createdAt,value
2019-02-12T00:02:05.200Z,2.90
2019-02-12T00:04:36.471Z,2.80
2019-02-12T00:07:07.280Z,2.80
2019-02-12T00:09:38.247Z,2.80
2019-02-12T00:12:09.419Z,2.80
2019-02-12T00:14:40.127Z,2.80
2019-02-12T00:17:11.307Z,2.80
2019-02-12T00:19:42.137Z,2.80
2019-02-12T00:22:13.338Z,2.80
2019-02-12T00:24:44.214Z,2.70
2019-02-12T00:27:16.149Z,2.70
2019-02-12T00:29:46.967Z,2.70
2019-02-12T00:32:17.895Z,2.70
2019-02-12T00:34:49.068Z,2.70
2019-02-12T00:37:19.709Z,2.60
2019-02-12T00:39:50.306Z,2.70
2019-02-12T00:42:21.060Z,2.70
2019-02-12T00:44:51.733Z,2.70
2019-02-12T00:47:22.606Z,2.60
2019-02-12T00:49:53.547Z,2.60
2019-02-12T00:52:24.482Z,2.60
2019-02-12T00:54:55.082Z,2.60
2019-02-12T00:57:25.934Z,2.60
2019-02-12T00:59:56.904Z,2.60
2019-02-12T01:02:27.928Z,2.60
2019-02-12T01:04:58.841Z,2.60
2019-02-12T01:07:29.630Z,2.60
2019-02-12T01:10:00.758Z,2.60
2019-02-12T01:12:31.406Z,2.60
2019-02-12T01:15:02.435Z,2.50
2019-02-12T01:17:33.555Z,2.50
2019-02-12T01:20:04.507Z,2.50
2019-02-12T01:22:36.352Z,2.60
2019-02-12T01:25:07.649Z,2.60
2019-02-12T01:27:38.611Z,2.60
2019-02-12T01:30:16.649Z,2.60
2019-02-12T01:32:47.229Z,2.60
2019-02-12T01:35:18.193Z,2.60
2019-02-12T01:37:49.223Z,2.60
2019-02-12T01:40:20.164Z,2.60
2019-02-12T01:42:51.017Z,2.60
2019-02-12T01:45:21.793Z,2.60
2019-02-12T01:47:52.626Z,2.60
2019-02-12T01:50:23.319Z,2.60
2019-02-12T01:52:53.761Z,2.60
2019-02-12T01:55:26.601Z,2.50
2019-02-12T01:57:57.476Z,2.50
2019-02-12T02:00:28.427Z,2.50
2019-02-12T02:02:59.373Z,2.40
2019-02-12T02:05:29.901Z,2.40
2019-02-12T02:08:00.737Z,2.40
2019-02-12T02:10:31.775Z,2.40
2019-02-12T02:13:02.938Z,2.40
2019-02-12T02:15:33.573Z,2.40
2019-02-12T02:18:04.845Z,2.30
2019-02-12T02:20:35.581Z,2.40
2019-02-12T02:23:06.366Z,2.30
2019-02-12T02:25:37.130Z,2.20
2019-02-12T02:28:07.960Z,2.20
2019-02-12T02:30:38.460Z,2.20
2019-02-12T02:33:09.484Z,2.10
2019-02-12T02:35:40.241Z,2.10
2019-02-12T02:38:11.006Z,2.10
2019-02-12T02:40:42.001Z,2.10
2019-02-12T02:43:13.047Z,2.10
2019-02-12T02:45:43.935Z,2.10
2019-02-12T02:48:16.590Z,2.10
2019-02-12T02:50:47.518Z,2.10
2019-02-12T02:53:18.523Z,2.10
2019-02-12T02:55:49.021Z,2.10
2019-02-12T02:58:20.140Z,2.10
2019-02-12T03:00:51.282Z,2.10
2019-02-12T03:03:22.543Z,2.00
2019-02-12T03:05:53.761Z,2.10
2019-02-12T03:08:24.509Z,2.10
2019-02-12T03:10:55.643Z,2.10
2019-02-12T03:13:27.015Z,2.10
2019-02-12T03:15:58.350Z,2.10
2019-02-12T03:18:29.731Z,2.20
2019-02-12T03:21:00.642Z,2.20
2019-02-12T03:23:31.512Z,2.20
2019-02-12T03:26:03.531Z,2.20
2019-02-12T03:28:34.463Z,2.20
2019-02-12T03:31:05.246Z,2.20
2019-02-12T03:33:35.910Z,2.20
2019-02-12T03:36:06.707Z,2.10
2019-02-12T03:38:37.199Z,2.10
2019-02-12T03:41:08.064Z,2.10
2019-02-12T03:43:38.798Z,2.10
2019-02-12T03:46:11.728Z,2.20
2019-02-12T03:48:42.649Z,2.20
2019-02-12T03:51:13.572Z,2.20
2019-02-12T03:53:44.138Z,2.20
2019-02-12T03:56:15.302Z,2.10
2019-02-12T03:58:46.074Z,2.10
2019-02-12T04:01:16.778Z,2.10
2019-02-12T04:03:47.633Z,2.10
2019-02-12T04:06:18.496Z,2.00
2019-02-12T04:08:49.327Z,2.00
2019-02-12T04:11:19.982Z,2.00
2019-02-12T04:13:51.006Z,2.00
2019-02-12T04:16:21.747Z,2.00
2019-02-12T04:18:52.864Z,2.00
2019-02-12T04:21:23.715Z,2.00
2019-02-12T04:23:54.653Z,2.00
2019-02-12T04:26:25.418Z,2.00
2019-02-12T04:28:56.045Z,2.00
2019-02-12T04:31:27.522Z,2.00
2019-02-12T04:33:58.725Z,1.80
2019-02-12T04:36:29.531Z,1.90
2019-02-12T04:39:01.243Z,1.90
2019-02-12T04:41:33.608Z,1.90
2019-02-12T04:44:04.391Z,1.80
2019-02-12T04:46:35.671Z,1.80
2019-02-12T04:49:06.767Z,1.80
2019-02-12T04:51:37.343Z,1.80
2019-02-12T04:54:08.282Z,1.80
2019-02-12T04:56:39.576Z,1.80
2019-02-12T04:59:10.148Z,1.80
2019-02-12T05:01:40.866Z,1.80
2019-02-12T05:04:11.755Z,1.70
2019-02-12T05:06:42.657Z,1.70
2019-02-12T05:09:32.202Z,1.70
2019-02-12T05:12:06.851Z,1.70
2019-02-12T05:14:37.746Z,1.70
2019-02-12T05:17:08.338Z,1.70
2019-02-12T05:19:39.130Z,1.60
2019-02-12T05:22:09.894Z,1.60
2019-02-12T05:24:40.701Z,1.60
2019-02-12T05:27:11.408Z,1.50
2019-02-12T05:29:42.277Z,1.50
2019-02-12T05:32:12.815Z,1.50
2019-02-12T05:34:43.421Z,1.50
2019-02-12T05:37:14.454Z,1.40
2019-02-12T05:39:45.417Z,1.40
2019-02-12T05:42:16.212Z,1.40
2019-02-12T05:44:47.171Z,1.30
2019-02-12T05:47:17.886Z,1.30
2019-02-12T05:49:48.991Z,1.30
2019-02-12T05:52:19.939Z,1.30
2019-02-12T05:54:50.639Z,1.40
2019-02-12T05:57:21.447Z,1.40
2019-02-12T05:59:52.039Z,1.40
2019-02-12T06:02:22.961Z,1.40
2019-02-12T06:04:53.792Z,1.40
2019-02-12T06:07:25.616Z,1.40
2019-02-12T06:09:56.425Z,1.40
2019-02-12T06:12:27.340Z,1.40
2019-02-12T06:14:58.471Z,1.50
2019-02-12T06:17:29.429Z,1.50
2019-02-12T06:20:00.400Z,1.50
2019-02-12T06:22:31.393Z,1.50
2019-02-12T06:25:02.501Z,1.50
2019-02-12T06:27:35.230Z,1.60
2019-02-12T06:30:06.594Z,1.60
2019-02-12T06:32:37.549Z,1.70
2019-02-12T06:35:08.891Z,1.80
2019-02-12T06:37:39.472Z,1.90
2019-02-12T06:40:10.309Z,2.00
2019-02-12T06:42:40.910Z,2.00
2019-02-12T06:45:11.915Z,2.20
2019-02-12T06:47:42.681Z,2.30
2019-02-12T06:50:13.618Z,2.30
2019-02-12T06:52:44.527Z,2.20
2019-02-12T06:55:15.321Z,2.30
2019-02-12T06:57:46.226Z,2.20
2019-02-12T07:00:17.333Z,2.20
2019-02-12T07:03:12.970Z,2.10
2019-02-12T07:05:53.350Z,2.00
2019-02-12T07:08:44.240Z,2.10
2019-02-12T07:11:44.141Z,2.40
2019-02-12T07:14:44.339Z,2.70
2019-02-12T07:17:52.570Z,3.00
2019-02-12T07:20:52.209Z,3.20
2019-02-12T07:24:16.003Z,3.50
2019-02-12T07:27:32.299Z,3.80
2019-02-12T07:30:43.782Z,3.90
2019-02-12T07:33:38.643Z,3.90
2019-02-12T07:36:56.215Z,3.70
2019-02-12T07:40:12.742Z,3.60
2019-02-12T07:42:48.669Z,3.40
2019-02-12T07:45:41.942Z,3.30
2019-02-12T07:48:45.317Z,3.10
2019-02-12T07:52:09.271Z,2.80
2019-02-12T07:54:58.406Z,2.70
2019-02-12T07:58:13.988Z,2.60
2019-02-12T08:01:23.438Z,2.50
2019-02-12T08:04:36.140Z,2.60
2019-02-12T08:07:35.061Z,2.60
2019-02-12T08:10:42.816Z,2.50
2019-02-12T08:13:36.352Z,2.50
2019-02-12T08:16:19.446Z,2.50
2019-02-12T08:19:13.538Z,2.50
2019-02-12T08:22:21.094Z,2.50
2019-02-12T08:25:24.182Z,2.30
2019-02-12T08:28:52.139Z,2.20
2019-02-12T08:32:00.482Z,2.10
2019-02-12T08:35:28.135Z,2.10
2019-02-12T08:38:33.677Z,2.00
2019-02-12T08:41:39.867Z,1.90
2019-02-12T08:45:01.289Z,1.90
2019-02-12T08:48:21.942Z,1.70
2019-02-12T08:51:33.458Z,1.60
2019-02-12T08:54:54.154Z,1.70
2019-02-12T08:58:07.930Z,2.20
2019-02-12T09:01:00.431Z,2.80
2019-02-12T09:04:17.937Z,3.50
2019-02-12T09:07:44.495Z,3.80
2019-02-12T09:10:58.227Z,3.80
2019-02-12T09:13:44.829Z,3.60
2019-02-12T09:17:11.819Z,3.40
2019-02-12T09:20:04.459Z,3.30
2019-02-12T09:23:37.501Z,3.20
2019-02-12T09:26:36.551Z,3.20
2019-02-12T09:30:00.425Z,3.00
2019-02-12T09:32:56.996Z,2.90
2019-02-12T09:36:05.861Z,2.80
2019-02-12T09:39:00.050Z,2.70
2019-02-12T09:42:14.940Z,2.60
2019-02-12T09:45:13.012Z,2.70
2019-02-12T09:47:59.814Z,2.70
2019-02-12T09:51:09.354Z,2.70
2019-02-12T09:54:11.376Z,2.50
2019-02-12T09:57:03.692Z,2.40
2019-02-12T10:00:21.604Z,2.40
2019-02-12T10:03:42.512Z,2.40
2019-02-12T10:06:44.758Z,2.30
2019-02-12T10:09:53.255Z,2.30
2019-02-12T10:13:14.206Z,2.30
2019-02-12T10:15:51.764Z,2.40
2019-02-12T10:19:00.564Z,2.40
2019-02-12T10:22:07.881Z,2.40
2019-02-12T10:25:08.415Z,2.50
2019-02-12T10:28:25.789Z,2.50
2019-02-12T10:31:34.153Z,2.50
2019-02-12T10:34:04.998Z,2.50
2019-02-12T10:36:35.734Z,2.50
2019-02-12T10:39:08.695Z,2.60
2019-02-12T10:41:39.705Z,2.60
2019-02-12T10:44:10.380Z,2.60
2019-02-12T10:46:41.203Z,2.60
2019-02-12T10:49:12.979Z,2.70
2019-02-12T10:51:44.000Z,2.70
2019-02-12T10:54:14.995Z,2.60
2019-02-12T10:56:46.641Z,2.70
2019-02-12T10:59:17.504Z,2.70
2019-02-12T11:01:48.449Z,2.70
2019-02-12T11:04:19.289Z,2.70
2019-02-12T11:06:50.098Z,2.70
2019-02-12T11:09:21.062Z,2.60
2019-02-12T11:11:52.002Z,2.70
2019-02-12T11:14:22.865Z,2.70
2019-02-12T11:16:53.368Z,2.80
2019-02-12T11:19:24.681Z,2.70
2019-02-12T11:21:55.686Z,2.80
2019-02-12T11:24:26.729Z,2.80
2019-02-12T11:26:58.664Z,2.90
2019-02-12T11:29:30.564Z,2.90
2019-02-12T11:32:01.731Z,2.90
2019-02-12T11:34:32.287Z,2.90
2019-02-12T11:37:03.257Z,3.00
2019-02-12T11:39:33.938Z,3.10
2019-02-12T11:42:04.834Z,3.20
2019-02-12T11:44:35.570Z,3.10
2019-02-12T11:47:06.052Z,3.10
2019-02-12T11:49:36.838Z,3.20
2019-02-12T11:52:08.052Z,3.20
2019-02-12T11:54:43.591Z,3.30
2019-02-12T11:57:11.277Z,3.30
2019-02-12T11:59:41.987Z,3.30
2019-02-12T12:02:12.730Z,3.30
2019-02-12T12:04:43.472Z,3.30
2019-02-12T12:07:14.045Z,3.30
2019-02-12T12:09:44.813Z,3.30
2019-02-12T12:12:15.729Z,3.30
2019-02-12T12:14:46.285Z,3.30
2019-02-12T12:17:17.140Z,3.30
2019-02-12T12:19:47.690Z,3.30
2019-02-12T12:22:18.407Z,3.30
2019-02-12T12:24:51.528Z,3.30
2019-02-12T12:27:21.548Z,3.40
2019-02-12T12:29:52.255Z,3.40
2019-02-12T12:32:22.884Z,3.40
2019-02-12T12:34:53.792Z,3.40
2019-02-12T12:37:24.449Z,3.40
2019-02-12T12:39:55.264Z,3.40
2019-02-12T12:42:26.119Z,3.40
2019-02-12T12:44:57.171Z,3.30
2019-02-12T12:47:27.756Z,3.40
2019-02-12T12:49:59.203Z,3.40
2019-02-12T12:52:30.220Z,3.40
2019-02-12T12:55:01.108Z,3.40
2019-02-12T12:57:32.001Z,3.40
2019-02-12T13:00:03.109Z,3.40
2019-02-12T13:02:36.722Z,3.40
2019-02-12T13:05:08.622Z,3.40
2019-02-12T13:07:39.468Z,3.40
2019-02-12T13:10:12.403Z,3.30
2019-02-12T13:12:44.492Z,3.40
2019-02-12T13:15:15.709Z,3.30
2019-02-12T13:17:46.575Z,3.20
2019-02-12T13:20:17.540Z,3.20
2019-02-12T13:22:48.591Z,3.30
2019-02-12T13:25:19.556Z,3.30
2019-02-12T13:27:50.534Z,3.30
2019-02-12T13:30:21.431Z,3.30
2019-02-12T13:32:53.661Z,3.40
2019-02-12T13:35:24.531Z,3.40
2019-02-12T13:37:55.151Z,3.30
2019-02-12T13:40:26.005Z,3.30
2019-02-12T13:42:56.986Z,3.40
2019-02-12T13:45:28.087Z,3.30
2019-02-12T13:47:59.336Z,3.20
2019-02-12T13:50:30.070Z,3.20
2019-02-12T13:53:00.689Z,3.20
2019-02-12T13:55:31.572Z,3.10
2019-02-12T13:58:02.159Z,3.00
2019-02-12T14:00:32.973Z,3.00
2019-02-12T14:03:03.877Z,3.10
2019-02-12T14:05:34.830Z,3.10
2019-02-12T14:08:09.856Z,3.10
2019-02-12T14:10:43.844Z,3.10
2019-02-12T14:13:14.380Z,3.10
2019-02-12T14:15:45.422Z,3.10
2019-02-12T14:18:18.347Z,3.00
2019-02-12T14:20:49.223Z,3.00
2019-02-12T14:23:20.434Z,3.00
2019-02-12T14:25:51.168Z,3.00
2019-02-12T14:28:23.519Z,3.00
2019-02-12T14:30:54.142Z,3.00
2019-02-12T14:33:24.930Z,3.10
2019-02-12T14:35:55.572Z,3.10
2019-02-12T14:38:26.506Z,3.00
2019-02-12T14:40:57.043Z,3.00
2019-02-12T14:43:28.291Z,3.00
2019-02-12T14:45:59.404Z,3.00
2019-02-12T14:48:30.166Z,3.00
2019-02-12T14:51:00.952Z,2.90
2019-02-12T14:53:31.581Z,2.90
2019-02-12T14:56:10.938Z,2.80
2019-02-12T14:58:35.123Z,2.90
2019-02-12T15:01:07.758Z,2.90
2019-02-12T15:03:38.568Z,2.90
2019-02-12T15:06:10.569Z,2.90
2019-02-12T15:08:41.514Z,2.90
2019-02-12T15:11:12.431Z,2.80
2019-02-12T15:13:43.290Z,2.80
2019-02-12T15:16:14.324Z,2.80
2019-02-12T15:18:45.054Z,2.80
2019-02-12T15:21:17.036Z,2.80
2019-02-12T15:23:47.843Z,2.80
2019-02-12T15:26:18.864Z,2.70
2019-02-12T15:28:51.081Z,2.70
2019-02-12T15:31:21.627Z,2.70
2019-02-12T15:33:52.959Z,2.60
2019-02-12T15:36:23.901Z,2.60
2019-02-12T15:38:55.219Z,2.60
2019-02-12T15:41:25.916Z,2.60
2019-02-12T15:43:57.043Z,2.60
2019-02-12T15:46:27.970Z,2.50
2019-02-12T15:48:58.815Z,2.50
2019-02-12T15:51:29.623Z,2.40
2019-02-12T15:54:00.744Z,2.40
2019-02-12T15:56:31.458Z,2.40
2019-02-12T15:59:03.116Z,2.50
2019-02-12T16:01:34.049Z,2.30
2019-02-12T16:04:05.016Z,2.40
2019-02-12T16:06:36.084Z,2.40
2019-02-12T16:09:07.896Z,2.30
2019-02-12T16:11:39.995Z,2.30
2019-02-12T16:14:12.757Z,2.40
2019-02-12T16:16:43.677Z,2.30
2019-02-12T16:19:14.763Z,2.40
2019-02-12T16:21:45.928Z,2.40
2019-02-12T16:24:17.189Z,2.40
2019-02-12T16:26:48.326Z,2.30
2019-02-12T16:29:19.106Z,2.30
2019-02-12T16:31:50.179Z,2.40
2019-02-12T16:34:21.085Z,2.40
2019-02-12T16:36:51.762Z,2.40
2019-02-12T16:39:22.943Z,2.40
2019-02-12T16:41:54.203Z,2.50
2019-02-12T16:44:25.316Z,2.50
2019-02-12T16:46:56.486Z,2.40
2019-02-12T16:49:28.117Z,2.40
2019-02-12T16:51:59.292Z,2.40
2019-02-12T16:54:32.389Z,2.40
2019-02-12T16:57:03.196Z,2.40
2019-02-12T16:59:34.099Z,2.40
2019-02-12T17:02:05.270Z,2.30
2019-02-12T17:04:36.190Z,2.30
2019-02-12T17:07:07.613Z,2.30
2019-02-12T17:09:38.664Z,2.30
2019-02-12T17:12:09.532Z,2.20
2019-02-12T17:14:40.325Z,2.20
2019-02-12T17:17:11.354Z,2.20
2019-02-12T17:19:42.292Z,2.20
2019-02-12T17:22:13.146Z,2.20
2019-02-12T17:24:43.799Z,2.10
2019-02-12T17:27:14.894Z,2.10
2019-02-12T17:29:45.820Z,2.10
2019-02-12T17:32:17.231Z,2.10
2019-02-12T17:34:48.113Z,2.10
2019-02-12T17:37:19.492Z,2.10
2019-02-12T17:39:50.445Z,2.10
2019-02-12T17:42:21.393Z,2.10
2019-02-12T17:44:52.278Z,2.10
2019-02-12T17:47:23.146Z,2.20
2019-02-12T17:49:54.400Z,2.20
2019-02-12T17:52:25.256Z,2.30
2019-02-12T17:54:56.136Z,2.30
2019-02-12T17:57:27.139Z,2.30
2019-02-12T17:59:58.672Z,2.30
2019-02-12T18:02:29.375Z,2.40
2019-02-12T18:05:00.355Z,2.40
2019-02-12T18:07:31.411Z,2.40
2019-02-12T18:10:02.628Z,2.40
2019-02-12T18:12:34.156Z,2.40
2019-02-12T18:15:05.518Z,2.40
2019-02-12T18:17:36.217Z,2.40
2019-02-12T18:20:07.943Z,2.40
2019-02-12T18:22:39.228Z,2.40
2019-02-12T18:25:10.900Z,2.40
2019-02-12T18:27:41.745Z,2.40
2019-02-12T18:30:14.490Z,2.40
2019-02-12T18:32:45.460Z,2.40
2019-02-12T18:35:17.066Z,2.40
2019-02-12T18:37:48.172Z,2.40
2019-02-12T18:40:19.390Z,2.50
2019-02-12T18:42:50.522Z,2.50
2019-02-12T18:45:21.850Z,2.40
2019-02-12T18:47:53.197Z,2.50
2019-02-12T18:50:24.492Z,2.40
2019-02-12T18:52:55.411Z,2.40
2019-02-12T18:55:27.748Z,2.40
2019-02-12T18:57:59.645Z,2.40
2019-02-12T19:00:30.677Z,2.40
2019-02-12T19:03:01.840Z,2.40
2019-02-12T19:05:33.043Z,2.30
2019-02-12T19:08:03.910Z,2.40
2019-02-12T19:10:34.914Z,2.40
2019-02-12T19:13:05.786Z,2.40
2019-02-12T19:15:37.121Z,2.30
2019-02-12T19:18:10.634Z,2.30
2019-02-12T19:20:41.686Z,2.30
2019-02-12T19:23:12.693Z,2.30
2019-02-12T19:25:44.208Z,2.30
2019-02-12T19:28:15.081Z,2.30
2019-02-12T19:30:45.953Z,2.30
2019-02-12T19:33:16.925Z,2.30
2019-02-12T19:35:47.922Z,2.30
2019-02-12T19:38:18.774Z,2.30
2019-02-12T19:40:49.716Z,2.30
2019-02-12T19:43:20.407Z,2.30
2019-02-12T19:45:51.268Z,2.20
2019-02-12T19:48:22.385Z,2.30
2019-02-12T19:50:53.028Z,2.30
2019-02-12T19:53:24.004Z,2.20
2019-02-12T19:55:55.109Z,2.30
2019-02-12T19:58:26.048Z,2.30
2019-02-12T20:00:57.355Z,2.30
2019-02-12T20:03:28.503Z,2.30
2019-02-12T20:05:59.807Z,2.30
2019-02-12T20:08:31.233Z,2.20
2019-02-12T20:11:02.490Z,2.20
2019-02-12T20:13:34.022Z,2.20
2019-02-12T20:16:05.179Z,2.20
2019-02-12T20:18:36.672Z,2.20
2019-02-12T20:21:08.476Z,2.20
2019-02-12T20:23:39.586Z,2.20
2019-02-12T20:26:11.039Z,2.20
2019-02-12T20:28:43.080Z,2.20
2019-02-12T20:31:14.047Z,2.20
2019-02-12T20:33:45.445Z,2.20
2019-02-12T20:36:16.592Z,2.20
2019-02-12T20:38:49.527Z,2.20
2019-02-12T20:41:20.713Z,2.20
2019-02-12T20:43:51.481Z,2.20
2019-02-12T20:46:22.422Z,2.10
2019-02-12T20:48:53.751Z,2.20
2019-02-12T20:51:24.709Z,2.10
2019-02-12T20:53:57.408Z,2.20
2019-02-12T20:56:28.404Z,2.20
2019-02-12T20:58:59.451Z,2.20
2019-02-12T21:01:30.423Z,2.10
2019-02-12T21:04:01.840Z,2.10
2019-02-12T21:06:33.318Z,2.10
2019-02-12T21:09:04.726Z,2.10
2019-02-12T21:11:37.584Z,2.00
2019-02-12T21:14:08.680Z,2.00
2019-02-12T21:16:40.253Z,2.00
2019-02-12T21:19:11.043Z,2.00
2019-02-12T21:21:42.077Z,2.00
2019-02-12T21:24:12.613Z,2.00
2019-02-12T21:26:43.785Z,2.00
2019-02-12T21:29:14.775Z,2.00
2019-02-12T21:31:46.765Z,2.00
2019-02-12T21:34:17.466Z,2.00
2019-02-12T21:36:48.625Z,2.00
2019-02-12T21:39:22.318Z,2.00
2019-02-12T21:41:53.556Z,1.90
2019-02-12T21:44:24.900Z,1.90
2019-02-12T21:46:55.910Z,1.90
2019-02-12T21:49:27.032Z,1.90
2019-02-12T21:51:58.017Z,1.80
2019-02-12T21:54:29.239Z,1.90
2019-02-12T21:57:00.029Z,1.80
2019-02-12T21:59:30.968Z,1.80
2019-02-12T22:02:01.744Z,1.70
2019-02-12T22:04:32.607Z,1.70
2019-02-12T22:07:03.656Z,1.60
2019-02-12T22:09:34.389Z,1.60
2019-02-12T22:12:05.216Z,1.60
2019-02-12T22:14:37.880Z,1.60
2019-02-12T22:17:08.645Z,1.50
2019-02-12T22:19:41.122Z,1.40
2019-02-12T22:22:12.217Z,1.40
2019-02-12T22:24:43.064Z,1.40
2019-02-12T22:27:15.250Z,1.30
2019-02-12T22:29:46.009Z,1.40
2019-02-12T22:32:16.911Z,1.40
2019-02-12T22:34:47.991Z,1.40
2019-02-12T22:37:19.028Z,1.40
2019-02-12T22:39:49.754Z,1.40
2019-02-12T22:42:21.151Z,1.40
2019-02-12T22:44:51.773Z,1.40
2019-02-12T22:47:23.480Z,1.50
2019-02-12T22:49:54.411Z,1.40
2019-02-12T22:52:25.109Z,1.40
2019-02-12T22:54:55.700Z,1.40
2019-02-12T22:57:26.584Z,1.40
2019-02-12T22:59:57.945Z,1.30
2019-02-12T23:02:28.633Z,1.30
2019-02-12T23:04:59.355Z,1.30
2019-02-12T23:07:30.202Z,1.30
2019-02-12T23:10:01.939Z,1.20
2019-02-12T23:12:34.311Z,1.20
2019-02-12T23:15:06.472Z,1.10
2019-02-12T23:17:37.546Z,1.10
2019-02-12T23:20:09.033Z,1.00
2019-02-12T23:22:40.262Z,1.00
2019-02-12T23:25:11.093Z,1.00
2019-02-12T23:27:42.626Z,1.00
2019-02-12T23:30:13.636Z,0.90
2019-02-12T23:32:44.639Z,1.00
2019-02-12T23:35:15.915Z,0.90
2019-02-12T23:37:46.704Z,1.00
2019-02-12T23:40:17.720Z,1.00
2019-02-12T23:42:48.824Z,1.00
2019-02-12T23:45:22.428Z,1.10
2019-02-12T23:47:54.162Z,1.10
2019-02-12T23:50:24.947Z,1.10
2019-02-12T23:52:55.757Z,1.10
2019-02-12T23:55:26.558Z,1.10
2019-02-12T23:58:05.571Z,1.10
