createdAt,value
2018-04-23T18:00:20.603Z,45.30
2018-04-23T18:02:49.076Z,46.40
2018-04-23T18:05:16.738Z,45.70
2018-04-23T18:07:44.458Z,45.10
2018-04-23T18:10:14.002Z,46.60
2018-04-23T18:12:41.674Z,46.60
2018-04-23T18:15:10.164Z,47.90
2018-04-23T18:17:38.621Z,48.70
2018-04-23T18:20:06.323Z,48.70
2018-04-23T18:22:34.032Z,48.20
2018-04-23T18:25:01.758Z,48.80
2018-04-23T18:27:29.554Z,48.80
2018-04-23T18:29:57.220Z,49.50
2018-04-23T18:32:24.924Z,49.00
2018-04-23T18:34:53.350Z,49.20
2018-04-23T18:37:21.060Z,49.20
2018-04-23T18:39:49.551Z,49.30
2018-04-23T18:42:18.289Z,49.40
2018-04-23T18:44:47.101Z,49.80
2018-04-23T18:47:14.807Z,49.70
2018-04-23T18:49:43.383Z,49.70
2018-04-23T18:52:11.540Z,50.10
2018-04-23T18:54:40.437Z,50.20
2018-04-23T18:57:09.864Z,50.40
2018-04-23T18:59:37.515Z,50.40
2018-04-23T19:02:05.215Z,51.00
2018-04-23T19:04:32.892Z,51.90
2018-04-23T19:07:00.608Z,51.90
2018-04-23T19:09:28.314Z,51.80
2018-04-23T19:11:56.825Z,52.40
2018-04-23T19:14:25.243Z,52.60
2018-04-23T19:16:52.951Z,52.50
2018-04-23T19:19:21.393Z,53.20
2018-04-23T19:21:49.164Z,53.20
2018-04-23T19:24:16.813Z,53.80
2018-04-23T19:26:44.515Z,54.30
2018-04-23T19:29:13.118Z,54.60
2018-04-23T19:31:41.602Z,55.00
2018-04-23T19:34:10.035Z,55.10
2018-04-23T19:36:37.722Z,55.10
2018-04-23T19:39:06.153Z,55.40
2018-04-23T19:41:33.838Z,55.90
2018-04-23T19:44:01.495Z,56.10
2018-04-23T19:46:29.187Z,56.20
2018-04-23T19:48:56.868Z,56.70
2018-04-23T19:51:25.341Z,57.50
2018-04-23T19:53:53.780Z,57.90
2018-04-23T19:56:21.487Z,57.90
2018-04-23T19:58:49.912Z,58.10
2018-04-23T20:01:17.743Z,58.00
2018-04-23T20:03:46.174Z,58.50
2018-04-23T20:06:13.853Z,58.30
2018-04-23T20:08:41.535Z,58.90
2018-04-23T20:11:09.991Z,60.80
2018-04-23T20:13:37.702Z,60.70
2018-04-23T20:16:05.376Z,61.10
2018-04-23T20:18:33.143Z,61.60
2018-04-23T20:21:00.808Z,62.30
2018-04-23T20:23:28.464Z,62.80
2018-04-23T20:25:56.163Z,63.50
2018-04-23T20:28:23.863Z,64.20
2018-04-23T20:30:52.290Z,65.00
2018-04-23T20:33:19.979Z,65.00
2018-04-23T20:35:47.718Z,65.10
2018-04-23T20:38:15.380Z,65.60
2018-04-23T20:40:43.086Z,65.80
2018-04-23T20:43:11.507Z,66.30
2018-04-23T20:45:39.196Z,66.30
2018-04-23T20:48:06.863Z,66.60
2018-04-23T20:50:34.651Z,66.60
2018-04-23T20:53:02.263Z,66.90
2018-04-23T20:55:29.921Z,67.20
2018-04-23T20:57:57.610Z,67.90
2018-04-23T21:00:25.265Z,68.00
2018-04-23T21:02:52.963Z,68.40
2018-04-23T21:05:21.382Z,68.90
2018-04-23T21:07:51.005Z,68.90
2018-04-23T21:10:18.699Z,68.70
2018-04-23T21:12:46.386Z,68.60
2018-04-23T21:15:14.066Z,69.70
2018-04-23T21:17:41.762Z,68.90
2018-04-23T21:20:09.419Z,68.90
2018-04-23T21:22:37.106Z,69.20
2018-04-23T21:25:04.790Z,69.20
2018-04-23T21:27:33.208Z,69.20
2018-04-23T21:30:00.907Z,69.10
2018-04-23T21:32:28.620Z,69.40
2018-04-23T21:34:56.345Z,69.70
2018-04-23T21:37:24.812Z,69.90
2018-04-23T21:39:52.501Z,69.90
2018-04-23T21:42:20.210Z,69.90
2018-04-23T21:44:47.877Z,70.00
2018-04-23T21:47:15.567Z,70.10
2018-04-23T21:49:43.250Z,70.40
2018-04-23T21:52:10.944Z,70.60
2018-04-23T21:54:38.603Z,70.60
2018-04-23T21:57:06.292Z,70.70
2018-04-23T21:59:33.987Z,70.70
2018-04-23T22:02:02.470Z,71.70
2018-04-23T22:04:30.130Z,71.70
2018-04-23T22:06:57.839Z,71.70
2018-04-23T22:09:25.499Z,71.70
2018-04-23T22:11:53.200Z,72.00
2018-04-23T22:14:20.867Z,72.30
2018-04-23T22:16:48.564Z,72.80
2018-04-23T22:19:17.272Z,73.30
2018-04-23T22:21:44.986Z,73.60
2018-04-23T22:24:13.443Z,73.70
2018-04-23T22:26:41.104Z,73.70
2018-04-23T22:29:08.790Z,73.90
2018-04-23T22:31:37.266Z,74.60
2018-04-23T22:34:05.704Z,74.70
2018-04-23T22:36:33.403Z,74.60
2018-04-23T22:39:01.095Z,74.50
2018-04-23T22:41:28.762Z,74.90
2018-04-23T22:43:56.451Z,75.10
2018-04-23T22:46:24.111Z,75.70
2018-04-23T22:48:51.888Z,75.90
2018-04-23T22:51:19.539Z,75.90
2018-04-23T22:53:47.231Z,76.40
2018-04-23T22:56:14.887Z,76.50
2018-04-23T22:58:42.627Z,76.80
2018-04-23T23:01:10.290Z,77.20
2018-04-23T23:03:37.976Z,78.20
2018-04-23T23:06:05.679Z,77.60
2018-04-23T23:08:34.139Z,77.60
2018-04-23T23:11:02.605Z,77.70
2018-04-23T23:13:30.285Z,77.60
2018-04-23T23:15:58.794Z,78.30
2018-04-23T23:18:26.460Z,77.60
2018-04-23T23:20:54.143Z,77.50
2018-04-23T23:23:21.795Z,77.60
2018-04-23T23:25:49.488Z,77.50
2018-04-23T23:28:17.176Z,77.70
2018-04-23T23:30:45.646Z,77.80
2018-04-23T23:33:13.363Z,77.80
2018-04-23T23:35:41.060Z,78.10
2018-04-23T23:38:08.773Z,78.40
2018-04-23T23:40:36.467Z,78.30
2018-04-23T23:43:04.130Z,78.40
2018-04-23T23:45:31.819Z,78.70
2018-04-23T23:47:59.504Z,78.60
2018-04-23T23:50:27.927Z,78.90
2018-04-23T23:52:55.624Z,78.90
2018-04-23T23:55:23.301Z,79.10
2018-04-23T23:57:51.767Z,79.10
