createdAt,value
2023-05-12T00:01:25.283Z,3.00
2023-05-12T00:03:54.041Z,2.50
2023-05-12T00:06:23.838Z,2.80
2023-05-12T00:08:53.290Z,2.70
2023-05-12T00:11:21.611Z,2.78
2023-05-12T00:13:49.594Z,2.53
2023-05-12T00:16:18.919Z,2.70
2023-05-12T00:18:47.184Z,2.75
2023-05-12T00:21:15.198Z,2.80
2023-05-12T00:23:43.500Z,2.80
2023-05-12T00:26:12.880Z,2.63
2023-05-12T00:28:40.895Z,2.70
2023-05-12T00:31:08.828Z,2.53
2023-05-12T00:33:36.853Z,2.67
2023-05-12T00:36:05.427Z,2.30
2023-05-12T00:38:34.349Z,2.50
2023-05-12T00:41:02.640Z,2.70
2023-05-12T00:43:33.681Z,2.42
2023-05-12T00:46:02.255Z,2.40
2023-05-12T00:48:30.536Z,2.67
2023-05-12T00:50:59.399Z,2.40
2023-05-12T00:53:32.679Z,2.10
2023-05-12T00:56:10.264Z,2.28
2023-05-12T00:58:40.095Z,2.45
2023-05-12T01:01:08.044Z,2.20
2023-05-12T01:03:38.885Z,2.00
2023-05-12T01:06:12.875Z,2.03
2023-05-12T01:08:42.553Z,2.22
2023-05-12T01:11:10.637Z,2.08
2023-05-12T01:13:41.296Z,1.92
2023-05-12T01:16:16.513Z,2.08
2023-05-12T01:21:19.133Z,2.22
2023-05-12T01:23:52.969Z,1.70
2023-05-12T01:26:22.827Z,1.77
2023-05-12T01:28:52.472Z,1.58
2023-05-12T01:31:21.396Z,2.00
2023-05-12T01:33:49.601Z,1.90
2023-05-12T01:36:17.589Z,1.83
2023-05-12T01:38:45.587Z,1.80
2023-05-12T01:41:13.627Z,1.90
2023-05-12T01:43:45.335Z,1.80
2023-05-12T01:46:13.467Z,1.60
2023-05-12T01:48:41.485Z,1.98
2023-05-12T01:51:09.651Z,1.65
2023-05-12T01:53:37.787Z,1.83
2023-05-12T01:56:05.958Z,1.50
2023-05-12T01:58:33.932Z,1.65
2023-05-12T02:01:03.286Z,1.70
2023-05-12T02:03:31.350Z,1.80
2023-05-12T02:05:59.361Z,1.80
2023-05-12T02:08:30.048Z,1.90
2023-05-12T02:11:06.083Z,1.70
2023-05-12T02:13:34.122Z,1.88
2023-05-12T02:16:03.829Z,2.08
2023-05-12T02:18:31.893Z,1.83
2023-05-12T02:20:59.973Z,1.98
2023-05-12T02:23:30.776Z,2.03
2023-05-12T02:25:58.778Z,2.00
2023-05-12T02:28:26.782Z,1.98
2023-05-12T02:30:54.805Z,1.80
2023-05-12T02:33:24.261Z,2.55
2023-05-12T02:35:52.343Z,1.90
2023-05-12T02:38:20.328Z,2.20
2023-05-12T02:40:48.521Z,2.17
2023-05-12T02:43:16.500Z,2.17
2023-05-12T02:45:44.502Z,2.10
2023-05-12T02:48:12.522Z,2.38
2023-05-12T02:50:41.852Z,2.42
2023-05-12T02:53:09.773Z,2.42
2023-05-12T02:55:37.806Z,2.20
2023-05-12T02:58:05.786Z,2.33
2023-05-12T03:00:36.509Z,2.53
2023-05-12T03:03:04.639Z,2.75
2023-05-12T03:05:32.646Z,2.75
2023-05-12T03:08:02.187Z,2.08
2023-05-12T03:10:30.253Z,2.58
2023-05-12T03:13:01.231Z,2.45
2023-05-12T03:15:29.262Z,2.40
2023-05-12T03:17:57.210Z,2.90
2023-05-12T03:20:25.734Z,3.05
2023-05-12T03:22:53.700Z,2.50
2023-05-12T03:25:23.089Z,2.53
2023-05-12T03:27:51.318Z,3.10
2023-05-12T03:30:19.458Z,2.78
2023-05-12T03:32:50.364Z,2.72
2023-05-12T03:35:18.332Z,2.83
2023-05-12T03:37:46.306Z,3.17
2023-05-12T03:40:18.599Z,3.15
2023-05-12T03:42:48.393Z,3.00
2023-05-12T03:45:16.495Z,3.05
2023-05-12T03:47:44.623Z,3.00
2023-05-12T03:50:12.900Z,2.92
2023-05-12T03:52:41.694Z,3.35
2023-05-12T03:55:10.402Z,2.95
2023-05-12T03:57:38.453Z,3.22
2023-05-12T04:00:09.056Z,3.10
2023-05-12T04:02:37.184Z,2.88
2023-05-12T04:05:08.190Z,2.78
2023-05-12T04:07:36.264Z,3.13
2023-05-12T04:10:04.474Z,3.10
2023-05-12T04:12:32.750Z,2.55
2023-05-12T04:15:01.339Z,3.13
2023-05-12T04:17:30.716Z,2.40
2023-05-12T04:19:58.655Z,3.72
2023-05-12T04:22:26.813Z,3.63
2023-05-12T04:24:54.701Z,3.80
2023-05-12T04:27:22.603Z,3.70
2023-05-12T04:29:50.562Z,3.53
2023-05-12T04:32:18.570Z,4.05
2023-05-12T04:34:49.029Z,4.18
2023-05-12T04:37:16.982Z,3.97
2023-05-12T04:39:44.938Z,4.18
2023-05-12T04:42:16.033Z,4.20
2023-05-12T04:44:46.143Z,4.00
2023-05-12T04:47:14.303Z,4.88
2023-05-12T04:49:42.221Z,3.92
2023-05-12T04:52:11.591Z,3.95
2023-05-12T04:54:40.041Z,4.88
2023-05-12T04:57:08.456Z,4.65
2023-05-12T04:59:41.171Z,4.35
2023-05-12T05:02:09.641Z,5.13
2023-05-12T05:04:37.713Z,6.10
2023-05-12T05:07:05.979Z,4.93
2023-05-12T05:09:36.392Z,5.55
2023-05-12T05:12:05.061Z,4.95
2023-05-12T05:14:33.009Z,5.57
2023-05-12T05:17:01.159Z,5.97
2023-05-12T05:19:39.175Z,5.53
2023-05-12T05:22:15.978Z,4.88
2023-05-12T05:24:46.419Z,5.40
2023-05-12T05:27:14.893Z,5.50
2023-05-12T05:29:42.835Z,5.00
2023-05-12T05:32:10.787Z,4.85
2023-05-12T05:34:38.934Z,5.40
2023-05-12T05:37:07.106Z,5.25
2023-05-12T05:39:35.079Z,5.65
2023-05-12T05:42:04.591Z,5.10
2023-05-12T05:44:32.543Z,5.25
2023-05-12T05:47:01.307Z,4.85
2023-05-12T05:49:29.370Z,4.35
2023-05-12T05:51:57.304Z,4.22
2023-05-12T05:54:25.599Z,5.38
2023-05-12T05:56:53.563Z,6.07
2023-05-12T05:59:22.957Z,5.90
2023-05-12T06:01:50.960Z,5.28
2023-05-12T06:04:19.184Z,5.47
2023-05-12T06:06:49.877Z,5.45
2023-05-12T06:09:17.860Z,5.65
2023-05-12T06:11:45.837Z,5.40
2023-05-12T06:14:13.800Z,4.93
2023-05-12T06:16:43.155Z,5.38
2023-05-12T06:19:11.940Z,5.72
2023-05-12T06:21:43.642Z,5.78
2023-05-12T06:24:11.638Z,4.90
2023-05-12T06:26:39.600Z,5.72
2023-05-12T06:29:08.259Z,5.30
2023-05-12T06:31:36.494Z,5.07
2023-05-12T06:34:05.920Z,5.38
2023-05-12T06:36:33.855Z,5.13
2023-05-12T06:39:02.055Z,5.28
2023-05-12T06:41:30.208Z,5.25
2023-05-12T06:44:00.296Z,5.07
2023-05-12T06:46:28.323Z,5.13
2023-05-12T06:48:56.456Z,5.10
2023-05-12T06:51:25.727Z,4.75
2023-05-12T06:53:53.730Z,4.68
2023-05-12T06:56:23.212Z,4.60
2023-05-12T06:58:52.317Z,4.88
2023-05-12T07:01:20.278Z,4.53
2023-05-12T07:03:50.972Z,4.10
2023-05-12T07:06:19.321Z,4.50
2023-05-12T07:08:48.814Z,4.70
2023-05-12T07:11:21.007Z,3.97
2023-05-12T07:13:49.596Z,4.65
2023-05-12T07:16:18.761Z,4.03
2023-05-12T07:18:47.639Z,3.85
2023-05-12T07:21:15.705Z,4.03
2023-05-12T07:23:43.829Z,3.85
2023-05-12T07:26:13.242Z,4.00
2023-05-12T07:28:41.232Z,4.25
2023-05-12T07:31:09.585Z,4.00
2023-05-12T07:33:37.875Z,4.07
2023-05-12T07:36:06.213Z,4.10
2023-05-12T07:38:34.170Z,4.00
2023-05-12T07:41:02.196Z,4.20
2023-05-12T07:43:31.624Z,4.05
2023-05-12T07:46:01.036Z,4.07
2023-05-12T07:48:29.055Z,3.83
2023-05-12T07:50:57.438Z,4.28
2023-05-12T07:53:25.375Z,4.10
2023-05-12T07:55:53.265Z,3.90
2023-05-12T07:58:21.267Z,4.05
2023-05-12T08:00:50.554Z,4.07
2023-05-12T08:03:21.445Z,4.18
2023-05-12T08:05:49.428Z,3.97
2023-05-12T08:08:17.609Z,3.90
2023-05-12T08:10:45.686Z,4.03
2023-05-12T08:13:13.758Z,3.60
2023-05-12T08:15:41.750Z,4.15
2023-05-12T08:18:13.439Z,3.90
2023-05-12T08:20:41.534Z,3.65
2023-05-12T08:23:09.536Z,4.13
2023-05-12T08:25:37.646Z,4.10
2023-05-12T08:28:05.737Z,3.80
2023-05-12T08:30:33.690Z,4.00
2023-05-12T08:33:01.866Z,4.05
2023-05-12T08:35:31.609Z,3.65
2023-05-12T08:37:59.689Z,3.55
2023-05-12T08:40:33.714Z,3.90
2023-05-12T08:43:08.914Z,4.05
2023-05-12T08:45:38.524Z,3.42
2023-05-12T08:48:11.075Z,3.67
2023-05-12T08:50:42.542Z,3.95
2023-05-12T08:53:12.611Z,3.90
2023-05-12T08:55:58.376Z,3.65
2023-05-12T08:58:41.029Z,3.50
2023-05-12T09:01:14.756Z,3.42
2023-05-12T09:03:43.455Z,3.53
2023-05-12T09:06:13.121Z,3.92
2023-05-12T09:08:42.434Z,3.47
2023-05-12T09:11:13.648Z,3.28
2023-05-12T09:13:51.915Z,3.83
2023-05-12T09:16:24.229Z,4.00
2023-05-12T09:18:53.656Z,3.40
2023-05-12T09:21:23.687Z,3.97
2023-05-12T09:23:56.613Z,3.55
2023-05-12T09:26:26.002Z,3.60
2023-05-12T09:28:55.393Z,3.63
2023-05-12T09:31:24.937Z,3.28
2023-05-12T09:33:53.351Z,3.75
2023-05-12T09:36:24.504Z,3.47
2023-05-12T09:39:11.164Z,3.40
2023-05-12T09:41:40.336Z,2.90
2023-05-12T09:44:09.573Z,3.20
2023-05-12T09:46:39.761Z,3.30
2023-05-12T09:49:07.933Z,3.40
2023-05-12T09:51:37.265Z,3.15
2023-05-12T09:54:08.294Z,3.20
2023-05-12T09:56:38.438Z,3.50
2023-05-12T09:59:06.868Z,2.90
2023-05-12T10:01:35.936Z,3.13
2023-05-12T10:04:09.164Z,3.40
2023-05-12T10:06:43.106Z,3.05
2023-05-12T10:09:20.631Z,3.08
2023-05-12T10:11:52.835Z,3.17
2023-05-12T10:14:24.041Z,3.25
2023-05-12T10:16:52.953Z,3.08
2023-05-12T10:19:22.056Z,3.30
2023-05-12T10:21:52.033Z,3.03
2023-05-12T10:24:22.173Z,3.00
2023-05-12T10:26:50.471Z,3.20
2023-05-12T10:29:18.597Z,2.85
2023-05-12T10:31:48.013Z,3.00
2023-05-12T10:34:19.663Z,3.22
2023-05-12T10:36:49.671Z,2.63
2023-05-12T10:39:19.510Z,2.63
2023-05-12T10:41:47.511Z,2.83
2023-05-12T10:44:15.525Z,2.78
2023-05-12T10:46:43.667Z,2.63
2023-05-12T10:49:13.374Z,2.70
2023-05-12T10:51:50.165Z,2.85
2023-05-12T10:54:26.452Z,2.92
2023-05-12T10:56:58.804Z,2.80
2023-05-12T10:59:29.896Z,2.90
2023-05-12T11:02:01.159Z,2.28
2023-05-12T11:04:43.405Z,2.50
2023-05-12T11:07:14.246Z,2.65
2023-05-12T11:09:57.032Z,2.80
2023-05-12T11:12:28.655Z,2.80
2023-05-12T11:14:56.760Z,2.50
2023-05-12T11:17:24.758Z,2.80
2023-05-12T11:19:52.799Z,2.70
2023-05-12T11:22:22.618Z,2.65
2023-05-12T11:24:53.336Z,2.70
2023-05-12T11:27:23.868Z,3.03
2023-05-12T11:29:58.339Z,2.60
2023-05-12T11:32:26.746Z,3.03
2023-05-12T11:35:08.212Z,2.77
2023-05-12T11:37:38.145Z,2.88
2023-05-12T11:40:18.057Z,2.20
2023-05-12T11:42:51.491Z,2.80
2023-05-12T11:45:24.817Z,2.78
2023-05-12T11:47:53.538Z,2.50
2023-05-12T11:50:25.923Z,3.00
2023-05-12T11:52:54.700Z,2.47
2023-05-12T11:55:25.746Z,2.72
2023-05-12T11:57:58.824Z,2.97
2023-05-12T12:00:35.168Z,3.30
2023-05-12T12:03:11.412Z,2.60
2023-05-12T12:05:40.276Z,3.08
2023-05-12T12:08:13.766Z,2.75
2023-05-12T12:10:45.280Z,3.10
2023-05-12T12:13:13.423Z,3.33
2023-05-12T12:15:43.683Z,3.08
2023-05-12T12:18:12.063Z,2.80
2023-05-12T12:20:40.011Z,3.00
2023-05-12T12:23:07.999Z,3.15
2023-05-12T12:25:36.033Z,2.70
2023-05-12T12:28:08.140Z,3.03
2023-05-12T12:30:36.153Z,3.10
2023-05-12T12:33:04.187Z,3.25
2023-05-12T12:35:32.211Z,2.80
2023-05-12T12:38:03.342Z,2.85
2023-05-12T12:40:32.042Z,2.90
2023-05-12T12:42:59.990Z,2.78
2023-05-12T12:45:29.368Z,3.42
2023-05-12T12:47:57.501Z,2.92
2023-05-12T12:50:27.296Z,3.08
2023-05-12T12:52:55.410Z,2.83
2023-05-12T12:55:24.115Z,2.97
2023-05-12T12:57:54.639Z,2.78
2023-05-12T13:00:24.074Z,3.05
2023-05-12T13:02:53.664Z,2.83
2023-05-12T13:05:21.989Z,3.00
2023-05-12T13:07:51.409Z,3.53
2023-05-12T13:10:19.870Z,3.50
2023-05-12T13:12:48.064Z,3.38
2023-05-12T13:15:19.389Z,3.55
2023-05-12T13:17:47.797Z,3.42
2023-05-12T13:20:17.841Z,3.10
2023-05-12T13:22:45.965Z,3.78
2023-05-12T13:25:13.892Z,3.38
2023-05-12T13:27:41.988Z,3.53
2023-05-12T13:30:13.329Z,3.55
2023-05-12T13:32:41.847Z,3.70
2023-05-12T13:35:10.516Z,3.40
2023-05-12T13:37:39.868Z,3.33
2023-05-12T13:40:10.022Z,3.17
2023-05-12T13:42:38.367Z,3.65
2023-05-12T13:45:09.148Z,3.60
2023-05-12T13:47:37.782Z,3.20
2023-05-12T13:50:06.769Z,3.47
2023-05-12T13:52:35.879Z,3.70
2023-05-12T13:55:08.943Z,3.40
2023-05-12T13:57:37.049Z,3.50
2023-05-12T14:00:05.960Z,3.42
2023-05-12T14:02:34.296Z,3.88
2023-05-12T14:05:02.404Z,3.42
2023-05-12T14:07:30.346Z,3.55
2023-05-12T14:09:58.395Z,3.88
2023-05-12T14:12:27.891Z,3.92
2023-05-12T14:15:04.504Z,3.90
2023-05-12T14:17:40.204Z,3.83
2023-05-12T14:20:09.888Z,3.88
2023-05-12T14:22:41.894Z,4.10
2023-05-12T14:25:10.376Z,3.92
2023-05-12T14:27:39.746Z,3.67
2023-05-12T14:30:09.142Z,3.72
2023-05-12T14:32:37.097Z,4.20
2023-05-12T14:35:07.689Z,3.72
2023-05-12T14:37:36.328Z,3.80
2023-05-12T14:40:04.995Z,3.85
2023-05-12T14:42:33.068Z,3.78
2023-05-12T14:45:02.490Z,4.05
2023-05-12T14:47:30.938Z,3.90
2023-05-12T14:49:58.998Z,3.70
2023-05-12T14:52:26.962Z,3.97
2023-05-12T14:54:54.879Z,3.80
2023-05-12T14:57:22.879Z,3.40
2023-05-12T14:59:53.652Z,3.63
2023-05-12T15:02:22.957Z,3.80
2023-05-12T15:04:53.726Z,4.18
2023-05-12T15:07:22.522Z,3.88
2023-05-12T15:09:50.670Z,3.97
2023-05-12T15:12:19.397Z,3.90
2023-05-12T15:14:47.606Z,3.92
2023-05-12T15:17:16.090Z,3.65
2023-05-12T15:19:45.774Z,3.78
2023-05-12T15:22:13.688Z,3.42
2023-05-12T15:24:41.632Z,3.75
2023-05-12T15:27:09.511Z,3.63
2023-05-12T15:29:39.137Z,3.70
2023-05-12T15:32:07.756Z,3.95
2023-05-12T15:34:36.156Z,3.42
2023-05-12T15:37:05.868Z,3.45
2023-05-12T15:42:07.333Z,3.22
2023-05-12T15:44:35.599Z,3.60
2023-05-12T15:47:03.566Z,3.80
2023-05-12T15:49:34.336Z,3.55
2023-05-12T15:52:02.463Z,3.15
2023-05-12T15:54:31.819Z,3.60
2023-05-12T15:56:59.724Z,3.20
2023-05-12T15:59:30.268Z,3.45
2023-05-12T16:01:58.491Z,3.22
2023-05-12T16:04:29.725Z,3.35
2023-05-12T16:06:57.965Z,3.45
2023-05-12T16:09:26.554Z,3.42
2023-05-12T16:11:57.364Z,3.47
2023-05-12T16:14:25.490Z,3.20
2023-05-12T16:16:53.560Z,3.05
2023-05-12T16:19:21.827Z,3.42
2023-05-12T16:21:49.722Z,3.33
2023-05-12T16:24:17.756Z,3.15
2023-05-12T16:26:45.730Z,3.38
2023-05-12T16:29:15.094Z,3.70
2023-05-12T16:31:43.092Z,3.50
2023-05-12T16:34:11.312Z,3.33
2023-05-12T16:36:39.288Z,3.10
2023-05-12T16:39:08.801Z,3.13
2023-05-12T16:41:36.911Z,3.40
2023-05-12T16:44:05.105Z,3.65
2023-05-12T16:46:35.985Z,3.35
2023-05-12T16:49:04.389Z,3.33
2023-05-12T16:51:33.012Z,3.53
2023-05-12T16:54:01.369Z,3.30
2023-05-12T16:56:29.237Z,3.55
2023-05-12T16:58:57.153Z,3.53
2023-05-12T17:01:30.210Z,3.25
2023-05-12T17:03:59.714Z,3.15
2023-05-12T17:06:29.352Z,3.15
2023-05-12T17:08:57.361Z,3.28
2023-05-12T17:11:25.970Z,3.50
2023-05-12T17:13:54.663Z,3.58
2023-05-12T17:16:23.066Z,3.20
2023-05-12T17:21:23.686Z,3.30
2023-05-12T17:23:54.971Z,3.65
2023-05-12T17:26:27.634Z,2.92
2023-05-12T17:28:56.040Z,3.30
2023-05-12T17:31:24.141Z,3.20
2023-05-12T17:33:52.400Z,3.28
2023-05-12T17:36:20.464Z,3.30
2023-05-12T17:38:52.104Z,3.25
2023-05-12T17:41:20.180Z,3.15
2023-05-12T17:43:48.150Z,3.20
2023-05-12T17:46:16.244Z,3.15
2023-05-12T17:48:44.226Z,3.30
2023-05-12T17:51:12.293Z,3.15
2023-05-12T17:53:40.382Z,3.33
2023-05-12T17:56:12.532Z,2.97
2023-05-12T17:58:43.207Z,3.15
2023-05-12T18:01:11.252Z,3.10
2023-05-12T18:03:39.324Z,3.38
2023-05-12T18:06:09.190Z,5.10
2023-05-12T18:08:37.284Z,5.70
2023-05-12T18:11:05.378Z,4.82
2023-05-12T18:13:35.042Z,4.55
2023-05-12T18:16:02.993Z,4.68
2023-05-12T18:18:31.051Z,5.15
2023-05-12T18:20:59.625Z,7.72
2023-05-12T18:23:27.682Z,8.18
2023-05-12T18:25:56.382Z,7.05
2023-05-12T18:28:24.416Z,8.55
2023-05-12T18:30:56.116Z,7.20
2023-05-12T18:33:26.283Z,6.88
2023-05-12T18:35:54.183Z,5.97
2023-05-12T18:38:22.151Z,6.18
2023-05-12T18:40:50.116Z,5.95
2023-05-12T18:43:18.120Z,6.70
2023-05-12T18:45:46.084Z,6.20
2023-05-12T18:48:15.492Z,5.93
2023-05-12T18:50:45.150Z,6.22
2023-05-12T18:53:13.185Z,5.65
2023-05-12T18:55:41.141Z,5.85
2023-05-12T18:58:09.200Z,5.15
2023-05-12T19:00:37.684Z,5.63
2023-05-12T19:03:05.892Z,5.80
2023-05-12T19:05:35.459Z,5.50
2023-05-12T19:08:03.526Z,5.43
2023-05-12T19:10:31.593Z,5.70
2023-05-12T19:12:59.531Z,5.38
2023-05-12T19:15:29.418Z,5.20
2023-05-12T19:17:57.507Z,5.70
2023-05-12T19:20:25.549Z,5.55
2023-05-12T19:22:54.911Z,4.97
2023-05-12T19:25:23.345Z,4.97
2023-05-12T19:27:51.875Z,5.32
2023-05-12T19:30:19.860Z,5.13
2023-05-12T19:32:50.602Z,4.57
2023-05-12T19:35:18.782Z,4.40
2023-05-12T19:37:47.125Z,4.80
2023-05-12T19:40:19.298Z,4.85
2023-05-12T19:42:52.957Z,4.20
2023-05-12T19:45:21.424Z,4.97
2023-05-12T19:47:49.682Z,4.50
2023-05-12T19:50:18.759Z,4.78
2023-05-12T19:52:49.807Z,4.45
2023-05-12T19:55:19.848Z,5.85
2023-05-12T19:57:48.047Z,4.68
2023-05-12T20:00:16.457Z,4.80
2023-05-12T20:02:44.525Z,5.03
2023-05-12T20:05:13.210Z,4.70
2023-05-12T20:07:41.200Z,4.55
2023-05-12T20:10:10.197Z,4.63
2023-05-12T20:12:39.594Z,4.38
2023-05-12T20:15:08.832Z,4.30
2023-05-12T20:17:37.246Z,4.50
2023-05-12T20:20:05.823Z,4.10
2023-05-12T20:22:33.908Z,3.95
2023-05-12T20:25:04.440Z,4.03
2023-05-12T20:27:32.718Z,4.15
2023-05-12T20:30:05.474Z,4.20
2023-05-12T20:32:33.716Z,4.45
2023-05-12T20:35:01.867Z,4.30
2023-05-12T20:37:29.779Z,4.38
2023-05-12T20:39:57.780Z,4.72
2023-05-12T20:42:25.739Z,4.60
2023-05-12T20:44:53.791Z,4.32
2023-05-12T20:47:23.253Z,4.30
2023-05-12T20:49:56.107Z,4.40
2023-05-12T20:52:24.724Z,4.10
2023-05-12T20:54:57.315Z,4.10
2023-05-12T20:57:25.336Z,3.80
2023-05-12T20:59:54.532Z,4.03
2023-05-12T21:02:24.115Z,4.18
2023-05-12T21:04:52.511Z,4.30
2023-05-12T21:07:20.913Z,4.40
2023-05-12T21:09:48.978Z,4.32
2023-05-12T21:12:16.996Z,4.28
2023-05-12T21:14:46.430Z,4.00
2023-05-12T21:17:14.892Z,4.38
2023-05-12T21:19:46.541Z,3.92
2023-05-12T21:22:14.702Z,4.35
2023-05-12T21:24:42.977Z,4.47
2023-05-12T21:27:11.618Z,4.68
2023-05-12T21:29:39.640Z,3.97
2023-05-12T21:32:08.529Z,4.05
2023-05-12T21:34:39.488Z,3.70
2023-05-12T21:37:08.915Z,4.28
2023-05-12T21:39:36.796Z,4.28
2023-05-12T21:42:05.084Z,4.15
2023-05-12T21:44:33.041Z,4.15
2023-05-12T21:47:01.038Z,3.70
2023-05-12T21:49:29.028Z,3.80
2023-05-12T21:51:57.071Z,3.78
2023-05-12T21:54:26.528Z,3.80
2023-05-12T21:56:54.437Z,3.85
2023-05-12T21:59:25.472Z,3.75
2023-05-12T22:01:53.727Z,3.67
2023-05-12T22:04:21.937Z,3.70
2023-05-12T22:06:50.625Z,4.00
2023-05-12T22:09:19.413Z,3.65
2023-05-12T22:11:48.768Z,3.65
2023-05-12T22:14:16.739Z,3.50
2023-05-12T22:16:47.783Z,3.80
2023-05-12T22:19:16.468Z,3.78
2023-05-12T22:21:44.405Z,3.92
2023-05-12T22:24:12.355Z,3.78
2023-05-12T22:26:41.253Z,4.10
2023-05-12T22:29:10.506Z,3.72
2023-05-12T22:31:38.522Z,3.78
2023-05-12T22:34:06.537Z,3.92
2023-05-12T22:36:34.727Z,3.85
2023-05-12T22:39:02.666Z,3.80
2023-05-12T22:41:30.636Z,3.92
2023-05-12T22:43:58.944Z,3.78
2023-05-12T22:46:28.357Z,3.65
2023-05-12T22:48:56.389Z,4.03
2023-05-12T22:51:24.326Z,3.53
2023-05-12T22:53:52.259Z,4.35
2023-05-12T22:56:20.244Z,3.70
2023-05-12T22:58:50.769Z,3.45
2023-05-12T23:01:18.744Z,3.60
2023-05-12T23:03:50.691Z,3.55
2023-05-12T23:06:18.671Z,3.90
2023-05-12T23:08:48.194Z,3.20
2023-05-12T23:11:16.662Z,3.55
2023-05-12T23:13:44.607Z,3.60
2023-05-12T23:16:12.638Z,3.90
2023-05-12T23:18:40.775Z,3.80
2023-05-12T23:21:10.118Z,3.25
2023-05-12T23:23:38.032Z,3.33
2023-05-12T23:26:10.191Z,3.53
2023-05-12T23:28:38.149Z,4.00
2023-05-12T23:31:06.089Z,3.83
2023-05-12T23:33:34.120Z,3.53
2023-05-12T23:36:02.146Z,3.30
2023-05-12T23:38:31.552Z,3.47
2023-05-12T23:40:59.521Z,3.97
2023-05-12T23:43:29.178Z,3.40
2023-05-12T23:45:57.239Z,3.40
2023-05-12T23:48:26.135Z,3.60
2023-05-12T23:50:54.337Z,3.63
2023-05-12T23:53:22.336Z,3.20
2023-05-12T23:55:51.769Z,3.60
2023-05-12T23:58:19.669Z,3.63
