createdAt,value
2022-10-05T00:00:14.176Z,2.3
2022-10-05T00:01:14.923Z,2.3
2022-10-05T00:02:15.776Z,3.1
2022-10-05T00:03:10.884Z,2.3
2022-10-05T00:04:17.824Z,3.1
2022-10-05T00:05:23.939Z,2.9
2022-10-05T00:06:11.167Z,3.0
2022-10-05T00:07:15.275Z,2.2
2022-10-05T00:08:15.003Z,2.8
2022-10-05T00:09:15.786Z,3.2
2022-10-05T00:10:14.098Z,3.5
2022-10-05T00:11:12.533Z,2.6
2022-10-05T00:12:18.084Z,2.9
2022-10-05T00:13:11.281Z,2.8
2022-10-05T00:14:14.455Z,2.6
2022-10-05T00:15:11.227Z,2.6
2022-10-05T00:16:14.991Z,1.9
2022-10-05T00:17:16.470Z,3.0
2022-10-05T00:18:14.615Z,2.5
2022-10-05T00:19:15.192Z,2.2
2022-10-05T00:20:23.706Z,2.0
2022-10-05T00:21:17.907Z,2.6
2022-10-05T00:22:13.280Z,2.9
2022-10-05T00:23:15.406Z,3.0
2022-10-05T00:24:15.268Z,3.3
2022-10-05T00:25:11.945Z,3.0
2022-10-05T00:26:14.921Z,2.8
2022-10-05T00:27:15.926Z,2.8
2022-10-05T00:28:15.452Z,2.9
2022-10-05T00:29:17.567Z,3.0
2022-10-05T00:30:17.096Z,2.8
2022-10-05T00:31:18.019Z,2.8
2022-10-05T00:32:10.799Z,2.7
2022-10-05T00:33:10.586Z,2.4
2022-10-05T00:34:10.398Z,2.4
2022-10-05T00:35:10.936Z,2.9
2022-10-05T00:36:10.224Z,3.0
2022-10-05T00:37:10.874Z,3.0
2022-10-05T00:38:10.560Z,2.5
2022-10-05T00:39:10.353Z,2.0
2022-10-05T00:40:15.100Z,2.5
2022-10-05T00:41:32.868Z,2.3
2022-10-05T00:42:21.357Z,2.8
2022-10-05T00:43:18.335Z,3.0
2022-10-05T00:44:23.843Z,2.9
2022-10-05T00:45:30.406Z,3.0
2022-10-05T00:46:18.385Z,2.8
2022-10-05T00:47:17.831Z,2.4
2022-10-05T00:48:14.938Z,2.7
2022-10-05T00:49:27.758Z,2.2
2022-10-05T00:50:24.343Z,2.4
2022-10-05T00:51:17.873Z,2.4
2022-10-05T00:52:15.065Z,2.3
2022-10-05T00:53:20.843Z,2.8
2022-10-05T00:54:28.787Z,3.0
2022-10-05T00:55:21.347Z,2.8
2022-10-05T00:56:17.922Z,2.3
2022-10-05T00:57:20.850Z,2.4
2022-10-05T00:58:17.851Z,3.0
2022-10-05T00:59:28.785Z,2.8
2022-10-05T01:00:15.462Z,2.6
2022-10-05T01:01:12.130Z,2.9
2022-10-05T01:02:34.395Z,3.0
2022-10-05T01:03:14.916Z,2.9
2022-10-05T01:04:24.359Z,2.6
2022-10-05T01:05:18.359Z,2.4
2022-10-05T01:06:17.355Z,3.0
2022-10-05T01:07:27.363Z,2.5
2022-10-05T01:08:20.863Z,2.5
2022-10-05T01:09:15.141Z,3.0
2022-10-05T01:10:23.860Z,2.1
2022-10-05T01:11:14.762Z,2.9
2022-10-05T01:12:18.390Z,2.3
2022-10-05T01:13:23.888Z,2.1
2022-10-05T01:14:20.084Z,3.0
2022-10-05T01:15:32.850Z,2.8
2022-10-05T01:16:15.687Z,2.9
2022-10-05T01:17:14.650Z,2.5
2022-10-05T01:18:17.770Z,3.0
2022-10-05T01:19:15.133Z,2.7
2022-10-05T01:20:23.856Z,2.2
2022-10-05T01:21:20.782Z,3.0
2022-10-05T01:22:24.408Z,2.5
2022-10-05T01:23:28.312Z,2.8
2022-10-05T01:24:23.877Z,1.8
2022-10-05T01:25:22.491Z,2.9
2022-10-05T01:26:15.159Z,2.2
2022-10-05T01:27:15.615Z,2.8
2022-10-05T01:28:14.899Z,2.6
2022-10-05T01:29:18.369Z,2.2
2022-10-05T01:30:15.365Z,2.8
2022-10-05T01:31:20.978Z,2.5
2022-10-05T01:32:29.872Z,2.7
2022-10-05T01:33:17.378Z,3.3
2022-10-05T01:34:15.509Z,3.0
2022-10-05T01:35:15.295Z,2.6
2022-10-05T01:36:15.192Z,2.7
2022-10-05T01:37:14.182Z,2.7
2022-10-05T01:38:15.693Z,2.5
2022-10-05T01:39:21.377Z,2.0
2022-10-05T01:40:32.867Z,2.2
2022-10-05T01:41:17.892Z,2.4
2022-10-05T01:42:28.347Z,2.3
2022-10-05T01:43:29.372Z,2.3
2022-10-05T01:44:22.388Z,2.4
2022-10-05T01:45:26.977Z,3.2
2022-10-05T01:46:15.155Z,2.8
2022-10-05T01:47:17.871Z,1.9
2022-10-05T01:48:21.387Z,2.3
2022-10-05T01:49:24.373Z,3.1
2022-10-05T01:50:17.880Z,2.5
2022-10-05T01:51:15.147Z,2.2
2022-10-05T01:52:28.325Z,2.6
2022-10-05T01:53:27.633Z,2.7
2022-10-05T01:54:24.393Z,2.6
2022-10-05T01:55:29.919Z,2.6
2022-10-05T01:56:23.881Z,2.4
2022-10-05T01:57:17.903Z,2.8
2022-10-05T01:58:17.939Z,2.6
2022-10-05T01:59:14.954Z,2.6
2022-10-05T02:00:13.129Z,2.6
2022-10-05T02:01:15.576Z,2.5
2022-10-05T02:02:13.295Z,2.9
2022-10-05T02:03:17.107Z,3.0
2022-10-05T02:04:29.556Z,2.3
2022-10-05T02:05:27.828Z,2.6
2022-10-05T02:06:18.402Z,2.5
2022-10-05T02:07:15.261Z,2.2
2022-10-05T02:08:13.956Z,2.2
2022-10-05T02:09:17.935Z,2.3
2022-10-05T02:10:22.991Z,2.0
2022-10-05T02:11:12.177Z,2.4
2022-10-05T02:12:13.419Z,1.9
2022-10-05T02:13:19.488Z,1.9
2022-10-05T02:14:11.095Z,2.6
2022-10-05T02:15:16.101Z,3.0
2022-10-05T02:16:18.466Z,2.7
2022-10-05T02:17:14.016Z,2.6
2022-10-05T02:18:13.195Z,2.5
2022-10-05T02:19:20.935Z,1.8
2022-10-05T02:20:14.091Z,2.2
2022-10-05T02:21:10.622Z,2.2
2022-10-05T02:22:31.441Z,2.7
2022-10-05T02:23:13.456Z,2.2
2022-10-05T02:24:13.157Z,2.4
2022-10-05T02:25:15.353Z,2.2
2022-10-05T02:26:11.108Z,2.1
2022-10-05T02:27:12.834Z,2.2
2022-10-05T02:28:13.157Z,2.8
2022-10-05T02:29:11.667Z,2.6
2022-10-05T02:30:15.561Z,2.3
2022-10-05T02:31:15.210Z,2.4
2022-10-05T02:32:13.093Z,1.9
2022-10-05T02:33:14.645Z,2.3
2022-10-05T02:34:23.629Z,2.3
2022-10-05T02:35:15.121Z,2.2
2022-10-05T02:36:15.282Z,2.3
2022-10-05T02:37:15.209Z,2.0
2022-10-05T02:38:13.538Z,2.3
2022-10-05T02:39:19.956Z,2.2
2022-10-05T02:40:21.396Z,2.1
2022-10-05T02:41:24.410Z,2.4
2022-10-05T02:42:23.897Z,2.8
2022-10-05T02:43:20.894Z,2.0
2022-10-05T02:44:20.451Z,2.6
2022-10-05T02:45:23.971Z,2.2
2022-10-05T02:46:15.025Z,2.1
2022-10-05T02:47:15.603Z,2.6
2022-10-05T02:48:27.458Z,2.0
2022-10-05T02:49:17.914Z,2.5
2022-10-05T02:50:15.094Z,1.9
2022-10-05T02:51:14.951Z,2.5
2022-10-05T02:52:15.576Z,1.8
2022-10-05T02:53:21.510Z,2.4
2022-10-05T02:54:17.923Z,1.9
2022-10-05T02:55:20.893Z,2.5
2022-10-05T02:56:20.906Z,2.5
2022-10-05T02:57:17.924Z,1.9
2022-10-05T02:58:14.247Z,2.7
2022-10-05T02:59:27.443Z,2.3
2022-10-05T03:00:18.353Z,2.3
2022-10-05T03:01:15.435Z,1.8
2022-10-05T03:02:23.983Z,1.9
2022-10-05T03:03:17.918Z,2.3
2022-10-05T03:04:18.420Z,2.8
2022-10-05T03:05:15.463Z,3.2
2022-10-05T03:06:23.972Z,1.9
2022-10-05T03:07:20.914Z,1.8
2022-10-05T03:08:23.174Z,2.4
2022-10-05T03:09:11.513Z,1.8
2022-10-05T03:10:23.916Z,1.9
2022-10-05T03:11:17.909Z,1.9
2022-10-05T03:12:20.907Z,1.9
2022-10-05T03:13:27.840Z,2.0
2022-10-05T03:14:17.899Z,2.2
2022-10-05T03:15:30.402Z,2.4
2022-10-05T03:16:28.493Z,2.2
2022-10-05T03:17:17.985Z,1.5
2022-10-05T03:18:14.885Z,1.7
2022-10-05T03:19:21.434Z,1.9
2022-10-05T03:20:17.932Z,1.8
2022-10-05T03:21:15.222Z,2.1
2022-10-05T03:22:28.372Z,2.2
2022-10-05T03:23:13.366Z,2.0
2022-10-05T03:24:15.542Z,1.7
2022-10-05T03:25:15.375Z,1.4
2022-10-05T03:26:23.934Z,2.0
2022-10-05T03:27:28.411Z,1.7
2022-10-05T03:28:16.389Z,2.6
2022-10-05T03:29:15.532Z,2.1
2022-10-05T03:30:15.498Z,2.6
2022-10-05T03:31:24.808Z,2.3
2022-10-05T03:32:17.934Z,2.0
2022-10-05T03:33:20.428Z,2.0
2022-10-05T03:34:17.658Z,2.2
2022-10-05T03:35:28.355Z,2.0
2022-10-05T03:36:15.160Z,2.2
2022-10-05T03:37:14.984Z,2.2
2022-10-05T03:38:26.460Z,2.2
2022-10-05T03:39:18.114Z,2.0
2022-10-05T03:40:29.926Z,2.1
2022-10-05T03:41:15.126Z,2.4
2022-10-05T03:42:20.437Z,2.1
2022-10-05T03:43:28.852Z,2.8
2022-10-05T03:44:18.431Z,2.1
2022-10-05T03:45:28.347Z,2.5
2022-10-05T03:46:18.004Z,2.6
2022-10-05T03:47:32.939Z,2.2
2022-10-05T03:48:17.484Z,2.0
2022-10-05T03:49:15.425Z,2.3
2022-10-05T03:50:20.938Z,1.9
2022-10-05T03:51:20.945Z,2.2
2022-10-05T03:52:17.878Z,1.8
2022-10-05T03:53:24.523Z,2.1
2022-10-05T03:54:21.469Z,2.6
2022-10-05T03:55:17.932Z,1.8
2022-10-05T03:56:18.577Z,2.0
2022-10-05T03:57:14.805Z,2.0
2022-10-05T03:58:19.779Z,1.9
2022-10-05T03:59:21.239Z,2.4
2022-10-05T04:00:15.127Z,2.1
2022-10-05T04:01:14.269Z,2.1
2022-10-05T04:02:17.504Z,0.8
2022-10-05T04:03:20.534Z,1.9
2022-10-05T04:04:12.785Z,1.6
2022-10-05T04:05:14.188Z,2.1
2022-10-05T04:06:20.046Z,1.8
2022-10-05T04:07:14.247Z,2.0
2022-10-05T04:08:24.428Z,1.5
2022-10-05T04:09:17.182Z,2.6
2022-10-05T04:10:17.936Z,2.1
2022-10-05T04:11:13.107Z,1.7
2022-10-05T04:12:14.817Z,2.2
2022-10-05T04:13:15.535Z,1.7
2022-10-05T04:14:14.271Z,2.1
2022-10-05T04:15:18.906Z,1.9
2022-10-05T04:16:21.074Z,2.0
2022-10-05T04:17:13.068Z,2.3
2022-10-05T04:18:27.965Z,1.6
2022-10-05T04:19:26.940Z,1.6
2022-10-05T04:20:24.009Z,1.2
2022-10-05T04:21:14.946Z,2.1
2022-10-05T04:22:18.466Z,2.2
2022-10-05T04:23:15.502Z,2.4
2022-10-05T04:24:13.640Z,1.6
2022-10-05T04:25:19.612Z,2.0
2022-10-05T04:26:13.413Z,1.8
2022-10-05T04:27:18.475Z,2.5
2022-10-05T04:28:32.037Z,1.4
2022-10-05T04:29:15.242Z,1.9
2022-10-05T04:30:17.621Z,1.8
2022-10-05T04:31:12.704Z,2.1
2022-10-05T04:32:27.440Z,1.6
2022-10-05T04:33:10.701Z,2.1
2022-10-05T04:34:32.951Z,2.1
2022-10-05T04:35:15.025Z,2.0
2022-10-05T04:36:17.492Z,2.0
2022-10-05T04:37:15.553Z,2.1
2022-10-05T04:38:20.963Z,2.2
2022-10-05T04:39:17.940Z,1.6
2022-10-05T04:40:29.946Z,2.1
2022-10-05T04:41:17.555Z,1.4
2022-10-05T04:42:28.882Z,1.9
2022-10-05T04:43:23.953Z,2.0
2022-10-05T04:44:15.162Z,2.3
2022-10-05T04:45:20.971Z,1.9
2022-10-05T04:46:17.524Z,2.1
2022-10-05T04:47:18.459Z,1.8
2022-10-05T04:48:15.347Z,1.9
2022-10-05T04:49:14.913Z,2.1
2022-10-05T04:50:20.453Z,2.0
2022-10-05T04:51:18.608Z,1.9
2022-10-05T04:52:30.460Z,1.5
2022-10-05T04:53:21.002Z,2.5
2022-10-05T04:54:15.082Z,2.2
2022-10-05T04:55:23.474Z,2.2
2022-10-05T04:56:14.365Z,2.1
2022-10-05T04:57:15.610Z,2.1
2022-10-05T04:58:15.232Z,1.8
2022-10-05T04:59:20.964Z,2.5
2022-10-05T05:00:25.630Z,1.9
2022-10-05T05:01:27.470Z,1.8
2022-10-05T05:02:16.834Z,1.6
2022-10-05T05:03:28.981Z,2.5
2022-10-05T05:04:17.969Z,1.6
2022-10-05T05:05:26.977Z,1.5
2022-10-05T05:06:28.388Z,2.1
2022-10-05T05:07:26.513Z,1.5
2022-10-05T05:08:15.585Z,1.8
2022-10-05T05:09:17.975Z,2.1
2022-10-05T05:10:28.396Z,1.9
2022-10-05T05:11:20.083Z,2.0
2022-10-05T05:12:14.843Z,1.4
2022-10-05T05:13:21.475Z,2.3
2022-10-05T05:14:17.978Z,1.8
2022-10-05T05:15:20.980Z,1.9
2022-10-05T05:16:28.427Z,1.9
2022-10-05T05:17:20.452Z,1.9
2022-10-05T05:18:18.526Z,2.1
2022-10-05T05:19:32.970Z,1.8
2022-10-05T05:20:20.103Z,2.0
2022-10-05T05:21:26.499Z,2.4
2022-10-05T05:22:26.366Z,2.1
2022-10-05T05:23:30.521Z,2.4
2022-10-05T05:24:15.325Z,2.1
2022-10-05T05:25:17.988Z,1.7
2022-10-05T05:26:26.469Z,1.9
2022-10-05T05:27:28.938Z,1.9
2022-10-05T05:28:28.468Z,1.9
2022-10-05T05:29:28.390Z,1.5
2022-10-05T05:30:16.217Z,2.1
2022-10-05T05:31:23.606Z,2.6
2022-10-05T05:32:27.464Z,1.9
2022-10-05T05:33:26.960Z,2.0
2022-10-05T05:34:28.460Z,2.4
2022-10-05T05:35:17.968Z,1.8
2022-10-05T05:36:23.205Z,1.0
2022-10-05T05:37:18.482Z,0.9
2022-10-05T05:38:23.982Z,1.2
2022-10-05T05:39:15.263Z,1.4
2022-10-05T05:40:15.002Z,2.0
2022-10-05T05:41:11.940Z,2.0
2022-10-05T05:42:18.470Z,1.7
2022-10-05T05:43:21.035Z,1.9
2022-10-05T05:44:15.249Z,1.9
2022-10-05T05:45:20.994Z,2.0
2022-10-05T05:46:38.773Z,1.6
2022-10-05T05:47:21.907Z,1.8
2022-10-05T05:48:15.736Z,2.2
2022-10-05T05:49:18.052Z,2.3
2022-10-05T05:50:14.950Z,1.5
2022-10-05T05:51:18.464Z,1.6
2022-10-05T05:52:17.113Z,1.5
2022-10-05T05:53:15.296Z,2.0
2022-10-05T05:54:28.485Z,1.9
2022-10-05T05:55:17.484Z,1.9
2022-10-05T05:56:15.105Z,1.8
2022-10-05T05:57:15.921Z,1.7
2022-10-05T05:58:20.977Z,1.5
2022-10-05T05:59:23.986Z,2.4
2022-10-05T06:00:20.503Z,1.6
2022-10-05T06:01:31.686Z,1.6
2022-10-05T06:02:15.259Z,1.4
2022-10-05T06:03:13.431Z,1.9
2022-10-05T06:04:13.250Z,2.3
2022-10-05T06:05:26.548Z,1.4
2022-10-05T06:06:12.438Z,1.4
2022-10-05T06:07:15.020Z,1.2
2022-10-05T06:08:17.970Z,2.0
2022-10-05T06:09:23.492Z,1.4
2022-10-05T06:10:18.479Z,1.2
2022-10-05T06:11:15.507Z,1.7
2022-10-05T06:12:14.228Z,1.2
2022-10-05T06:13:15.237Z,1.5
2022-10-05T06:14:17.478Z,1.2
2022-10-05T06:15:15.690Z,0.7
2022-10-05T06:16:15.514Z,2.1
2022-10-05T06:17:13.970Z,1.8
2022-10-05T06:18:11.580Z,1.9
2022-10-05T06:19:11.509Z,1.4
2022-10-05T06:20:18.548Z,1.4
2022-10-05T06:21:15.405Z,1.0
2022-10-05T06:22:15.238Z,1.7
2022-10-05T06:23:19.281Z,1.4
2022-10-05T06:24:23.492Z,1.0
2022-10-05T06:25:15.622Z,1.3
2022-10-05T06:26:17.978Z,1.5
2022-10-05T06:27:20.990Z,1.5
2022-10-05T06:28:10.955Z,1.9
2022-10-05T06:29:13.581Z,1.7
2022-10-05T06:30:14.914Z,1.5
2022-10-05T06:31:28.460Z,1.6
2022-10-05T06:32:32.985Z,1.8
2022-10-05T06:33:23.507Z,1.6
2022-10-05T06:34:18.507Z,1.2
2022-10-05T06:35:18.048Z,1.0
2022-10-05T06:36:28.430Z,1.4
2022-10-05T06:37:12.417Z,1.7
2022-10-05T06:38:20.500Z,1.7
2022-10-05T06:39:28.952Z,1.3
2022-10-05T06:40:15.404Z,1.7
2022-10-05T06:41:28.433Z,0.7
2022-10-05T06:42:28.451Z,1.7
2022-10-05T06:43:29.502Z,1.4
2022-10-05T06:44:16.111Z,1.5
2022-10-05T06:45:18.008Z,1.6
2022-10-05T06:46:15.255Z,1.4
2022-10-05T06:47:17.514Z,1.9
2022-10-05T06:48:32.505Z,1.8
2022-10-05T06:49:17.015Z,1.5
2022-10-05T06:50:28.441Z,1.8
2022-10-05T06:51:24.071Z,1.9
2022-10-05T06:52:15.186Z,1.3
2022-10-05T06:53:29.508Z,2.6
2022-10-05T06:54:15.459Z,2.0
2022-10-05T06:55:24.026Z,1.9
2022-10-05T06:56:18.050Z,2.6
2022-10-05T06:57:20.511Z,1.9
2022-10-05T06:58:24.520Z,1.9
2022-10-05T06:59:18.011Z,0.8
2022-10-05T07:00:19.856Z,1.5
2022-10-05T07:01:14.316Z,2.1
2022-10-05T07:02:27.972Z,1.0
2022-10-05T07:03:27.511Z,1.5
2022-10-05T07:04:18.014Z,1.8
2022-10-05T07:05:15.190Z,2.2
2022-10-05T07:06:18.068Z,2.5
2022-10-05T07:07:17.513Z,2.5
2022-10-05T07:08:24.531Z,1.8
2022-10-05T07:09:18.025Z,1.9
2022-10-05T07:10:18.020Z,2.8
2022-10-05T07:11:15.070Z,2.2
2022-10-05T07:12:28.454Z,2.4
2022-10-05T07:13:18.019Z,2.6
2022-10-05T07:14:14.792Z,2.6
2022-10-05T07:15:28.453Z,2.9
2022-10-05T07:16:23.573Z,3.0
2022-10-05T07:17:17.673Z,3.0
2022-10-05T07:18:24.031Z,2.6
2022-10-05T07:19:15.386Z,2.6
2022-10-05T07:20:28.482Z,2.6
2022-10-05T07:21:14.988Z,2.1
2022-10-05T07:22:17.594Z,2.2
2022-10-05T07:23:15.483Z,2.2
2022-10-05T07:24:24.031Z,2.4
2022-10-05T07:25:13.019Z,2.4
2022-10-05T07:26:20.530Z,2.3
2022-10-05T07:27:15.172Z,2.3
2022-10-05T07:28:18.052Z,1.9
2022-10-05T07:29:24.056Z,2.2
2022-10-05T07:30:11.628Z,2.4
2022-10-05T07:31:15.033Z,2.6
2022-10-05T07:32:18.570Z,2.3
2022-10-05T07:33:12.523Z,2.4
2022-10-05T07:34:18.045Z,1.9
2022-10-05T07:35:17.543Z,2.0
2022-10-05T07:36:17.555Z,2.2
2022-10-05T07:37:15.649Z,2.3
2022-10-05T07:38:15.051Z,2.3
2022-10-05T07:39:20.273Z,2.9
2022-10-05T07:40:15.252Z,2.7
2022-10-05T07:41:17.536Z,2.9
2022-10-05T07:42:33.619Z,2.3
2022-10-05T07:43:40.104Z,2.6
2022-10-05T07:44:15.186Z,2.2
2022-10-05T07:45:26.672Z,2.8
2022-10-05T07:46:17.621Z,3.3
2022-10-05T07:47:14.725Z,2.4
2022-10-05T07:48:18.336Z,2.4
2022-10-05T07:49:21.061Z,2.4
2022-10-05T07:50:19.683Z,2.2
2022-10-05T07:51:27.981Z,3.2
2022-10-05T07:52:13.568Z,2.7
2022-10-05T07:53:15.310Z,2.5
2022-10-05T07:54:18.054Z,2.0
2022-10-05T07:55:23.122Z,3.3
2022-10-05T07:56:23.138Z,3.2
2022-10-05T07:57:24.115Z,2.8
2022-10-05T07:58:27.080Z,3.0
2022-10-05T07:59:16.034Z,3.0
2022-10-05T08:00:13.064Z,3.4
2022-10-05T08:01:24.584Z,2.7
2022-10-05T08:02:15.622Z,2.8
2022-10-05T08:03:13.298Z,2.6
2022-10-05T08:04:14.549Z,2.9
2022-10-05T08:05:17.292Z,2.6
2022-10-05T08:06:13.129Z,3.3
2022-10-05T08:07:13.403Z,3.2
2022-10-05T08:08:16.841Z,3.4
2022-10-05T08:09:24.103Z,2.8
2022-10-05T08:10:20.703Z,3.6
2022-10-05T08:11:13.900Z,2.8
2022-10-05T08:12:24.055Z,3.3
2022-10-05T08:13:15.271Z,3.0
2022-10-05T08:14:13.278Z,2.8
2022-10-05T08:15:18.933Z,3.1
2022-10-05T08:16:11.262Z,3.1
2022-10-05T08:17:15.462Z,2.7
2022-10-05T08:18:18.232Z,3.5
2022-10-05T08:19:15.115Z,3.5
2022-10-05T08:20:14.914Z,3.3
2022-10-05T08:21:12.576Z,2.8
2022-10-05T08:22:13.059Z,3.4
2022-10-05T08:23:24.113Z,3.8
2022-10-05T08:24:17.564Z,3.2
2022-10-05T08:25:14.866Z,3.6
2022-10-05T08:26:15.610Z,3.3
2022-10-05T08:27:18.065Z,3.3
2022-10-05T08:28:21.134Z,3.0
2022-10-05T08:29:15.131Z,3.3
2022-10-05T08:30:10.968Z,3.0
2022-10-05T08:31:21.615Z,3.0
2022-10-05T08:32:14.059Z,3.2
2022-10-05T08:33:13.918Z,4.0
2022-10-05T08:34:18.104Z,2.9
2022-10-05T08:35:17.580Z,3.2
2022-10-05T08:36:12.276Z,3.3
2022-10-05T08:37:19.797Z,3.3
2022-10-05T08:38:14.917Z,3.7
2022-10-05T08:39:16.309Z,3.9
2022-10-05T08:40:23.558Z,4.1
2022-10-05T08:41:33.069Z,3.6
2022-10-05T08:42:28.488Z,3.5
2022-10-05T08:43:15.162Z,4.0
2022-10-05T08:44:28.050Z,3.3
2022-10-05T08:45:14.829Z,3.2
2022-10-05T08:46:21.290Z,3.3
2022-10-05T08:47:28.501Z,3.3
2022-10-05T08:48:18.069Z,3.6
2022-10-05T08:49:26.584Z,3.6
2022-10-05T08:50:24.101Z,3.9
2022-10-05T08:51:28.005Z,3.2
2022-10-05T08:52:14.900Z,2.9
2022-10-05T08:53:15.574Z,3.1
2022-10-05T08:54:33.069Z,4.8
2022-10-05T08:55:24.130Z,3.6
2022-10-05T08:56:20.387Z,3.9
2022-10-05T08:57:17.568Z,3.8
2022-10-05T08:58:33.577Z,3.8
2022-10-05T08:59:18.084Z,4.3
2022-10-05T09:00:11.990Z,3.2
2022-10-05T09:01:26.626Z,4.1
2022-10-05T09:02:28.075Z,3.7
2022-10-05T09:03:15.517Z,4.3
2022-10-05T09:04:21.071Z,3.6
2022-10-05T09:05:30.123Z,3.4
2022-10-05T09:06:26.584Z,3.6
2022-10-05T09:07:14.821Z,4.1
2022-10-05T09:08:24.090Z,4.1
2022-10-05T09:09:24.076Z,4.3
2022-10-05T09:10:28.487Z,4.1
2022-10-05T09:11:17.475Z,4.3
2022-10-05T09:12:27.998Z,4.3
2022-10-05T09:13:15.499Z,3.5
2022-10-05T09:14:28.502Z,3.2
2022-10-05T09:15:27.236Z,3.6
2022-10-05T09:16:15.049Z,3.9
2022-10-05T09:17:20.587Z,3.9
2022-10-05T09:18:21.080Z,4.1
2022-10-05T09:19:33.112Z,4.5
2022-10-05T09:20:20.388Z,4.1
2022-10-05T09:21:18.127Z,3.3
2022-10-05T09:22:27.086Z,3.8
2022-10-05T09:23:24.083Z,3.9
2022-10-05T09:24:17.575Z,4.1
2022-10-05T09:25:24.082Z,4.2
2022-10-05T09:26:30.118Z,3.8
2022-10-05T09:27:16.805Z,4.0
2022-10-05T09:28:23.674Z,3.4
2022-10-05T09:29:14.831Z,3.3
2022-10-05T09:30:30.081Z,3.8
2022-10-05T09:31:21.150Z,4.1
2022-10-05T09:32:21.095Z,3.5
2022-10-05T09:33:17.569Z,4.0
2022-10-05T09:34:20.596Z,3.8
2022-10-05T09:35:23.596Z,4.2
2022-10-05T09:36:26.399Z,4.0
2022-10-05T09:37:15.639Z,3.0
2022-10-05T09:38:21.070Z,3.5
2022-10-05T09:39:28.522Z,3.6
2022-10-05T09:40:15.296Z,4.5
2022-10-05T09:41:15.249Z,3.9
2022-10-05T09:42:15.139Z,3.7
2022-10-05T09:43:14.902Z,3.2
2022-10-05T09:44:15.626Z,4.0
2022-10-05T09:45:27.146Z,3.7
2022-10-05T09:46:24.123Z,3.4
2022-10-05T09:47:15.129Z,3.2
2022-10-05T09:48:17.582Z,3.6
2022-10-05T09:49:15.574Z,2.7
2022-10-05T09:50:33.087Z,4.0
2022-10-05T09:51:18.077Z,3.2
2022-10-05T09:52:18.757Z,3.7
2022-10-05T09:53:14.907Z,3.4
2022-10-05T09:54:15.593Z,3.8
2022-10-05T09:55:24.103Z,4.1
2022-10-05T09:56:24.192Z,3.2
2022-10-05T09:57:17.586Z,3.3
2022-10-05T09:58:17.610Z,3.6
2022-10-05T09:59:28.557Z,3.1
2022-10-05T10:00:23.050Z,3.8
2022-10-05T10:01:32.789Z,3.8
2022-10-05T10:02:17.720Z,3.1
2022-10-05T10:03:28.105Z,3.2
2022-10-05T10:04:15.556Z,3.0
2022-10-05T10:05:15.355Z,3.2
2022-10-05T10:06:27.120Z,3.6
2022-10-05T10:07:26.610Z,2.7
2022-10-05T10:08:23.634Z,3.3
2022-10-05T10:09:28.524Z,3.3
2022-10-05T10:10:24.121Z,2.7
2022-10-05T10:11:24.113Z,3.9
2022-10-05T10:12:20.593Z,3.1
2022-10-05T10:13:24.630Z,3.6
2022-10-05T10:14:24.129Z,3.6
2022-10-05T10:15:28.530Z,3.6
2022-10-05T10:16:15.173Z,3.7
2022-10-05T10:17:20.605Z,2.9
2022-10-05T10:18:24.663Z,3.3
2022-10-05T10:19:21.095Z,3.6
2022-10-05T10:20:27.109Z,2.9
2022-10-05T10:21:15.081Z,3.4
2022-10-05T10:22:20.589Z,3.0
2022-10-05T10:23:15.677Z,2.6
2022-10-05T10:24:18.123Z,2.7
2022-10-05T10:25:28.521Z,3.0
2022-10-05T10:26:29.630Z,2.7
2022-10-05T10:27:20.604Z,3.0
2022-10-05T10:28:27.187Z,2.9
2022-10-05T10:29:18.161Z,2.8
2022-10-05T10:30:30.178Z,3.0
2022-10-05T10:31:15.091Z,3.3
2022-10-05T10:32:14.822Z,2.9
2022-10-05T10:33:28.546Z,3.0
2022-10-05T10:34:27.101Z,2.5
2022-10-05T10:36:15.008Z,3.7
2022-10-05T10:37:14.832Z,2.6
2022-10-05T10:38:18.144Z,3.2
2022-10-05T10:39:21.102Z,3.1
2022-10-05T10:40:18.102Z,2.9
2022-10-05T10:41:14.958Z,3.1
2022-10-05T10:42:27.617Z,2.8
2022-10-05T10:43:30.103Z,3.5
2022-10-05T10:44:28.548Z,2.9
2022-10-05T10:45:28.554Z,4.1
2022-10-05T10:46:29.742Z,4.7
2022-10-05T10:47:15.189Z,4.2
2022-10-05T10:48:23.670Z,5.0
2022-10-05T10:49:28.051Z,3.6
2022-10-05T10:50:24.123Z,4.0
2022-10-05T10:51:13.293Z,4.0
2022-10-05T10:52:15.157Z,4.2
2022-10-05T10:53:23.687Z,4.2
2022-10-05T10:54:17.603Z,3.8
2022-10-05T10:55:18.112Z,3.9
2022-10-05T10:56:15.407Z,4.7
2022-10-05T10:57:21.121Z,4.4
2022-10-05T10:58:32.757Z,4.2
2022-10-05T10:59:31.586Z,4.2
2022-10-05T11:00:15.693Z,5.0
2022-10-05T11:01:21.209Z,5.4
2022-10-05T11:02:30.180Z,3.7
2022-10-05T11:03:20.634Z,3.5
2022-10-05T11:04:23.629Z,3.3
2022-10-05T11:05:27.164Z,4.3
2022-10-05T11:06:28.567Z,3.8
2022-10-05T11:07:28.582Z,4.4
2022-10-05T11:08:28.055Z,3.8
2022-10-05T11:09:14.933Z,3.5
2022-10-05T11:10:15.604Z,3.6
2022-10-05T11:11:27.121Z,3.3
2022-10-05T11:12:33.517Z,3.9
2022-10-05T11:13:28.054Z,3.9
2022-10-05T11:14:29.682Z,4.3
2022-10-05T11:15:18.111Z,3.9
2022-10-05T11:16:27.183Z,3.7
2022-10-05T11:17:26.318Z,4.0
2022-10-05T11:18:28.145Z,3.5
2022-10-05T11:19:17.617Z,3.2
2022-10-05T11:20:21.133Z,3.4
2022-10-05T11:21:25.199Z,3.4
2022-10-05T11:22:15.143Z,2.8
2022-10-05T11:23:28.066Z,3.2
2022-10-05T11:24:29.057Z,3.0
2022-10-05T11:25:28.554Z,3.9
2022-10-05T11:26:21.136Z,3.7
2022-10-05T11:27:17.689Z,3.0
2022-10-05T11:28:17.684Z,3.5
2022-10-05T11:29:18.734Z,2.9
2022-10-05T11:30:15.477Z,3.5
2022-10-05T11:31:21.194Z,4.0
2022-10-05T11:32:29.656Z,3.6
2022-10-05T11:33:28.057Z,2.8
2022-10-05T11:34:15.716Z,3.4
2022-10-05T11:35:18.163Z,3.5
2022-10-05T11:36:18.147Z,3.2
2022-10-05T11:37:26.633Z,3.0
2022-10-05T11:38:14.900Z,3.7
2022-10-05T11:39:15.651Z,3.2
2022-10-05T11:40:30.138Z,3.2
2022-10-05T11:41:15.242Z,3.2
2022-10-05T11:42:15.025Z,2.9
2022-10-05T11:43:14.860Z,3.4
2022-10-05T11:44:18.680Z,4.0
2022-10-05T11:45:17.809Z,3.2
2022-10-05T11:46:21.193Z,2.8
2022-10-05T11:47:20.638Z,2.9
2022-10-05T11:48:14.951Z,3.2
2022-10-05T11:49:15.638Z,3.3
2022-10-05T11:50:15.375Z,3.1
2022-10-05T11:51:28.894Z,2.4
2022-10-05T11:52:14.995Z,1.9
2022-10-05T11:53:17.581Z,3.0
2022-10-05T11:54:15.632Z,3.5
2022-10-05T11:55:27.142Z,2.5
2022-10-05T11:56:15.189Z,2.9
2022-10-05T11:57:17.152Z,2.6
2022-10-05T11:58:20.759Z,2.9
2022-10-05T11:59:27.171Z,2.1
2022-10-05T12:00:13.032Z,2.1
2022-10-05T12:01:15.108Z,3.1
2022-10-05T12:02:20.665Z,2.8
2022-10-05T12:03:15.804Z,2.8
2022-10-05T12:04:15.573Z,3.4
2022-10-05T12:05:21.172Z,2.6
2022-10-05T12:06:23.665Z,2.2
2022-10-05T12:07:26.643Z,2.4
2022-10-05T12:08:21.159Z,3.0
2022-10-05T12:09:17.814Z,3.0
2022-10-05T12:10:31.209Z,2.9
2022-10-05T12:11:28.079Z,2.4
2022-10-05T12:12:25.965Z,2.5
2022-10-05T12:13:27.133Z,3.4
2022-10-05T12:14:30.218Z,3.5
2022-10-05T12:15:32.065Z,3.1
2022-10-05T12:16:15.201Z,2.8
2022-10-05T12:17:17.659Z,2.1
2022-10-05T12:18:13.366Z,2.9
2022-10-05T12:19:21.175Z,2.5
2022-10-05T12:20:15.257Z,2.8
2022-10-05T12:21:16.516Z,2.3
2022-10-05T12:22:17.646Z,2.7
2022-10-05T12:23:18.158Z,2.5
2022-10-05T12:24:15.234Z,2.9
2022-10-05T12:25:27.315Z,2.9
2022-10-05T12:26:12.760Z,2.7
2022-10-05T12:27:17.668Z,2.7
2022-10-05T12:28:12.339Z,2.8
2022-10-05T12:29:18.146Z,2.4
2022-10-05T12:30:15.242Z,2.2
2022-10-05T12:31:26.721Z,2.5
2022-10-05T12:32:15.158Z,2.9
2022-10-05T12:33:20.333Z,3.6
2022-10-05T12:34:26.568Z,2.6
2022-10-05T12:35:46.793Z,1.8
2022-10-05T12:36:14.780Z,2.5
2022-10-05T12:37:15.166Z,2.1
2022-10-05T12:38:20.656Z,2.0
2022-10-05T12:39:28.082Z,2.0
2022-10-05T12:40:15.493Z,1.4
2022-10-05T12:41:15.348Z,2.2
2022-10-05T12:42:14.721Z,2.6
2022-10-05T12:43:26.669Z,2.3
2022-10-05T12:44:15.660Z,1.8
2022-10-05T12:45:21.186Z,2.2
2022-10-05T12:46:15.364Z,2.9
2022-10-05T12:47:17.645Z,2.1
2022-10-05T12:48:14.937Z,2.9
2022-10-05T12:49:15.592Z,2.1
2022-10-05T12:50:15.424Z,2.5
2022-10-05T12:51:19.329Z,2.2
2022-10-05T12:52:15.033Z,2.1
2022-10-05T12:53:32.656Z,2.7
2022-10-05T12:54:27.193Z,2.7
2022-10-05T12:55:30.227Z,2.8
2022-10-05T12:56:12.805Z,2.7
2022-10-05T12:57:14.326Z,3.0
2022-10-05T12:58:29.666Z,3.1
2022-10-05T12:59:18.185Z,2.3
2022-10-05T13:00:11.932Z,2.1
2022-10-05T13:01:18.224Z,2.0
2022-10-05T13:02:26.692Z,1.8
2022-10-05T13:03:14.806Z,1.5
2022-10-05T13:04:28.603Z,2.3
2022-10-05T13:05:15.384Z,2.0
2022-10-05T13:06:21.166Z,1.7
2022-10-05T13:07:20.725Z,2.1
2022-10-05T13:08:26.001Z,2.1
2022-10-05T13:09:21.189Z,2.5
2022-10-05T13:10:30.171Z,2.5
2022-10-05T13:11:23.683Z,2.1
2022-10-05T13:12:17.690Z,2.2
2022-10-05T13:13:30.682Z,2.6
2022-10-05T13:14:21.175Z,2.4
2022-10-05T13:15:18.174Z,1.9
2022-10-05T13:16:20.712Z,3.1
2022-10-05T13:17:16.438Z,2.3
2022-10-05T13:18:15.678Z,2.1
2022-10-05T13:19:15.438Z,2.6
2022-10-05T13:20:21.595Z,2.1
2022-10-05T13:21:23.694Z,2.3
2022-10-05T13:22:20.673Z,1.8
2022-10-05T13:23:21.258Z,2.2
2022-10-05T13:24:21.182Z,2.0
2022-10-05T13:25:18.219Z,2.3
2022-10-05T13:26:13.423Z,2.2
2022-10-05T13:27:32.675Z,1.9
2022-10-05T13:28:18.511Z,2.2
2022-10-05T13:29:30.225Z,1.9
2022-10-05T13:30:17.041Z,2.3
2022-10-05T13:31:17.697Z,1.7
2022-10-05T13:32:16.120Z,2.4
2022-10-05T13:33:28.637Z,2.0
2022-10-05T13:34:18.222Z,2.4
2022-10-05T13:35:33.201Z,2.5
2022-10-05T13:36:14.920Z,1.7
2022-10-05T13:37:26.682Z,1.9
2022-10-05T13:38:21.215Z,1.6
2022-10-05T13:39:21.269Z,2.0
2022-10-05T13:40:32.076Z,2.0
2022-10-05T13:41:14.954Z,2.4
2022-10-05T13:42:17.463Z,1.7
2022-10-05T13:43:20.721Z,2.0
2022-10-05T13:44:30.235Z,2.8
2022-10-05T13:45:18.185Z,2.7
2022-10-05T13:46:15.242Z,1.6
2022-10-05T13:47:17.699Z,1.7