createdAt,value
2018-03-27T00:02:27.242Z,99.90
2018-03-27T00:05:00.856Z,99.90
2018-03-27T00:07:34.438Z,99.90
2018-03-27T00:10:08.178Z,99.90
2018-03-27T00:12:42.477Z,99.90
2018-03-27T00:15:16.111Z,99.90
2018-03-27T00:17:49.693Z,99.90
2018-03-27T00:20:23.242Z,99.90
2018-03-27T00:22:56.786Z,99.90
2018-03-27T00:25:30.404Z,99.90
2018-03-27T00:28:16.029Z,99.90
2018-03-27T00:31:01.501Z,99.90
2018-03-27T00:33:47.107Z,99.90
2018-03-27T00:36:33.342Z,99.90
2018-03-27T00:39:18.979Z,99.90
2018-03-27T00:55:19.736Z,99.90
2018-03-27T00:57:53.458Z,99.90
2018-03-27T01:00:26.993Z,99.90
2018-03-27T01:03:00.742Z,99.90
2018-03-27T01:05:34.339Z,99.90
2018-03-27T01:08:07.908Z,99.90
2018-03-27T01:10:41.629Z,99.90
2018-03-27T01:13:15.166Z,99.90
2018-03-27T01:15:48.751Z,99.90
2018-03-27T01:18:22.318Z,99.90
2018-03-27T01:20:55.867Z,99.90
2018-03-27T01:23:29.502Z,99.90
2018-03-27T01:26:03.132Z,99.90
2018-03-27T01:28:36.734Z,99.90
2018-03-27T01:31:10.334Z,99.90
2018-03-27T01:33:43.867Z,99.90
2018-03-27T01:36:18.205Z,99.90
2018-03-27T01:38:51.836Z,99.90
2018-03-27T01:41:25.407Z,99.90
2018-03-27T01:43:59.781Z,99.90
2018-03-27T01:46:34.107Z,99.90
2018-03-27T01:49:08.519Z,99.90
2018-03-27T01:51:42.221Z,99.90
2018-03-27T01:54:15.958Z,99.90
2018-03-27T01:56:50.119Z,99.90
2018-03-27T01:59:23.811Z,99.90
2018-03-27T02:01:58.149Z,99.90
2018-03-27T02:04:32.669Z,99.90
2018-03-27T02:07:06.264Z,99.90
2018-03-27T02:09:40.529Z,99.90
2018-03-27T02:12:19.926Z,99.90
2018-03-27T02:14:59.274Z,99.90
2018-03-27T02:17:38.690Z,99.90
2018-03-27T02:20:18.864Z,99.90
2018-03-27T02:22:53.226Z,99.90
2018-03-27T02:25:26.911Z,99.90
2018-03-27T02:28:00.650Z,99.90
2018-03-27T02:30:34.267Z,99.90
2018-03-27T02:33:08.601Z,99.90
2018-03-27T02:35:42.910Z,99.90
2018-03-27T02:38:16.628Z,99.90
2018-03-27T02:40:50.321Z,99.90
2018-03-27T02:43:24.042Z,99.90
2018-03-27T02:45:58.339Z,99.90
2018-03-27T02:48:32.080Z,99.90
2018-03-27T02:51:05.696Z,99.90
2018-03-27T02:53:39.439Z,99.90
2018-03-27T02:56:12.989Z,99.90
2018-03-27T02:58:46.555Z,99.90
2018-03-27T03:01:20.189Z,99.90
2018-03-27T03:03:53.762Z,99.90
2018-03-27T03:06:27.359Z,99.90
2018-03-27T03:09:00.896Z,99.90
2018-03-27T03:11:34.453Z,99.90
2018-03-27T03:14:07.980Z,99.90
2018-03-27T03:16:41.546Z,99.90
2018-03-27T03:19:15.040Z,99.90
2018-03-27T03:21:49.372Z,99.90
2018-03-27T03:24:22.888Z,99.90
2018-03-27T03:26:56.592Z,99.90
2018-03-27T03:29:30.178Z,99.90
2018-03-27T03:32:03.772Z,99.90
2018-03-27T03:34:37.377Z,99.90
2018-03-27T03:37:10.965Z,99.90
2018-03-27T03:39:44.546Z,99.90
2018-03-27T03:42:18.167Z,99.90
2018-03-27T03:44:51.821Z,99.90
2018-03-27T03:47:25.297Z,99.90
2018-03-27T03:49:58.907Z,99.90
2018-03-27T03:52:32.487Z,99.90
2018-03-27T03:55:06.791Z,99.90
2018-03-27T03:57:40.401Z,99.90
2018-03-27T04:00:13.927Z,99.90
2018-03-27T04:02:47.489Z,99.90
2018-03-27T04:05:21.067Z,99.90
2018-03-27T04:07:54.605Z,99.90
2018-03-27T04:10:28.177Z,99.90
2018-03-27T04:13:02.507Z,99.90
2018-03-27T04:15:36.212Z,99.90
2018-03-27T04:18:09.817Z,99.90
2018-03-27T04:20:44.157Z,99.90
2018-03-27T04:23:18.593Z,99.90
2018-03-27T04:25:52.973Z,99.90
2018-03-27T04:28:27.483Z,99.90
2018-03-27T04:31:01.100Z,99.90
2018-03-27T04:33:34.675Z,99.90
2018-03-27T04:36:08.196Z,99.90
2018-03-27T04:38:41.798Z,99.90
2018-03-27T04:41:15.380Z,99.90
2018-03-27T04:43:49.723Z,99.90
2018-03-27T04:46:23.539Z,99.90
2018-03-27T04:48:57.331Z,99.90
2018-03-27T04:51:31.118Z,99.90
2018-03-27T04:54:05.410Z,99.90
2018-03-27T04:56:38.982Z,99.90
2018-03-27T04:59:12.542Z,99.90
2018-03-27T05:01:46.132Z,99.90
2018-03-27T05:04:19.738Z,99.90
2018-03-27T05:06:53.346Z,99.90
2018-03-27T05:09:26.946Z,99.90
2018-03-27T05:12:00.564Z,99.90
2018-03-27T05:14:34.266Z,99.90
2018-03-27T05:17:07.815Z,99.90
2018-03-27T05:19:42.105Z,99.90
2018-03-27T05:22:15.666Z,99.90
2018-03-27T05:24:49.317Z,99.90
2018-03-27T05:27:23.074Z,99.90
2018-03-27T05:29:56.643Z,99.90
2018-03-27T05:32:30.164Z,99.90
2018-03-27T05:35:03.888Z,99.90
2018-03-27T05:37:37.473Z,99.90
2018-03-27T05:40:11.058Z,99.90
2018-03-27T05:42:44.563Z,99.90
2018-03-27T05:45:18.885Z,99.90
2018-03-27T05:47:53.407Z,99.90
2018-03-27T05:50:27.002Z,99.90
2018-03-27T05:53:00.758Z,99.90
2018-03-27T05:55:34.311Z,99.90
2018-03-27T05:58:07.878Z,99.90
2018-03-27T06:00:42.333Z,99.90
2018-03-27T06:03:15.882Z,99.90
2018-03-27T06:05:50.771Z,99.90
2018-03-27T06:08:24.371Z,99.90
2018-03-27T06:10:57.991Z,99.90
2018-03-27T06:13:31.570Z,99.90
2018-03-27T06:16:05.071Z,99.90
2018-03-27T06:18:38.684Z,99.90
2018-03-27T06:21:12.210Z,99.90
2018-03-27T06:23:45.757Z,99.90
2018-03-27T06:26:19.475Z,99.90
2018-03-27T06:28:53.037Z,99.90
2018-03-27T06:31:26.573Z,99.90
2018-03-27T06:34:00.093Z,99.90
2018-03-27T06:36:33.762Z,99.90
2018-03-27T06:39:08.103Z,99.90
2018-03-27T06:41:41.594Z,99.90
2018-03-27T06:44:15.370Z,99.90
2018-03-27T06:46:48.979Z,99.90
2018-03-27T06:49:22.602Z,99.90
2018-03-27T06:51:56.187Z,99.90
2018-03-27T06:54:29.791Z,99.90
2018-03-27T06:57:03.375Z,99.90
2018-03-27T06:59:37.716Z,99.90
2018-03-27T07:02:11.384Z,99.90
2018-03-27T07:04:44.899Z,99.90
2018-03-27T07:07:18.412Z,99.90
2018-03-27T07:09:51.926Z,99.90
2018-03-27T07:12:25.516Z,99.90
2018-03-27T07:14:59.114Z,99.90
2018-03-27T07:17:32.677Z,99.90
2018-03-27T07:20:06.244Z,99.90
2018-03-27T07:22:39.809Z,99.90
2018-03-27T07:25:14.125Z,99.90
2018-03-27T07:27:47.885Z,99.90
2018-03-27T07:30:21.436Z,99.90
2018-03-27T07:32:55.230Z,99.90
2018-03-27T07:35:28.771Z,99.90
2018-03-27T07:38:02.338Z,99.90
2018-03-27T07:40:35.922Z,99.90
2018-03-27T07:43:10.290Z,99.90
2018-03-27T07:45:43.966Z,99.90
2018-03-27T07:48:18.374Z,99.90
2018-03-27T07:50:52.097Z,99.90
2018-03-27T07:53:25.669Z,99.90
2018-03-27T07:56:00.007Z,99.90
2018-03-27T07:58:33.715Z,99.90
2018-03-27T08:01:07.299Z,99.90
2018-03-27T08:03:40.824Z,99.90
2018-03-27T08:06:14.400Z,99.90
2018-03-27T08:08:48.107Z,99.90
2018-03-27T08:11:21.697Z,99.90
2018-03-27T08:13:55.294Z,99.90
2018-03-27T08:16:28.856Z,99.90
2018-03-27T08:19:02.506Z,99.90
2018-03-27T08:21:36.020Z,99.90
2018-03-27T08:24:09.784Z,99.90
2018-03-27T08:26:44.014Z,99.90
2018-03-27T08:29:17.652Z,99.90
2018-03-27T08:31:51.225Z,99.90
2018-03-27T08:34:24.839Z,99.90
2018-03-27T08:36:59.229Z,99.90
2018-03-27T08:39:33.663Z,99.90
2018-03-27T08:42:07.406Z,99.90
2018-03-27T08:44:41.692Z,99.90
2018-03-27T08:47:15.383Z,99.90
2018-03-27T08:49:49.705Z,99.90
2018-03-27T08:52:23.424Z,99.90
2018-03-27T08:54:56.957Z,99.90
2018-03-27T08:57:30.602Z,99.90
2018-03-27T09:00:04.106Z,99.90
2018-03-27T09:02:37.689Z,99.90
2018-03-27T09:05:11.320Z,99.90
2018-03-27T09:07:44.886Z,99.90
2018-03-27T09:10:18.456Z,99.90
2018-03-27T09:12:52.132Z,99.90
2018-03-27T09:15:25.678Z,99.90
2018-03-27T09:17:59.348Z,99.90
2018-03-27T09:20:32.945Z,99.90
2018-03-27T09:23:06.528Z,99.90
2018-03-27T09:25:40.227Z,99.90
2018-03-27T09:28:13.831Z,99.90
2018-03-27T09:30:47.337Z,99.90
2018-03-27T09:33:21.647Z,99.90
2018-03-27T09:35:56.152Z,99.90
2018-03-27T09:38:29.759Z,99.90
2018-03-27T09:41:03.445Z,99.90
2018-03-27T09:43:37.039Z,99.90
2018-03-27T09:46:10.583Z,99.90
2018-03-27T09:48:44.159Z,99.50
2018-03-27T09:51:17.648Z,99.90
2018-03-27T09:53:51.282Z,99.90
2018-03-27T09:56:24.997Z,97.90
2018-03-27T09:58:58.658Z,98.20
2018-03-27T10:01:32.168Z,98.90
2018-03-27T10:04:06.492Z,98.90
2018-03-27T10:06:40.094Z,98.80
2018-03-27T10:09:13.687Z,99.90
2018-03-27T10:11:47.229Z,97.70
2018-03-27T10:14:20.806Z,93.20
2018-03-27T10:16:54.378Z,92.70
2018-03-27T10:19:27.927Z,89.10
2018-03-27T10:22:01.519Z,83.10
2018-03-27T10:24:35.219Z,76.90
2018-03-27T10:27:08.750Z,70.30
2018-03-27T10:29:42.265Z,77.00
2018-03-27T10:32:15.879Z,80.80
2018-03-27T10:34:49.419Z,82.60
2018-03-27T10:37:22.986Z,83.80
2018-03-27T10:39:56.586Z,86.30
2018-03-27T10:42:30.133Z,86.00
2018-03-27T10:45:03.737Z,90.40
2018-03-27T10:47:38.195Z,86.90
2018-03-27T10:50:12.281Z,86.70
2018-03-27T10:52:45.822Z,82.50
2018-03-27T10:55:19.389Z,83.60
2018-03-27T10:57:53.011Z,83.80
2018-03-27T11:00:26.603Z,82.70
2018-03-27T11:03:00.213Z,86.20
2018-03-27T11:05:33.733Z,87.10
2018-03-27T11:08:07.219Z,89.20
2018-03-27T11:10:40.856Z,79.90
2018-03-27T11:13:14.504Z,68.90
2018-03-27T11:15:48.785Z,72.20
2018-03-27T11:18:22.353Z,72.10
2018-03-27T11:20:55.889Z,68.20
2018-03-27T11:23:29.390Z,73.50
2018-03-27T11:26:03.758Z,80.00
2018-03-27T11:28:37.426Z,79.80
2018-03-27T11:31:11.763Z,85.00
2018-03-27T11:33:45.331Z,84.00
2018-03-27T11:36:18.862Z,77.40
2018-03-27T11:38:53.196Z,76.40
2018-03-27T11:41:26.890Z,76.40
2018-03-27T11:44:00.483Z,76.30
2018-03-27T11:46:34.043Z,77.60
2018-03-27T11:49:07.619Z,76.00
2018-03-27T11:51:41.161Z,75.10
2018-03-27T11:54:15.511Z,67.70
2018-03-27T11:56:49.138Z,67.70
2018-03-27T11:59:23.517Z,64.60
2018-03-27T12:01:57.372Z,64.60
2018-03-27T12:04:30.922Z,67.60
2018-03-27T12:07:04.474Z,70.50
2018-03-27T12:09:38.024Z,69.10
2018-03-27T12:12:11.638Z,70.40
2018-03-27T12:14:45.248Z,66.60
2018-03-27T12:17:18.783Z,61.40
2018-03-27T12:19:52.356Z,65.70
2018-03-27T12:22:25.955Z,67.80
2018-03-27T12:24:59.560Z,71.80
2018-03-27T12:27:33.070Z,70.00
2018-03-27T12:30:06.616Z,73.50
2018-03-27T12:32:40.155Z,72.20
2018-03-27T12:35:13.714Z,73.30
2018-03-27T12:37:48.055Z,67.30
2018-03-27T12:40:21.687Z,67.20
2018-03-27T12:42:55.245Z,67.90
2018-03-27T12:45:28.835Z,76.00
2018-03-27T12:48:02.370Z,72.80
2018-03-27T12:50:35.960Z,70.90
2018-03-27T12:53:09.539Z,70.00
2018-03-27T12:55:43.150Z,67.80
2018-03-27T12:58:16.738Z,68.40
2018-03-27T13:00:50.335Z,67.40
2018-03-27T13:03:23.974Z,66.10
2018-03-27T13:05:57.559Z,67.20
2018-03-27T13:08:31.100Z,69.10
2018-03-27T13:11:04.657Z,66.20
2018-03-27T13:13:38.256Z,62.20
2018-03-27T13:16:12.583Z,61.30
2018-03-27T13:18:47.008Z,59.90
2018-03-27T13:21:20.673Z,59.90
2018-03-27T13:23:54.418Z,62.40
2018-03-27T13:26:27.924Z,56.70
2018-03-27T13:29:02.214Z,54.40
2018-03-27T13:31:36.844Z,53.20
2018-03-27T13:34:11.152Z,52.60
2018-03-27T13:36:44.809Z,52.60
2018-03-27T13:39:18.369Z,52.30
2018-03-27T13:41:52.064Z,52.10
2018-03-27T13:44:25.654Z,51.20
2018-03-27T13:46:59.991Z,51.90
2018-03-27T13:49:33.490Z,51.90
2018-03-27T13:52:07.099Z,50.50
2018-03-27T13:54:40.610Z,48.80
2018-03-27T13:57:14.201Z,49.40
2018-03-27T13:59:47.797Z,49.20
2018-03-27T14:02:21.521Z,50.90
2018-03-27T14:04:55.806Z,49.00
2018-03-27T14:07:29.413Z,49.00
2018-03-27T14:10:03.017Z,50.60
2018-03-27T14:12:36.589Z,47.70
2018-03-27T14:15:10.915Z,49.70
2018-03-27T14:17:44.587Z,49.70
2018-03-27T14:20:18.923Z,47.50
2018-03-27T14:22:52.735Z,48.00
2018-03-27T14:25:26.371Z,48.80
2018-03-27T14:27:59.949Z,49.10
2018-03-27T14:30:33.458Z,45.60
2018-03-27T14:33:07.152Z,45.10
2018-03-27T14:35:40.744Z,44.50
2018-03-27T14:38:14.366Z,46.20
2018-03-27T14:40:48.669Z,46.00
2018-03-27T14:43:22.378Z,46.00
2018-03-27T14:45:55.887Z,47.20
2018-03-27T14:48:29.570Z,47.50
2018-03-27T14:51:03.098Z,48.00
2018-03-27T14:53:36.695Z,46.10
2018-03-27T14:56:10.241Z,48.10
2018-03-27T14:58:43.795Z,46.60
2018-03-27T15:01:17.467Z,45.70
2018-03-27T15:03:51.187Z,44.70
2018-03-27T15:06:24.776Z,45.20
2018-03-27T15:08:58.348Z,44.10
2018-03-27T15:11:32.717Z,44.00
2018-03-27T15:14:06.448Z,44.00
2018-03-27T15:16:40.002Z,44.60
2018-03-27T15:19:13.513Z,44.50
2018-03-27T15:21:47.134Z,42.20
2018-03-27T15:24:20.777Z,41.20
2018-03-27T15:26:54.413Z,41.70
2018-03-27T15:29:28.136Z,42.00
2018-03-27T15:32:01.693Z,43.80
2018-03-27T15:34:35.280Z,42.00
2018-03-27T15:37:08.821Z,39.90
2018-03-27T15:39:42.480Z,41.00
2018-03-27T15:42:15.939Z,42.30
2018-03-27T15:44:49.538Z,41.70
2018-03-27T15:47:23.099Z,41.50
2018-03-27T15:49:57.536Z,43.80
2018-03-27T15:52:31.114Z,43.70
2018-03-27T15:55:04.638Z,43.80
2018-03-27T15:57:38.150Z,42.40
2018-03-27T16:00:11.710Z,42.20
2018-03-27T16:02:45.444Z,43.00
2018-03-27T16:05:19.014Z,43.90
2018-03-27T16:07:52.614Z,44.80
2018-03-27T16:10:26.226Z,45.40
2018-03-27T16:12:59.812Z,43.50
2018-03-27T16:15:33.417Z,43.60
2018-03-27T16:18:07.021Z,43.40
2018-03-27T16:20:40.655Z,44.50
2018-03-27T16:23:14.233Z,43.10
2018-03-27T16:25:47.818Z,42.50
2018-03-27T16:28:21.424Z,43.50
2018-03-27T16:30:54.998Z,43.70
2018-03-27T16:33:28.494Z,42.30
2018-03-27T16:36:02.044Z,42.60
2018-03-27T16:38:35.630Z,42.20
2018-03-27T16:41:09.226Z,42.10
2018-03-27T16:43:42.758Z,41.60
2018-03-27T16:46:16.324Z,41.90
2018-03-27T16:48:49.985Z,42.30
2018-03-27T16:51:23.511Z,40.40
2018-03-27T16:53:57.844Z,41.20
2018-03-27T16:56:31.533Z,41.20
2018-03-27T16:59:05.250Z,41.80
2018-03-27T17:01:38.762Z,43.00
2018-03-27T17:04:13.076Z,42.80
2018-03-27T17:06:46.797Z,42.70
2018-03-27T17:09:23.187Z,42.90
2018-03-27T17:11:56.838Z,43.00
2018-03-27T17:14:30.432Z,44.00
2018-03-27T17:17:04.179Z,44.50
2018-03-27T17:19:37.719Z,44.30
2018-03-27T17:22:12.263Z,45.60
2018-03-27T17:24:46.014Z,45.50
2018-03-27T17:27:19.560Z,46.30
2018-03-27T17:29:53.887Z,46.70
2018-03-27T17:32:27.574Z,46.70
2018-03-27T17:35:01.190Z,47.10
2018-03-27T17:37:34.690Z,47.90
2018-03-27T17:40:09.007Z,47.70
2018-03-27T17:42:42.737Z,47.60
2018-03-27T17:45:16.400Z,48.50
2018-03-27T17:47:49.921Z,49.40
2018-03-27T17:50:23.644Z,50.30
2018-03-27T17:52:57.193Z,50.20
2018-03-27T17:55:31.527Z,51.80
2018-03-27T17:58:05.050Z,51.80
2018-03-27T18:00:39.347Z,54.90
2018-03-27T18:03:13.128Z,54.90
2018-03-27T18:05:46.803Z,55.40
2018-03-27T18:08:20.719Z,55.90
2018-03-27T18:10:54.975Z,56.60
2018-03-27T18:13:28.483Z,56.60
2018-03-27T18:16:02.062Z,57.80
2018-03-27T18:18:35.620Z,58.40
2018-03-27T18:21:09.281Z,59.60
2018-03-27T18:23:42.892Z,59.80
2018-03-27T18:26:16.530Z,61.60
2018-03-27T18:28:50.119Z,69.30
2018-03-27T18:31:23.695Z,80.30
2018-03-27T18:33:57.267Z,81.50
2018-03-27T18:36:31.599Z,81.30
2018-03-27T18:39:05.209Z,81.20
2018-03-27T18:41:38.791Z,82.00
2018-03-27T18:44:13.277Z,82.80
2018-03-27T18:46:46.856Z,82.00
2018-03-27T18:49:20.414Z,83.20
2018-03-27T18:51:53.933Z,82.70
2018-03-27T18:54:27.506Z,83.50
2018-03-27T18:57:01.844Z,86.10
2018-03-27T18:59:36.213Z,85.30
2018-03-27T19:02:09.866Z,85.00
2018-03-27T19:04:43.398Z,85.90
2018-03-27T19:07:16.939Z,87.70
2018-03-27T19:09:50.555Z,88.20
2018-03-27T19:12:27.218Z,87.80
2018-03-27T19:15:01.582Z,86.80
2018-03-27T19:17:35.279Z,86.70
2018-03-27T19:20:09.781Z,90.10
2018-03-27T19:22:43.557Z,90.10
2018-03-27T19:25:17.123Z,90.20
2018-03-27T19:27:50.794Z,90.30
2018-03-27T19:30:31.896Z,91.90
2018-03-27T19:33:06.174Z,93.20
2018-03-27T19:35:39.879Z,93.20
2018-03-27T19:38:13.461Z,93.50
2018-03-27T19:40:46.982Z,93.50
2018-03-27T19:43:20.607Z,93.20
2018-03-27T19:45:54.170Z,92.60
2018-03-27T19:48:27.896Z,92.80
2018-03-27T19:51:01.504Z,94.30
2018-03-27T19:53:35.142Z,94.10
2018-03-27T19:56:08.690Z,94.00
2018-03-27T19:58:43.001Z,94.30
2018-03-27T20:01:17.536Z,94.40
2018-03-27T20:03:51.126Z,94.40
2018-03-27T20:06:24.690Z,94.40
2018-03-27T20:08:59.047Z,94.00
2018-03-27T20:11:32.758Z,94.00
2018-03-27T20:14:06.342Z,93.10
2018-03-27T20:16:39.852Z,93.60
2018-03-27T20:19:13.444Z,93.30
2018-03-27T20:21:47.024Z,93.70
2018-03-27T20:24:20.641Z,93.90
2018-03-27T20:26:54.155Z,96.80
2018-03-27T20:29:27.731Z,95.50
2018-03-27T20:32:01.406Z,94.40
2018-03-27T20:34:35.018Z,94.80
2018-03-27T20:37:08.709Z,94.20
2018-03-27T20:39:42.479Z,95.00
2018-03-27T20:42:16.262Z,94.10
2018-03-27T20:44:49.980Z,95.20
2018-03-27T20:47:23.692Z,96.80
2018-03-27T20:49:57.982Z,96.10
2018-03-27T20:52:32.415Z,99.20
2018-03-27T20:55:06.125Z,99.20
2018-03-27T20:57:39.703Z,98.80
2018-03-27T21:00:13.314Z,98.80
2018-03-27T21:02:46.917Z,99.00
2018-03-27T21:05:20.490Z,98.10
2018-03-27T21:07:54.097Z,96.70
2018-03-27T21:10:28.413Z,97.20
2018-03-27T21:13:02.091Z,97.10
2018-03-27T21:15:36.658Z,96.50
2018-03-27T21:18:10.144Z,96.40
2018-03-27T21:20:43.650Z,96.10
2018-03-27T21:23:17.378Z,96.20
2018-03-27T21:25:50.958Z,96.90
2018-03-27T21:28:24.519Z,97.30
2018-03-27T21:30:58.832Z,97.70
2018-03-27T21:33:32.566Z,97.70
2018-03-27T21:36:06.161Z,98.10
2018-03-27T21:38:39.757Z,98.90
2018-03-27T21:41:13.354Z,99.00
2018-03-27T21:43:46.935Z,99.00
2018-03-27T21:46:20.745Z,99.90
2018-03-27T21:48:54.283Z,99.90
2018-03-27T21:51:27.897Z,99.70
2018-03-27T21:54:01.494Z,99.90
2018-03-27T21:56:35.060Z,99.90
2018-03-27T21:59:08.640Z,99.90
2018-03-27T22:01:42.221Z,99.90
2018-03-27T22:04:15.778Z,99.90
2018-03-27T22:06:50.311Z,99.90
2018-03-27T22:09:24.025Z,99.90
2018-03-27T22:11:58.500Z,99.90
2018-03-27T22:14:32.336Z,99.90
2018-03-27T22:17:06.077Z,99.90
2018-03-27T22:19:39.627Z,99.90
2018-03-27T22:22:13.379Z,99.90
2018-03-27T22:24:46.929Z,99.90
2018-03-27T22:27:20.511Z,99.90
2018-03-27T22:29:54.123Z,99.90
2018-03-27T22:32:27.658Z,99.90
2018-03-27T22:35:01.202Z,99.90
2018-03-27T22:37:34.950Z,99.90
2018-03-27T22:40:08.461Z,99.90
2018-03-27T22:42:42.027Z,99.90
2018-03-27T22:45:15.562Z,99.90
2018-03-27T22:47:49.268Z,99.90
2018-03-27T22:50:23.900Z,99.90
2018-03-27T22:52:57.489Z,99.90
2018-03-27T22:55:31.191Z,99.90
2018-03-27T22:58:05.673Z,99.90
2018-03-27T23:00:39.474Z,99.90
2018-03-27T23:03:12.985Z,99.90
2018-03-27T23:05:47.296Z,99.90
2018-03-27T23:08:21.021Z,99.90
2018-03-27T23:10:54.578Z,99.90
2018-03-27T23:13:29.176Z,99.90
2018-03-27T23:16:02.734Z,99.90
2018-03-27T23:18:36.238Z,99.90
2018-03-27T23:21:09.797Z,99.90
2018-03-27T23:23:43.432Z,99.90
2018-03-27T23:26:16.941Z,99.90
2018-03-27T23:28:50.434Z,99.90
2018-03-27T23:31:24.047Z,99.90
2018-03-27T23:33:57.593Z,99.90
2018-03-27T23:36:31.917Z,99.90
2018-03-27T23:39:06.368Z,99.90
2018-03-27T23:41:40.681Z,99.90
2018-03-27T23:44:15.146Z,99.90
2018-03-27T23:46:48.801Z,99.90
2018-03-27T23:49:23.155Z,99.90
2018-03-27T23:51:56.930Z,99.90
2018-03-27T23:54:30.498Z,99.90
2018-03-27T23:57:05.014Z,99.90
2018-03-27T23:59:38.513Z,99.90
