createdAt,value
2019-03-12T00:02:46.788Z,5.07
2019-03-12T00:05:51.509Z,5.00
2019-03-12T00:08:55.932Z,5.07
2019-03-12T00:12:00.366Z,4.93
2019-03-12T00:15:07.139Z,4.94
2019-03-12T00:18:11.574Z,5.03
2019-03-12T00:21:16.007Z,4.93
2019-03-12T00:24:20.713Z,5.05
2019-03-12T00:27:25.153Z,5.13
2019-03-12T00:30:29.871Z,5.05
2019-03-12T00:33:34.307Z,4.93
2019-03-12T00:36:39.022Z,4.94
2019-03-12T00:39:43.456Z,4.77
2019-03-12T00:42:48.180Z,4.74
2019-03-12T00:45:52.910Z,4.70
2019-03-12T00:48:57.338Z,4.68
2019-03-12T00:52:01.774Z,4.72
2019-03-12T00:55:09.143Z,4.66
2019-03-12T00:58:13.886Z,4.64
2019-03-12T01:01:18.611Z,4.69
2019-03-12T01:04:23.345Z,4.56
2019-03-12T01:07:28.076Z,4.50
2019-03-12T01:10:32.803Z,4.39
2019-03-12T01:13:37.250Z,4.24
2019-03-12T01:16:41.688Z,4.26
2019-03-12T01:19:46.498Z,4.26
2019-03-12T01:22:50.938Z,4.21
2019-03-12T01:25:55.638Z,4.20
2019-03-12T01:29:00.367Z,4.00
2019-03-12T01:32:04.801Z,4.21
2019-03-12T01:35:09.829Z,4.25
2019-03-12T01:38:14.565Z,4.22
2019-03-12T01:41:18.992Z,4.26
2019-03-12T01:44:23.427Z,4.27
2019-03-12T01:47:28.248Z,4.24
2019-03-12T01:50:32.969Z,4.39
2019-03-12T01:53:37.414Z,4.29
2019-03-12T01:56:41.847Z,4.38
2019-03-12T01:59:46.299Z,4.46
2019-03-12T02:02:50.730Z,4.48
2019-03-12T02:05:55.194Z,4.54
2019-03-12T02:08:59.631Z,4.54
2019-03-12T02:12:04.067Z,4.49
2019-03-12T02:15:16.299Z,4.55
2019-03-12T02:18:20.976Z,4.67
2019-03-12T02:21:25.705Z,4.73
2019-03-12T02:24:30.445Z,4.66
2019-03-12T02:27:34.887Z,4.77
2019-03-12T02:30:39.595Z,4.70
2019-03-12T02:33:44.307Z,4.71
2019-03-12T02:36:48.779Z,4.73
2019-03-12T02:39:53.222Z,4.70
2019-03-12T02:42:57.656Z,4.63
2019-03-12T02:46:02.425Z,4.59
2019-03-12T02:49:09.574Z,4.55
2019-03-12T02:52:13.631Z,4.44
2019-03-12T02:55:18.125Z,4.53
2019-03-12T02:58:22.790Z,4.37
2019-03-12T03:01:27.212Z,4.40
2019-03-12T03:04:31.944Z,4.43
2019-03-12T03:07:47.810Z,4.32
2019-03-12T03:10:52.235Z,4.37
2019-03-12T03:13:56.989Z,4.55
2019-03-12T03:17:01.412Z,4.32
2019-03-12T03:20:07.793Z,4.11
2019-03-12T03:23:12.241Z,4.04
2019-03-12T03:26:16.673Z,4.10
2019-03-12T03:29:21.166Z,4.02
2019-03-12T03:32:25.890Z,4.06
2019-03-12T03:35:30.331Z,3.97
2019-03-12T03:38:34.769Z,3.98
2019-03-12T03:41:39.456Z,3.74
2019-03-12T03:44:43.907Z,3.56
2019-03-12T03:47:48.403Z,3.70
2019-03-12T03:50:53.148Z,3.57
2019-03-12T03:53:57.878Z,3.62
2019-03-12T03:57:02.302Z,3.60
2019-03-12T04:00:16.498Z,3.55
2019-03-12T04:03:21.283Z,3.40
2019-03-12T04:06:26.011Z,3.31
2019-03-12T04:09:30.748Z,3.19
2019-03-12T04:12:35.576Z,3.25
2019-03-12T04:15:40.304Z,3.23
2019-03-12T04:18:44.754Z,3.01
2019-03-12T04:21:49.461Z,2.92
2019-03-12T04:24:54.191Z,3.00
2019-03-12T04:27:58.924Z,2.89
2019-03-12T04:31:03.349Z,2.76
2019-03-12T04:34:12.548Z,2.51
2019-03-12T04:37:16.987Z,2.34
2019-03-12T04:40:21.423Z,2.16
2019-03-12T04:43:25.848Z,2.11
2019-03-12T04:46:30.286Z,2.16
2019-03-12T04:49:35.002Z,2.23
2019-03-12T04:52:39.483Z,2.27
2019-03-12T04:55:44.161Z,2.19
2019-03-12T04:58:48.886Z,2.10
2019-03-12T05:01:53.621Z,1.93
2019-03-12T05:04:58.056Z,1.73
2019-03-12T05:08:02.772Z,1.83
2019-03-12T05:11:07.221Z,1.71
2019-03-12T05:14:26.848Z,1.74
2019-03-12T05:17:31.614Z,1.68
2019-03-12T05:20:36.344Z,1.66
2019-03-12T05:23:41.072Z,1.72
2019-03-12T05:26:45.508Z,1.86
2019-03-12T05:29:49.929Z,1.68
2019-03-12T05:32:54.368Z,1.58
2019-03-12T05:35:59.104Z,1.44
2019-03-12T05:39:04.707Z,1.49
2019-03-12T05:42:09.143Z,1.45
2019-03-12T05:45:16.169Z,1.40
2019-03-12T05:48:20.862Z,1.38
2019-03-12T05:51:25.597Z,1.58
2019-03-12T05:54:30.323Z,1.73
2019-03-12T05:57:34.764Z,1.62
2019-03-12T06:00:39.199Z,1.62
2019-03-12T06:03:43.708Z,1.70
2019-03-12T06:06:48.141Z,1.81
2019-03-12T06:09:52.865Z,1.98
2019-03-12T06:12:57.586Z,1.98
2019-03-12T06:16:02.967Z,2.09
2019-03-12T06:19:07.665Z,2.21
2019-03-12T06:22:12.361Z,2.52
2019-03-12T06:25:17.243Z,2.77
2019-03-12T06:28:22.028Z,3.18
2019-03-12T06:31:34.260Z,4.03
2019-03-12T06:34:40.632Z,5.53
2019-03-12T06:38:05.007Z,6.98
2019-03-12T06:41:13.497Z,7.98
2019-03-12T06:44:35.888Z,8.79
2019-03-12T06:47:50.760Z,9.38
2019-03-12T06:50:59.523Z,9.31
2019-03-12T06:54:05.850Z,9.26
2019-03-12T06:57:14.582Z,9.06
2019-03-12T07:00:35.663Z,10.43
2019-03-12T07:03:57.780Z,12.14
2019-03-12T07:07:06.921Z,13.93
2019-03-12T07:10:13.434Z,14.53
2019-03-12T07:13:19.525Z,15.65
2019-03-12T07:16:28.620Z,16.72
2019-03-12T07:19:34.704Z,16.84
2019-03-12T07:22:41.061Z,15.47
2019-03-12T07:26:03.531Z,13.30
2019-03-12T07:29:27.720Z,12.34
2019-03-12T07:32:34.906Z,11.03
2019-03-12T07:35:41.252Z,9.87
2019-03-12T07:38:47.617Z,8.49
2019-03-12T07:41:56.444Z,7.96
2019-03-12T07:45:14.201Z,7.81
2019-03-12T07:48:35.298Z,7.45
2019-03-12T07:51:41.356Z,7.15
2019-03-12T07:54:47.433Z,7.08
2019-03-12T07:57:56.764Z,6.18
2019-03-12T08:01:03.726Z,6.04
2019-03-12T08:04:09.796Z,5.89
2019-03-12T08:07:15.883Z,6.14
2019-03-12T08:10:24.448Z,6.31
2019-03-12T08:13:49.184Z,6.23
2019-03-12T08:17:13.680Z,6.29
2019-03-12T08:20:20.059Z,6.37
2019-03-12T08:23:38.386Z,6.65
2019-03-12T08:26:50.173Z,6.57
2019-03-12T08:29:56.254Z,6.51
2019-03-12T08:33:07.920Z,6.57
2019-03-12T08:36:17.124Z,6.72
2019-03-12T08:39:23.207Z,6.79
2019-03-12T08:42:29.288Z,6.88
2019-03-12T08:45:35.681Z,7.08
2019-03-12T08:48:57.632Z,6.96
2019-03-12T08:52:03.984Z,7.07
2019-03-12T08:55:13.443Z,6.93
2019-03-12T08:58:19.798Z,6.97
2019-03-12T09:01:28.513Z,7.12
2019-03-12T09:04:34.589Z,7.41
2019-03-12T09:07:43.321Z,7.45
2019-03-12T09:10:52.243Z,7.52
2019-03-12T09:14:14.529Z,7.84
2019-03-12T09:17:20.948Z,7.73
2019-03-12T09:20:27.814Z,8.08
2019-03-12T09:23:32.014Z,8.35
2019-03-12T09:26:41.058Z,8.65
2019-03-12T09:29:50.131Z,9.10
2019-03-12T09:32:58.611Z,9.41
2019-03-12T09:36:21.062Z,9.31
2019-03-12T09:39:33.305Z,9.35
2019-03-12T09:42:46.343Z,9.69
2019-03-12T09:46:00.887Z,9.51
2019-03-12T09:49:12.870Z,9.47
2019-03-12T09:52:19.238Z,9.84
2019-03-12T09:55:25.316Z,9.98
2019-03-12T09:58:47.743Z,10.16
2019-03-12T10:02:08.878Z,10.55
2019-03-12T10:05:16.360Z,11.07
2019-03-12T10:08:39.327Z,11.42
2019-03-12T10:11:54.342Z,11.77
2019-03-12T10:15:06.397Z,12.09
2019-03-12T10:18:14.884Z,12.10
2019-03-12T10:21:37.005Z,11.80
2019-03-12T10:24:50.687Z,12.11
2019-03-12T10:27:54.895Z,12.18
2019-03-12T10:31:16.001Z,12.65
2019-03-12T10:34:29.649Z,13.03
2019-03-12T10:37:42.169Z,13.07
2019-03-12T10:40:53.722Z,13.14
2019-03-12T10:43:59.799Z,13.18
2019-03-12T10:47:05.879Z,13.53
2019-03-12T10:50:10.796Z,12.64
2019-03-12T10:53:15.233Z,12.37
2019-03-12T10:56:19.752Z,12.50
2019-03-12T10:59:24.528Z,12.53
2019-03-12T11:02:29.237Z,12.09
2019-03-12T11:05:45.431Z,12.48
2019-03-12T11:08:39.842Z,13.26
2019-03-12T11:11:44.559Z,13.67
2019-03-12T11:14:49.285Z,13.96
2019-03-12T11:17:53.732Z,13.93
2019-03-12T11:20:58.820Z,13.61
2019-03-12T11:24:03.560Z,13.71
2019-03-12T11:27:08.003Z,12.84
2019-03-12T11:30:20.301Z,12.17
2019-03-12T11:33:25.045Z,11.55
2019-03-12T11:36:29.777Z,11.85
2019-03-12T11:39:34.215Z,11.70
2019-03-12T11:42:38.933Z,12.25
2019-03-12T11:45:43.453Z,12.32
2019-03-12T11:48:47.884Z,12.07
2019-03-12T11:51:52.330Z,11.73
2019-03-12T11:54:57.049Z,11.65
2019-03-12T11:58:01.489Z,12.14
2019-03-12T12:01:08.685Z,12.18
2019-03-12T12:04:13.164Z,11.71
2019-03-12T12:07:18.040Z,11.66
2019-03-12T12:10:22.648Z,11.96
2019-03-12T12:13:27.098Z,12.26
2019-03-12T12:16:31.911Z,12.18
2019-03-12T12:19:36.339Z,12.53
2019-03-12T12:22:40.785Z,12.33
2019-03-12T12:25:45.574Z,12.38
2019-03-12T12:28:50.308Z,12.33
2019-03-12T12:31:55.029Z,12.85
2019-03-12T12:34:59.760Z,13.11
2019-03-12T12:38:04.490Z,12.98
2019-03-12T12:41:09.222Z,12.72
2019-03-12T12:44:13.665Z,12.62
2019-03-12T12:47:18.114Z,12.51
2019-03-12T12:50:22.646Z,12.55
2019-03-12T12:53:27.742Z,12.89
2019-03-12T12:56:32.467Z,12.90
2019-03-12T12:59:36.908Z,13.25
2019-03-12T13:02:41.355Z,13.01
2019-03-12T13:05:45.857Z,12.99
2019-03-12T13:08:50.305Z,13.10
2019-03-12T13:11:55.099Z,13.52
2019-03-12T13:14:59.825Z,13.24
2019-03-12T13:18:04.268Z,13.58
2019-03-12T13:21:08.705Z,13.12
2019-03-12T13:24:13.154Z,12.62
2019-03-12T13:27:17.616Z,12.51
2019-03-12T13:30:26.838Z,12.42
2019-03-12T13:33:31.292Z,12.14
2019-03-12T13:36:36.013Z,11.94
2019-03-12T13:39:40.471Z,11.94
2019-03-12T13:42:44.985Z,12.06
2019-03-12T13:45:49.561Z,11.87
2019-03-12T13:48:54.348Z,11.90
2019-03-12T13:51:59.057Z,11.84
2019-03-12T13:55:03.982Z,11.78
2019-03-12T13:58:08.421Z,11.70
2019-03-12T14:01:13.146Z,11.71
2019-03-12T14:04:17.876Z,11.99
2019-03-12T14:07:22.315Z,11.86
2019-03-12T14:10:28.121Z,12.20
2019-03-12T14:13:32.573Z,12.33
2019-03-12T14:16:37.009Z,12.42
2019-03-12T14:19:41.736Z,12.81
2019-03-12T14:22:46.181Z,12.80
2019-03-12T14:25:51.349Z,12.59
2019-03-12T14:28:56.136Z,12.83
2019-03-12T14:32:00.574Z,12.76
2019-03-12T14:35:06.351Z,12.72
2019-03-12T14:38:11.548Z,12.36
2019-03-12T14:41:16.058Z,12.17
2019-03-12T14:44:20.508Z,12.47
2019-03-12T14:47:25.229Z,12.85
2019-03-12T14:50:32.090Z,12.95
2019-03-12T14:53:36.867Z,12.87
2019-03-12T14:56:41.453Z,12.90
2019-03-12T14:59:46.203Z,13.18
2019-03-12T15:02:50.934Z,13.31
2019-03-12T15:05:55.370Z,13.18
2019-03-12T15:09:00.192Z,13.03
2019-03-12T15:12:04.637Z,12.97
2019-03-12T15:15:11.792Z,12.88
2019-03-12T15:18:16.535Z,12.59
2019-03-12T15:21:20.977Z,12.48
2019-03-12T15:24:25.415Z,12.63
2019-03-12T15:27:30.115Z,12.63
2019-03-12T15:30:34.946Z,12.54
2019-03-12T15:33:39.672Z,12.46
2019-03-12T15:36:45.463Z,12.22
2019-03-12T15:39:50.134Z,12.03
2019-03-12T15:42:54.973Z,11.96
2019-03-12T15:45:59.389Z,11.87
2019-03-12T15:49:03.838Z,11.64
2019-03-12T15:52:08.286Z,11.55
2019-03-12T15:55:13.718Z,11.47
2019-03-12T15:58:18.451Z,11.44
2019-03-12T16:01:23.178Z,11.65
2019-03-12T16:04:27.901Z,11.60
2019-03-12T16:07:32.741Z,11.37
2019-03-12T16:10:37.669Z,11.39
2019-03-12T16:13:42.504Z,11.45
2019-03-12T16:16:47.233Z,11.47
2019-03-12T16:19:52.073Z,11.32
2019-03-12T16:22:56.507Z,11.37
2019-03-12T16:26:00.952Z,11.20
2019-03-12T16:29:05.751Z,11.12
2019-03-12T16:32:10.483Z,11.02
2019-03-12T16:35:15.316Z,11.00
2019-03-12T16:38:20.041Z,11.00
2019-03-12T16:41:24.776Z,10.89
2019-03-12T16:44:29.507Z,10.76
2019-03-12T16:47:34.243Z,10.64
2019-03-12T16:50:38.970Z,10.45
2019-03-12T16:53:43.670Z,10.51
2019-03-12T16:56:48.119Z,10.56
2019-03-12T16:59:52.558Z,10.52
2019-03-12T17:02:56.998Z,10.44
2019-03-12T17:06:01.438Z,10.39
2019-03-12T17:09:07.887Z,10.42
2019-03-12T17:12:12.869Z,10.38
2019-03-12T17:15:23.476Z,10.40
2019-03-12T17:18:28.202Z,10.40
2019-03-12T17:21:32.966Z,10.36
2019-03-12T17:24:37.776Z,10.24
2019-03-12T17:27:42.503Z,10.23
2019-03-12T17:30:46.950Z,10.24
2019-03-12T17:33:51.386Z,10.15
2019-03-12T17:36:56.176Z,10.12
2019-03-12T17:40:00.917Z,10.09
2019-03-12T17:43:05.739Z,10.09
2019-03-12T17:46:10.469Z,10.01
2019-03-12T17:49:15.200Z,10.07
2019-03-12T17:52:19.933Z,10.10
2019-03-12T17:55:24.663Z,10.11
2019-03-12T17:58:29.396Z,10.15
2019-03-12T18:01:34.119Z,10.19
2019-03-12T18:04:38.854Z,10.18
2019-03-12T18:07:43.531Z,10.17
2019-03-12T18:10:47.963Z,10.02
2019-03-12T18:13:52.397Z,9.98
2019-03-12T18:16:57.180Z,10.02
2019-03-12T18:20:01.889Z,10.00
2019-03-12T18:23:06.327Z,9.99
2019-03-12T18:26:11.132Z,9.96
2019-03-12T18:29:15.561Z,9.88
2019-03-12T18:32:20.313Z,9.92
2019-03-12T18:35:24.726Z,9.88
2019-03-12T18:38:29.459Z,9.91
2019-03-12T18:41:34.185Z,9.87
2019-03-12T18:44:38.918Z,9.80
2019-03-12T18:47:43.667Z,9.81
2019-03-12T18:50:48.077Z,9.80
2019-03-12T18:53:52.509Z,9.69
2019-03-12T18:56:57.226Z,9.58
2019-03-12T19:00:01.959Z,9.65
2019-03-12T19:03:06.795Z,9.70
2019-03-12T19:06:11.530Z,9.70
2019-03-12T19:09:16.250Z,9.76
2019-03-12T19:12:20.980Z,9.70
2019-03-12T19:15:25.404Z,9.75
2019-03-12T19:18:30.137Z,9.84
2019-03-12T19:21:34.582Z,9.82
2019-03-12T19:24:39.290Z,9.83
2019-03-12T19:27:44.019Z,9.86
2019-03-12T19:30:49.775Z,9.81
2019-03-12T19:33:54.914Z,9.89
2019-03-12T19:36:59.651Z,9.87
2019-03-12T19:40:09.958Z,9.81
2019-03-12T19:43:14.741Z,9.63
2019-03-12T19:46:19.173Z,9.71
2019-03-12T19:49:23.666Z,9.71
2019-03-12T19:52:28.419Z,9.75
2019-03-12T19:55:58.169Z,9.70
2019-03-12T19:59:02.874Z,9.71
2019-03-12T20:02:15.892Z,9.76
2019-03-12T20:05:14.688Z,9.79
2019-03-12T20:08:19.442Z,9.79
2019-03-12T20:11:49.242Z,9.77
2019-03-12T20:15:24.175Z,9.81
2019-03-12T20:18:47.745Z,9.88
2019-03-12T20:22:27.083Z,9.83
2019-03-12T20:26:15.297Z,9.80
2019-03-12T20:29:48.652Z,9.84
2019-03-12T20:33:27.471Z,9.82
2019-03-12T20:37:06.193Z,9.89
2019-03-12T20:40:55.062Z,9.92
2019-03-12T20:44:10.230Z,9.81
2019-03-12T20:48:09.565Z,9.76
2019-03-12T20:51:57.082Z,9.68
2019-03-12T20:55:43.985Z,9.63
2019-03-12T20:59:15.759Z,9.70
2019-03-12T21:02:55.387Z,9.76
2019-03-12T21:06:16.250Z,9.67
2019-03-12T21:10:01.791Z,9.72
2019-03-12T21:14:02.721Z,9.75
2019-03-12T21:18:01.840Z,9.74
2019-03-12T21:22:04.109Z,9.78
2019-03-12T21:25:23.412Z,9.90
2019-03-12T21:28:35.232Z,9.78
2019-03-12T21:31:39.660Z,9.81
2019-03-12T21:34:44.171Z,9.83
2019-03-12T21:37:48.675Z,9.84
2019-03-12T21:40:53.113Z,9.84
2019-03-12T21:43:57.944Z,9.75
2019-03-12T21:47:02.366Z,9.86
2019-03-12T21:50:10.011Z,9.87
2019-03-12T21:53:14.457Z,9.85
2019-03-12T21:56:18.883Z,9.75
2019-03-12T21:59:23.319Z,9.78
2019-03-12T22:02:27.774Z,9.79
2019-03-12T22:05:32.200Z,9.86
2019-03-12T22:08:36.632Z,9.80
2019-03-12T22:11:41.375Z,9.83
2019-03-12T22:14:45.827Z,9.93
2019-03-12T22:17:50.600Z,10.03
2019-03-12T22:20:55.968Z,10.09
2019-03-12T22:24:02.040Z,10.08
2019-03-12T22:27:06.742Z,10.12
2019-03-12T22:30:21.584Z,10.19
2019-03-12T22:33:26.340Z,10.20
2019-03-12T22:36:31.069Z,10.38
2019-03-12T22:39:35.513Z,10.38
2019-03-12T22:42:40.223Z,10.57
2019-03-12T22:45:44.670Z,10.61
2019-03-12T22:48:49.107Z,10.75
2019-03-12T22:51:53.802Z,10.85
2019-03-12T22:54:58.530Z,10.90
2019-03-12T22:58:03.262Z,10.97
2019-03-12T23:01:08.199Z,11.01
2019-03-12T23:04:12.644Z,11.02
2019-03-12T23:07:17.234Z,11.00
2019-03-12T23:10:21.894Z,10.95
2019-03-12T23:13:26.713Z,10.96
2019-03-12T23:16:31.447Z,10.95
2019-03-12T23:19:35.961Z,10.97
2019-03-12T23:22:40.695Z,10.79
2019-03-12T23:25:46.242Z,10.78
2019-03-12T23:28:50.976Z,10.77
2019-03-12T23:31:55.574Z,10.74
2019-03-12T23:35:00.018Z,10.66
2019-03-12T23:38:04.459Z,10.79
2019-03-12T23:41:09.190Z,10.78
2019-03-12T23:44:13.696Z,10.85
2019-03-12T23:47:18.544Z,10.92
2019-03-12T23:50:23.989Z,10.97
2019-03-12T23:53:28.719Z,11.03
2019-03-12T23:56:33.453Z,10.96
2019-03-12T23:59:38.594Z,10.97
