createdAt,value
2019-04-13T00:02:22.078Z,10.88
2019-04-13T00:05:33.348Z,8.63
2019-04-13T00:08:09.234Z,8.38
2019-04-13T00:11:06.472Z,8.98
2019-04-13T00:13:42.935Z,8.15
2019-04-13T00:16:16.802Z,8.63
2019-04-13T00:18:51.676Z,8.18
2019-04-13T00:21:26.058Z,8.25
2019-04-13T00:24:00.665Z,8.13
2019-04-13T00:26:35.002Z,9.25
2019-04-13T00:29:10.741Z,8.75
2019-04-13T00:31:45.449Z,8.53
2019-04-13T00:34:19.470Z,9.35
2019-04-13T00:36:54.241Z,9.10
2019-04-13T00:39:28.874Z,9.85
2019-04-13T00:42:03.323Z,8.73
2019-04-13T00:44:38.362Z,10.03
2019-04-13T00:47:13.303Z,8.88
2019-04-13T00:49:47.695Z,8.90
2019-04-13T00:52:22.069Z,7.95
2019-04-13T00:54:56.564Z,7.42
2019-04-13T00:57:31.161Z,7.30
2019-04-13T01:00:05.621Z,6.80
2019-04-13T01:02:39.840Z,6.47
2019-04-13T01:05:14.359Z,6.10
2019-04-13T01:07:48.995Z,6.40
2019-04-13T01:10:24.594Z,5.78
2019-04-13T01:12:59.312Z,5.78
2019-04-13T01:15:33.947Z,6.40
2019-04-13T01:18:08.449Z,6.62
2019-04-13T01:20:42.983Z,7.00
2019-04-13T01:23:17.803Z,6.33
2019-04-13T01:25:52.344Z,6.17
2019-04-13T01:28:26.760Z,5.65
2019-04-13T01:31:01.665Z,5.30
2019-04-13T01:33:36.237Z,5.95
2019-04-13T01:36:10.629Z,6.60
2019-04-13T01:38:45.443Z,5.25
2019-04-13T01:41:19.922Z,6.30
2019-04-13T01:43:54.215Z,5.65
2019-04-13T01:46:28.752Z,5.85
2019-04-13T01:49:03.909Z,5.55
2019-04-13T01:51:38.579Z,6.25
2019-04-13T01:54:13.240Z,5.85
2019-04-13T01:56:47.528Z,6.00
2019-04-13T01:59:21.969Z,6.78
2019-04-13T02:02:32.429Z,7.72
2019-04-13T02:05:24.014Z,6.58
2019-04-13T02:08:28.655Z,7.78
2019-04-13T02:11:08.712Z,7.50
2019-04-13T02:13:42.882Z,8.48
2019-04-13T02:16:20.766Z,7.83
2019-04-13T02:18:54.904Z,7.53
2019-04-13T02:21:29.810Z,7.95
2019-04-13T02:24:04.223Z,7.60
2019-04-13T02:26:38.488Z,12.33
2019-04-13T02:29:12.824Z,11.78
2019-04-13T02:31:47.540Z,10.05
2019-04-13T02:34:22.177Z,10.78
2019-04-13T02:36:57.098Z,11.30
2019-04-13T02:39:31.504Z,12.37
2019-04-13T02:42:05.755Z,12.75
2019-04-13T02:44:40.277Z,9.43
2019-04-13T02:47:14.491Z,9.00
2019-04-13T02:49:48.876Z,9.45
2019-04-13T02:52:25.101Z,6.78
2019-04-13T02:54:59.306Z,7.80
2019-04-13T02:57:34.325Z,12.23
2019-04-13T03:00:11.658Z,11.90
2019-04-13T03:02:45.272Z,13.13
2019-04-13T03:05:19.989Z,8.15
2019-04-13T03:07:54.326Z,6.78
2019-04-13T03:10:28.507Z,7.62
2019-04-13T03:13:02.982Z,5.72
2019-04-13T03:15:54.472Z,5.87
2019-04-13T03:18:33.997Z,5.90
2019-04-13T03:21:08.651Z,7.03
2019-04-13T03:23:43.414Z,9.38
2019-04-13T03:26:18.030Z,11.57
2019-04-13T03:28:52.258Z,9.97
2019-04-13T03:31:26.421Z,12.50
2019-04-13T03:34:00.793Z,9.20
2019-04-13T03:36:35.934Z,7.33
2019-04-13T03:39:11.608Z,6.58
2019-04-13T03:41:46.082Z,9.13
2019-04-13T03:44:20.382Z,8.60
2019-04-13T03:46:55.167Z,6.90
2019-04-13T03:49:29.865Z,6.15
2019-04-13T03:52:04.493Z,4.65
2019-04-13T03:54:38.858Z,6.22
2019-04-13T03:57:13.521Z,10.28
2019-04-13T03:59:48.080Z,7.75
2019-04-13T04:02:22.051Z,5.78
2019-04-13T04:04:56.571Z,7.03
2019-04-13T04:07:31.265Z,6.92
2019-04-13T04:10:05.541Z,9.33
2019-04-13T04:12:40.289Z,6.92
2019-04-13T04:15:16.502Z,9.90
2019-04-13T04:17:50.834Z,7.03
2019-04-13T04:20:25.373Z,8.38
2019-04-13T04:22:59.619Z,6.85
2019-04-13T04:25:34.183Z,5.50
2019-04-13T04:28:08.812Z,5.90
2019-04-13T04:30:42.854Z,7.42
2019-04-13T04:33:17.284Z,8.55
2019-04-13T04:35:51.812Z,11.22
2019-04-13T04:38:26.633Z,9.30
2019-04-13T04:41:02.079Z,7.47
2019-04-13T04:43:36.508Z,8.70
2019-04-13T04:46:11.100Z,9.50
2019-04-13T04:48:45.564Z,7.75
2019-04-13T04:51:20.107Z,7.37
2019-04-13T04:53:54.636Z,5.40
2019-04-13T04:56:30.364Z,5.00
2019-04-13T04:59:04.742Z,5.95
2019-04-13T05:01:39.110Z,6.42
2019-04-13T05:04:14.404Z,6.17
2019-04-13T05:06:48.980Z,5.28
2019-04-13T05:09:23.579Z,5.62
2019-04-13T05:11:57.897Z,4.83
2019-04-13T05:14:32.682Z,6.73
2019-04-13T05:17:07.505Z,7.08
2019-04-13T05:19:43.203Z,6.00
2019-04-13T05:22:26.099Z,5.17
2019-04-13T05:24:53.190Z,6.30
2019-04-13T05:27:27.591Z,5.63
2019-04-13T05:30:01.993Z,4.70
2019-04-13T05:32:36.489Z,4.05
2019-04-13T05:35:10.736Z,4.35
2019-04-13T05:37:45.127Z,5.45
2019-04-13T05:40:19.406Z,6.20
2019-04-13T05:42:54.029Z,6.17
2019-04-13T05:45:28.138Z,5.40
2019-04-13T05:48:03.384Z,9.58
2019-04-13T05:50:38.267Z,10.60
2019-04-13T05:53:12.699Z,9.30
2019-04-13T05:55:47.143Z,7.58
2019-04-13T05:58:21.728Z,6.70
2019-04-13T06:00:57.704Z,5.90
2019-04-13T06:03:31.710Z,5.45
2019-04-13T06:06:06.995Z,5.22
2019-04-13T06:08:41.681Z,6.33
2019-04-13T06:11:16.313Z,6.78
2019-04-13T06:13:50.563Z,6.00
2019-04-13T06:16:25.392Z,5.72
2019-04-13T06:19:01.049Z,5.97
2019-04-13T06:21:37.352Z,5.65
2019-04-13T06:24:12.230Z,6.80
2019-04-13T06:26:46.847Z,5.00
2019-04-13T06:29:22.527Z,4.35
2019-04-13T06:32:09.261Z,4.47
2019-04-13T06:35:01.369Z,4.45
2019-04-13T06:37:36.323Z,4.87
2019-04-13T06:40:10.874Z,4.40
2019-04-13T06:42:45.391Z,4.72
2019-04-13T06:45:19.471Z,6.08
2019-04-13T06:47:54.957Z,4.30
2019-04-13T06:50:30.034Z,4.42
2019-04-13T06:53:07.273Z,4.55
2019-04-13T06:55:40.433Z,4.42
2019-04-13T06:58:15.773Z,4.27
2019-04-13T07:00:50.686Z,5.60
2019-04-13T07:03:26.633Z,5.62
2019-04-13T07:06:01.224Z,5.50
2019-04-13T07:08:53.932Z,6.17
2019-04-13T07:11:37.106Z,5.20
2019-04-13T07:14:13.103Z,5.83
2019-04-13T07:16:54.659Z,5.67
2019-04-13T07:19:29.162Z,5.85
2019-04-13T07:22:03.878Z,6.58
2019-04-13T07:24:39.105Z,5.28
2019-04-13T07:27:13.783Z,5.22
2019-04-13T07:29:53.116Z,5.86
2019-04-13T07:32:26.360Z,6.53
2019-04-13T07:35:02.745Z,6.60
2019-04-13T07:37:37.408Z,7.20
2019-04-13T07:40:14.950Z,5.15
2019-04-13T07:42:49.774Z,6.00
2019-04-13T07:45:42.843Z,5.25
2019-04-13T07:48:39.737Z,4.47
2019-04-13T07:51:21.371Z,4.37
2019-04-13T07:53:56.764Z,3.95
2019-04-13T07:56:32.079Z,4.80
2019-04-13T07:59:07.159Z,3.98
2019-04-13T08:01:55.788Z,3.50
2019-04-13T08:04:19.897Z,3.62
2019-04-13T08:06:54.709Z,3.52
2019-04-13T08:09:29.701Z,3.30
2019-04-13T08:12:05.954Z,3.30
2019-04-13T08:14:40.483Z,4.00
2019-04-13T08:17:22.084Z,3.80
2019-04-13T08:20:08.489Z,3.60
2019-04-13T08:22:44.087Z,3.58
2019-04-13T08:25:18.600Z,3.30
2019-04-13T08:27:54.143Z,3.62
2019-04-13T08:30:31.279Z,3.67
2019-04-13T08:33:05.971Z,3.22
2019-04-13T08:35:42.647Z,3.35
2019-04-13T08:38:16.990Z,3.30
2019-04-13T08:40:51.584Z,3.75
2019-04-13T08:43:26.685Z,3.27
2019-04-13T08:46:01.450Z,4.00
2019-04-13T08:48:36.209Z,3.67
2019-04-13T08:51:10.643Z,4.17
2019-04-13T08:53:45.285Z,6.28
2019-04-13T08:56:20.017Z,3.72
2019-04-13T08:58:55.650Z,4.08
2019-04-13T09:01:30.294Z,4.47
2019-04-13T09:04:04.934Z,3.58
2019-04-13T09:06:39.462Z,3.40
2019-04-13T09:09:14.982Z,3.75
2019-04-13T09:11:49.830Z,3.90
2019-04-13T09:14:24.282Z,4.10
2019-04-13T09:17:00.008Z,3.27
2019-04-13T09:19:53.013Z,4.00
2019-04-13T09:22:27.996Z,3.47
2019-04-13T09:25:02.665Z,3.47
2019-04-13T09:27:40.366Z,3.40
2019-04-13T09:30:12.649Z,4.28
2019-04-13T09:32:47.101Z,3.47
2019-04-13T09:35:25.227Z,3.20
2019-04-13T09:37:57.613Z,3.08
2019-04-13T09:40:32.607Z,3.27
2019-04-13T09:43:08.310Z,4.45
2019-04-13T09:45:45.700Z,4.03
2019-04-13T09:48:21.285Z,3.27
2019-04-13T09:50:55.969Z,2.92
2019-04-13T09:53:30.722Z,3.40
2019-04-13T09:56:05.318Z,4.37
2019-04-13T09:58:39.687Z,3.85
2019-04-13T10:01:14.258Z,4.05
2019-04-13T10:03:49.164Z,4.62
2019-04-13T10:06:28.240Z,4.53
2019-04-13T10:09:03.011Z,3.25
2019-04-13T10:11:52.713Z,3.10
2019-04-13T10:14:43.637Z,3.25
2019-04-13T10:17:28.519Z,3.17
2019-04-13T10:20:03.554Z,3.72
2019-04-13T10:22:38.449Z,3.58
2019-04-13T10:25:13.373Z,4.78
2019-04-13T10:27:48.249Z,4.95
2019-04-13T10:30:22.695Z,4.87
2019-04-13T10:32:57.295Z,3.95
2019-04-13T10:35:31.843Z,5.12
2019-04-13T10:38:07.394Z,4.00
2019-04-13T10:40:42.790Z,5.78
2019-04-13T10:43:17.964Z,4.40
2019-04-13T10:46:23.339Z,5.10
2019-04-13T10:49:10.834Z,4.87
2019-04-13T10:52:01.294Z,4.28
2019-04-13T10:54:54.698Z,4.90
2019-04-13T10:57:29.341Z,3.83
2019-04-13T11:00:03.521Z,4.28
2019-04-13T11:02:38.240Z,4.70
2019-04-13T11:05:13.305Z,3.87
2019-04-13T11:07:48.000Z,6.10
2019-04-13T11:10:22.475Z,4.42
2019-04-13T11:12:57.174Z,4.47
2019-04-13T11:15:31.066Z,4.55
2019-04-13T11:18:05.236Z,3.90
2019-04-13T11:20:39.939Z,4.35
2019-04-13T11:23:14.631Z,4.40
2019-04-13T11:25:49.036Z,4.65
2019-04-13T11:28:23.402Z,4.85
2019-04-13T11:30:58.163Z,4.72
2019-04-13T11:33:32.697Z,5.45
2019-04-13T11:36:07.604Z,5.00
2019-04-13T11:38:42.999Z,4.33
2019-04-13T11:41:46.799Z,4.17
2019-04-13T11:44:39.232Z,4.17
2019-04-13T11:47:30.435Z,3.80
2019-04-13T11:50:04.811Z,3.75
2019-04-13T11:52:39.413Z,3.87
2019-04-13T11:55:13.831Z,3.62
2019-04-13T11:57:48.444Z,4.12
2019-04-13T12:00:55.971Z,4.25
2019-04-13T12:03:43.839Z,4.50
2019-04-13T12:06:27.071Z,3.90
2019-04-13T12:09:08.442Z,3.25
2019-04-13T12:12:07.206Z,4.12
2019-04-13T12:15:06.846Z,3.83
2019-04-13T12:18:00.056Z,5.00
2019-04-13T12:20:41.520Z,3.98
2019-04-13T12:23:17.181Z,3.75
2019-04-13T12:25:51.629Z,3.70
2019-04-13T12:28:26.381Z,3.75
2019-04-13T12:31:00.687Z,3.98
2019-04-13T12:33:35.528Z,4.40
2019-04-13T12:36:10.320Z,4.20
2019-04-13T12:38:50.070Z,4.15
2019-04-13T12:41:27.751Z,5.50
2019-04-13T12:44:02.298Z,5.10
2019-04-13T12:46:36.514Z,5.25
2019-04-13T12:49:11.268Z,4.75
2019-04-13T12:51:45.632Z,4.53
2019-04-13T12:54:20.248Z,3.98
2019-04-13T12:56:54.827Z,5.15
2019-04-13T12:59:29.071Z,5.05
2019-04-13T13:02:28.292Z,4.28
2019-04-13T13:05:20.827Z,5.40
2019-04-13T13:07:55.369Z,4.40
2019-04-13T13:10:29.861Z,5.40
2019-04-13T13:13:04.272Z,3.92
2019-04-13T13:15:41.919Z,4.12
2019-04-13T13:18:14.659Z,4.40
2019-04-13T13:20:49.121Z,4.72
2019-04-13T13:23:24.079Z,4.87
2019-04-13T13:25:59.022Z,3.60
2019-04-13T13:28:33.686Z,4.00
2019-04-13T13:31:08.126Z,4.37
2019-04-13T13:33:42.214Z,4.30
2019-04-13T13:36:19.704Z,4.60
2019-04-13T13:38:53.716Z,3.87
2019-04-13T13:41:28.185Z,3.92
2019-04-13T13:44:03.515Z,3.90
2019-04-13T13:46:37.983Z,4.08
2019-04-13T13:49:13.353Z,4.62
2019-04-13T13:51:55.801Z,4.55
2019-04-13T13:54:23.482Z,5.65
2019-04-13T13:57:00.273Z,4.97
2019-04-13T13:59:34.333Z,4.80
2019-04-13T14:02:22.273Z,4.40
2019-04-13T14:05:00.607Z,4.17
2019-04-13T14:07:34.940Z,5.10
2019-04-13T14:10:27.478Z,4.05
2019-04-13T14:13:02.003Z,4.45
2019-04-13T14:15:40.634Z,3.98
2019-04-13T14:18:14.085Z,4.83
2019-04-13T14:20:48.861Z,4.95
2019-04-13T14:23:23.902Z,4.17
2019-04-13T14:25:58.718Z,4.37
2019-04-13T14:28:33.002Z,4.30
2019-04-13T14:31:07.599Z,4.37
2019-04-13T14:33:41.793Z,3.70
2019-04-13T14:36:16.340Z,4.53
2019-04-13T14:38:52.552Z,4.20
2019-04-13T14:41:27.178Z,5.22
2019-04-13T14:44:01.731Z,4.08
2019-04-13T14:46:36.185Z,4.35
2019-04-13T14:49:11.916Z,4.03
2019-04-13T14:51:46.856Z,4.10
2019-04-13T14:54:20.596Z,4.37
2019-04-13T14:56:54.971Z,3.87
2019-04-13T14:59:29.548Z,4.37
2019-04-13T15:02:04.008Z,3.70
2019-04-13T15:04:40.797Z,3.90
2019-04-13T15:07:14.275Z,4.28
2019-04-13T15:09:52.475Z,4.58
2019-04-13T15:12:24.722Z,4.58
2019-04-13T15:14:59.178Z,4.77
2019-04-13T15:17:37.695Z,5.55
2019-04-13T15:20:16.725Z,4.37
2019-04-13T15:22:49.771Z,5.35
2019-04-13T15:25:24.636Z,4.63
2019-04-13T15:28:00.067Z,4.90
2019-04-13T15:30:36.074Z,4.53
2019-04-13T15:33:12.573Z,5.10
2019-04-13T15:35:48.352Z,4.53
2019-04-13T15:38:23.708Z,4.72
2019-04-13T15:41:01.364Z,4.67
2019-04-13T15:43:36.011Z,5.05
2019-04-13T15:46:09.374Z,4.80
2019-04-13T15:48:43.666Z,4.58
2019-04-13T15:51:18.187Z,5.20
2019-04-13T15:53:53.744Z,4.62
2019-04-13T15:56:29.389Z,4.60
2019-04-13T15:59:03.652Z,5.25
2019-04-13T16:01:38.846Z,4.97
2019-04-13T16:04:14.076Z,4.75
2019-04-13T16:06:48.682Z,5.30
2019-04-13T16:09:57.611Z,4.72
2019-04-13T16:12:38.537Z,4.65
2019-04-13T16:15:12.631Z,4.55
2019-04-13T16:17:46.976Z,4.97
2019-04-13T16:20:22.858Z,4.90
2019-04-13T16:22:57.914Z,4.97
2019-04-13T16:25:33.663Z,4.33
2019-04-13T16:28:29.232Z,4.17
2019-04-13T16:31:24.892Z,6.17
2019-04-13T16:34:16.100Z,4.72
2019-04-13T16:37:00.561Z,4.63
2019-04-13T16:39:35.508Z,4.80
2019-04-13T16:42:16.275Z,5.55
2019-04-13T16:45:11.071Z,3.97
2019-04-13T16:48:04.661Z,4.50
2019-04-13T16:50:47.233Z,4.05
2019-04-13T16:53:39.387Z,4.87
2019-04-13T16:56:25.174Z,4.55
2019-04-13T16:59:15.767Z,4.15
2019-04-13T17:02:21.600Z,4.80
2019-04-13T17:05:05.737Z,4.45
2019-04-13T17:07:41.099Z,4.40
2019-04-13T17:10:17.059Z,4.70
2019-04-13T17:12:52.932Z,5.13
2019-04-13T17:15:27.723Z,4.47
2019-04-13T17:18:03.610Z,5.12
2019-04-13T17:20:59.895Z,4.83
2019-04-13T17:23:56.297Z,3.85
2019-04-13T17:26:40.093Z,4.50
2019-04-13T17:29:36.015Z,4.37
2019-04-13T17:32:29.221Z,4.12
2019-04-13T17:35:07.188Z,4.00
2019-04-13T17:37:42.034Z,4.20
2019-04-13T17:40:17.794Z,4.58
2019-04-13T17:43:13.862Z,3.67
2019-04-13T17:46:13.605Z,4.80
2019-04-13T17:49:13.343Z,4.10
2019-04-13T17:52:04.835Z,4.05
2019-04-13T17:54:53.889Z,4.33
2019-04-13T17:57:56.053Z,4.28
2019-04-13T18:00:47.318Z,4.72
2019-04-13T18:03:40.740Z,4.30
2019-04-13T18:06:33.634Z,4.37
2019-04-13T18:09:25.709Z,4.28
2019-04-13T18:12:37.499Z,4.10
2019-04-13T18:15:21.749Z,4.97
2019-04-13T18:18:08.862Z,4.33
2019-04-13T18:20:44.650Z,4.50
2019-04-13T18:23:19.196Z,4.08
2019-04-13T18:25:56.196Z,4.92
2019-04-13T18:28:29.656Z,5.05
2019-04-13T18:31:04.362Z,4.90
2019-04-13T18:33:39.066Z,4.42
2019-04-13T18:36:13.560Z,4.87
2019-04-13T18:38:48.303Z,4.30
2019-04-13T18:41:24.368Z,4.65
2019-04-13T18:43:58.994Z,4.70
2019-04-13T18:46:34.112Z,4.33
2019-04-13T18:49:09.516Z,4.40
2019-04-13T18:51:44.769Z,5.28
2019-04-13T18:54:20.342Z,4.93
2019-04-13T18:56:56.029Z,5.17
2019-04-13T18:59:31.496Z,4.80
2019-04-13T19:02:06.139Z,4.80
2019-04-13T19:04:40.342Z,5.33
2019-04-13T19:07:14.692Z,5.00
2019-04-13T19:09:49.952Z,5.03
2019-04-13T19:12:24.331Z,4.67
2019-04-13T19:15:00.003Z,5.12
2019-04-13T19:17:34.132Z,5.28
2019-04-13T19:20:08.424Z,4.95
2019-04-13T19:22:44.226Z,5.33
2019-04-13T19:25:18.728Z,5.30
2019-04-13T19:27:53.585Z,5.00
2019-04-13T19:30:28.326Z,5.12
2019-04-13T19:33:02.599Z,4.67
2019-04-13T19:35:36.697Z,4.67
2019-04-13T19:38:11.035Z,4.80
2019-04-13T19:40:45.274Z,5.15
2019-04-13T19:43:19.791Z,4.58
2019-04-13T19:45:54.404Z,5.12
2019-04-13T19:48:28.965Z,5.00
2019-04-13T19:51:03.665Z,4.60
2019-04-13T19:53:57.530Z,4.60
2019-04-13T19:56:32.457Z,5.27
2019-04-13T19:59:06.685Z,5.67
2019-04-13T20:01:41.260Z,5.12
2019-04-13T20:04:15.857Z,5.28
2019-04-13T20:06:50.241Z,5.03
2019-04-13T20:09:24.752Z,5.57
2019-04-13T20:12:00.124Z,5.50
2019-04-13T20:14:35.136Z,5.62
2019-04-13T20:17:09.910Z,5.03
2019-04-13T20:19:44.074Z,5.40
2019-04-13T20:22:17.926Z,5.40
2019-04-13T20:24:52.384Z,5.17
2019-04-13T20:27:26.829Z,5.10
2019-04-13T20:30:02.224Z,5.57
2019-04-13T20:32:36.948Z,5.17
2019-04-13T20:35:11.136Z,4.65
2019-04-13T20:37:46.676Z,5.25
2019-04-13T20:40:36.175Z,4.80
2019-04-13T20:43:11.759Z,5.47
2019-04-13T20:45:45.826Z,6.33
2019-04-13T20:48:20.673Z,6.40
2019-04-13T20:50:55.269Z,5.97
2019-04-13T20:53:31.061Z,7.00
2019-04-13T20:56:05.546Z,7.08
2019-04-13T20:58:40.262Z,6.20
2019-04-13T21:01:14.785Z,6.00
2019-04-13T21:03:49.200Z,6.42
2019-04-13T21:06:24.001Z,6.62
2019-04-13T21:08:59.301Z,6.53
2019-04-13T21:11:33.644Z,6.63
2019-04-13T21:14:16.535Z,6.67
2019-04-13T21:16:43.572Z,6.62
2019-04-13T21:19:17.803Z,6.45
2019-04-13T21:21:54.149Z,5.75
2019-04-13T21:24:28.571Z,5.85
2019-04-13T21:27:03.215Z,7.00
2019-04-13T21:29:37.343Z,5.00
2019-04-13T21:32:12.172Z,5.85
2019-04-13T21:34:48.201Z,5.58
2019-04-13T21:37:23.089Z,5.17
2019-04-13T21:39:59.053Z,6.00
2019-04-13T21:42:33.687Z,6.28
2019-04-13T21:45:08.250Z,5.45
2019-04-13T21:47:42.666Z,5.40
2019-04-13T21:50:56.716Z,5.43
2019-04-13T21:53:37.688Z,5.60
2019-04-13T21:56:12.283Z,5.60
2019-04-13T21:58:47.675Z,5.78
2019-04-13T22:01:36.810Z,5.93
2019-04-13T22:04:11.222Z,5.67
2019-04-13T22:06:45.439Z,5.72
2019-04-13T22:09:20.202Z,5.63
2019-04-13T22:11:54.339Z,6.10
2019-04-13T22:14:39.353Z,6.22
2019-04-13T22:17:05.754Z,6.07
2019-04-13T22:19:40.116Z,6.17
2019-04-13T22:22:14.668Z,6.15
2019-04-13T22:24:50.396Z,6.50
2019-04-13T22:27:27.119Z,6.42
2019-04-13T22:30:03.748Z,5.53
2019-04-13T22:33:02.519Z,5.67
2019-04-13T22:35:41.074Z,5.67
2019-04-13T22:38:15.532Z,5.70
2019-04-13T22:40:50.104Z,5.97
2019-04-13T22:43:24.228Z,5.20
2019-04-13T22:45:59.863Z,5.10
2019-04-13T22:48:50.701Z,5.78
2019-04-13T22:51:37.952Z,5.85
2019-04-13T22:54:47.387Z,5.93
2019-04-13T22:57:32.671Z,5.07
2019-04-13T23:00:10.462Z,5.42
2019-04-13T23:02:52.156Z,5.30
2019-04-13T23:05:26.387Z,5.28
2019-04-13T23:08:03.024Z,5.10
2019-04-13T23:10:37.761Z,5.90
2019-04-13T23:13:12.483Z,5.65
2019-04-13T23:15:47.189Z,5.72
2019-04-13T23:18:21.904Z,5.77
2019-04-13T23:20:56.468Z,5.80
2019-04-13T23:23:31.139Z,5.35
2019-04-13T23:26:06.355Z,5.93
2019-04-13T23:28:40.900Z,6.30
2019-04-13T23:31:15.310Z,6.28
2019-04-13T23:33:49.682Z,6.34
2019-04-13T23:36:24.571Z,6.30
2019-04-13T23:38:59.480Z,6.63
2019-04-13T23:41:34.692Z,6.37
2019-04-13T23:44:11.243Z,5.77
2019-04-13T23:46:46.164Z,6.12
2019-04-13T23:49:20.972Z,6.50
2019-04-13T23:51:56.049Z,6.15
2019-04-13T23:54:30.545Z,7.05
2019-04-13T23:57:20.802Z,6.33
