createdAt,value
2018-07-13T00:01:34.748Z,12.73
2018-07-13T00:05:39.490Z,11.60
2018-07-13T00:09:43.169Z,12.17
2018-07-13T00:14:10.510Z,13.77
2018-07-13T00:18:16.272Z,10.43
2018-07-13T00:22:19.833Z,10.87
2018-07-13T00:26:23.532Z,11.13
2018-07-13T00:30:27.139Z,15.60
2018-07-13T00:34:30.674Z,11.67
2018-07-13T00:38:34.371Z,12.63
2018-07-13T00:42:40.122Z,12.47
2018-07-13T00:46:43.745Z,12.37
2018-07-13T00:50:47.475Z,11.10
2018-07-13T00:54:51.111Z,11.77
2018-07-13T00:58:56.759Z,13.50
2018-07-13T01:03:12.447Z,12.27
2018-07-13T01:07:20.804Z,14.40
2018-07-13T01:11:24.495Z,12.97
2018-07-13T01:15:28.047Z,13.07
2018-07-13T01:19:31.682Z,11.23
2018-07-13T01:23:35.230Z,11.97
2018-07-13T01:27:38.783Z,12.10
2018-07-13T01:31:42.410Z,13.40
2018-07-13T01:35:52.494Z,14.03
2018-07-13T01:39:55.998Z,17.90
2018-07-13T01:43:59.868Z,13.70
2018-07-13T01:48:03.880Z,12.03
2018-07-13T01:52:10.049Z,14.80
2018-07-13T01:56:13.606Z,13.50
2018-07-13T02:00:17.276Z,12.23
2018-07-13T02:04:21.818Z,14.13
2018-07-13T02:08:25.429Z,12.03
2018-07-13T02:12:30.118Z,13.73
2018-07-13T02:16:34.362Z,12.40
2018-07-13T02:20:38.908Z,12.40
2018-07-13T02:24:42.687Z,12.33
2018-07-13T02:28:46.250Z,12.53
2018-07-13T02:32:49.472Z,12.73
2018-07-13T02:36:55.601Z,12.63
2018-07-13T02:40:59.186Z,13.00
2018-07-13T02:45:02.770Z,12.93
2018-07-13T02:49:10.102Z,13.10
2018-07-13T02:53:13.658Z,12.00
2018-07-13T02:57:17.261Z,12.03
2018-07-13T03:01:20.819Z,12.60
2018-07-13T03:05:25.290Z,12.37
2018-07-13T03:09:28.849Z,14.80
2018-07-13T03:13:32.478Z,14.00
2018-07-13T03:17:36.014Z,12.83
2018-07-13T03:21:39.625Z,14.03
2018-07-13T03:25:43.170Z,12.40
2018-07-13T03:29:46.814Z,13.20
2018-07-13T03:33:50.362Z,14.97
2018-07-13T03:37:53.957Z,12.93
2018-07-13T03:41:57.534Z,13.13
2018-07-13T03:46:01.132Z,15.63
2018-07-13T03:50:04.704Z,13.97
2018-07-13T03:54:08.266Z,15.23
2018-07-13T03:58:11.873Z,12.70
2018-07-13T04:02:15.509Z,11.03
2018-07-13T04:06:19.199Z,11.37
2018-07-13T04:10:22.945Z,11.67
2018-07-13T04:14:26.623Z,13.90
2018-07-13T04:18:30.301Z,10.83
2018-07-13T04:22:33.911Z,11.57
2018-07-13T04:26:37.724Z,12.87
2018-07-13T04:30:41.983Z,14.27
2018-07-13T04:34:45.625Z,12.23
2018-07-13T04:38:49.298Z,13.30
2018-07-13T04:42:52.993Z,11.73
2018-07-13T04:46:56.762Z,17.90
2018-07-13T04:51:04.794Z,15.27
2018-07-13T04:55:12.890Z,12.90
2018-07-13T04:59:16.622Z,12.47
2018-07-13T05:03:21.206Z,12.03
2018-07-13T05:07:24.999Z,13.23
2018-07-13T05:11:29.626Z,13.67
2018-07-13T05:15:33.259Z,12.60
2018-07-13T05:19:36.833Z,16.30
2018-07-13T05:23:40.876Z,14.70
2018-07-13T05:27:44.482Z,11.60
2018-07-13T05:31:48.297Z,13.13
2018-07-13T05:35:51.899Z,18.13
2018-07-13T05:39:55.990Z,15.30
2018-07-13T05:43:59.904Z,16.83
2018-07-13T05:48:03.616Z,15.37
2018-07-13T05:52:07.263Z,15.50
2018-07-13T05:56:10.894Z,16.03
2018-07-13T06:00:15.672Z,17.77
2018-07-13T06:04:19.470Z,14.20
2018-07-13T06:08:23.118Z,15.70
2018-07-13T06:12:26.787Z,11.73
2018-07-13T06:16:31.412Z,12.27
2018-07-13T06:20:35.051Z,13.60
2018-07-13T06:24:38.602Z,14.17
2018-07-13T06:29:04.339Z,11.47
2018-07-13T06:33:09.012Z,12.63
2018-07-13T06:37:13.719Z,14.77
2018-07-13T06:41:20.572Z,12.53
2018-07-13T06:45:24.339Z,12.53
2018-07-13T06:49:28.019Z,10.37
2018-07-13T06:53:31.741Z,10.33
2018-07-13T06:57:51.586Z,9.80
2018-07-13T07:02:01.448Z,12.50
2018-07-13T07:06:11.280Z,9.93
2018-07-13T07:10:19.659Z,10.93
2018-07-13T07:14:23.210Z,11.35
2018-07-13T07:18:26.906Z,9.00
2018-07-13T07:22:31.993Z,8.55
2018-07-13T07:26:35.779Z,7.10
2018-07-13T07:30:39.679Z,9.25
2018-07-13T07:34:55.079Z,8.38
2018-07-13T07:38:58.663Z,7.87
2018-07-13T07:43:03.659Z,11.63
2018-07-13T07:47:07.211Z,12.73
2018-07-13T07:51:10.911Z,7.58
2018-07-13T07:55:14.494Z,7.47
2018-07-13T07:59:18.419Z,7.75
2018-07-13T08:03:22.030Z,7.95
2018-07-13T08:07:35.341Z,6.60
2018-07-13T08:11:39.290Z,6.55
2018-07-13T08:15:42.966Z,7.58
2018-07-13T08:19:46.575Z,7.60
2018-07-13T08:24:00.652Z,5.47
2018-07-13T08:28:04.711Z,6.95
2018-07-13T08:32:16.027Z,6.58
2018-07-13T08:36:19.571Z,6.47
2018-07-13T08:40:23.170Z,7.45
2018-07-13T08:44:34.389Z,5.05
2018-07-13T08:48:38.186Z,8.00
2018-07-13T08:52:45.230Z,5.78
2018-07-13T08:56:48.950Z,7.20
2018-07-13T09:00:52.649Z,6.45
2018-07-13T09:04:56.355Z,5.92
2018-07-13T09:08:59.984Z,5.53
2018-07-13T09:13:03.805Z,9.03
2018-07-13T09:17:07.355Z,7.50
2018-07-13T09:21:16.400Z,9.47
2018-07-13T09:25:20.002Z,8.13
2018-07-13T09:29:23.598Z,6.03
2018-07-13T09:33:27.194Z,6.83
2018-07-13T09:37:32.863Z,8.20
2018-07-13T09:41:36.175Z,7.17
2018-07-13T09:45:40.851Z,6.07
2018-07-13T09:49:45.760Z,4.53
2018-07-13T09:53:49.551Z,6.07
2018-07-13T09:57:53.057Z,5.03
2018-07-13T10:01:56.795Z,4.63
2018-07-13T10:06:04.134Z,4.20
2018-07-13T10:10:07.730Z,5.77
2018-07-13T10:14:11.373Z,8.37
2018-07-13T10:18:19.791Z,9.90
2018-07-13T10:22:29.244Z,50.33
2018-07-13T10:26:35.570Z,21.60
2018-07-13T10:30:39.481Z,8.17
2018-07-13T10:34:43.518Z,6.77
2018-07-13T10:38:47.170Z,7.73
2018-07-13T10:42:52.242Z,6.13
2018-07-13T10:46:59.979Z,5.50
2018-07-13T10:51:06.663Z,6.27
2018-07-13T10:55:11.075Z,6.20
2018-07-13T10:59:14.662Z,3.57
2018-07-13T11:03:18.224Z,3.57
2018-07-13T11:07:21.988Z,4.90
2018-07-13T11:11:25.751Z,3.83
2018-07-13T11:15:29.423Z,4.90
2018-07-13T11:19:40.282Z,6.03
2018-07-13T11:23:43.910Z,3.67
2018-07-13T11:27:47.506Z,6.23
2018-07-13T11:31:51.053Z,4.10
2018-07-13T11:35:54.682Z,4.37
2018-07-13T11:40:02.730Z,5.40
2018-07-13T11:44:06.438Z,4.87
2018-07-13T11:48:11.100Z,3.40
2018-07-13T11:52:14.923Z,4.37
2018-07-13T11:56:18.473Z,5.63
2018-07-13T12:00:25.407Z,4.73
2018-07-13T12:04:32.666Z,4.80
2018-07-13T12:08:40.483Z,3.17
2018-07-13T12:12:44.042Z,3.93
2018-07-13T12:16:52.368Z,5.63
2018-07-13T12:20:56.561Z,3.73
2018-07-13T12:25:00.087Z,5.57
2018-07-13T12:29:09.833Z,5.37
2018-07-13T12:33:15.691Z,4.83
2018-07-13T12:37:22.943Z,6.17
2018-07-13T12:41:26.278Z,4.40
2018-07-13T12:45:30.228Z,3.57
2018-07-13T12:49:34.714Z,4.10
2018-07-13T12:53:40.685Z,4.10
2018-07-13T12:57:48.066Z,6.63
2018-07-13T13:01:51.697Z,5.90
2018-07-13T13:05:55.326Z,4.10
2018-07-13T13:09:59.370Z,4.13
2018-07-13T13:14:05.283Z,3.60
2018-07-13T13:18:08.847Z,3.37
2018-07-13T13:22:16.212Z,4.83
2018-07-13T13:26:20.306Z,6.50
2018-07-13T13:30:24.954Z,2.70
2018-07-13T13:34:32.266Z,4.67
2018-07-13T13:38:35.934Z,5.87
2018-07-13T13:42:39.974Z,5.90
2018-07-13T13:46:44.526Z,3.80
2018-07-13T13:50:48.274Z,3.03
2018-07-13T13:54:54.966Z,4.03
2018-07-13T13:58:58.546Z,3.47
2018-07-13T14:03:05.299Z,3.03
2018-07-13T14:07:08.935Z,3.27
2018-07-13T14:11:12.630Z,4.87
2018-07-13T14:15:19.970Z,3.50
2018-07-13T14:19:24.117Z,4.27
2018-07-13T14:23:28.930Z,4.37
2018-07-13T14:27:32.441Z,4.13
2018-07-13T14:31:42.456Z,5.07
2018-07-13T14:35:47.330Z,4.70
2018-07-13T14:39:50.946Z,5.70
2018-07-13T14:43:56.584Z,2.90
2018-07-13T14:48:01.034Z,2.60
2018-07-13T14:52:05.452Z,3.00
2018-07-13T14:56:12.570Z,3.47
2018-07-13T15:00:22.987Z,4.80
2018-07-13T15:04:27.718Z,4.97
2018-07-13T15:08:32.505Z,4.10
2018-07-13T15:12:37.021Z,5.37
2018-07-13T15:16:40.598Z,6.67
2018-07-13T15:20:44.447Z,2.57
2018-07-13T15:24:48.980Z,4.33
2018-07-13T15:28:52.795Z,4.20
2018-07-13T15:32:56.437Z,2.97
2018-07-13T15:37:00.164Z,6.07
2018-07-13T15:41:03.735Z,3.20
2018-07-13T15:45:08.683Z,3.27
2018-07-13T15:49:12.452Z,5.40
2018-07-13T15:53:16.863Z,3.67
2018-07-13T15:57:21.153Z,3.40
2018-07-13T16:01:25.599Z,6.03
2018-07-13T16:05:29.349Z,4.10
2018-07-13T16:09:36.150Z,8.23
2018-07-13T16:13:41.182Z,5.60
2018-07-13T16:17:44.742Z,2.70
2018-07-13T16:21:52.590Z,2.63
2018-07-13T16:25:56.796Z,3.57
2018-07-13T16:30:00.342Z,2.63
2018-07-13T16:34:04.702Z,2.77
2018-07-13T16:38:11.731Z,5.07
2018-07-13T16:42:15.568Z,3.83
2018-07-13T16:46:19.128Z,3.30
2018-07-13T16:50:22.808Z,4.30
2018-07-13T16:54:27.101Z,3.93
2018-07-13T16:58:31.042Z,5.63
2018-07-13T17:02:34.748Z,5.83
2018-07-13T17:06:38.376Z,5.37
2018-07-13T17:10:42.006Z,5.57
2018-07-13T17:14:46.035Z,5.53
2018-07-13T17:18:51.631Z,3.47
2018-07-13T17:22:58.259Z,6.00
2018-07-13T17:27:01.868Z,2.83
2018-07-13T17:31:05.595Z,4.30
2018-07-13T17:35:12.468Z,7.00
2018-07-13T17:39:15.739Z,5.67
2018-07-13T17:43:19.338Z,3.87
2018-07-13T17:47:22.613Z,3.93
2018-07-13T17:51:29.661Z,3.67
2018-07-13T17:55:34.846Z,3.63
2018-07-13T17:59:38.410Z,2.80
2018-07-13T18:03:45.783Z,3.03
2018-07-13T18:07:50.353Z,3.47
2018-07-13T18:11:55.411Z,6.67
2018-07-13T18:16:00.282Z,3.87
2018-07-13T18:20:11.571Z,3.13
2018-07-13T18:24:16.859Z,3.17
2018-07-13T18:28:20.455Z,3.90
2018-07-13T18:32:24.000Z,4.10
2018-07-13T18:36:31.846Z,5.47
2018-07-13T18:40:36.414Z,3.10
2018-07-13T18:44:40.073Z,4.20
2018-07-13T18:48:43.662Z,6.67
2018-07-13T18:52:48.270Z,4.33
2018-07-13T18:57:00.426Z,6.47
2018-07-13T19:01:04.701Z,5.93
2018-07-13T19:05:08.215Z,2.87
2018-07-13T19:09:15.831Z,3.80
2018-07-13T19:13:19.593Z,5.13
2018-07-13T19:17:23.406Z,8.17
2018-07-13T19:21:27.040Z,3.07
2018-07-13T19:25:33.729Z,2.90
2018-07-13T19:29:37.311Z,3.07
2018-07-13T19:33:41.110Z,4.13
2018-07-13T19:37:47.570Z,6.23
2018-07-13T19:41:51.396Z,3.07
2018-07-13T19:45:56.063Z,3.07
2018-07-13T19:50:00.569Z,7.27
2018-07-13T19:54:07.663Z,7.33
2018-07-13T20:02:49.637Z,8.10
2018-07-13T20:06:53.323Z,11.83
2018-07-13T20:10:59.135Z,10.50
2018-07-13T20:15:04.002Z,10.20
2018-07-13T20:19:08.409Z,6.63
2018-07-13T20:23:12.179Z,4.47
2018-07-13T20:27:19.525Z,8.27
2018-07-13T20:31:24.652Z,3.40
2018-07-13T20:35:28.290Z,7.33
2018-07-13T20:39:33.784Z,4.20
2018-07-13T20:43:37.363Z,6.70
2018-07-13T20:47:41.514Z,6.30
2018-07-13T20:51:47.223Z,5.60
2018-07-13T20:55:51.133Z,3.93
2018-07-13T20:59:54.678Z,4.83
2018-07-13T21:03:58.391Z,5.17
2018-07-13T21:08:03.998Z,4.50
2018-07-13T21:12:07.734Z,3.57
2018-07-13T21:16:11.276Z,3.80
2018-07-13T21:20:20.223Z,4.30
2018-07-13T21:24:24.644Z,6.93
2018-07-13T21:28:28.216Z,6.90
2018-07-13T21:32:34.939Z,7.33
2018-07-13T21:36:39.369Z,6.70
2018-07-13T21:40:48.959Z,6.33
2018-07-13T21:44:53.070Z,8.10
2018-07-13T21:49:07.956Z,6.70
2018-07-13T21:53:19.470Z,4.50
2018-07-13T21:57:24.872Z,4.20
2018-07-13T22:01:28.466Z,6.23
2018-07-13T22:05:35.545Z,6.77
2018-07-13T22:09:39.126Z,4.13
2018-07-13T22:13:42.682Z,3.97
2018-07-13T22:17:46.662Z,3.77
2018-07-13T22:21:51.623Z,6.03
2018-07-13T22:25:57.683Z,9.00
2018-07-13T22:30:05.318Z,6.67
2018-07-13T22:34:08.930Z,4.10
2018-07-13T22:38:12.520Z,4.07
2018-07-13T22:42:17.386Z,6.80
2018-07-13T22:46:21.892Z,5.67
2018-07-13T22:50:25.593Z,4.57
2018-07-13T22:54:29.390Z,5.43
2018-07-13T22:58:39.402Z,4.33
2018-07-13T23:02:42.978Z,4.80
2018-07-13T23:06:52.541Z,5.00
2018-07-13T23:10:56.083Z,5.07
2018-07-13T23:14:59.646Z,5.23
2018-07-13T23:19:06.462Z,6.97
2018-07-13T23:23:09.929Z,4.67
2018-07-13T23:27:13.474Z,4.90
2018-07-13T23:31:17.080Z,4.60
2018-07-13T23:35:20.974Z,4.47
2018-07-13T23:39:24.848Z,6.27
2018-07-13T23:43:28.350Z,4.93
2018-07-13T23:47:39.652Z,4.83
2018-07-13T23:51:43.233Z,4.23
2018-07-13T23:55:46.818Z,4.10
2018-07-13T23:59:52.374Z,4.70
