createdAt,value
2019-05-17T00:03:17.003Z,30.53
2019-05-17T00:06:41.461Z,31.73
2019-05-17T00:10:06.807Z,34.77
2019-05-17T00:13:30.516Z,34.70
2019-05-17T00:16:53.791Z,32.67
2019-05-17T00:20:17.533Z,32.03
2019-05-17T00:23:41.523Z,31.60
2019-05-17T00:27:06.745Z,30.63
2019-05-17T00:30:30.066Z,31.20
2019-05-17T00:33:53.423Z,30.63
2019-05-17T00:37:17.765Z,32.27
2019-05-17T00:40:41.206Z,29.23
2019-05-17T00:44:06.332Z,32.63
2019-05-17T00:47:29.766Z,33.80
2019-05-17T00:50:54.225Z,31.53
2019-05-17T00:54:17.733Z,30.33
2019-05-17T00:57:40.935Z,32.87
2019-05-17T01:01:04.145Z,28.37
2019-05-17T01:04:27.681Z,27.47
2019-05-17T01:07:50.935Z,30.60
2019-05-17T01:11:16.507Z,28.97
2019-05-17T01:14:39.926Z,27.80
2019-05-17T01:18:03.109Z,28.57
2019-05-17T01:21:26.369Z,29.30
2019-05-17T01:24:50.014Z,31.33
2019-05-17T01:28:13.206Z,30.37
2019-05-17T01:31:37.327Z,29.23
2019-05-17T01:35:00.886Z,32.27
2019-05-17T01:38:26.939Z,31.23
2019-05-17T01:41:50.259Z,31.33
2019-05-17T01:45:16.472Z,36.33
2019-05-17T01:48:39.467Z,28.17
2019-05-17T01:52:03.773Z,31.73
2019-05-17T01:55:27.028Z,33.77
2019-05-17T01:58:50.882Z,33.70
2019-05-17T02:02:17.318Z,27.03
2019-05-17T02:05:40.671Z,29.90
2019-05-17T02:09:06.351Z,29.40
2019-05-17T02:12:30.113Z,30.43
2019-05-17T02:15:53.204Z,33.40
2019-05-17T02:19:17.412Z,31.83
2019-05-17T02:22:40.835Z,34.60
2019-05-17T02:26:06.475Z,31.60
2019-05-17T02:29:29.461Z,33.23
2019-05-17T02:32:54.067Z,34.43
2019-05-17T02:36:17.444Z,32.80
2019-05-17T02:39:56.586Z,38.07
2019-05-17T02:43:06.036Z,35.07
2019-05-17T02:46:29.174Z,34.43
2019-05-17T02:49:52.613Z,37.37
2019-05-17T02:53:15.801Z,36.13
2019-05-17T02:56:38.968Z,38.40
2019-05-17T03:00:04.310Z,37.30
2019-05-17T03:03:28.243Z,37.10
2019-05-17T03:06:53.202Z,36.07
2019-05-17T03:10:24.101Z,37.03
2019-05-17T03:13:43.431Z,38.30
2019-05-17T03:17:06.915Z,38.83
2019-05-17T03:20:32.799Z,37.17
2019-05-17T03:23:55.554Z,38.80
2019-05-17T03:27:19.043Z,36.70
2019-05-17T03:30:46.597Z,40.17
2019-05-17T03:34:09.062Z,39.33
2019-05-17T03:37:37.911Z,38.83
2019-05-17T03:41:13.369Z,40.87
2019-05-17T03:44:26.008Z,38.63
2019-05-17T03:47:49.117Z,40.43
2019-05-17T03:51:13.125Z,38.03
2019-05-17T03:54:36.705Z,40.67
2019-05-17T03:58:03.091Z,40.63
2019-05-17T04:01:25.180Z,38.63
2019-05-17T04:04:48.508Z,39.10
2019-05-17T04:08:13.882Z,40.77
2019-05-17T04:11:37.012Z,40.60
2019-05-17T04:15:03.245Z,41.10
2019-05-17T04:18:25.787Z,43.53
2019-05-17T04:21:49.049Z,41.83
2019-05-17T04:25:13.701Z,40.63
2019-05-17T04:28:37.347Z,38.40
2019-05-17T04:32:03.554Z,39.50
2019-05-17T04:35:26.615Z,41.20
2019-05-17T04:38:52.604Z,39.47
2019-05-17T04:42:22.407Z,40.93
2019-05-17T04:45:44.179Z,38.80
2019-05-17T04:49:07.301Z,39.13
2019-05-17T04:52:33.484Z,38.30
2019-05-17T04:55:55.629Z,42.30
2019-05-17T04:59:18.768Z,37.13
2019-05-17T05:02:43.621Z,36.00
2019-05-17T05:06:07.123Z,33.87
2019-05-17T05:09:32.257Z,36.30
2019-05-17T05:12:56.076Z,30.83
2019-05-17T05:16:22.448Z,35.03
2019-05-17T05:19:44.642Z,30.33
2019-05-17T05:23:08.998Z,34.03
2019-05-17T05:26:32.278Z,31.17
2019-05-17T05:29:55.527Z,32.03
2019-05-17T05:33:18.662Z,29.83
2019-05-17T05:36:42.037Z,27.07
2019-05-17T05:40:05.763Z,27.53
2019-05-17T05:43:32.433Z,30.10
2019-05-17T05:46:55.243Z,27.03
2019-05-17T05:50:18.567Z,26.00
2019-05-17T05:53:42.118Z,24.40
2019-05-17T05:57:05.845Z,23.87
2019-05-17T06:00:29.157Z,21.97
2019-05-17T06:03:52.436Z,23.80
2019-05-17T06:07:15.683Z,21.70
2019-05-17T06:10:39.644Z,22.10
2019-05-17T06:14:03.940Z,23.67
2019-05-17T06:17:27.155Z,22.30
2019-05-17T06:20:52.358Z,22.30
2019-05-17T06:24:15.936Z,19.67
2019-05-17T06:27:41.368Z,20.43
2019-05-17T06:31:04.255Z,16.90
2019-05-17T06:34:27.343Z,16.90
2019-05-17T06:37:50.749Z,17.42
2019-05-17T06:41:13.883Z,15.83
2019-05-17T06:44:37.545Z,14.87
2019-05-17T06:48:02.496Z,14.35
2019-05-17T06:51:25.849Z,14.85
2019-05-17T06:54:49.434Z,14.15
2019-05-17T06:58:12.604Z,13.68
2019-05-17T07:01:35.742Z,14.58
2019-05-17T07:05:02.381Z,15.28
2019-05-17T07:08:26.725Z,14.43
2019-05-17T07:11:51.321Z,14.15
2019-05-17T07:15:14.934Z,12.55
2019-05-17T07:18:39.958Z,13.55
2019-05-17T07:22:03.308Z,13.93
2019-05-17T07:25:30.287Z,12.93
2019-05-17T07:28:53.311Z,10.28
2019-05-17T07:32:19.293Z,11.35
2019-05-17T07:35:42.143Z,11.70
2019-05-17T07:39:05.373Z,12.90
2019-05-17T07:42:29.853Z,11.50
2019-05-17T07:45:53.174Z,11.48
2019-05-17T07:49:16.617Z,11.10
2019-05-17T07:52:40.068Z,11.73
2019-05-17T07:56:03.745Z,13.60
2019-05-17T07:59:29.460Z,13.10
2019-05-17T08:02:52.586Z,12.98
2019-05-17T08:06:15.735Z,11.50
2019-05-17T08:09:40.428Z,12.47
2019-05-17T08:13:03.913Z,11.10
2019-05-17T08:16:27.421Z,10.45
2019-05-17T08:19:50.559Z,11.43
2019-05-17T08:23:14.032Z,11.83
2019-05-17T08:26:37.384Z,11.45
2019-05-17T08:30:00.625Z,12.30
2019-05-17T08:33:23.865Z,10.00
2019-05-17T08:36:47.188Z,10.88
2019-05-17T08:40:11.050Z,9.38
2019-05-17T08:43:42.574Z,11.20
2019-05-17T08:46:59.590Z,10.30
2019-05-17T08:50:23.893Z,9.68
2019-05-17T08:53:49.171Z,11.28
2019-05-17T08:57:12.205Z,10.25
2019-05-17T09:00:35.405Z,10.23
2019-05-17T09:03:59.858Z,10.05
2019-05-17T09:07:23.367Z,8.70
2019-05-17T09:10:46.489Z,9.18
2019-05-17T09:14:10.449Z,9.15
2019-05-17T09:17:33.941Z,9.28
2019-05-17T09:20:57.438Z,8.90
2019-05-17T09:24:20.811Z,8.45
2019-05-17T09:27:44.149Z,10.65
2019-05-17T09:31:07.257Z,10.23
2019-05-17T09:34:30.480Z,10.75
2019-05-17T09:37:53.699Z,8.25
2019-05-17T09:41:17.135Z,8.98
2019-05-17T09:44:40.535Z,8.45
2019-05-17T09:48:04.317Z,8.03
2019-05-17T09:51:27.559Z,7.83
2019-05-17T09:54:50.660Z,8.25
2019-05-17T09:58:13.836Z,10.08
2019-05-17T10:01:39.301Z,9.93
2019-05-17T10:05:02.078Z,9.30
2019-05-17T10:08:25.600Z,9.05
2019-05-17T10:11:49.318Z,9.10
2019-05-17T10:15:13.536Z,8.90
2019-05-17T10:18:36.943Z,9.43
2019-05-17T10:22:00.268Z,8.05
2019-05-17T10:25:24.521Z,9.98
2019-05-17T10:28:47.796Z,7.58
2019-05-17T10:32:11.191Z,7.12
2019-05-17T10:35:34.544Z,7.00
2019-05-17T10:38:59.239Z,6.15
2019-05-17T10:42:22.784Z,6.75
2019-05-17T10:45:46.052Z,5.97
2019-05-17T10:49:10.902Z,6.87
2019-05-17T10:52:34.357Z,7.45
2019-05-17T10:56:00.415Z,6.53
2019-05-17T10:59:23.319Z,6.40
2019-05-17T11:02:46.504Z,7.72
2019-05-17T11:06:10.967Z,6.08
2019-05-17T11:09:34.549Z,6.87
2019-05-17T11:12:57.835Z,5.90
2019-05-17T11:16:24.316Z,5.72
2019-05-17T11:19:47.539Z,5.28
2019-05-17T11:23:10.896Z,4.92
2019-05-17T11:26:34.030Z,5.03
2019-05-17T11:29:57.440Z,4.72
2019-05-17T11:33:20.718Z,4.40
2019-05-17T11:36:43.848Z,5.40
2019-05-17T11:40:08.409Z,6.25
2019-05-17T11:43:32.176Z,5.83
2019-05-17T11:46:55.277Z,9.63
2019-05-17T11:50:18.616Z,7.95
2019-05-17T11:53:41.727Z,7.00
2019-05-17T11:57:05.011Z,6.90
2019-05-17T12:00:29.683Z,7.20
2019-05-17T12:03:52.809Z,5.85
2019-05-17T12:07:16.165Z,7.65
2019-05-17T12:10:39.417Z,9.20
2019-05-17T12:14:03.093Z,6.30
2019-05-17T12:17:26.203Z,5.22
2019-05-17T12:20:49.324Z,5.25
2019-05-17T12:24:13.000Z,5.15
2019-05-17T12:27:36.832Z,7.80
2019-05-17T12:31:00.142Z,6.58
2019-05-17T12:34:23.541Z,6.25
2019-05-17T12:37:46.830Z,5.50
2019-05-17T12:41:09.954Z,5.60
2019-05-17T12:44:36.923Z,4.80
2019-05-17T12:47:58.984Z,6.20
2019-05-17T12:51:22.051Z,6.45
2019-05-17T12:54:45.347Z,5.50
2019-05-17T12:58:09.717Z,5.80
2019-05-17T13:01:33.358Z,6.53
2019-05-17T13:04:56.715Z,5.03
2019-05-17T13:08:20.014Z,5.05
2019-05-17T13:11:43.270Z,4.78
2019-05-17T13:15:07.818Z,6.28
2019-05-17T13:18:31.025Z,6.25
2019-05-17T13:21:54.213Z,9.13
2019-05-17T13:25:17.787Z,6.20
2019-05-17T13:28:41.093Z,7.42
2019-05-17T13:32:04.178Z,6.97
2019-05-17T13:35:27.394Z,5.85
2019-05-17T13:38:50.653Z,8.95
2019-05-17T13:42:13.973Z,10.15
2019-05-17T13:45:37.118Z,8.75
2019-05-17T13:49:00.540Z,7.45
2019-05-17T13:52:23.749Z,7.65
2019-05-17T13:55:46.807Z,7.63
2019-05-17T13:59:10.230Z,7.85
2019-05-17T14:02:33.604Z,8.10
2019-05-17T14:05:56.923Z,11.30
2019-05-17T14:09:20.310Z,7.75
2019-05-17T14:12:43.504Z,6.97
2019-05-17T14:16:06.620Z,8.15
2019-05-17T14:19:29.833Z,8.35
2019-05-17T14:22:53.183Z,7.62
2019-05-17T14:26:16.263Z,8.83
2019-05-17T14:29:39.601Z,7.83
2019-05-17T14:33:02.702Z,7.83
2019-05-17T14:36:25.842Z,11.78
2019-05-17T14:39:49.139Z,9.00
2019-05-17T14:43:13.452Z,9.55
2019-05-17T14:46:36.581Z,10.00
2019-05-17T14:49:59.750Z,8.95
2019-05-17T14:53:23.084Z,9.40
2019-05-17T14:56:46.292Z,9.95
2019-05-17T15:00:09.655Z,9.10
2019-05-17T15:03:32.988Z,10.55
2019-05-17T15:06:56.271Z,9.40
2019-05-17T15:10:19.733Z,9.98
2019-05-17T15:13:42.944Z,9.08
2019-05-17T15:17:06.224Z,10.70
2019-05-17T15:20:29.384Z,11.75
2019-05-17T15:23:52.575Z,11.38
2019-05-17T15:27:15.841Z,9.43
2019-05-17T15:30:39.125Z,11.05
2019-05-17T15:34:04.250Z,10.70
2019-05-17T15:37:27.559Z,10.60
2019-05-17T15:40:50.795Z,11.08
2019-05-17T15:44:14.015Z,12.05
2019-05-17T15:47:37.257Z,11.93
2019-05-17T15:51:01.781Z,13.40
2019-05-17T15:54:25.099Z,12.93
2019-05-17T15:57:48.204Z,11.78
2019-05-17T16:01:11.758Z,13.15
2019-05-17T16:04:35.183Z,14.63
2019-05-17T16:07:58.316Z,12.82
2019-05-17T16:11:21.811Z,14.93
2019-05-17T16:14:45.144Z,14.73
2019-05-17T16:18:08.304Z,16.75
2019-05-17T16:21:31.368Z,15.18
2019-05-17T16:24:54.586Z,14.45
2019-05-17T16:28:17.971Z,15.78
2019-05-17T16:31:41.114Z,16.27
2019-05-17T16:35:05.456Z,17.87
2019-05-17T16:38:28.705Z,18.50
2019-05-17T16:41:51.907Z,19.37
2019-05-17T16:45:19.320Z,16.30
2019-05-17T16:48:42.746Z,16.15
2019-05-17T16:52:06.299Z,15.60
2019-05-17T16:55:29.407Z,16.15
2019-05-17T16:58:52.728Z,22.17
2019-05-17T17:02:16.099Z,17.05
2019-05-17T17:05:39.300Z,19.82
2019-05-17T17:09:04.165Z,18.32
2019-05-17T17:12:28.478Z,19.70
2019-05-17T17:15:52.336Z,20.12
2019-05-17T17:19:15.736Z,21.15
2019-05-17T17:22:39.185Z,24.90
2019-05-17T17:26:02.861Z,28.77
2019-05-17T17:29:26.451Z,25.15
2019-05-17T17:32:49.715Z,24.82
2019-05-17T17:36:12.887Z,25.77
2019-05-17T17:39:36.154Z,22.65
2019-05-17T17:42:59.990Z,27.77
2019-05-17T17:46:23.226Z,23.30
2019-05-17T17:49:49.873Z,24.47
2019-05-17T17:53:13.187Z,28.70
2019-05-17T17:56:37.454Z,27.62
2019-05-17T18:00:01.975Z,32.98
2019-05-17T18:03:27.110Z,25.45
2019-05-17T18:06:51.301Z,27.93
2019-05-17T18:10:30.128Z,26.00
2019-05-17T18:13:54.039Z,26.00
2019-05-17T18:17:18.010Z,30.62
2019-05-17T18:20:41.253Z,28.40
2019-05-17T18:24:05.474Z,30.08
2019-05-17T18:27:28.624Z,27.67
2019-05-17T18:30:52.967Z,24.02
2019-05-17T18:34:21.559Z,31.55
2019-05-17T18:37:44.863Z,22.55
2019-05-17T18:41:08.697Z,22.00
2019-05-17T18:44:32.299Z,22.35
2019-05-17T18:47:58.404Z,23.38
2019-05-17T18:51:23.611Z,23.67
2019-05-17T18:54:46.944Z,24.60
2019-05-17T18:58:11.261Z,23.50
2019-05-17T19:01:34.756Z,23.02
2019-05-17T19:04:59.105Z,22.67
2019-05-17T19:08:22.586Z,23.05
2019-05-17T19:11:45.859Z,23.07
2019-05-17T19:15:10.771Z,20.80
2019-05-17T19:18:35.646Z,23.25
2019-05-17T19:21:59.385Z,20.60
2019-05-17T19:25:24.198Z,23.38
2019-05-17T19:28:47.684Z,20.85
2019-05-17T19:32:11.170Z,21.25
2019-05-17T19:35:37.833Z,21.60
2019-05-17T19:39:01.439Z,23.40
2019-05-17T19:42:25.976Z,27.30
2019-05-17T19:45:49.579Z,27.90
2019-05-17T19:49:14.158Z,23.90
2019-05-17T19:52:37.801Z,23.15
2019-05-17T19:56:01.199Z,21.87
2019-05-17T19:59:24.845Z,24.15
2019-05-17T20:02:48.468Z,23.50
2019-05-17T20:06:12.659Z,24.23
2019-05-17T20:09:36.633Z,25.55
2019-05-17T20:13:01.092Z,24.02
2019-05-17T20:16:24.674Z,26.13
2019-05-17T20:19:48.495Z,26.12
2019-05-17T20:23:12.645Z,25.97
2019-05-17T20:26:36.072Z,24.67
2019-05-17T20:29:59.753Z,25.75
2019-05-17T20:33:23.297Z,27.25
2019-05-17T20:36:47.162Z,27.82
2019-05-17T20:40:11.071Z,27.77
2019-05-17T20:43:34.374Z,28.73
2019-05-17T20:46:57.858Z,27.17
2019-05-17T20:50:21.454Z,28.07
2019-05-17T20:53:45.011Z,27.87
2019-05-17T20:57:08.627Z,24.05
2019-05-17T21:00:31.991Z,27.27
2019-05-17T21:03:55.469Z,23.77
2019-05-17T21:07:26.960Z,22.47
2019-05-17T21:10:51.059Z,23.77
2019-05-17T21:14:14.910Z,24.43
2019-05-17T21:25:26.093Z,21.90
2019-05-17T21:28:49.289Z,21.13
2019-05-17T21:32:13.870Z,21.68
2019-05-17T21:35:37.063Z,20.12
2019-05-17T21:39:00.449Z,24.10
2019-05-17T21:42:23.710Z,21.63
2019-05-17T21:45:46.991Z,22.73
2019-05-17T21:49:10.347Z,22.27
2019-05-17T21:52:33.576Z,22.25
2019-05-17T21:55:57.219Z,22.75
2019-05-17T21:59:20.841Z,22.40
2019-05-17T22:02:44.069Z,22.03
2019-05-17T22:06:20.142Z,20.85
2019-05-17T22:09:44.546Z,20.63
2019-05-17T22:13:09.065Z,20.48
2019-05-17T22:16:32.601Z,19.98
2019-05-17T22:19:57.053Z,20.10
2019-05-17T22:23:20.479Z,20.77
2019-05-17T22:26:43.609Z,21.30
2019-05-17T22:30:07.527Z,19.67
2019-05-17T22:33:31.578Z,21.75
2019-05-17T22:36:54.882Z,21.12
2019-05-17T22:40:18.591Z,20.33
2019-05-17T22:43:41.731Z,19.73
2019-05-17T22:47:05.233Z,18.87
2019-05-17T22:50:28.439Z,19.03
2019-05-17T22:53:51.835Z,19.23
2019-05-17T22:57:15.604Z,19.73
2019-05-17T23:00:39.244Z,18.20
2019-05-17T23:04:02.468Z,19.03
2019-05-17T23:07:25.606Z,19.07
2019-05-17T23:10:48.833Z,20.63
2019-05-17T23:14:12.088Z,19.60
2019-05-17T23:17:35.245Z,19.33
2019-05-17T23:20:58.375Z,19.03
2019-05-17T23:24:21.616Z,20.97
2019-05-17T23:27:45.057Z,19.07
2019-05-17T23:31:08.522Z,21.10
2019-05-17T23:34:31.752Z,19.03
2019-05-17T23:37:55.098Z,20.13
2019-05-17T23:41:18.273Z,20.63
2019-05-17T23:44:41.353Z,22.13
2019-05-17T23:48:04.660Z,19.30
2019-05-17T23:51:27.904Z,19.93
2019-05-17T23:54:51.341Z,20.73
2019-05-17T23:58:14.400Z,19.07
