createdAt,value
2018-03-27T00:01:06.318Z,78.22
2018-03-27T00:03:33.725Z,80.00
2018-03-27T00:06:01.149Z,78.82
2018-03-27T00:08:28.566Z,79.03
2018-03-27T00:10:55.993Z,76.15
2018-03-27T00:13:23.404Z,74.87
2018-03-27T00:15:50.818Z,74.18
2018-03-27T00:18:18.243Z,70.07
2018-03-27T00:20:45.667Z,75.95
2018-03-27T00:23:13.083Z,79.43
2018-03-27T00:25:40.496Z,76.72
2018-03-27T00:28:19.698Z,77.60
2018-03-27T00:30:58.832Z,79.70
2018-03-27T00:33:37.979Z,74.47
2018-03-27T00:36:17.192Z,74.65
2018-03-27T00:38:56.249Z,74.90
2018-03-27T00:44:35.587Z,79.60
2018-03-27T00:47:03.004Z,77.32
2018-03-27T00:49:30.414Z,76.47
2018-03-27T00:51:57.836Z,74.47
2018-03-27T00:54:25.256Z,76.95
2018-03-27T00:56:52.663Z,76.50
2018-03-27T00:59:20.106Z,76.57
2018-03-27T01:01:47.522Z,75.72
2018-03-27T01:04:14.976Z,74.28
2018-03-27T01:06:42.388Z,75.93
2018-03-27T01:09:09.817Z,75.90
2018-03-27T01:11:37.228Z,73.68
2018-03-27T01:14:04.663Z,74.93
2018-03-27T01:16:32.079Z,74.00
2018-03-27T01:18:59.492Z,77.35
2018-03-27T01:21:26.904Z,77.30
2018-03-27T01:23:54.332Z,83.10
2018-03-27T01:26:21.744Z,73.25
2018-03-27T01:28:49.171Z,75.30
2018-03-27T01:31:16.584Z,80.20
2018-03-27T01:33:44.000Z,74.70
2018-03-27T01:36:11.428Z,78.65
2018-03-27T01:38:38.841Z,77.62
2018-03-27T01:41:06.277Z,72.53
2018-03-27T01:43:33.695Z,74.68
2018-03-27T01:46:01.111Z,75.07
2018-03-27T01:48:28.523Z,78.12
2018-03-27T01:50:55.940Z,77.00
2018-03-27T01:53:23.364Z,77.70
2018-03-27T01:55:50.781Z,76.57
2018-03-27T01:58:18.194Z,73.95
2018-03-27T02:00:45.625Z,78.53
2018-03-27T02:03:13.047Z,75.62
2018-03-27T02:05:40.474Z,78.70
2018-03-27T02:08:07.883Z,83.25
2018-03-27T02:10:34.731Z,76.90
2018-03-27T02:13:07.852Z,80.72
2018-03-27T02:15:40.800Z,73.10
2018-03-27T02:18:13.827Z,73.45
2018-03-27T02:20:46.956Z,75.75
2018-03-27T02:26:12.965Z,76.50
2018-03-27T02:28:40.393Z,73.82
2018-03-27T02:31:07.800Z,69.62
2018-03-27T02:33:35.213Z,73.35
2018-03-27T02:36:02.636Z,74.32
2018-03-27T02:38:30.053Z,73.43
2018-03-27T02:40:57.472Z,69.47
2018-03-27T02:43:24.884Z,70.05
2018-03-27T02:45:52.297Z,70.95
2018-03-27T02:48:19.717Z,69.82
2018-03-27T02:50:47.133Z,64.53
2018-03-27T02:53:14.551Z,67.97
2018-03-27T02:55:41.974Z,71.15
2018-03-27T02:58:09.381Z,71.32
2018-03-27T03:00:36.810Z,71.78
2018-03-27T03:03:04.221Z,65.97
2018-03-27T03:05:31.652Z,72.40
2018-03-27T03:07:59.060Z,68.82
2018-03-27T03:10:26.470Z,71.62
2018-03-27T03:12:53.894Z,78.45
2018-03-27T03:15:21.320Z,75.28
2018-03-27T03:17:48.748Z,70.43
2018-03-27T03:20:16.152Z,70.97
2018-03-27T03:22:43.558Z,72.65
2018-03-27T03:25:10.982Z,73.55
2018-03-27T03:27:38.389Z,74.20
2018-03-27T03:30:05.832Z,75.28
2018-03-27T03:32:33.223Z,77.53
2018-03-27T03:35:00.652Z,77.72
2018-03-27T03:37:28.070Z,78.18
2018-03-27T03:39:55.477Z,72.22
2018-03-27T03:42:22.906Z,72.65
2018-03-27T03:44:50.312Z,76.62
2018-03-27T03:47:17.732Z,71.43
2018-03-27T03:49:45.149Z,73.93
2018-03-27T03:52:12.556Z,79.55
2018-03-27T03:54:39.985Z,73.90
2018-03-27T03:57:07.396Z,76.90
2018-03-27T03:59:34.811Z,82.78
2018-03-27T04:02:02.225Z,74.80
2018-03-27T04:04:29.632Z,76.05
2018-03-27T04:06:57.060Z,73.80
2018-03-27T04:09:24.504Z,80.47
2018-03-27T04:11:51.908Z,80.25
2018-03-27T04:14:19.327Z,82.05
2018-03-27T04:16:46.732Z,71.75
2018-03-27T04:19:14.165Z,75.62
2018-03-27T04:21:41.579Z,81.07
2018-03-27T04:24:08.984Z,79.12
2018-03-27T04:26:36.400Z,79.97
2018-03-27T04:29:03.808Z,80.62
2018-03-27T04:31:31.239Z,76.32
2018-03-27T04:33:58.648Z,77.03
2018-03-27T04:36:26.063Z,77.22
2018-03-27T04:38:53.483Z,85.78
2018-03-27T04:41:20.895Z,78.35
2018-03-27T04:43:48.314Z,83.28
2018-03-27T04:46:16.693Z,77.15
2018-03-27T04:48:44.060Z,76.12
2018-03-27T04:51:11.485Z,79.80
2018-03-27T04:53:39.881Z,79.87
2018-03-27T04:56:07.300Z,82.28
2018-03-27T04:58:34.700Z,79.05
2018-03-27T05:01:03.112Z,74.93
2018-03-27T05:03:30.529Z,78.70
2018-03-27T05:05:57.942Z,74.25
2018-03-27T05:08:25.367Z,73.47
2018-03-27T05:10:52.788Z,72.57
2018-03-27T05:13:20.199Z,77.97
2018-03-27T05:15:47.626Z,74.62
2018-03-27T05:18:15.060Z,69.50
2018-03-27T05:20:42.484Z,75.18
2018-03-27T05:23:09.893Z,66.97
2018-03-27T05:25:37.299Z,68.45
2018-03-27T05:28:04.733Z,66.78
2018-03-27T05:30:32.153Z,67.93
2018-03-27T05:33:00.528Z,69.78
2018-03-27T05:35:27.940Z,71.60
2018-03-27T05:37:55.353Z,69.12
2018-03-27T05:40:22.785Z,69.20
2018-03-27T05:42:50.199Z,71.65
2018-03-27T05:45:17.624Z,69.57
2018-03-27T05:47:45.046Z,66.32
2018-03-27T05:50:12.459Z,66.20
2018-03-27T05:52:39.879Z,67.55
2018-03-27T05:55:07.296Z,69.87
2018-03-27T05:57:34.749Z,68.75
2018-03-27T06:00:02.168Z,71.57
2018-03-27T06:02:29.573Z,68.07
2018-03-27T06:04:56.996Z,69.10
2018-03-27T06:07:24.400Z,68.55
2018-03-27T06:09:51.827Z,68.55
2018-03-27T06:12:19.236Z,69.53
2018-03-27T06:14:46.641Z,66.82
2018-03-27T06:17:14.066Z,69.45
2018-03-27T06:19:41.469Z,64.43
2018-03-27T06:22:08.892Z,71.57
2018-03-27T06:24:36.304Z,64.57
2018-03-27T06:27:03.721Z,69.80
2018-03-27T06:29:31.139Z,67.07
2018-03-27T06:31:58.576Z,63.70
2018-03-27T06:34:25.996Z,65.32
2018-03-27T06:36:53.407Z,67.95
2018-03-27T06:39:20.812Z,65.22
2018-03-27T06:41:48.231Z,68.55
2018-03-27T06:44:15.636Z,67.00
2018-03-27T06:46:43.056Z,69.25
2018-03-27T06:49:10.470Z,64.22
2018-03-27T06:51:37.889Z,65.32
2018-03-27T06:54:05.316Z,69.15
2018-03-27T06:56:32.728Z,66.28
2018-03-27T06:59:00.206Z,62.05
2018-03-27T07:01:27.584Z,59.80
2018-03-27T07:03:55.014Z,65.37
2018-03-27T07:06:22.420Z,66.20
2018-03-27T07:08:49.925Z,65.67
2018-03-27T07:11:17.331Z,60.50
2018-03-27T07:13:44.732Z,63.33
2018-03-27T07:16:12.155Z,62.40
2018-03-27T07:18:39.565Z,62.40
2018-03-27T07:21:06.963Z,59.30
2018-03-27T07:23:34.379Z,53.60
2018-03-27T07:26:01.793Z,52.57
2018-03-27T07:28:29.200Z,50.10
2018-03-27T07:30:56.618Z,50.23
2018-03-27T07:33:24.017Z,53.03
2018-03-27T07:35:51.431Z,54.10
2018-03-27T07:38:18.839Z,54.97
2018-03-27T07:40:46.235Z,51.80
2018-03-27T07:43:13.652Z,54.30
2018-03-27T07:45:41.052Z,54.97
2018-03-27T07:48:08.467Z,56.20
2018-03-27T07:50:35.868Z,54.60
2018-03-27T07:53:03.272Z,55.87
2018-03-27T07:55:30.684Z,54.47
2018-03-27T07:57:58.092Z,52.97
2018-03-27T08:00:25.500Z,55.80
2018-03-27T08:02:52.904Z,56.40
2018-03-27T08:05:20.303Z,54.50
2018-03-27T08:07:47.725Z,58.20
2018-03-27T08:10:15.128Z,55.20
2018-03-27T08:12:42.540Z,53.90
2018-03-27T08:15:09.940Z,55.67
2018-03-27T08:17:37.353Z,58.70
2018-03-27T08:20:04.760Z,50.93
2018-03-27T08:22:32.168Z,52.00
2018-03-27T08:24:59.584Z,54.50
2018-03-27T08:27:26.991Z,49.80
2018-03-27T08:29:54.392Z,45.90
2018-03-27T08:32:21.792Z,47.60
2018-03-27T08:34:49.195Z,46.40
2018-03-27T08:37:16.612Z,47.40
2018-03-27T08:39:44.026Z,43.53
2018-03-27T08:42:11.444Z,46.87
2018-03-27T08:44:38.915Z,49.20
2018-03-27T08:47:06.260Z,45.30
2018-03-27T08:49:33.682Z,45.43
2018-03-27T08:52:01.086Z,45.83
2018-03-27T08:54:28.492Z,45.63
2018-03-27T08:56:55.896Z,31.50
2018-03-27T08:59:23.296Z,26.43
2018-03-27T09:01:50.704Z,34.30
2018-03-27T09:04:18.100Z,25.87
2018-03-27T09:06:45.495Z,28.93
2018-03-27T09:09:12.915Z,27.50
2018-03-27T09:11:40.312Z,24.67
2018-03-27T09:14:07.724Z,25.10
2018-03-27T09:16:35.124Z,24.73
2018-03-27T09:19:02.526Z,24.20
2018-03-27T09:21:29.967Z,21.77
2018-03-27T09:23:57.367Z,19.07
2018-03-27T09:26:24.793Z,19.57
2018-03-27T09:28:52.192Z,21.37
2018-03-27T09:31:19.600Z,22.90
2018-03-27T09:33:47.012Z,21.43
2018-03-27T09:36:14.415Z,22.40
2018-03-27T09:38:41.836Z,19.90
2018-03-27T09:41:09.232Z,18.37
2018-03-27T09:43:36.637Z,18.00
2018-03-27T09:46:04.048Z,18.83
2018-03-27T09:48:31.452Z,20.10
2018-03-27T09:50:58.890Z,19.93
2018-03-27T09:53:26.277Z,18.73
2018-03-27T09:55:53.673Z,18.17
2018-03-27T09:58:21.079Z,18.73
2018-03-27T10:00:50.423Z,20.20
2018-03-27T10:03:17.828Z,19.43
2018-03-27T10:05:45.235Z,20.33
2018-03-27T10:08:12.716Z,17.77
2018-03-27T10:10:40.124Z,19.10
2018-03-27T10:13:07.528Z,18.70
2018-03-27T10:15:34.932Z,19.53
2018-03-27T10:18:02.336Z,18.60
2018-03-27T10:20:29.774Z,19.63
2018-03-27T10:22:57.164Z,17.20
2018-03-27T10:25:24.575Z,18.57
2018-03-27T10:27:51.980Z,18.30
2018-03-27T10:30:19.379Z,18.10
2018-03-27T10:32:46.791Z,18.70
2018-03-27T10:35:14.201Z,17.90
2018-03-27T10:37:41.599Z,18.20
2018-03-27T10:40:09.007Z,17.73
2018-03-27T10:42:36.409Z,19.17
2018-03-27T10:45:03.828Z,20.77
2018-03-27T10:47:31.233Z,21.77
2018-03-27T10:49:58.640Z,20.87
2018-03-27T10:52:26.044Z,21.70
2018-03-27T10:54:53.444Z,19.80
2018-03-27T10:57:20.860Z,23.60
2018-03-27T10:59:48.261Z,23.30
2018-03-27T11:02:15.665Z,22.73
2018-03-27T11:04:43.076Z,21.37
2018-03-27T11:07:10.476Z,21.83
2018-03-27T11:09:37.892Z,22.90
2018-03-27T11:12:05.301Z,23.17
2018-03-27T11:14:32.701Z,24.67
2018-03-27T11:17:00.120Z,25.07
2018-03-27T11:19:27.520Z,23.37
2018-03-27T11:21:54.933Z,25.37
2018-03-27T11:24:22.330Z,26.47
2018-03-27T11:26:49.732Z,25.57
2018-03-27T11:29:17.174Z,24.93
2018-03-27T11:31:44.548Z,25.53
2018-03-27T11:34:12.016Z,25.20
2018-03-27T11:36:39.417Z,24.80
2018-03-27T11:39:06.828Z,27.43
2018-03-27T11:41:34.239Z,26.07
2018-03-27T11:44:01.641Z,26.13
2018-03-27T11:46:29.340Z,24.13
2018-03-27T11:48:56.766Z,24.00
2018-03-27T11:51:24.160Z,24.17
2018-03-27T11:53:51.578Z,25.60
2018-03-27T11:56:18.984Z,26.80
2018-03-27T11:58:46.384Z,25.57
2018-03-27T12:01:13.800Z,24.93
2018-03-27T12:03:41.200Z,25.80
2018-03-27T12:06:08.607Z,24.70
2018-03-27T12:08:36.021Z,24.47
2018-03-27T12:11:03.420Z,22.60
2018-03-27T12:13:30.824Z,25.10
2018-03-27T12:15:58.244Z,20.60
2018-03-27T12:18:25.649Z,21.20
2018-03-27T12:20:53.083Z,21.03
2018-03-27T12:23:20.540Z,20.40
2018-03-27T12:25:47.946Z,19.60
2018-03-27T12:28:15.351Z,22.80
2018-03-27T12:30:42.765Z,21.67
2018-03-27T12:33:10.166Z,19.10
2018-03-27T12:35:37.566Z,20.77
2018-03-27T12:38:04.975Z,19.33
2018-03-27T12:40:32.380Z,22.47
2018-03-27T12:42:59.784Z,21.17
2018-03-27T12:45:27.204Z,21.67
2018-03-27T12:47:54.672Z,22.17
2018-03-27T12:50:22.079Z,21.63
2018-03-27T12:52:49.492Z,22.10
2018-03-27T12:55:16.908Z,21.67
2018-03-27T12:57:44.316Z,22.23
2018-03-27T13:00:11.720Z,23.00
2018-03-27T13:02:39.132Z,23.23
2018-03-27T13:05:06.541Z,23.90
2018-03-27T13:07:33.945Z,22.63
2018-03-27T13:10:01.364Z,21.60
2018-03-27T13:12:28.764Z,21.50
2018-03-27T13:14:56.164Z,23.53
2018-03-27T13:17:23.577Z,19.77
2018-03-27T13:19:50.977Z,20.17
2018-03-27T13:22:18.392Z,19.07
2018-03-27T13:24:45.791Z,19.57
2018-03-27T13:27:13.199Z,18.33
2018-03-27T13:29:40.604Z,18.70
2018-03-27T13:32:08.007Z,17.97
2018-03-27T13:34:35.425Z,16.47
2018-03-27T13:37:02.825Z,16.23
2018-03-27T13:39:30.222Z,16.17
2018-03-27T13:41:57.631Z,17.17
2018-03-27T13:44:25.034Z,16.23
2018-03-27T13:46:52.472Z,17.50
2018-03-27T13:49:19.860Z,18.43
2018-03-27T13:51:47.256Z,17.30
2018-03-27T13:54:14.660Z,18.37
2018-03-27T13:56:42.084Z,18.97
2018-03-27T13:59:09.489Z,18.90
2018-03-27T14:01:36.891Z,17.03
2018-03-27T14:04:04.284Z,18.83
2018-03-27T14:06:31.701Z,17.87
2018-03-27T14:08:59.120Z,16.60
2018-03-27T14:11:26.532Z,23.90
2018-03-27T14:13:54.002Z,17.37
2018-03-27T14:16:22.111Z,17.27
2018-03-27T14:18:49.519Z,16.47
2018-03-27T14:21:16.933Z,18.80
2018-03-27T14:23:44.345Z,17.20
2018-03-27T14:26:11.740Z,17.20
2018-03-27T14:28:39.152Z,16.80
2018-03-27T14:31:06.556Z,17.70
2018-03-27T14:33:33.962Z,16.30
2018-03-27T14:36:01.375Z,16.40
2018-03-27T14:38:28.772Z,15.77
2018-03-27T14:40:56.219Z,17.03
2018-03-27T14:43:23.584Z,15.43
2018-03-27T14:45:50.988Z,18.83
2018-03-27T14:48:18.396Z,16.40
2018-03-27T14:50:45.805Z,16.77
2018-03-27T14:53:13.211Z,16.90
2018-03-27T14:55:40.645Z,17.17
2018-03-27T14:58:08.048Z,15.83
2018-03-27T15:00:35.456Z,19.40
2018-03-27T15:03:02.869Z,18.50
2018-03-27T15:05:30.279Z,18.10
2018-03-27T15:07:57.680Z,19.77
2018-03-27T15:10:25.076Z,19.73
2018-03-27T15:12:52.500Z,16.90
2018-03-27T15:15:19.917Z,18.40
2018-03-27T15:17:47.331Z,16.63
2018-03-27T15:20:14.732Z,19.10
2018-03-27T15:22:42.132Z,19.00
2018-03-27T15:25:09.544Z,19.00
2018-03-27T15:27:36.940Z,18.60
2018-03-27T15:30:04.357Z,18.73
2018-03-27T15:32:31.756Z,18.10
2018-03-27T15:34:59.151Z,17.80
2018-03-27T15:37:26.588Z,19.73
2018-03-27T15:39:53.982Z,19.60
2018-03-27T15:42:21.422Z,19.40
2018-03-27T15:44:48.796Z,19.40
2018-03-27T15:47:16.192Z,20.63
2018-03-27T15:49:43.599Z,20.30
2018-03-27T15:52:11.056Z,18.43
2018-03-27T15:54:38.472Z,19.23
2018-03-27T15:57:05.872Z,19.23
2018-03-27T15:59:33.293Z,19.97
2018-03-27T16:02:00.688Z,18.27
2018-03-27T16:04:28.108Z,19.80
2018-03-27T16:06:55.547Z,20.30
2018-03-27T16:09:22.909Z,19.10
2018-03-27T16:11:50.326Z,19.70
2018-03-27T16:14:17.729Z,18.00
2018-03-27T16:16:45.220Z,19.37
2018-03-27T16:19:12.621Z,20.20
2018-03-27T16:21:40.668Z,18.93
2018-03-27T16:24:08.084Z,21.17
2018-03-27T16:26:35.488Z,20.23
2018-03-27T16:29:02.896Z,22.97
2018-03-27T16:31:30.300Z,20.90
2018-03-27T16:33:57.705Z,21.37
2018-03-27T16:36:25.124Z,20.60
2018-03-27T16:38:52.516Z,22.40
2018-03-27T16:41:19.945Z,21.40
2018-03-27T16:43:47.368Z,22.70
2018-03-27T16:46:14.764Z,21.77
2018-03-27T16:48:42.176Z,21.90
2018-03-27T16:51:09.576Z,20.90
2018-03-27T16:53:37.008Z,21.13
2018-03-27T16:56:04.468Z,23.23
2018-03-27T16:58:31.908Z,20.90
2018-03-27T17:00:59.308Z,21.20
2018-03-27T17:03:26.707Z,21.93
2018-03-27T17:05:54.108Z,21.57
2018-03-27T17:08:21.515Z,21.93
2018-03-27T17:10:48.916Z,21.50
2018-03-27T17:13:16.327Z,22.80
2018-03-27T17:15:43.728Z,20.57
2018-03-27T17:18:11.132Z,20.80
2018-03-27T17:20:38.531Z,21.17
2018-03-27T17:23:05.936Z,23.27
2018-03-27T17:25:33.353Z,21.70
2018-03-27T17:28:00.759Z,21.50
2018-03-27T17:30:28.148Z,20.50
2018-03-27T17:32:55.610Z,20.07
2018-03-27T17:35:22.976Z,23.50
2018-03-27T17:37:50.396Z,21.97
2018-03-27T17:40:17.849Z,22.50
2018-03-27T17:42:45.235Z,22.20
2018-03-27T17:45:12.647Z,24.23
2018-03-27T17:47:40.044Z,21.63
2018-03-27T17:50:07.451Z,24.63
2018-03-27T17:52:34.864Z,24.00
2018-03-27T17:55:02.278Z,22.80
2018-03-27T17:57:29.680Z,23.00
2018-03-27T17:59:57.079Z,23.10
2018-03-27T18:02:24.492Z,24.53
2018-03-27T18:04:51.930Z,22.33
2018-03-27T18:07:19.316Z,25.83
2018-03-27T18:09:46.728Z,23.90
2018-03-27T18:12:14.124Z,25.87
2018-03-27T18:14:41.536Z,26.13
2018-03-27T18:17:08.981Z,25.57
2018-03-27T18:19:36.371Z,25.40
2018-03-27T18:22:03.796Z,26.23
2018-03-27T18:24:31.204Z,25.63
2018-03-27T18:26:58.628Z,25.80
2018-03-27T18:29:26.049Z,26.77
2018-03-27T18:31:53.445Z,27.00
2018-03-27T18:34:20.861Z,26.30
2018-03-27T18:36:48.252Z,25.40
2018-03-27T18:39:15.656Z,26.93
2018-03-27T18:41:43.051Z,26.50
2018-03-27T18:44:10.447Z,29.63
2018-03-27T18:46:37.856Z,26.10
2018-03-27T18:49:05.248Z,26.70
2018-03-27T18:51:32.661Z,31.57
2018-03-27T18:54:00.052Z,27.23
2018-03-27T18:56:27.448Z,33.73
2018-03-27T18:58:54.853Z,32.13
2018-03-27T19:01:22.301Z,31.67
2018-03-27T19:03:49.704Z,30.70
2018-03-27T19:06:17.101Z,37.73
2018-03-27T19:08:44.608Z,34.13
2018-03-27T19:11:12.004Z,30.77
2018-03-27T19:13:39.403Z,29.37
2018-03-27T19:16:06.812Z,27.60
2018-03-27T19:18:34.309Z,30.40
2018-03-27T19:21:01.712Z,30.20
2018-03-27T19:23:29.113Z,30.90
2018-03-27T19:25:56.499Z,29.70
2018-03-27T19:28:23.908Z,26.97
2018-03-27T19:30:51.299Z,31.13
2018-03-27T19:33:18.699Z,31.27
2018-03-27T19:35:46.122Z,29.53
2018-03-27T19:38:13.537Z,31.60
2018-03-27T19:40:40.951Z,31.17
2018-03-27T19:43:08.356Z,29.93
2018-03-27T19:45:35.808Z,29.53
2018-03-27T19:48:03.224Z,29.63
2018-03-27T19:50:30.621Z,29.00
2018-03-27T19:52:58.036Z,28.47
2018-03-27T19:55:25.428Z,29.73
2018-03-27T19:57:52.828Z,28.87
2018-03-27T20:00:20.232Z,31.50
2018-03-27T20:02:47.621Z,28.33
2018-03-27T20:05:15.044Z,29.23
2018-03-27T20:07:42.440Z,30.37
2018-03-27T20:10:09.832Z,29.70
2018-03-27T20:12:37.237Z,30.63
2018-03-27T20:15:04.628Z,29.10
2018-03-27T20:17:32.036Z,29.20
2018-03-27T20:19:59.472Z,30.30
2018-03-27T20:22:26.863Z,30.17
2018-03-27T20:24:54.265Z,30.80
2018-03-27T20:27:21.665Z,32.10
2018-03-27T20:29:49.072Z,30.77
2018-03-27T20:32:16.478Z,30.10
2018-03-27T20:34:43.863Z,30.33
2018-03-27T20:37:11.280Z,30.37
2018-03-27T20:39:38.675Z,30.27
2018-03-27T20:42:06.093Z,31.80
2018-03-27T20:44:33.510Z,31.50
2018-03-27T20:47:00.900Z,30.60
2018-03-27T20:49:28.315Z,33.00
2018-03-27T20:51:55.712Z,32.97
2018-03-27T20:54:23.149Z,33.03
2018-03-27T20:56:50.547Z,32.87
2018-03-27T20:59:17.945Z,30.93
2018-03-27T21:01:45.365Z,31.53
2018-03-27T21:04:12.770Z,32.60
2018-03-27T21:06:40.175Z,33.07
2018-03-27T21:09:07.585Z,35.00
2018-03-27T21:11:34.987Z,32.70
2018-03-27T21:14:02.388Z,32.17
2018-03-27T21:16:29.781Z,32.20
2018-03-27T21:18:57.193Z,35.70
2018-03-27T21:21:24.585Z,33.20
2018-03-27T21:23:52.003Z,32.70
2018-03-27T21:26:19.412Z,32.73
2018-03-27T21:28:46.819Z,34.17
2018-03-27T21:31:14.247Z,31.23
2018-03-27T21:33:41.628Z,32.90
2018-03-27T21:36:09.044Z,31.57
2018-03-27T21:38:36.446Z,33.03
2018-03-27T21:41:03.840Z,32.33
2018-03-27T21:43:31.260Z,31.77
2018-03-27T21:45:58.656Z,29.70
2018-03-27T21:48:26.064Z,34.13
2018-03-27T21:50:53.472Z,31.67
2018-03-27T21:53:20.872Z,31.53
2018-03-27T21:55:48.287Z,31.03
2018-03-27T21:58:15.680Z,31.83
2018-03-27T22:00:43.080Z,34.10
2018-03-27T22:03:10.495Z,31.70
2018-03-27T22:05:37.998Z,30.40
2018-03-27T22:08:05.390Z,30.67
2018-03-27T22:10:32.816Z,29.80
2018-03-27T22:13:00.234Z,29.80
2018-03-27T22:15:27.617Z,27.87
2018-03-27T22:17:55.016Z,28.60
2018-03-27T22:20:22.444Z,29.90
2018-03-27T22:22:49.843Z,27.30
2018-03-27T22:25:17.247Z,27.10
2018-03-27T22:27:44.652Z,24.53
2018-03-27T22:30:12.061Z,26.20
2018-03-27T22:32:39.459Z,25.23
2018-03-27T22:35:06.876Z,41.83
2018-03-27T22:37:34.272Z,26.10
2018-03-27T22:40:01.668Z,26.07
2018-03-27T22:42:29.088Z,24.50
2018-03-27T22:44:56.488Z,24.07
2018-03-27T22:47:23.888Z,23.77
2018-03-27T22:49:51.296Z,23.50
2018-03-27T22:52:18.705Z,23.70
2018-03-27T22:54:46.104Z,22.10
2018-03-27T22:57:13.495Z,22.73
2018-03-27T22:59:40.908Z,21.83
2018-03-27T23:02:08.317Z,20.53
2018-03-27T23:04:35.774Z,22.47
2018-03-27T23:07:03.112Z,22.47
2018-03-27T23:09:30.507Z,22.37
2018-03-27T23:11:57.920Z,22.17
2018-03-27T23:14:25.322Z,22.80
2018-03-27T23:16:52.733Z,22.30
2018-03-27T23:19:21.028Z,22.60
2018-03-27T23:21:48.419Z,20.20
2018-03-27T23:24:15.830Z,20.90
2018-03-27T23:26:43.228Z,21.67
2018-03-27T23:29:10.637Z,22.40
2018-03-27T23:31:38.028Z,22.50
2018-03-27T23:34:05.427Z,21.57
2018-03-27T23:36:32.833Z,21.47
2018-03-27T23:39:00.224Z,21.50
2018-03-27T23:41:27.637Z,21.40
2018-03-27T23:43:55.040Z,22.10
2018-03-27T23:46:22.432Z,21.40
2018-03-27T23:48:49.835Z,20.40
2018-03-27T23:51:17.232Z,19.70
2018-03-27T23:53:45.654Z,21.13
2018-03-27T23:56:13.003Z,21.70
2018-03-27T23:58:40.392Z,21.07
