createdAt,value
2019-03-21T18:21:12.490Z,11.93
2019-03-21T18:23:40.119Z,11.76
2019-03-21T18:26:07.729Z,11.74
2019-03-21T18:28:35.409Z,11.86
2019-03-21T18:31:03.012Z,11.89
2019-03-21T18:33:30.585Z,11.94
2019-03-21T18:35:58.238Z,11.93
2019-03-21T18:38:25.819Z,11.97
2019-03-21T18:40:53.443Z,12.01
2019-03-21T18:43:21.089Z,11.96
2019-03-21T18:45:48.708Z,11.92
2019-03-21T18:48:16.418Z,11.90
2019-03-21T18:50:44.047Z,11.79
2019-03-21T18:53:12.266Z,11.65
2019-03-21T18:55:39.990Z,11.53
2019-03-21T18:58:07.597Z,11.47
2019-03-21T19:00:35.259Z,11.38
2019-03-21T19:03:02.928Z,11.29
2019-03-21T19:05:30.700Z,11.37
2019-03-21T19:07:58.594Z,11.37
2019-03-21T19:10:26.190Z,11.29
2019-03-21T19:12:53.803Z,11.21
2019-03-21T19:15:21.571Z,11.10
2019-03-21T19:17:49.154Z,10.93
2019-03-21T19:20:17.306Z,10.76
2019-03-21T19:22:45.933Z,10.64
2019-03-21T19:25:20.086Z,10.47
2019-03-21T19:27:47.731Z,10.29
2019-03-21T19:30:15.428Z,10.13
2019-03-21T19:32:48.618Z,10.00
2019-03-21T19:35:16.944Z,9.85
2019-03-21T19:37:44.782Z,9.73
2019-03-21T19:40:12.983Z,9.60
2019-03-21T19:42:40.634Z,9.47
2019-03-21T19:45:09.556Z,9.34
2019-03-21T19:47:37.305Z,9.25
2019-03-21T19:50:06.807Z,9.18
2019-03-21T19:52:34.415Z,9.08
2019-03-21T19:55:02.824Z,8.96
2019-03-21T19:57:30.717Z,8.88
2019-03-21T19:59:58.456Z,8.79
2019-03-21T20:02:28.998Z,8.75
2019-03-21T20:04:56.852Z,8.70
2019-03-21T20:07:24.590Z,8.61
2019-03-21T20:09:52.358Z,8.49
2019-03-21T20:12:20.323Z,8.39
2019-03-21T20:14:48.167Z,8.30
2019-03-21T20:17:15.895Z,8.22
2019-03-21T20:19:43.726Z,8.18
2019-03-21T20:22:11.663Z,8.12
2019-03-21T20:24:39.480Z,8.05
2019-03-21T20:27:09.902Z,7.98
2019-03-21T20:29:37.105Z,7.90
2019-03-21T20:32:04.900Z,7.84
2019-03-21T20:34:32.535Z,7.77
2019-03-21T20:37:00.166Z,7.73
2019-03-21T20:39:28.095Z,7.65
2019-03-21T20:41:55.870Z,7.58
2019-03-21T20:44:23.619Z,7.54
2019-03-21T20:46:51.374Z,7.49
2019-03-21T20:49:19.098Z,7.44
2019-03-21T20:51:47.725Z,7.40
2019-03-21T20:54:20.307Z,7.36
2019-03-21T20:56:48.588Z,7.34
2019-03-21T20:59:17.451Z,7.29
2019-03-21T21:01:45.433Z,7.23
2019-03-21T21:04:13.178Z,7.16
2019-03-21T21:07:06.909Z,7.13
2019-03-21T21:09:34.712Z,7.10
2019-03-21T21:12:02.902Z,7.09
2019-03-21T21:15:19.255Z,7.09
2019-03-21T21:17:46.925Z,7.04
2019-03-21T21:20:15.003Z,6.91
2019-03-21T21:22:43.148Z,6.85
2019-03-21T21:25:16.863Z,6.88
2019-03-21T21:28:03.521Z,6.85
2019-03-21T21:30:31.310Z,6.83
2019-03-21T21:32:58.944Z,6.76
2019-03-21T21:35:54.867Z,6.71
2019-03-21T21:38:22.805Z,6.69
2019-03-21T21:40:50.461Z,6.77
2019-03-21T21:43:18.287Z,6.81
2019-03-21T21:45:45.993Z,6.71
2019-03-21T21:48:13.843Z,6.63
2019-03-21T21:50:41.538Z,6.58
2019-03-21T21:53:09.545Z,6.52
2019-03-21T21:55:37.536Z,6.52
2019-03-21T21:58:14.585Z,6.49
2019-03-21T22:00:42.486Z,6.41
2019-03-21T22:03:10.198Z,6.37
2019-03-21T22:05:37.866Z,6.32
2019-03-21T22:08:05.636Z,6.29
2019-03-21T22:10:42.758Z,6.29
2019-03-21T22:13:10.410Z,6.29
2019-03-21T22:15:39.880Z,6.28
2019-03-21T22:18:07.575Z,6.23
2019-03-21T22:20:35.196Z,6.20
2019-03-21T22:23:02.968Z,6.17
2019-03-21T22:25:30.691Z,6.13
2019-03-21T22:27:58.381Z,6.07
2019-03-21T22:31:02.116Z,6.05
2019-03-21T22:33:29.875Z,6.02
2019-03-21T22:35:57.536Z,5.98
2019-03-21T22:38:25.223Z,5.93
2019-03-21T22:40:52.829Z,5.88
2019-03-21T22:43:20.544Z,5.85
2019-03-21T22:45:48.318Z,5.84
2019-03-21T22:48:15.953Z,5.80
2019-03-21T22:50:43.950Z,5.77
2019-03-21T22:53:11.860Z,5.75
2019-03-21T22:55:39.677Z,5.73
2019-03-21T22:58:07.308Z,5.67
2019-03-21T23:00:43.328Z,5.59
2019-03-21T23:03:11.144Z,5.55
2019-03-21T23:05:38.735Z,5.52
2019-03-21T23:08:07.072Z,5.51
2019-03-21T23:10:34.913Z,5.51
2019-03-21T23:13:02.822Z,5.50
2019-03-21T23:15:30.645Z,5.51
2019-03-21T23:17:58.284Z,5.54
2019-03-21T23:20:25.960Z,5.58
2019-03-21T23:22:53.685Z,5.65
2019-03-21T23:25:22.496Z,5.77
2019-03-21T23:27:51.961Z,5.99
2019-03-21T23:30:19.810Z,6.07
2019-03-21T23:32:47.928Z,6.06
2019-03-21T23:35:16.076Z,6.04
2019-03-21T23:37:43.892Z,6.07
2019-03-21T23:40:12.608Z,6.12
2019-03-21T23:42:40.262Z,6.14
2019-03-21T23:45:08.172Z,6.08
2019-03-21T23:47:52.364Z,6.06
2019-03-21T23:50:20.291Z,6.05
2019-03-21T23:52:48.220Z,6.06
2019-03-21T23:55:16.110Z,5.99
2019-03-21T23:57:43.834Z,5.92
