createdAt,value
2023-03-07T00:00:03.631Z,49.00
2023-03-07T00:02:33.180Z,49.30
2023-03-07T00:05:01.468Z,49.30
2023-03-07T00:07:32.343Z,49.50
2023-03-07T00:10:00.580Z,50.10
2023-03-07T00:12:28.765Z,49.90
2023-03-07T00:14:57.112Z,50.00
2023-03-07T00:17:25.282Z,50.10
2023-03-07T00:19:53.364Z,50.00
2023-03-07T00:22:21.466Z,50.30
2023-03-07T00:24:50.959Z,50.30
2023-03-07T00:27:19.128Z,50.50
2023-03-07T00:29:50.325Z,50.60
2023-03-07T00:32:19.006Z,50.70
2023-03-07T00:34:47.433Z,50.80
2023-03-07T00:37:15.773Z,50.80
2023-03-07T00:39:44.356Z,50.80
2023-03-07T00:42:14.145Z,50.90
2023-03-07T00:44:42.250Z,50.90
2023-03-07T00:47:10.816Z,50.60
2023-03-07T00:49:39.116Z,50.60
2023-03-07T00:52:07.664Z,50.70
2023-03-07T00:54:35.884Z,50.80
2023-03-07T00:57:04.146Z,50.80
2023-03-07T00:59:34.147Z,50.60
2023-03-07T01:02:02.237Z,50.50
2023-03-07T01:04:30.386Z,50.30
2023-03-07T01:06:58.537Z,50.90
2023-03-07T01:09:26.911Z,50.60
2023-03-07T01:11:55.494Z,49.80
2023-03-07T01:14:23.771Z,50.00
2023-03-07T01:16:53.360Z,49.70
2023-03-07T01:19:22.920Z,49.20
2023-03-07T01:21:51.482Z,49.60
2023-03-07T01:24:19.716Z,49.30
2023-03-07T01:26:49.035Z,50.00
2023-03-07T01:29:17.280Z,49.30
2023-03-07T01:31:45.513Z,48.90
2023-03-07T01:34:15.572Z,49.00
2023-03-07T01:36:44.039Z,48.60
2023-03-07T01:39:15.128Z,48.70
2023-03-07T01:41:48.325Z,48.40
2023-03-07T01:44:20.610Z,49.20
2023-03-07T01:46:52.973Z,48.40
2023-03-07T01:49:32.590Z,48.40
2023-03-07T01:52:08.375Z,48.40
2023-03-07T01:54:41.919Z,48.00
2023-03-07T01:57:10.671Z,48.10
2023-03-07T01:59:44.931Z,48.10
2023-03-07T02:02:17.252Z,48.00
2023-03-07T02:04:50.642Z,48.00
2023-03-07T02:07:21.635Z,47.60
2023-03-07T02:09:51.591Z,47.70
2023-03-07T02:12:22.185Z,48.40
2023-03-07T02:14:52.783Z,48.00
2023-03-07T02:17:21.844Z,47.60
2023-03-07T02:20:05.217Z,47.60
2023-03-07T02:22:33.501Z,47.30
2023-03-07T02:25:07.049Z,47.90
2023-03-07T02:27:39.407Z,47.60
2023-03-07T02:30:10.445Z,47.30
2023-03-07T02:32:38.986Z,46.80
2023-03-07T02:35:15.167Z,47.30
2023-03-07T02:37:47.479Z,46.80
2023-03-07T02:40:20.623Z,46.50
2023-03-07T02:42:52.183Z,46.70
2023-03-07T02:45:20.813Z,46.50
2023-03-07T02:47:49.111Z,47.00
2023-03-07T02:50:19.774Z,47.00
2023-03-07T02:52:52.588Z,46.60
2023-03-07T02:55:20.964Z,46.80
2023-03-07T02:57:57.859Z,46.50
2023-03-07T03:00:26.233Z,46.50
2023-03-07T03:02:55.072Z,46.90
2023-03-07T03:05:23.364Z,46.90
2023-03-07T03:07:53.765Z,47.00
2023-03-07T03:10:21.930Z,46.40
2023-03-07T03:12:50.391Z,47.30
2023-03-07T03:15:20.606Z,46.60
2023-03-07T03:17:48.931Z,47.20
2023-03-07T03:20:19.247Z,46.10
2023-03-07T03:22:47.454Z,46.40
2023-03-07T03:25:16.592Z,46.10
2023-03-07T03:27:46.455Z,45.80
2023-03-07T03:30:15.380Z,45.60
2023-03-07T03:32:45.159Z,46.00
2023-03-07T03:35:16.179Z,46.60
2023-03-07T03:37:45.189Z,45.70
2023-03-07T03:40:17.353Z,46.50
2023-03-07T03:42:46.815Z,45.70
2023-03-07T03:45:17.329Z,45.90
2023-03-07T03:47:48.453Z,45.90
2023-03-07T03:50:17.394Z,45.60
2023-03-07T03:52:46.048Z,45.90
2023-03-07T03:55:14.569Z,45.60
2023-03-07T03:57:43.041Z,45.40
2023-03-07T04:00:14.746Z,45.50
2023-03-07T04:02:43.773Z,45.40
2023-03-07T04:05:18.321Z,45.00
2023-03-07T04:07:46.473Z,44.90
2023-03-07T04:10:14.778Z,45.00
2023-03-07T04:12:42.989Z,45.20
2023-03-07T04:15:12.601Z,45.20
2023-03-07T04:17:40.792Z,45.10
2023-03-07T04:20:19.013Z,45.00
2023-03-07T04:22:50.416Z,45.20
2023-03-07T04:25:20.040Z,45.00
2023-03-07T04:27:48.679Z,45.00
2023-03-07T04:30:17.710Z,44.90
2023-03-07T04:32:46.087Z,45.30
2023-03-07T04:35:14.238Z,45.10
2023-03-07T04:37:42.491Z,45.50
2023-03-07T04:40:13.706Z,45.60
2023-03-07T04:42:41.914Z,45.30
2023-03-07T04:45:12.568Z,45.20
2023-03-07T04:47:40.870Z,45.30
2023-03-07T04:50:10.084Z,45.30
2023-03-07T04:52:39.755Z,45.20
2023-03-07T04:55:08.517Z,45.20
2023-03-07T04:57:38.108Z,45.40
2023-03-07T05:00:09.271Z,45.20
2023-03-07T05:02:38.923Z,45.50
2023-03-07T05:05:08.015Z,45.30
2023-03-07T05:07:37.002Z,45.30
2023-03-07T05:10:05.724Z,45.30
2023-03-07T05:12:34.350Z,45.00
2023-03-07T05:15:04.062Z,45.40
2023-03-07T05:17:32.416Z,45.30
2023-03-07T05:20:00.619Z,45.30
2023-03-07T05:22:29.398Z,45.50
2023-03-07T05:24:58.497Z,45.30
2023-03-07T05:27:27.371Z,45.20
2023-03-07T05:29:55.600Z,45.10
2023-03-07T05:32:25.479Z,45.20
2023-03-07T05:34:53.771Z,45.20
2023-03-07T05:37:23.533Z,45.10
2023-03-07T05:39:51.914Z,45.60
2023-03-07T05:42:20.295Z,45.20
2023-03-07T05:44:49.836Z,46.00
2023-03-07T05:47:18.287Z,45.50
2023-03-07T05:49:47.783Z,45.50
2023-03-07T05:52:16.610Z,45.30
2023-03-07T05:54:44.720Z,45.30
2023-03-07T05:57:12.929Z,45.50
2023-03-07T05:59:42.247Z,45.30
2023-03-07T06:02:10.483Z,45.30
2023-03-07T06:04:38.722Z,45.40
2023-03-07T06:07:08.264Z,45.50
2023-03-07T06:09:36.700Z,45.60
2023-03-07T06:12:05.497Z,45.50
2023-03-07T06:14:33.768Z,45.80
2023-03-07T06:17:02.536Z,45.60
2023-03-07T06:19:31.072Z,45.70
2023-03-07T06:21:59.975Z,45.50
2023-03-07T06:24:29.866Z,45.50
2023-03-07T06:26:58.213Z,45.90
2023-03-07T06:29:27.033Z,45.70
2023-03-07T06:31:55.567Z,45.60
2023-03-07T06:34:23.796Z,45.60
2023-03-07T06:36:52.431Z,45.00
2023-03-07T06:39:21.903Z,45.10
2023-03-07T06:41:54.730Z,45.10
2023-03-07T06:44:22.961Z,44.70
2023-03-07T06:46:51.133Z,44.80
2023-03-07T06:49:21.993Z,45.20
2023-03-07T06:51:51.122Z,45.00
2023-03-07T06:54:19.715Z,45.10
2023-03-07T06:56:48.259Z,45.10
2023-03-07T06:59:22.384Z,44.90
2023-03-07T07:01:51.095Z,44.70
2023-03-07T07:04:20.964Z,44.70
2023-03-07T07:06:50.515Z,45.00
2023-03-07T07:09:18.665Z,44.90
2023-03-07T07:11:47.187Z,45.00
2023-03-07T07:14:15.390Z,45.00
2023-03-07T07:16:45.130Z,44.80
2023-03-07T07:19:13.809Z,45.00
2023-03-07T07:21:43.092Z,44.60
2023-03-07T07:24:13.748Z,45.50
2023-03-07T07:26:42.341Z,44.50
2023-03-07T07:29:10.547Z,45.00
2023-03-07T07:31:39.322Z,44.80
2023-03-07T07:34:09.383Z,44.80
2023-03-07T07:36:38.071Z,44.80
2023-03-07T07:39:07.137Z,44.60
2023-03-07T07:41:38.476Z,45.10
2023-03-07T07:44:07.045Z,45.70
2023-03-07T07:46:45.485Z,45.00
2023-03-07T07:49:16.292Z,45.30
2023-03-07T07:51:45.284Z,46.20
2023-03-07T07:54:13.687Z,45.50
2023-03-07T07:56:41.943Z,45.50
2023-03-07T07:59:10.171Z,45.70
2023-03-07T08:01:39.149Z,45.50
2023-03-07T08:04:07.490Z,46.00
2023-03-07T08:06:37.234Z,45.90
2023-03-07T08:09:06.419Z,46.20
2023-03-07T08:11:34.504Z,46.10
2023-03-07T08:14:03.308Z,46.20
2023-03-07T08:16:31.768Z,46.30
2023-03-07T08:19:00.584Z,46.10
2023-03-07T08:21:29.307Z,46.00
2023-03-07T08:23:58.838Z,46.30
2023-03-07T08:26:27.266Z,46.10
2023-03-07T08:28:55.391Z,46.50
2023-03-07T08:31:25.507Z,46.50
2023-03-07T08:33:54.182Z,46.40
2023-03-07T08:36:22.329Z,46.30
2023-03-07T08:38:52.613Z,46.30
2023-03-07T08:41:23.506Z,47.00
2023-03-07T08:43:51.685Z,46.90
2023-03-07T08:46:19.925Z,47.40
2023-03-07T08:48:48.589Z,47.20
2023-03-07T08:51:18.559Z,46.00
2023-03-07T08:53:47.237Z,45.90
2023-03-07T08:56:17.662Z,45.60
2023-03-07T08:58:47.444Z,46.20
2023-03-07T09:01:15.513Z,45.40
2023-03-07T09:03:44.742Z,44.80
2023-03-07T09:06:18.780Z,44.20
2023-03-07T09:08:48.359Z,44.40
2023-03-07T09:11:17.702Z,44.20
2023-03-07T09:13:52.363Z,44.80
2023-03-07T09:16:21.727Z,44.30
2023-03-07T09:18:49.938Z,44.20
2023-03-07T09:21:18.227Z,43.60
2023-03-07T09:23:46.382Z,43.80
2023-03-07T09:26:14.519Z,43.30
2023-03-07T09:28:42.853Z,43.10
2023-03-07T09:31:14.535Z,43.30
2023-03-07T09:33:45.685Z,43.30
2023-03-07T09:36:15.578Z,42.60
2023-03-07T09:38:43.854Z,42.90
2023-03-07T09:41:26.789Z,41.90
2023-03-07T09:44:01.685Z,40.70
2023-03-07T09:47:16.038Z,41.10
2023-03-07T09:49:47.342Z,41.70
2023-03-07T09:52:17.956Z,41.10
2023-03-07T09:54:50.880Z,41.40
2023-03-07T09:57:23.269Z,41.60
2023-03-07T09:59:57.033Z,41.20
2023-03-07T10:02:30.340Z,41.00
2023-03-07T10:05:05.905Z,41.40
2023-03-07T10:07:35.551Z,41.20
2023-03-07T10:10:07.161Z,41.80
2023-03-07T10:13:03.877Z,42.20
2023-03-07T10:15:42.478Z,41.60
2023-03-07T10:18:31.016Z,41.90
2023-03-07T10:21:07.715Z,42.10
2023-03-07T10:23:55.701Z,42.90
2023-03-07T10:26:31.183Z,42.00
2023-03-07T10:29:02.394Z,41.80
2023-03-07T10:31:34.653Z,41.70
2023-03-07T10:34:26.218Z,42.10
2023-03-07T10:37:08.511Z,41.30
2023-03-07T10:39:44.206Z,41.00
2023-03-07T10:42:13.461Z,40.30
2023-03-07T10:44:45.223Z,40.40
2023-03-07T10:47:21.048Z,40.20
2023-03-07T10:49:53.622Z,40.50
2023-03-07T10:52:31.696Z,39.80
2023-03-07T10:55:35.521Z,39.00
2023-03-07T10:58:25.068Z,39.00
2023-03-07T11:01:03.155Z,38.70
2023-03-07T11:03:49.662Z,38.70
2023-03-07T11:06:44.639Z,38.70
2023-03-07T11:09:18.769Z,37.90
2023-03-07T11:11:52.957Z,37.70
2023-03-07T11:14:22.551Z,37.50
2023-03-07T11:16:53.633Z,37.10
2023-03-07T11:19:47.384Z,36.70
2023-03-07T11:22:28.640Z,37.10
2023-03-07T11:25:03.180Z,36.40
2023-03-07T11:27:38.138Z,36.50
2023-03-07T11:30:25.253Z,36.70
2023-03-07T11:33:00.168Z,36.90
2023-03-07T11:35:52.340Z,35.90
2023-03-07T11:38:32.652Z,35.90
2023-03-07T11:41:07.295Z,35.20
2023-03-07T11:43:47.468Z,35.20
2023-03-07T11:46:26.546Z,34.40
2023-03-07T11:49:06.368Z,34.90
2023-03-07T11:51:48.018Z,35.10
2023-03-07T11:54:26.786Z,34.90
2023-03-07T11:57:01.184Z,34.70
2023-03-07T11:59:59.250Z,34.40
2023-03-07T12:02:51.505Z,34.70
2023-03-07T12:05:34.432Z,34.50
2023-03-07T12:08:38.554Z,34.60
2023-03-07T12:11:17.708Z,33.70
2023-03-07T12:13:55.523Z,34.10
2023-03-07T12:16:33.332Z,34.00
2023-03-07T12:19:19.903Z,33.30
2023-03-07T12:22:17.948Z,33.40
2023-03-07T12:25:01.705Z,33.10
2023-03-07T12:27:34.472Z,34.30
2023-03-07T12:30:08.345Z,33.20
2023-03-07T12:32:37.807Z,33.00
2023-03-07T12:35:17.350Z,33.00
2023-03-07T12:37:51.695Z,31.90
2023-03-07T12:40:22.794Z,32.30
2023-03-07T12:42:57.936Z,31.40
2023-03-07T12:45:28.522Z,30.80
2023-03-07T12:48:03.201Z,31.20
2023-03-07T12:50:38.542Z,31.30
2023-03-07T12:53:11.810Z,31.30
2023-03-07T12:55:43.959Z,31.50
2023-03-07T12:58:20.815Z,30.60
2023-03-07T13:00:53.431Z,30.40
2023-03-07T13:03:30.900Z,30.70
2023-03-07T13:05:59.332Z,31.20
2023-03-07T13:08:27.696Z,31.40
2023-03-07T13:10:56.816Z,31.10
2023-03-07T13:13:52.298Z,30.60
2023-03-07T13:16:36.535Z,30.90
2023-03-07T13:19:42.860Z,30.60
2023-03-07T13:22:48.329Z,30.60
2023-03-07T13:25:51.861Z,30.70
2023-03-07T13:28:51.968Z,31.20
2023-03-07T13:31:43.008Z,30.40
2023-03-07T13:34:51.564Z,30.30
2023-03-07T13:37:54.293Z,30.20
2023-03-07T13:40:52.994Z,30.70
2023-03-07T13:44:00.017Z,30.70
2023-03-07T13:47:01.390Z,29.70
2023-03-07T13:49:41.435Z,29.00
2023-03-07T13:52:46.924Z,28.60
2023-03-07T13:55:28.334Z,28.40
2023-03-07T13:57:59.524Z,28.80
2023-03-07T14:00:42.820Z,29.00
2023-03-07T14:03:33.466Z,29.30
2023-03-07T14:06:05.286Z,28.60
2023-03-07T14:08:36.246Z,29.30
2023-03-07T14:11:06.992Z,28.50
2023-03-07T14:14:08.659Z,29.20
2023-03-07T14:16:49.755Z,27.80
2023-03-07T14:19:34.162Z,28.20
2023-03-07T14:22:06.826Z,28.60
2023-03-07T14:24:51.567Z,28.40
2023-03-07T14:27:19.946Z,27.60
2023-03-07T14:29:53.000Z,28.20
2023-03-07T14:32:29.006Z,27.30
2023-03-07T14:34:58.288Z,29.50
2023-03-07T14:37:28.256Z,27.90
2023-03-07T14:40:10.718Z,28.10
2023-03-07T14:42:46.155Z,28.00
2023-03-07T14:45:24.239Z,28.80
2023-03-07T14:48:16.383Z,26.90
2023-03-07T14:50:46.058Z,27.70
2023-03-07T14:53:19.431Z,26.20
2023-03-07T14:55:51.061Z,28.30
2023-03-07T14:58:22.512Z,28.00
2023-03-07T15:00:59.365Z,27.40
2023-03-07T15:03:29.772Z,27.40
2023-03-07T15:06:00.172Z,28.30
2023-03-07T15:08:30.992Z,27.20
2023-03-07T15:11:07.216Z,27.60
2023-03-07T15:13:39.334Z,26.40
2023-03-07T15:16:13.375Z,26.90
2023-03-07T15:18:46.533Z,27.80
2023-03-07T15:21:20.537Z,27.40
2023-03-07T15:23:54.528Z,28.00
2023-03-07T15:26:26.526Z,28.20
2023-03-07T15:29:01.798Z,27.80
2023-03-07T15:31:32.104Z,27.70
2023-03-07T15:34:24.032Z,27.40
2023-03-07T15:36:52.228Z,28.60
2023-03-07T15:39:29.722Z,29.10
2023-03-07T15:42:02.122Z,28.50
2023-03-07T15:44:30.380Z,28.30
2023-03-07T15:47:01.607Z,28.60
2023-03-07T15:49:37.782Z,28.40
2023-03-07T15:52:07.152Z,29.20
2023-03-07T15:54:39.748Z,30.10
2023-03-07T15:57:16.936Z,29.80
2023-03-07T15:59:51.200Z,29.40
2023-03-07T16:02:40.088Z,29.50
2023-03-07T16:05:41.515Z,29.10
2023-03-07T16:08:24.276Z,30.30
2023-03-07T16:10:56.573Z,30.60
2023-03-07T16:13:29.489Z,30.80
2023-03-07T16:16:06.985Z,31.10
2023-03-07T16:18:36.064Z,29.60
2023-03-07T16:21:04.379Z,30.40
2023-03-07T16:23:34.208Z,29.60
2023-03-07T16:26:05.417Z,30.50
2023-03-07T16:28:34.892Z,29.80
2023-03-07T16:31:03.030Z,30.80
2023-03-07T16:33:31.153Z,29.80
2023-03-07T16:35:59.245Z,29.90
2023-03-07T16:38:27.365Z,30.90
2023-03-07T16:40:58.038Z,30.30
2023-03-07T16:43:35.450Z,30.10
2023-03-07T16:46:05.848Z,30.20
2023-03-07T16:48:34.964Z,30.50
2023-03-07T16:51:03.956Z,31.20
2023-03-07T16:53:32.365Z,31.60
2023-03-07T16:56:02.082Z,30.90
2023-03-07T16:58:33.555Z,31.10
2023-03-07T17:01:01.940Z,30.20
2023-03-07T17:03:30.782Z,30.10
2023-03-07T17:05:59.231Z,31.30
2023-03-07T17:08:27.342Z,31.20
2023-03-07T17:10:55.482Z,30.20
2023-03-07T17:13:25.368Z,31.30
2023-03-07T17:15:53.921Z,30.30
2023-03-07T17:18:22.436Z,30.00
2023-03-07T17:20:50.536Z,29.20
2023-03-07T17:23:21.889Z,29.40
2023-03-07T17:25:50.168Z,29.70
2023-03-07T17:28:20.341Z,28.60
2023-03-07T17:30:50.277Z,29.70
2023-03-07T17:33:19.728Z,29.70
2023-03-07T17:35:47.961Z,28.80
2023-03-07T17:38:16.036Z,29.50
2023-03-07T17:40:44.847Z,29.20
2023-03-07T17:43:13.381Z,29.10
2023-03-07T17:45:41.476Z,29.30
2023-03-07T17:48:11.016Z,28.80
2023-03-07T17:50:40.966Z,28.30
2023-03-07T17:53:09.621Z,28.80
2023-03-07T17:55:38.924Z,28.10
2023-03-07T17:58:09.447Z,27.70
2023-03-07T18:00:38.586Z,27.60
2023-03-07T18:03:07.251Z,27.90
2023-03-07T18:05:36.935Z,27.90
2023-03-07T18:08:05.429Z,28.30
2023-03-07T18:10:33.869Z,28.20
2023-03-07T18:13:02.344Z,28.40
2023-03-07T18:15:30.486Z,28.90
2023-03-07T18:17:59.741Z,28.80
2023-03-07T18:20:29.704Z,28.70
2023-03-07T18:22:59.258Z,30.00
2023-03-07T18:25:27.501Z,29.30
2023-03-07T18:27:55.663Z,29.40
2023-03-07T18:30:24.330Z,29.50
2023-03-07T18:32:55.375Z,29.60
2023-03-07T18:35:24.542Z,29.50
2023-03-07T18:37:52.722Z,29.40
2023-03-07T18:40:24.848Z,30.30
2023-03-07T18:42:53.032Z,29.80
2023-03-07T18:45:21.125Z,30.10
2023-03-07T18:47:49.217Z,30.10
2023-03-07T18:50:18.050Z,30.60
2023-03-07T18:52:46.167Z,29.40
2023-03-07T18:55:14.251Z,30.00
2023-03-07T18:57:43.826Z,30.60
2023-03-07T19:00:13.013Z,29.90
2023-03-07T19:02:41.333Z,30.20
2023-03-07T19:05:10.760Z,29.90
2023-03-07T19:07:38.918Z,30.00
2023-03-07T19:10:08.001Z,29.40
2023-03-07T19:12:36.330Z,29.20
2023-03-07T19:15:06.843Z,29.70
2023-03-07T19:17:39.966Z,28.90
2023-03-07T19:20:09.394Z,29.40
2023-03-07T19:22:37.502Z,29.30
2023-03-07T19:25:06.816Z,30.60
2023-03-07T19:27:34.896Z,30.30
2023-03-07T19:30:03.391Z,30.50
2023-03-07T19:32:33.043Z,30.00
2023-03-07T19:35:01.158Z,30.50
2023-03-07T19:37:29.573Z,30.50
2023-03-07T19:39:57.692Z,30.30
2023-03-07T19:42:26.578Z,30.50
2023-03-07T19:44:55.528Z,30.10
2023-03-07T19:47:24.337Z,29.80
2023-03-07T19:49:54.499Z,30.20
2023-03-07T19:52:22.726Z,30.50
2023-03-07T19:54:53.914Z,30.10
2023-03-07T19:57:22.167Z,30.30
2023-03-07T19:59:54.173Z,30.50
2023-03-07T20:02:23.001Z,30.60
2023-03-07T20:04:55.461Z,30.60
2023-03-07T20:07:24.674Z,30.40
2023-03-07T20:09:53.708Z,30.10
2023-03-07T20:12:21.997Z,30.20
2023-03-07T20:14:50.396Z,29.90
2023-03-07T20:17:18.902Z,29.80
2023-03-07T20:19:48.186Z,30.20
2023-03-07T20:22:18.130Z,30.50
2023-03-07T20:24:46.915Z,30.40
2023-03-07T20:27:20.347Z,30.80
2023-03-07T20:29:48.666Z,30.40
2023-03-07T20:32:16.966Z,30.70
2023-03-07T20:34:45.894Z,31.00
2023-03-07T20:37:14.179Z,30.70
2023-03-07T20:39:44.096Z,30.80
2023-03-07T20:42:12.438Z,30.70
2023-03-07T20:44:40.503Z,31.10
2023-03-07T20:47:08.757Z,31.20
2023-03-07T20:49:37.397Z,31.00
2023-03-07T20:52:05.937Z,31.30
2023-03-07T20:54:34.256Z,31.30
2023-03-07T20:57:03.918Z,31.70
2023-03-07T20:59:32.160Z,31.80
2023-03-07T21:02:00.381Z,32.30
2023-03-07T21:04:28.472Z,32.30
2023-03-07T21:06:56.801Z,32.30
2023-03-07T21:09:24.910Z,32.30
2023-03-07T21:11:53.005Z,32.30
2023-03-07T21:14:22.502Z,32.50
2023-03-07T21:16:50.814Z,32.70
2023-03-07T21:19:20.080Z,32.90
2023-03-07T21:21:48.325Z,33.10
2023-03-07T21:24:16.708Z,33.20
2023-03-07T21:26:44.856Z,33.80
2023-03-07T21:29:13.928Z,33.90
2023-03-07T21:31:44.002Z,33.60
2023-03-07T21:34:14.612Z,33.80
2023-03-07T21:36:42.676Z,33.90
2023-03-07T21:39:11.790Z,34.10
2023-03-07T21:41:40.124Z,34.30
2023-03-07T21:44:08.507Z,34.20
2023-03-07T21:46:36.634Z,34.20
2023-03-07T21:49:06.104Z,34.30
2023-03-07T21:51:34.195Z,34.20
2023-03-07T21:54:02.266Z,34.10
2023-03-07T21:56:30.520Z,34.10
2023-03-07T21:58:58.503Z,34.10
2023-03-07T22:01:28.899Z,34.30
2023-03-07T22:03:59.028Z,34.30
2023-03-07T22:06:29.164Z,34.50
2023-03-07T22:08:57.372Z,34.30
2023-03-07T22:11:25.446Z,34.50
2023-03-07T22:13:53.530Z,34.40
2023-03-07T22:16:22.159Z,34.80
2023-03-07T22:18:54.504Z,34.80
2023-03-07T22:21:24.913Z,34.60
2023-03-07T22:23:58.082Z,34.70
2023-03-07T22:26:26.840Z,34.60
2023-03-07T22:28:55.602Z,35.00
2023-03-07T22:31:24.134Z,35.00
2023-03-07T22:33:52.614Z,35.10
2023-03-07T22:36:20.736Z,35.00
2023-03-07T22:38:48.894Z,34.70
2023-03-07T22:41:18.982Z,35.10
2023-03-07T22:43:47.063Z,35.10
2023-03-07T22:46:15.474Z,34.70
2023-03-07T22:48:43.594Z,35.20
2023-03-07T22:51:14.060Z,35.20
2023-03-07T22:53:42.291Z,35.10
2023-03-07T22:56:15.731Z,35.10
2023-03-07T22:58:45.722Z,35.20
2023-03-07T23:01:16.410Z,35.10
2023-03-07T23:03:44.837Z,35.10
2023-03-07T23:06:13.720Z,35.10
2023-03-07T23:08:44.642Z,35.20
2023-03-07T23:11:13.299Z,35.10
2023-03-07T23:13:41.394Z,35.40
2023-03-07T23:16:13.770Z,35.20
2023-03-07T23:18:43.085Z,35.40
2023-03-07T23:21:13.466Z,35.40
2023-03-07T23:23:42.053Z,35.40
2023-03-07T23:26:10.546Z,35.40
2023-03-07T23:28:38.681Z,36.20
2023-03-07T23:31:07.129Z,35.60
2023-03-07T23:33:36.533Z,35.60
2023-03-07T23:36:04.999Z,35.60
2023-03-07T23:38:33.198Z,35.40
2023-03-07T23:41:01.477Z,36.20
2023-03-07T23:43:29.558Z,35.70
2023-03-07T23:45:57.712Z,35.60
2023-03-07T23:48:25.862Z,35.70
2023-03-07T23:50:55.358Z,36.30
2023-03-07T23:53:23.517Z,35.70
2023-03-07T23:55:51.710Z,35.90
2023-03-07T23:58:20.082Z,35.90
