createdAt,value
2018-02-27T00:00:59.332Z,79.08
2018-02-27T00:01:59.318Z,78.98
2018-02-27T00:02:59.305Z,79.46
2018-02-27T00:03:59.293Z,79.46
2018-02-27T00:04:59.275Z,79.36
2018-02-27T00:05:59.266Z,78.98
2018-02-27T00:06:59.252Z,79.36
2018-02-27T00:07:59.239Z,79.36
2018-02-27T00:08:59.223Z,79.27
2018-02-27T00:09:59.213Z,79.64
2018-02-27T00:10:59.711Z,79.83
2018-02-27T00:11:59.186Z,79.83
2018-02-27T00:12:59.173Z,79.64
2018-02-27T00:13:59.163Z,79.83
2018-02-27T00:14:59.143Z,80.11
2018-02-27T00:15:59.137Z,79.83
2018-02-27T00:16:59.120Z,79.46
2018-02-27T00:17:59.108Z,79.74
2018-02-27T00:18:59.091Z,79.36
2018-02-27T00:19:59.081Z,79.93
2018-02-27T00:20:59.067Z,79.64
2018-02-27T00:21:59.056Z,80.11
2018-02-27T00:22:59.041Z,79.17
2018-02-27T00:23:59.034Z,78.70
2018-02-27T00:24:59.012Z,78.04
2018-02-27T00:25:59.002Z,78.23
2018-02-27T00:26:58.991Z,78.13
2018-02-27T00:27:58.991Z,78.04
2018-02-27T00:28:58.962Z,77.66
2018-02-27T00:29:58.950Z,77.75
2018-02-27T00:30:58.937Z,77.09
2018-02-27T00:31:58.923Z,77.28
2018-02-27T00:32:58.912Z,76.90
2018-02-27T00:33:58.903Z,77.09
2018-02-27T00:34:58.885Z,76.81
2018-02-27T00:35:58.874Z,76.43
2018-02-27T00:36:58.861Z,76.72
2018-02-27T00:37:58.851Z,77.19
2018-02-27T00:38:58.831Z,77.09
2018-02-27T00:39:58.841Z,77.85
2018-02-27T00:40:58.805Z,77.75
2018-02-27T00:41:58.791Z,77.75
2018-02-27T00:42:58.777Z,77.56
2018-02-27T00:43:58.765Z,77.66
2018-02-27T00:44:58.751Z,78.04
2018-02-27T00:45:58.745Z,77.85
2018-02-27T00:46:58.761Z,77.66
2018-02-27T00:47:58.735Z,77.28
2018-02-27T00:48:58.692Z,77.75
2018-02-27T00:49:58.689Z,77.56
2018-02-27T00:50:58.668Z,78.23
2018-02-27T00:51:58.666Z,78.23
2018-02-27T00:52:58.647Z,78.51
2018-02-27T00:53:58.635Z,78.98
2018-02-27T00:54:58.620Z,79.36
2018-02-27T00:55:58.629Z,79.74
2018-02-27T00:56:58.600Z,79.93
2018-02-27T00:57:58.580Z,80.49
2018-02-27T00:58:58.557Z,79.93
2018-02-27T00:59:58.555Z,80.58
2018-02-27T01:00:58.539Z,80.30
2018-02-27T01:01:58.525Z,80.30
2018-02-27T01:02:58.516Z,80.21
2018-02-27T01:03:58.503Z,80.11
2018-02-27T01:04:58.487Z,80.40
2018-02-27T01:05:58.476Z,81.15
2018-02-27T01:06:58.459Z,81.05
2018-02-27T01:07:58.452Z,80.68
2018-02-27T01:08:58.424Z,80.77
2018-02-27T01:09:58.417Z,80.40
2018-02-27T01:10:58.409Z,79.83
2018-02-27T01:11:58.394Z,79.93
2018-02-27T01:12:58.379Z,80.49
2018-02-27T01:13:58.367Z,80.40
2018-02-27T01:14:58.356Z,80.49
2018-02-27T01:15:58.339Z,81.34
2018-02-27T01:16:58.334Z,82.19
2018-02-27T01:17:58.313Z,83.42
2018-02-27T01:18:58.299Z,84.55
2018-02-27T01:19:58.286Z,85.59
2018-02-27T01:20:58.808Z,86.15
2018-02-27T01:21:58.262Z,87.10
2018-02-27T01:22:58.243Z,87.10
2018-02-27T01:23:58.755Z,87.19
2018-02-27T01:24:58.218Z,88.51
2018-02-27T01:25:58.257Z,88.42
2018-02-27T01:26:58.827Z,88.60
2018-02-27T01:27:58.179Z,88.47
2018-02-27T01:28:58.161Z,88.65
2018-02-27T01:29:58.150Z,89.22
2018-02-27T01:30:58.139Z,89.69
2018-02-27T01:31:58.125Z,90.17
2018-02-27T01:32:58.111Z,91.30
2018-02-27T01:33:58.097Z,91.86
2018-02-27T01:34:58.083Z,92.52
2018-02-27T01:35:58.070Z,93.18
2018-02-27T01:36:58.056Z,93.37
2018-02-27T01:37:58.043Z,93.56
2018-02-27T01:38:58.029Z,93.18
2018-02-27T01:39:58.015Z,93.09
2018-02-27T01:40:58.002Z,93.75
2018-02-27T01:41:57.992Z,93.56
2018-02-27T01:42:57.975Z,93.75
2018-02-27T01:43:57.962Z,92.80
2018-02-27T01:44:57.948Z,92.99
2018-02-27T01:45:57.937Z,92.90
2018-02-27T01:46:57.920Z,93.37
2018-02-27T01:47:57.908Z,92.90
2018-02-27T01:48:57.893Z,92.90
2018-02-27T01:49:57.881Z,92.71
2018-02-27T01:50:57.861Z,92.90
2018-02-27T01:51:57.854Z,92.90
2018-02-27T01:52:57.842Z,92.99
2018-02-27T01:53:57.827Z,93.28
2018-02-27T01:54:57.806Z,93.56
2018-02-27T01:55:57.798Z,93.56
2018-02-27T01:56:57.784Z,93.65
2018-02-27T01:57:57.769Z,93.37
2018-02-27T01:58:57.756Z,93.47
2018-02-27T01:59:57.741Z,92.99
2018-02-27T02:00:57.729Z,93.37
2018-02-27T02:01:57.716Z,93.37
2018-02-27T02:02:57.710Z,93.37
2018-02-27T02:03:57.687Z,92.99
2018-02-27T02:04:57.676Z,92.24
2018-02-27T02:05:57.658Z,91.77
2018-02-27T02:06:57.646Z,91.67
2018-02-27T02:07:57.632Z,91.20
2018-02-27T02:08:57.616Z,91.39
2018-02-27T02:09:58.262Z,90.45
2018-02-27T02:10:57.589Z,90.64
2018-02-27T02:11:57.578Z,90.83
2018-02-27T02:12:57.566Z,90.55
2018-02-27T02:13:57.554Z,91.11
2018-02-27T02:14:57.534Z,90.45
2018-02-27T02:15:57.515Z,91.02
2018-02-27T02:16:57.507Z,90.83
2018-02-27T02:17:57.491Z,90.64
2018-02-27T02:18:57.480Z,90.92
2018-02-27T02:19:57.467Z,91.02
2018-02-27T02:20:57.454Z,91.30
2018-02-27T02:21:57.434Z,91.49
2018-02-27T02:22:57.426Z,91.39
2018-02-27T02:23:57.409Z,91.39
2018-02-27T02:24:57.396Z,91.58
2018-02-27T02:25:57.383Z,90.92
2018-02-27T02:26:57.366Z,90.73
2018-02-27T02:27:57.352Z,90.64
2018-02-27T02:28:57.343Z,90.26
2018-02-27T02:29:57.329Z,90.64
2018-02-27T02:30:57.315Z,90.17
2018-02-27T02:31:57.301Z,89.51
2018-02-27T02:32:57.289Z,89.79
2018-02-27T02:33:57.274Z,88.84
2018-02-27T02:34:57.259Z,87.52
2018-02-27T02:35:57.247Z,86.11
2018-02-27T02:36:57.232Z,85.17
2018-02-27T02:37:57.215Z,84.79
2018-02-27T02:38:57.203Z,84.98
2018-02-27T02:39:57.187Z,84.22
2018-02-27T02:40:57.175Z,83.75
2018-02-27T02:41:57.161Z,82.90
2018-02-27T02:42:57.147Z,82.53
2018-02-27T02:43:57.133Z,82.15
2018-02-27T02:44:57.119Z,82.06
2018-02-27T02:45:57.107Z,81.87
2018-02-27T02:46:57.091Z,81.68
2018-02-27T02:47:57.078Z,81.96
2018-02-27T02:48:57.068Z,81.87
2018-02-27T02:49:57.047Z,81.77
2018-02-27T02:50:57.033Z,80.92
2018-02-27T02:51:57.024Z,82.06
2018-02-27T02:52:57.006Z,81.30
2018-02-27T02:53:56.992Z,81.77
2018-02-27T02:54:56.976Z,82.24
2018-02-27T02:55:56.963Z,81.77
2018-02-27T02:56:56.952Z,82.34
2018-02-27T02:57:56.938Z,82.06
2018-02-27T02:58:56.925Z,82.15
2018-02-27T02:59:56.906Z,82.34
2018-02-27T03:00:56.894Z,82.06
2018-02-27T03:01:56.881Z,82.53
2018-02-27T03:02:56.863Z,82.15
2018-02-27T03:03:56.853Z,82.81
2018-02-27T03:04:56.838Z,82.06
2018-02-27T03:05:56.825Z,81.96
2018-02-27T03:06:56.811Z,81.11
2018-02-27T03:07:56.796Z,80.92
2018-02-27T03:08:56.780Z,80.64
2018-02-27T03:09:56.769Z,80.92
2018-02-27T03:10:56.753Z,80.64
2018-02-27T03:11:56.740Z,80.64
2018-02-27T03:12:56.723Z,80.64
2018-02-27T03:13:56.713Z,80.64
2018-02-27T03:14:56.698Z,79.79
2018-02-27T03:15:56.681Z,79.60
2018-02-27T03:16:56.668Z,79.50
2018-02-27T03:17:56.658Z,79.41
2018-02-27T03:18:56.642Z,79.32
2018-02-27T03:19:56.627Z,78.56
2018-02-27T03:20:56.615Z,78.09
2018-02-27T03:21:56.600Z,78.00
2018-02-27T03:22:56.586Z,77.81
2018-02-27T03:23:56.574Z,77.91
2018-02-27T03:24:56.560Z,77.53
2018-02-27T03:25:56.544Z,77.72
2018-02-27T03:26:56.528Z,76.87
2018-02-27T03:27:56.515Z,75.73
2018-02-27T03:28:56.503Z,76.30
2018-02-27T03:29:56.492Z,75.92
2018-02-27T03:30:56.475Z,74.51
2018-02-27T03:31:56.461Z,73.85
2018-02-27T03:32:56.447Z,73.38
2018-02-27T03:33:56.433Z,73.28
2018-02-27T03:34:56.419Z,71.68
2018-02-27T03:35:56.405Z,71.30
2018-02-27T03:36:56.393Z,69.89
2018-02-27T03:37:56.375Z,70.17
2018-02-27T03:38:56.361Z,69.32
2018-02-27T03:39:56.345Z,69.32
2018-02-27T03:40:56.332Z,68.29
2018-02-27T03:41:56.315Z,67.72
2018-02-27T03:42:56.305Z,67.25
2018-02-27T03:43:56.295Z,67.53
2018-02-27T03:44:56.273Z,67.62
2018-02-27T03:45:56.261Z,67.34
2018-02-27T03:46:56.249Z,68.19
2018-02-27T03:47:56.231Z,67.81
2018-02-27T03:48:56.219Z,68.00
2018-02-27T03:49:56.194Z,68.29
2018-02-27T03:50:56.198Z,68.29
2018-02-27T03:51:56.176Z,67.43
2018-02-27T03:52:56.159Z,67.62
2018-02-27T03:53:56.145Z,67.43
2018-02-27T03:54:56.133Z,67.25
2018-02-27T03:55:56.122Z,66.87
2018-02-27T03:56:56.104Z,66.68
2018-02-27T03:57:56.090Z,66.68
2018-02-27T03:58:56.079Z,66.49
2018-02-27T03:59:56.062Z,66.55
2018-02-27T04:00:56.045Z,67.02
2018-02-27T04:01:56.038Z,67.78
2018-02-27T04:02:56.018Z,67.68
2018-02-27T04:03:56.007Z,67.78
2018-02-27T04:04:55.988Z,67.97
2018-02-27T04:05:55.973Z,67.40
2018-02-27T04:06:55.959Z,67.49
2018-02-27T04:07:55.945Z,67.21
2018-02-27T04:08:55.934Z,67.21
2018-02-27T04:09:55.916Z,67.40
2018-02-27T04:10:55.901Z,68.25
2018-02-27T04:11:55.889Z,68.25
2018-02-27T04:12:55.876Z,68.15
2018-02-27T04:13:55.860Z,68.34
2018-02-27T04:14:55.846Z,68.34
2018-02-27T04:15:55.833Z,68.72
2018-02-27T04:16:55.817Z,68.53
2018-02-27T04:17:55.804Z,68.91
2018-02-27T04:18:55.789Z,68.72
2018-02-27T04:19:55.775Z,68.82
2018-02-27T04:20:55.758Z,69.10
2018-02-27T04:21:55.745Z,69.57
2018-02-27T04:22:55.731Z,70.14
2018-02-27T04:23:55.719Z,70.32
2018-02-27T04:24:55.703Z,70.61
2018-02-27T04:25:55.692Z,70.32
2018-02-27T04:26:55.674Z,70.14
2018-02-27T04:27:55.660Z,69.57
2018-02-27T04:28:55.653Z,69.85
2018-02-27T04:29:55.632Z,69.67
2018-02-27T04:30:55.615Z,70.32
2018-02-27T04:31:55.604Z,70.51
2018-02-27T04:32:55.588Z,70.51
2018-02-27T04:33:55.576Z,70.32
2018-02-27T04:34:55.568Z,70.61
2018-02-27T04:35:55.547Z,70.51
2018-02-27T04:36:55.538Z,70.51
2018-02-27T04:37:55.517Z,70.89
2018-02-27T04:38:55.506Z,71.45
2018-02-27T04:39:55.492Z,71.83
2018-02-27T04:40:55.475Z,72.21
2018-02-27T04:41:55.461Z,71.83
2018-02-27T04:42:55.447Z,71.92
2018-02-27T04:43:55.431Z,71.83
2018-02-27T04:44:55.420Z,71.45
2018-02-27T04:45:55.401Z,71.83
2018-02-27T04:46:55.391Z,72.49
2018-02-27T04:47:55.375Z,72.11
2018-02-27T04:48:55.360Z,71.83
2018-02-27T04:49:55.345Z,71.92
2018-02-27T04:50:55.330Z,71.55
2018-02-27T04:51:55.321Z,72.21
2018-02-27T04:52:55.785Z,72.40
2018-02-27T04:53:55.291Z,72.02
2018-02-27T04:54:55.276Z,71.55
2018-02-27T04:55:55.260Z,71.83
2018-02-27T04:56:55.246Z,72.40
2018-02-27T04:57:55.235Z,71.92
2018-02-27T04:58:55.216Z,72.49
2018-02-27T04:59:55.196Z,72.11
2018-02-27T05:00:55.193Z,72.30
2018-02-27T05:01:55.177Z,72.21
2018-02-27T05:02:55.158Z,71.64
2018-02-27T05:03:55.146Z,71.83
2018-02-27T05:04:55.131Z,71.55
2018-02-27T05:05:55.118Z,71.73
2018-02-27T05:06:55.103Z,71.73
2018-02-27T05:07:55.088Z,71.92
2018-02-27T05:08:55.073Z,72.49
2018-02-27T05:09:55.061Z,72.30
2018-02-27T05:10:55.045Z,71.64
2018-02-27T05:11:55.028Z,71.73
2018-02-27T05:12:55.020Z,71.55
2018-02-27T05:13:55.006Z,72.02
2018-02-27T05:14:54.991Z,71.73
2018-02-27T05:15:54.969Z,72.11
2018-02-27T05:16:54.960Z,72.30
2018-02-27T05:17:54.947Z,72.49
2018-02-27T05:18:54.931Z,72.11
2018-02-27T05:19:54.918Z,72.02
2018-02-27T05:20:54.901Z,72.30
2018-02-27T05:21:54.879Z,72.21
2018-02-27T05:22:54.871Z,71.64
2018-02-27T05:23:54.857Z,72.30
2018-02-27T05:24:54.844Z,72.40
2018-02-27T05:25:54.827Z,72.02
2018-02-27T05:26:54.818Z,72.11
2018-02-27T05:27:54.801Z,72.30
2018-02-27T05:28:54.787Z,72.11
2018-02-27T05:29:54.772Z,72.58
2018-02-27T05:30:54.756Z,72.30
2018-02-27T05:31:54.744Z,72.21
2018-02-27T05:32:54.727Z,71.73
2018-02-27T05:33:54.716Z,72.11
2018-02-27T05:34:54.702Z,72.17
2018-02-27T05:35:54.683Z,72.02
2018-02-27T05:36:54.672Z,71.73
2018-02-27T05:37:54.656Z,72.21
2018-02-27T05:38:54.639Z,71.89
2018-02-27T05:39:54.627Z,71.70
2018-02-27T05:40:54.614Z,72.27
2018-02-27T05:41:54.598Z,72.27
2018-02-27T05:42:54.582Z,72.36
2018-02-27T05:43:54.569Z,72.36
2018-02-27T05:44:54.565Z,72.08
2018-02-27T05:45:54.544Z,72.45
2018-02-27T05:46:54.528Z,72.08
2018-02-27T05:47:54.513Z,71.33
2018-02-27T05:48:54.497Z,71.80
2018-02-27T05:49:54.482Z,71.61
2018-02-27T05:50:54.471Z,71.80
2018-02-27T05:51:54.452Z,71.70
2018-02-27T05:52:54.441Z,71.89
2018-02-27T05:53:54.423Z,71.80
2018-02-27T05:54:54.411Z,71.26
2018-02-27T05:55:54.397Z,71.33
2018-02-27T05:56:54.381Z,70.57
2018-02-27T05:57:54.367Z,71.04
2018-02-27T05:58:54.351Z,70.67
2018-02-27T05:59:54.337Z,71.14
2018-02-27T06:00:54.322Z,71.42
2018-02-27T06:01:54.308Z,71.08
2018-02-27T06:02:54.292Z,71.23
2018-02-27T06:03:54.279Z,71.51
2018-02-27T06:04:54.297Z,71.42
2018-02-27T06:05:54.247Z,71.42
2018-02-27T06:06:54.233Z,71.23
2018-02-27T06:07:54.221Z,71.23
2018-02-27T06:08:54.204Z,71.42
2018-02-27T06:09:54.190Z,71.42
2018-02-27T06:10:54.176Z,71.23
2018-02-27T06:11:54.161Z,71.51
2018-02-27T06:12:54.145Z,71.61
2018-02-27T06:13:54.132Z,71.51
2018-02-27T06:14:54.116Z,71.23
2018-02-27T06:15:54.105Z,71.51
2018-02-27T06:16:54.083Z,72.27
2018-02-27T06:17:54.084Z,71.89
2018-02-27T06:18:54.058Z,71.89
2018-02-27T06:19:54.044Z,72.08
2018-02-27T06:20:54.027Z,71.89
2018-02-27T06:21:54.015Z,71.70
2018-02-27T06:22:53.999Z,71.61
2018-02-27T06:23:53.986Z,71.23
2018-02-27T06:24:53.969Z,71.23
2018-02-27T06:25:53.957Z,71.33
2018-02-27T06:26:53.943Z,70.29
2018-02-27T06:27:53.927Z,70.48
2018-02-27T06:28:53.914Z,70.38
2018-02-27T06:29:53.896Z,70.86
2018-02-27T06:30:53.882Z,70.67
2018-02-27T06:31:53.868Z,70.38
2018-02-27T06:32:53.854Z,70.57
2018-02-27T06:33:53.837Z,70.10
2018-02-27T06:34:53.827Z,70.38
2018-02-27T06:35:53.811Z,70.67
2018-02-27T06:36:53.796Z,71.23
2018-02-27T06:37:53.801Z,70.86
2018-02-27T06:38:53.766Z,70.86
2018-02-27T06:39:53.752Z,70.57
2018-02-27T06:40:53.736Z,70.57
2018-02-27T06:41:53.721Z,70.48
2018-02-27T06:42:53.706Z,70.57
2018-02-27T06:43:53.693Z,70.38
2018-02-27T06:44:53.678Z,70.48
2018-02-27T06:45:53.664Z,70.57
2018-02-27T06:46:53.646Z,70.48
2018-02-27T06:47:53.634Z,71.33
2018-02-27T06:48:53.618Z,71.04
2018-02-27T06:49:53.608Z,70.67
2018-02-27T06:50:53.589Z,70.29
2018-02-27T06:51:53.574Z,70.38
2018-02-27T06:52:53.560Z,70.19
2018-02-27T06:53:53.542Z,70.38
2018-02-27T06:54:53.533Z,69.53
2018-02-27T06:55:53.517Z,69.91
2018-02-27T06:56:53.502Z,69.82
2018-02-27T06:57:53.488Z,69.53
2018-02-27T06:58:53.470Z,69.63
2018-02-27T06:59:53.460Z,69.16
2018-02-27T07:00:53.438Z,68.59
2018-02-27T07:01:53.429Z,68.21
2018-02-27T07:02:53.411Z,67.84
2018-02-27T07:03:53.397Z,67.65
2018-02-27T07:04:53.383Z,67.65
2018-02-27T07:05:53.369Z,67.36
2018-02-27T07:06:53.352Z,67.18
2018-02-27T07:07:53.337Z,67.18
2018-02-27T07:08:53.322Z,66.99
2018-02-27T07:09:53.313Z,66.61
2018-02-27T07:10:53.294Z,66.80
2018-02-27T07:11:53.280Z,66.71
2018-02-27T07:12:53.269Z,67.46
2018-02-27T07:13:53.247Z,67.18
2018-02-27T07:14:53.231Z,67.46
2018-02-27T07:15:53.217Z,67.55
2018-02-27T07:16:53.201Z,67.18
2018-02-27T07:17:53.189Z,66.89
2018-02-27T07:18:53.172Z,66.71
2018-02-27T07:19:53.155Z,67.08
2018-02-27T07:20:53.146Z,66.42
2018-02-27T07:21:53.129Z,66.80
2018-02-27T07:22:53.111Z,66.52
2018-02-27T07:23:53.099Z,66.55
2018-02-27T07:24:53.082Z,66.14
2018-02-27T07:25:53.070Z,66.05
2018-02-27T07:26:53.050Z,65.77
2018-02-27T07:27:53.036Z,66.05
2018-02-27T07:28:53.024Z,65.58
2018-02-27T07:29:53.008Z,65.61
2018-02-27T07:30:52.990Z,65.67
2018-02-27T07:31:52.977Z,65.95
2018-02-27T07:32:52.964Z,66.14
2018-02-27T07:33:52.946Z,65.95
2018-02-27T07:34:52.929Z,65.77
2018-02-27T07:35:52.916Z,65.80
2018-02-27T07:36:52.903Z,65.80
2018-02-27T07:37:52.887Z,65.14
2018-02-27T07:38:52.869Z,65.05
2018-02-27T07:39:52.855Z,65.42
2018-02-27T07:40:52.843Z,65.61
2018-02-27T07:41:52.829Z,65.52
2018-02-27T07:42:52.813Z,64.95
2018-02-27T07:43:52.796Z,65.14
2018-02-27T07:44:52.795Z,65.05
2018-02-27T07:45:52.769Z,65.33
2018-02-27T07:46:52.750Z,65.70
2018-02-27T07:47:52.738Z,65.61
2018-02-27T07:48:52.721Z,65.14
2018-02-27T07:49:52.707Z,64.95
2018-02-27T07:50:52.692Z,65.42
2018-02-27T07:51:52.679Z,64.39
2018-02-27T07:52:52.662Z,64.10
2018-02-27T07:53:52.649Z,64.48
2018-02-27T07:54:52.627Z,64.39
2018-02-27T07:55:52.619Z,64.29
2018-02-27T07:56:52.604Z,64.01
2018-02-27T07:57:52.598Z,64.01
2018-02-27T07:58:52.578Z,64.10
2018-02-27T07:59:52.570Z,64.20
2018-02-27T08:00:52.543Z,64.10
2018-02-27T08:01:52.532Z,64.29
2018-02-27T08:02:52.523Z,64.10
2018-02-27T08:03:52.503Z,63.16
2018-02-27T08:04:52.516Z,63.06
2018-02-27T08:05:52.469Z,63.35
2018-02-27T08:06:52.456Z,62.50
2018-02-27T08:07:52.436Z,62.12
2018-02-27T08:08:52.422Z,61.84
2018-02-27T08:09:52.409Z,61.65
2018-02-27T08:10:52.397Z,61.93
2018-02-27T08:11:52.380Z,62.03
2018-02-27T08:12:52.374Z,62.50
2018-02-27T08:13:52.346Z,62.69
2018-02-27T08:14:52.334Z,63.06
2018-02-27T08:15:52.311Z,62.12
2018-02-27T08:16:52.302Z,61.74
2018-02-27T08:17:52.287Z,61.46
2018-02-27T08:18:52.281Z,61.84
2018-02-27T08:19:52.257Z,61.74
2018-02-27T08:20:52.242Z,60.80
2018-02-27T08:21:52.234Z,61.55
2018-02-27T08:22:52.213Z,61.93
2018-02-27T08:23:52.197Z,62.50
2018-02-27T08:24:52.182Z,61.46
2018-02-27T08:25:52.814Z,61.55
2018-02-27T08:26:52.150Z,61.93
2018-02-27T08:27:52.134Z,62.12
2018-02-27T08:28:52.122Z,61.74
2018-02-27T08:29:52.106Z,61.65
2018-02-27T08:30:52.091Z,61.65
2018-02-27T08:31:52.078Z,60.80
2018-02-27T08:32:52.059Z,60.61
2018-02-27T08:33:52.100Z,60.80
2018-02-27T08:34:52.033Z,60.71
2018-02-27T08:35:52.012Z,60.52
2018-02-27T08:36:52.000Z,60.14
2018-02-27T08:37:51.986Z,60.42
2018-02-27T08:38:51.973Z,60.71
2018-02-27T08:39:51.956Z,60.52
2018-02-27T08:40:51.943Z,60.71
2018-02-27T08:41:51.926Z,60.61
2018-02-27T08:42:51.910Z,60.71
2018-02-27T08:43:51.896Z,61.36
2018-02-27T08:44:51.881Z,61.27
2018-02-27T08:45:51.865Z,61.65
2018-02-27T08:46:51.850Z,60.71
2018-02-27T08:47:51.834Z,60.42
2018-02-27T08:48:51.820Z,60.42
2018-02-27T08:49:51.804Z,59.67
2018-02-27T08:50:51.786Z,59.67
2018-02-27T08:51:51.773Z,60.42
2018-02-27T08:52:51.759Z,59.86
2018-02-27T08:53:51.746Z,60.24
2018-02-27T08:54:51.728Z,60.52
2018-02-27T08:55:51.715Z,60.89
2018-02-27T08:56:51.699Z,60.61
2018-02-27T08:57:51.684Z,60.80
2018-02-27T08:58:51.669Z,60.89
2018-02-27T08:59:51.654Z,60.33
2018-02-27T09:00:51.643Z,60.61
2018-02-27T09:01:51.625Z,59.95
2018-02-27T09:02:51.608Z,60.24
2018-02-27T09:03:51.596Z,60.14
2018-02-27T09:04:51.592Z,60.89
2018-02-27T09:05:51.565Z,60.99
2018-02-27T09:06:51.551Z,61.18
2018-02-27T09:07:51.541Z,60.71
2018-02-27T09:08:51.519Z,59.95
2018-02-27T09:09:52.321Z,59.67
2018-02-27T09:10:51.489Z,59.77
2018-02-27T09:11:51.476Z,59.67
2018-02-27T09:12:51.460Z,59.77
2018-02-27T09:13:51.446Z,59.77
2018-02-27T09:14:51.479Z,60.42
2018-02-27T09:15:51.416Z,61.08
2018-02-27T09:16:51.402Z,60.52
2018-02-27T09:17:51.388Z,60.14
2018-02-27T09:18:51.370Z,60.24
2018-02-27T09:19:51.358Z,59.86
2018-02-27T09:20:51.343Z,59.39
2018-02-27T09:21:51.329Z,59.11
2018-02-27T09:22:51.313Z,58.63
2018-02-27T09:23:51.298Z,58.26
2018-02-27T09:24:51.285Z,58.07
2018-02-27T09:25:51.269Z,58.73
2018-02-27T09:26:51.253Z,58.92
2018-02-27T09:27:51.244Z,58.16
2018-02-27T09:28:51.216Z,57.88
2018-02-27T09:29:51.211Z,57.78
2018-02-27T09:30:51.194Z,57.97
2018-02-27T09:31:51.184Z,58.26
2018-02-27T09:32:51.169Z,57.60
2018-02-27T09:33:51.152Z,57.31
2018-02-27T09:34:51.168Z,56.56
2018-02-27T09:35:51.135Z,57.22
2018-02-27T09:36:51.105Z,57.03
2018-02-27T09:37:51.093Z,56.65
2018-02-27T09:38:51.132Z,56.65
2018-02-27T09:39:51.063Z,57.69
2018-02-27T09:40:51.044Z,57.91
2018-02-27T09:41:51.035Z,58.00
2018-02-27T09:42:51.035Z,58.00
2018-02-27T09:43:51.004Z,57.53
2018-02-27T09:44:51.041Z,57.25
2018-02-27T09:45:51.021Z,57.06
2018-02-27T09:46:50.960Z,56.59
2018-02-27T09:47:50.947Z,57.43
2018-02-27T09:48:50.930Z,58.29
2018-02-27T09:49:50.916Z,58.38
2018-02-27T09:50:50.903Z,57.81
2018-02-27T09:51:50.892Z,57.15
2018-02-27T09:52:50.873Z,55.74
2018-02-27T09:53:50.860Z,55.65
2018-02-27T09:54:50.845Z,56.02
2018-02-27T09:55:50.828Z,55.83
2018-02-27T09:56:50.810Z,56.12
2018-02-27T09:57:50.799Z,56.59
2018-02-27T09:58:50.791Z,56.21
2018-02-27T09:59:50.772Z,56.12
2018-02-27T10:00:50.761Z,56.40
2018-02-27T10:01:51.331Z,56.40
2018-02-27T10:02:50.726Z,56.68
2018-02-27T10:03:50.714Z,57.15
2018-02-27T10:04:50.698Z,57.81
2018-02-27T10:05:50.685Z,57.34
2018-02-27T10:06:50.671Z,57.25
2018-02-27T10:07:50.657Z,57.06
2018-02-27T10:08:50.641Z,56.59
2018-02-27T10:09:50.626Z,56.49
2018-02-27T10:10:50.611Z,56.77
2018-02-27T10:11:50.597Z,56.59
2018-02-27T10:12:50.604Z,56.21
2018-02-27T10:13:50.569Z,56.12
2018-02-27T10:14:50.555Z,55.93
2018-02-27T10:15:50.541Z,55.36
2018-02-27T10:16:50.526Z,55.18
2018-02-27T10:17:50.518Z,55.65
2018-02-27T10:18:50.497Z,56.12
2018-02-27T10:19:50.484Z,56.30
2018-02-27T10:20:50.471Z,56.12
2018-02-27T10:21:50.457Z,56.02
2018-02-27T10:22:50.439Z,56.02
2018-02-27T10:23:50.427Z,55.74
2018-02-27T10:24:50.411Z,54.89
2018-02-27T10:25:50.396Z,54.42
2018-02-27T10:26:50.381Z,55.18
2018-02-27T10:27:50.367Z,55.46
2018-02-27T10:28:50.397Z,56.02
2018-02-27T10:29:50.343Z,55.18
2018-02-27T10:30:50.343Z,55.18
2018-02-27T10:31:50.311Z,55.65
2018-02-27T10:32:50.298Z,55.18
2018-02-27T10:33:50.282Z,54.99
2018-02-27T10:34:50.270Z,55.27
2018-02-27T10:35:50.259Z,55.18
2018-02-27T10:36:50.245Z,55.18
2018-02-27T10:37:50.228Z,55.27
2018-02-27T10:38:50.213Z,55.08
2018-02-27T10:39:50.198Z,54.61
2018-02-27T10:40:50.186Z,54.33
2018-02-27T10:41:50.171Z,54.42
2018-02-27T10:42:50.157Z,53.66
2018-02-27T10:43:50.143Z,54.42
2018-02-27T10:44:50.130Z,54.61
2018-02-27T10:45:50.115Z,54.42
2018-02-27T10:46:50.103Z,54.42
2018-02-27T10:47:50.084Z,53.85
2018-02-27T10:48:50.072Z,53.47
2018-02-27T10:49:50.058Z,53.19
2018-02-27T10:50:50.043Z,53.47
2018-02-27T10:51:50.030Z,53.10
2018-02-27T10:52:50.015Z,53.19
2018-02-27T10:53:50.002Z,53.29
2018-02-27T10:54:49.986Z,53.47
2018-02-27T10:55:49.974Z,53.19
2018-02-27T10:56:49.957Z,53.29
2018-02-27T10:57:49.943Z,53.66
2018-02-27T10:58:49.931Z,53.57
2018-02-27T10:59:49.918Z,54.44
2018-02-27T11:00:49.903Z,54.44
2018-02-27T11:01:49.886Z,54.44
2018-02-27T11:02:49.882Z,53.50
2018-02-27T11:03:49.863Z,53.50
2018-02-27T11:04:49.848Z,53.31
2018-02-27T11:05:49.835Z,53.41
2018-02-27T11:06:49.822Z,52.75
2018-02-27T11:07:49.804Z,52.28
2018-02-27T11:08:49.791Z,52.75
2018-02-27T11:09:49.784Z,53.13
2018-02-27T11:10:49.766Z,53.41
2018-02-27T11:11:49.754Z,53.41
2018-02-27T11:12:49.736Z,53.22
2018-02-27T11:13:49.725Z,52.47
2018-02-27T11:14:49.712Z,52.37
2018-02-27T11:15:49.696Z,52.18
2018-02-27T11:16:49.686Z,52.28
2018-02-27T11:17:49.679Z,52.28
2018-02-27T11:18:49.658Z,51.99
2018-02-27T11:19:50.341Z,52.28
2018-02-27T11:20:49.627Z,52.47
2018-02-27T11:21:49.619Z,52.37
2018-02-27T11:22:49.604Z,52.28
2018-02-27T11:23:49.589Z,50.95
2018-02-27T11:24:49.581Z,50.76
2018-02-27T11:25:49.565Z,50.29
2018-02-27T11:26:49.554Z,50.39
2018-02-27T11:27:49.536Z,50.39
2018-02-27T11:28:49.524Z,50.48
2018-02-27T11:29:49.509Z,50.48
2018-02-27T11:30:49.494Z,50.48
2018-02-27T11:31:49.482Z,50.67
2018-02-27T11:32:49.462Z,50.39
2018-02-27T11:33:49.455Z,50.48
2018-02-27T11:34:49.449Z,50.39
2018-02-27T11:35:49.429Z,50.67
2018-02-27T11:36:49.415Z,51.24
2018-02-27T11:37:49.399Z,51.33
2018-02-27T11:38:49.389Z,51.14
2018-02-27T11:39:49.378Z,52.02
2018-02-27T11:40:49.362Z,51.92
2018-02-27T11:41:49.349Z,52.02
2018-02-27T11:42:49.376Z,51.36
2018-02-27T11:43:49.320Z,49.94
2018-02-27T11:44:49.310Z,49.66
2018-02-27T11:45:49.295Z,49.19
2018-02-27T11:46:49.280Z,49.66
2018-02-27T11:47:49.269Z,49.09
2018-02-27T11:48:49.281Z,48.71
2018-02-27T11:49:49.242Z,48.81
2018-02-27T11:50:49.227Z,48.90
2018-02-27T11:51:49.215Z,48.71
2018-02-27T11:52:49.202Z,49.09
2018-02-27T11:53:49.186Z,48.90
2018-02-27T11:54:49.173Z,48.24
2018-02-27T11:55:49.160Z,48.81
2018-02-27T11:56:49.148Z,48.24
2018-02-27T11:57:49.134Z,48.81
2018-02-27T11:58:49.846Z,47.86
2018-02-27T11:59:49.108Z,47.58
2018-02-27T12:00:49.098Z,46.45
2018-02-27T12:01:49.082Z,46.26
2018-02-27T12:02:49.065Z,45.88
2018-02-27T12:03:49.054Z,46.07
2018-02-27T12:04:49.044Z,46.07
2018-02-27T12:05:49.027Z,46.64
2018-02-27T12:06:49.013Z,46.73
2018-02-27T12:07:49.003Z,46.36
2018-02-27T12:08:48.985Z,46.55
2018-02-27T12:09:48.975Z,46.07
2018-02-27T12:10:48.962Z,46.36
2018-02-27T12:11:48.949Z,45.32
2018-02-27T12:12:48.937Z,45.60
2018-02-27T12:13:48.935Z,45.88
2018-02-27T12:14:48.908Z,45.88
2018-02-27T12:15:48.902Z,45.32
2018-02-27T12:16:48.883Z,45.22
2018-02-27T12:17:48.868Z,45.69
2018-02-27T12:18:48.855Z,45.41
2018-02-27T12:19:48.846Z,45.50
2018-02-27T12:20:48.829Z,45.22
2018-02-27T12:21:48.839Z,46.36
2018-02-27T12:22:48.800Z,45.69
2018-02-27T12:23:48.789Z,45.03
2018-02-27T12:24:48.777Z,44.46
2018-02-27T12:25:48.764Z,43.33
2018-02-27T12:26:48.753Z,43.90
2018-02-27T12:27:48.737Z,43.52
2018-02-27T12:28:48.727Z,43.71
2018-02-27T12:29:48.711Z,43.80
2018-02-27T12:30:48.700Z,44.18
2018-02-27T12:31:48.688Z,43.71
2018-02-27T12:32:48.674Z,44.30
2018-02-27T12:33:48.665Z,43.92
2018-02-27T12:34:48.650Z,43.73
2018-02-27T12:35:48.644Z,43.54
2018-02-27T12:36:48.622Z,43.26
2018-02-27T12:37:48.609Z,43.26
2018-02-27T12:38:48.597Z,42.69
2018-02-27T12:39:48.588Z,42.60
2018-02-27T12:40:48.575Z,43.07
2018-02-27T12:41:48.561Z,42.69
2018-02-27T12:42:48.546Z,42.13
2018-02-27T12:43:48.535Z,41.85
2018-02-27T12:44:48.526Z,41.66
2018-02-27T12:45:48.508Z,41.94
2018-02-27T12:46:48.495Z,41.85
2018-02-27T12:47:48.484Z,42.13
2018-02-27T12:48:48.470Z,41.85
2018-02-27T12:49:48.458Z,41.56
2018-02-27T12:50:49.432Z,41.94
2018-02-27T12:51:48.433Z,42.13
2018-02-27T12:52:48.421Z,41.47