createdAt,value
2022-12-25T00:03:52.423Z,95.90
2022-12-25T00:08:49.812Z,58.03
2022-12-25T00:13:48.808Z,75.18
2022-12-25T00:18:48.560Z,108.78
2022-12-25T00:23:47.059Z,62.70
2022-12-25T00:28:45.249Z,71.05
2022-12-25T00:33:45.018Z,41.15
2022-12-25T00:38:43.043Z,65.50
2022-12-25T00:43:44.208Z,34.88
2022-12-25T00:48:41.995Z,34.85
2022-12-25T00:53:42.219Z,32.78
2022-12-25T00:58:40.295Z,18.33
2022-12-25T01:03:38.412Z,21.15
2022-12-25T01:08:37.939Z,22.48
2022-12-25T01:13:37.633Z,25.58
2022-12-25T01:18:38.524Z,20.65
2022-12-25T01:23:37.312Z,28.05
2022-12-25T01:28:35.360Z,25.98
2022-12-25T01:33:32.600Z,29.20
2022-12-25T01:38:30.210Z,60.40
2022-12-25T01:43:32.604Z,91.53
2022-12-25T01:48:37.165Z,42.70
2022-12-25T01:53:34.656Z,37.13
2022-12-25T01:58:32.456Z,55.85
2022-12-25T02:03:30.147Z,106.45
2022-12-25T02:08:28.551Z,76.75
2022-12-25T02:13:25.994Z,108.85
2022-12-25T02:18:46.646Z,102.55
2022-12-25T02:24:11.814Z,35.17
2022-12-25T02:29:44.225Z,52.75
2022-12-25T02:34:59.679Z,74.88
2022-12-25T02:40:15.274Z,60.25
2022-12-25T02:45:34.953Z,102.47
2022-12-25T02:50:51.811Z,76.32
2022-12-25T02:56:09.307Z,39.25
2022-12-25T03:01:30.641Z,45.55
2022-12-25T03:06:43.413Z,75.40
2022-12-25T03:11:47.690Z,89.95
2022-12-25T03:16:51.870Z,74.57
2022-12-25T03:22:10.604Z,88.70
2022-12-25T03:27:08.099Z,65.10
2022-12-25T03:32:11.302Z,24.35
2022-12-25T03:37:35.605Z,19.52
2022-12-25T03:42:49.713Z,28.05
2022-12-25T03:48:12.233Z,39.78
2022-12-25T03:53:34.704Z,18.00
2022-12-25T03:58:50.729Z,23.38
2022-12-25T04:04:06.584Z,31.48
2022-12-25T04:09:23.067Z,15.85
2022-12-25T04:14:39.108Z,14.63
2022-12-25T04:20:05.594Z,14.65
2022-12-25T04:25:21.513Z,15.45
2022-12-25T04:30:37.457Z,13.85
2022-12-25T04:35:53.278Z,10.52
2022-12-25T04:40:52.873Z,18.27
2022-12-25T04:45:55.003Z,19.92
2022-12-25T04:50:53.455Z,11.00
2022-12-25T04:55:51.352Z,14.48
2022-12-25T05:00:50.261Z,12.93
2022-12-25T05:05:55.471Z,11.27
2022-12-25T05:10:55.172Z,12.95
2022-12-25T05:15:53.382Z,10.80
2022-12-25T05:20:55.852Z,12.55
2022-12-25T05:25:54.224Z,13.77
2022-12-25T05:30:57.328Z,16.13
2022-12-25T05:35:55.638Z,18.33
2022-12-25T05:40:54.117Z,15.77
2022-12-25T05:45:51.930Z,13.23
2022-12-25T05:50:49.299Z,16.42
2022-12-25T05:55:47.799Z,13.98
2022-12-25T06:00:46.145Z,10.88
2022-12-25T06:05:43.354Z,8.63
2022-12-25T06:10:40.701Z,23.23
2022-12-25T06:15:42.195Z,19.60
2022-12-25T06:20:42.721Z,19.52
2022-12-25T06:25:41.114Z,55.95
2022-12-25T06:30:38.916Z,16.52
2022-12-25T06:35:39.630Z,23.70
2022-12-25T06:40:36.881Z,25.25
2022-12-25T06:45:38.070Z,21.33
2022-12-25T06:50:35.393Z,19.42
2022-12-25T06:55:32.899Z,54.90
2022-12-25T07:00:30.304Z,34.30
2022-12-25T07:05:27.513Z,27.75
2022-12-25T07:10:25.373Z,22.13
2022-12-25T07:15:22.737Z,18.33
2022-12-25T07:20:20.340Z,19.48
2022-12-25T07:25:17.683Z,29.10
2022-12-25T07:30:15.357Z,18.63
2022-12-25T07:35:13.145Z,14.05
2022-12-25T07:40:11.085Z,15.57
2022-12-25T07:45:08.980Z,16.33
2022-12-25T07:50:07.637Z,15.07
2022-12-25T07:55:14.390Z,20.38
2022-12-25T08:00:12.659Z,13.63
2022-12-25T08:05:10.324Z,16.80
2022-12-25T08:10:08.165Z,15.32
2022-12-25T08:15:06.591Z,11.02
2022-12-25T08:20:06.103Z,20.55
2022-12-25T08:25:04.384Z,18.15
2022-12-25T08:30:02.751Z,9.73
2022-12-25T08:35:00.370Z,14.73
2022-12-25T08:40:00.438Z,17.85
2022-12-25T08:44:58.103Z,29.90
2022-12-25T08:49:56.577Z,15.38
2022-12-25T08:54:54.314Z,13.73
2022-12-25T08:59:51.545Z,17.75
2022-12-25T09:04:48.777Z,11.85
2022-12-25T09:09:46.540Z,16.83
2022-12-25T09:14:43.969Z,16.27
2022-12-25T09:19:41.265Z,13.65
2022-12-25T09:24:39.464Z,11.60
2022-12-25T09:29:36.892Z,12.13
2022-12-25T09:34:38.383Z,13.45
2022-12-25T09:39:38.230Z,15.48
2022-12-25T09:44:50.123Z,11.93
2022-12-25T09:49:58.416Z,17.05
2022-12-25T09:55:20.679Z,26.83
2022-12-25T10:00:29.071Z,16.75
2022-12-25T10:05:59.146Z,21.45
2022-12-25T10:11:25.033Z,25.77
2022-12-25T10:16:40.936Z,23.95
2022-12-25T10:21:38.844Z,27.52
2022-12-25T10:26:36.326Z,20.77
2022-12-25T10:31:37.463Z,16.58
2022-12-25T10:36:35.349Z,13.77
2022-12-25T10:41:57.133Z,18.40
2022-12-25T10:46:58.280Z,21.35
2022-12-25T10:51:58.995Z,24.30
2022-12-25T10:57:01.344Z,23.85
2022-12-25T11:02:11.842Z,21.23
2022-12-25T11:07:19.635Z,24.30
2022-12-25T11:12:25.184Z,20.65
2022-12-25T11:17:25.486Z,23.80
2022-12-25T11:22:23.974Z,20.88
2022-12-25T11:27:28.085Z,19.77
2022-12-25T11:32:31.935Z,18.85
2022-12-25T11:37:46.394Z,20.65
2022-12-25T11:42:58.255Z,23.58
2022-12-25T11:48:11.384Z,18.10
2022-12-25T11:53:25.375Z,18.35
2022-12-25T11:58:41.357Z,28.42
2022-12-25T12:03:41.494Z,20.15
2022-12-25T12:14:01.016Z,19.85
2022-12-25T12:18:58.311Z,19.80
2022-12-25T12:24:09.990Z,18.38
2022-12-25T12:29:21.534Z,23.35
2022-12-25T12:34:42.666Z,35.60
2022-12-25T12:39:42.731Z,26.17
2022-12-25T12:44:42.023Z,27.88
2022-12-25T12:49:41.265Z,37.13
2022-12-25T12:54:56.322Z,26.63
2022-12-25T12:59:59.997Z,30.60
2022-12-25T13:05:08.304Z,28.90
2022-12-25T13:10:34.401Z,23.38
2022-12-25T13:15:35.092Z,30.52
2022-12-25T13:20:58.301Z,49.67
2022-12-25T13:26:04.757Z,29.42
2022-12-25T13:31:13.073Z,27.83
2022-12-25T13:36:13.234Z,22.55
2022-12-25T13:41:35.039Z,38.28
2022-12-25T13:46:32.325Z,27.52
2022-12-25T13:51:29.691Z,30.05
2022-12-25T13:56:27.261Z,23.73
2022-12-25T14:01:24.653Z,24.52
2022-12-25T14:06:27.080Z,21.73
2022-12-25T14:11:29.504Z,31.40
2022-12-25T14:16:27.703Z,24.48
2022-12-25T14:21:38.768Z,23.10
2022-12-25T14:26:40.291Z,29.05
2022-12-25T14:31:39.555Z,45.03
2022-12-25T14:36:38.282Z,24.55
2022-12-25T14:41:39.430Z,20.45
2022-12-25T14:46:37.353Z,30.80
2022-12-25T14:51:38.545Z,26.67
2022-12-25T14:56:39.400Z,24.65
2022-12-25T15:01:41.780Z,54.80
2022-12-25T15:07:07.541Z,78.28
2022-12-25T15:12:05.495Z,49.25
2022-12-25T15:17:02.779Z,39.90
2022-12-25T15:22:01.641Z,46.22
2022-12-25T15:27:00.738Z,49.05
2022-12-25T15:31:58.118Z,51.40
2022-12-25T15:36:56.141Z,38.30
2022-12-25T15:42:11.626Z,48.13
2022-12-25T15:47:23.132Z,37.60
2022-12-25T15:52:21.096Z,109.82
2022-12-25T15:57:21.505Z,119.57
2022-12-25T16:02:21.298Z,123.53
2022-12-25T16:07:27.879Z,115.78
2022-12-25T16:12:25.251Z,118.20
2022-12-25T16:17:24.172Z,104.70
2022-12-25T16:22:25.706Z,169.20
2022-12-25T16:27:23.161Z,94.38
2022-12-25T16:32:21.316Z,82.38
2022-12-25T16:37:18.621Z,119.30
2022-12-25T16:42:15.974Z,88.57
2022-12-25T16:47:14.080Z,67.97
2022-12-25T16:52:12.086Z,107.72
2022-12-25T16:57:09.678Z,62.15
2022-12-25T17:02:15.612Z,44.50
2022-12-25T17:07:14.218Z,30.70
2022-12-25T17:12:12.242Z,64.20
2022-12-25T17:17:09.745Z,22.92
2022-12-25T17:22:08.122Z,54.80
2022-12-25T17:27:08.727Z,57.67
2022-12-25T17:32:07.280Z,41.63
2022-12-25T17:37:06.308Z,63.28
2022-12-25T17:42:05.320Z,46.47
2022-12-25T17:47:03.526Z,55.60
2022-12-25T17:52:00.793Z,48.83
2022-12-25T17:56:58.143Z,45.85
2022-12-25T18:01:56.121Z,32.20
2022-12-25T18:06:53.734Z,36.85
2022-12-25T18:11:51.075Z,36.03
2022-12-25T18:17:13.468Z,57.42
2022-12-25T18:22:19.058Z,37.25
2022-12-25T18:27:44.244Z,43.45
2022-12-25T18:32:52.355Z,31.65
2022-12-25T18:37:56.541Z,53.42
2022-12-25T18:43:02.914Z,42.88
2022-12-25T18:48:12.040Z,28.80
2022-12-25T18:53:15.002Z,63.78
2022-12-25T18:58:18.415Z,37.00
2022-12-25T19:03:16.947Z,70.70
2022-12-25T19:08:15.266Z,49.53
2022-12-25T19:13:25.892Z,52.85
2022-12-25T19:18:40.234Z,43.10
2022-12-25T19:23:53.943Z,47.28
2022-12-25T19:29:20.245Z,57.58
2022-12-25T19:34:46.991Z,36.60
2022-12-25T19:40:02.547Z,42.08
2022-12-25T19:45:06.624Z,36.17
2022-12-25T19:50:15.016Z,52.05
2022-12-25T19:55:14.151Z,51.47
2022-12-25T20:00:41.919Z,60.25
2022-12-25T20:05:59.465Z,84.45
2022-12-25T20:11:14.213Z,40.78
2022-12-25T20:16:20.774Z,127.35
2022-12-25T20:21:39.099Z,53.75
2022-12-25T20:26:59.495Z,56.67
2022-12-25T20:32:13.128Z,58.13
2022-12-25T20:37:35.754Z,49.15
2022-12-25T20:42:59.421Z,55.22
2022-12-25T20:48:13.415Z,74.80
2022-12-25T20:53:26.672Z,49.92
2022-12-25T20:58:42.010Z,55.30
2022-12-25T21:03:55.487Z,59.95
2022-12-25T21:08:56.150Z,74.70
2022-12-25T21:14:10.376Z,79.30
2022-12-25T21:19:24.362Z,54.85
2022-12-25T21:24:38.768Z,88.20
2022-12-25T21:29:50.908Z,65.25
2022-12-25T21:34:57.241Z,69.47
2022-12-25T21:40:09.007Z,43.72
2022-12-25T21:45:11.855Z,47.22
2022-12-25T21:50:30.254Z,93.25
2022-12-25T21:55:29.808Z,62.55
2022-12-25T22:00:27.355Z,76.75
2022-12-25T22:05:43.194Z,79.47
2022-12-25T22:10:40.630Z,81.43
2022-12-25T22:15:56.664Z,89.53
2022-12-25T22:20:54.036Z,72.70
2022-12-25T22:25:51.512Z,71.38
2022-12-25T22:30:49.544Z,79.65
2022-12-25T22:35:46.966Z,52.33
2022-12-25T22:40:45.585Z,57.03
2022-12-25T22:45:45.800Z,80.22
2022-12-25T22:50:42.925Z,41.38
2022-12-25T22:55:46.407Z,59.13
2022-12-25T23:00:46.633Z,45.88
2022-12-25T23:05:44.145Z,55.25
2022-12-25T23:10:41.545Z,52.70
2022-12-25T23:15:39.851Z,49.28
2022-12-25T23:20:55.917Z,51.00
2022-12-25T23:26:09.188Z,54.63
2022-12-25T23:31:08.145Z,78.38
2022-12-25T23:36:06.016Z,74.28
2022-12-25T23:41:03.175Z,37.38
2022-12-25T23:46:00.465Z,79.32
2022-12-25T23:51:04.467Z,62.45
2022-12-25T23:56:02.684Z,64.93
