createdAt,value
2018-02-04T00:01:34.437Z,99501
2018-02-04T00:11:36.005Z,99508
2018-02-04T00:21:38.075Z,99513
2018-02-04T00:31:40.349Z,99520
2018-02-04T00:41:41.953Z,99521
2018-02-04T00:51:43.509Z,99535
2018-02-04T01:01:45.111Z,99534
2018-02-04T01:11:46.675Z,99549
2018-02-04T01:21:48.244Z,99550
2018-02-04T01:31:49.778Z,99556
2018-02-04T01:41:51.352Z,99577
2018-02-04T01:51:52.893Z,99593
2018-02-04T02:01:55.125Z,99585
2018-02-04T02:11:56.616Z,99578
2018-02-04T02:21:58.140Z,99583
2018-02-04T02:31:59.639Z,99594
2018-02-04T02:42:01.171Z,99594
2018-02-04T02:52:02.679Z,99614
2018-02-04T03:02:04.201Z,99613
2018-02-04T03:12:06.432Z,99626
2018-02-04T03:22:07.964Z,99634
2018-02-04T03:32:09.467Z,99636
2018-02-04T03:42:11.064Z,99655
2018-02-04T03:52:12.757Z,99660
2018-02-04T04:02:14.285Z,99666
2018-02-04T04:12:15.807Z,99684
2018-02-04T04:22:18.092Z,99675
2018-02-04T04:32:19.797Z,99688
2018-02-04T04:42:21.285Z,99700
2018-02-04T04:52:22.793Z,99712
2018-02-04T05:02:24.338Z,99715
2018-02-04T05:12:26.633Z,99722
2018-02-04T05:22:28.130Z,99735
2018-02-04T05:32:29.664Z,99726
2018-02-04T05:42:31.180Z,99737
2018-02-04T05:52:32.680Z,99754
2018-02-04T06:02:34.249Z,99771
2018-02-04T06:12:36.619Z,99788
2018-02-04T06:22:38.166Z,99818
2018-02-04T06:32:40.535Z,99819
2018-02-04T06:42:42.052Z,99839
2018-02-04T06:52:43.557Z,99845
2018-02-04T07:02:45.155Z,99862
2018-02-04T07:12:46.677Z,99889
2018-02-04T07:22:48.213Z,99943
2018-02-04T07:32:49.794Z,99946
2018-02-04T07:42:51.315Z,99963
2018-02-04T07:52:52.940Z,99990
2018-02-04T08:02:54.431Z,100007
2018-02-04T08:12:55.962Z,100027
2018-02-04T08:22:57.515Z,100041
2018-02-04T08:32:59.072Z,100053
2018-02-04T08:43:01.503Z,100069
2018-02-04T08:53:03.891Z,100093
2018-02-04T09:03:05.651Z,100102
2018-02-04T09:13:07.253Z,100116
2018-02-04T09:23:08.796Z,100132
2018-02-04T09:33:10.301Z,100125
2018-02-04T09:43:11.887Z,100160
2018-02-04T09:53:13.426Z,100174
2018-02-04T10:03:15.838Z,100180
2018-02-04T10:13:18.410Z,100189
2018-02-04T10:23:20.154Z,100215
2018-02-04T10:33:21.794Z,100222
2018-02-04T10:43:23.368Z,100249
2018-02-04T10:53:25.728Z,100259
2018-02-04T11:03:27.394Z,100265
2018-02-04T11:13:29.039Z,100279
2018-02-04T11:23:30.520Z,100279
2018-02-04T11:33:32.088Z,100270
2018-02-04T11:43:33.644Z,100284
2018-02-04T11:53:35.142Z,100289
2018-02-04T12:03:36.986Z,100296
2018-02-04T12:13:38.584Z,100296
2018-02-04T12:23:40.170Z,100310
2018-02-04T12:33:41.709Z,100315
2018-02-04T12:43:43.435Z,100316
2018-02-04T12:53:44.985Z,100332
2018-02-04T13:03:46.650Z,100336
2018-02-04T13:13:48.313Z,100349
2018-02-04T13:23:50.710Z,100348
2018-02-04T13:33:52.433Z,100370
2018-02-04T13:43:54.220Z,100381
2018-02-04T13:53:55.725Z,100383
2018-02-04T14:03:57.437Z,100387
2018-02-04T14:13:59.934Z,100394
2018-02-04T14:24:01.594Z,100415
2018-02-04T14:34:03.244Z,100418
2018-02-04T14:44:04.868Z,100427
2018-02-04T14:54:07.354Z,100429
2018-02-04T15:04:08.948Z,100440
2018-02-04T15:14:10.678Z,100455
2018-02-04T15:24:12.289Z,100453
2018-02-04T15:34:14.637Z,100465
2018-02-04T15:44:16.234Z,100475
2018-02-04T15:54:17.795Z,100476
2018-02-04T16:04:19.376Z,100484
2018-02-04T16:14:21.020Z,100494
2018-02-04T16:24:22.633Z,100506
2018-02-04T16:34:24.120Z,100499
2018-02-04T16:44:25.728Z,100519
2018-02-04T16:54:27.594Z,100516
2018-02-04T17:24:55.323Z,100533
2018-02-04T17:34:57.327Z,100543
2018-02-04T17:44:58.938Z,100552
2018-02-04T17:55:00.485Z,100546
2018-02-04T18:05:02.084Z,100558
2018-02-04T18:15:03.848Z,100573
2018-02-04T18:25:05.386Z,100582
2018-02-04T18:35:06.905Z,100589
2018-02-04T18:45:08.511Z,100599
2018-02-04T18:55:10.121Z,100601
2018-02-04T19:05:11.930Z,100608
2018-02-04T19:15:13.608Z,100616
2018-02-04T19:25:15.385Z,100647
2018-02-04T19:35:17.830Z,100634
2018-02-04T19:45:20.260Z,100666
2018-02-04T19:55:21.874Z,100658
2018-02-04T20:05:23.428Z,100666
2018-02-04T20:15:25.767Z,100672
2018-02-04T20:25:27.353Z,100692
2018-02-04T20:35:29.170Z,100701
2018-02-04T20:45:30.780Z,100704
2018-02-04T20:55:32.392Z,100714
2018-02-04T21:05:34.203Z,100724
2018-02-04T21:15:36.028Z,100742
2018-02-04T21:25:37.654Z,100742
2018-02-04T21:35:39.963Z,100750
2018-02-04T21:45:41.631Z,100744
2018-02-04T21:55:43.364Z,100758
2018-02-04T22:05:45.106Z,100765
2018-02-04T22:15:46.743Z,100764
2018-02-04T22:25:48.264Z,100768
2018-02-04T22:35:49.733Z,100774
2018-02-04T22:45:51.327Z,100790
2018-02-04T22:55:52.884Z,100787
2018-02-04T23:05:55.196Z,100799
2018-02-04T23:15:57.463Z,100803
2018-02-04T23:25:59.041Z,100799
2018-02-04T23:36:00.677Z,100805
2018-02-04T23:46:02.308Z,100801
2018-02-04T23:56:04.599Z,100797
