createdAt,value
2019-02-07T00:00:50.608Z,0.00
2019-02-07T00:01:50.724Z,0.00
2019-02-07T00:02:50.874Z,0.00
2019-02-07T00:03:51.011Z,0.00
2019-02-07T00:04:51.204Z,0.00
2019-02-07T00:05:51.360Z,0.00
2019-02-07T00:06:54.465Z,0.00
2019-02-07T00:07:51.717Z,0.00
2019-02-07T00:08:51.765Z,0.00
2019-02-07T00:09:52.012Z,0.00
2019-02-07T00:10:52.071Z,0.00
2019-02-07T00:11:52.667Z,0.00
2019-02-07T00:12:52.506Z,0.00
2019-02-07T00:13:52.804Z,0.00
2019-02-07T00:14:52.855Z,0.00
2019-02-07T00:15:53.087Z,0.00
2019-02-07T00:16:53.141Z,0.00
2019-02-07T00:17:53.379Z,0.00
2019-02-07T00:18:53.618Z,0.00
2019-02-07T00:19:53.697Z,0.00
2019-02-07T00:20:53.980Z,0.00
2019-02-07T00:21:54.126Z,0.00
2019-02-07T00:22:54.338Z,0.00
2019-02-07T00:23:54.441Z,0.00
2019-02-07T00:24:54.569Z,0.00
2019-02-07T00:25:54.647Z,0.00
2019-02-07T00:26:54.867Z,0.00
2019-02-07T00:27:55.176Z,0.00
2019-02-07T00:28:55.147Z,0.00
2019-02-07T00:29:55.233Z,0.00
2019-02-07T00:30:55.449Z,0.00
2019-02-07T00:31:55.850Z,0.00
2019-02-07T00:32:57.987Z,0.00
2019-02-07T00:33:56.205Z,0.00
2019-02-07T00:34:56.166Z,0.00
2019-02-07T00:35:56.286Z,0.00
2019-02-07T00:36:56.456Z,0.00
2019-02-07T00:37:56.575Z,0.00
2019-02-07T00:38:56.747Z,0.00
2019-02-07T00:39:56.939Z,0.00
2019-02-07T00:40:57.239Z,0.00
2019-02-07T00:41:57.585Z,0.00
2019-02-07T00:42:57.429Z,0.00
2019-02-07T00:43:57.621Z,0.00
2019-02-07T00:44:57.871Z,0.00
2019-02-07T00:45:58.000Z,0.00
2019-02-07T00:46:58.079Z,0.00
2019-02-07T00:47:58.310Z,0.00
2019-02-07T00:48:58.512Z,0.00
2019-02-07T00:49:58.571Z,0.00
2019-02-07T00:50:58.759Z,0.00
2019-02-07T00:51:58.962Z,0.00
2019-02-07T00:52:59.207Z,0.00
2019-02-07T00:53:59.461Z,0.00
2019-02-07T00:54:59.401Z,0.00
2019-02-07T00:55:59.522Z,0.00
2019-02-07T00:56:59.613Z,0.00
2019-02-07T00:57:59.774Z,0.00
2019-02-07T00:58:59.902Z,0.00
2019-02-07T01:00:00.004Z,0.00
2019-02-07T01:01:00.082Z,0.00
2019-02-07T01:02:00.346Z,0.00
2019-02-07T01:03:00.569Z,0.00
2019-02-07T01:04:00.651Z,0.00
2019-02-07T01:05:00.843Z,0.00
2019-02-07T01:06:01.040Z,0.00
2019-02-07T01:07:01.405Z,0.00
2019-02-07T01:08:04.604Z,0.00
2019-02-07T01:09:06.060Z,0.00
2019-02-07T01:10:03.606Z,0.00
2019-02-07T01:11:03.800Z,0.00
2019-02-07T01:12:03.008Z,0.00
2019-02-07T01:13:02.310Z,0.00
2019-02-07T01:14:02.195Z,0.00
2019-02-07T01:15:02.628Z,0.00
2019-02-07T01:16:02.678Z,0.00
2019-02-07T01:17:02.771Z,0.00
2019-02-07T01:18:03.688Z,0.00
2019-02-07T01:19:03.054Z,0.00
2019-02-07T01:20:03.117Z,0.00
2019-02-07T01:21:03.349Z,0.00
2019-02-07T01:22:03.435Z,0.00
2019-02-07T01:23:03.695Z,0.00
2019-02-07T01:24:03.768Z,0.00
2019-02-07T01:25:04.051Z,0.00
2019-02-07T01:26:04.128Z,0.00
2019-02-07T01:27:04.343Z,0.00
2019-02-07T01:28:04.413Z,0.00
2019-02-07T01:29:04.888Z,0.00
2019-02-07T01:30:05.945Z,0.00
2019-02-07T01:31:04.920Z,0.00
2019-02-07T01:32:05.244Z,0.00
2019-02-07T01:33:05.348Z,0.00
2019-02-07T01:34:05.419Z,0.00
2019-02-07T01:35:07.401Z,0.00
2019-02-07T01:36:05.915Z,0.00
2019-02-07T01:37:06.111Z,0.00
2019-02-07T01:38:06.219Z,0.00
2019-02-07T01:39:06.303Z,0.00
2019-02-07T01:40:06.572Z,0.00
2019-02-07T01:41:06.640Z,0.00
2019-02-07T01:42:06.909Z,0.00
2019-02-07T01:43:07.071Z,0.00
2019-02-07T01:44:07.447Z,0.00
2019-02-07T01:45:13.081Z,0.00
2019-02-07T01:46:07.504Z,0.00
2019-02-07T01:47:07.615Z,0.00
2019-02-07T01:48:07.696Z,0.00
2019-02-07T01:49:08.671Z,0.00
2019-02-07T01:50:07.997Z,0.00
2019-02-07T01:51:08.193Z,0.00
2019-02-07T01:52:08.421Z,0.00
2019-02-07T01:53:08.553Z,0.00
2019-02-07T01:54:08.646Z,0.00
2019-02-07T01:55:08.826Z,0.00
2019-02-07T01:56:08.992Z,0.00
2019-02-07T01:57:09.107Z,0.00
2019-02-07T01:58:09.184Z,0.00
2019-02-07T01:59:09.371Z,0.00
2019-02-07T02:00:09.607Z,0.00
2019-02-07T02:01:09.724Z,0.00
2019-02-07T02:02:09.841Z,0.00
2019-02-07T02:03:09.927Z,0.00
2019-02-07T02:04:10.232Z,0.00
2019-02-07T02:05:10.358Z,0.00
2019-02-07T02:06:10.516Z,0.00
2019-02-07T02:07:10.591Z,0.00
2019-02-07T02:08:10.806Z,0.00
2019-02-07T02:09:11.067Z,0.00
2019-02-07T02:10:11.070Z,0.00
2019-02-07T02:11:11.222Z,0.00
2019-02-07T02:12:11.372Z,0.00
2019-02-07T02:13:11.487Z,0.00
2019-02-07T02:14:11.597Z,0.00
2019-02-07T02:15:11.675Z,0.00
2019-02-07T02:16:11.920Z,0.00
2019-02-07T02:17:12.000Z,0.00
2019-02-07T02:18:12.289Z,0.00
2019-02-07T02:19:12.627Z,0.00
2019-02-07T02:20:12.694Z,0.00
2019-02-07T02:21:12.796Z,0.00
2019-02-07T02:22:13.144Z,0.00
2019-02-07T02:23:13.965Z,0.00
2019-02-07T02:24:13.393Z,0.00
2019-02-07T02:25:13.183Z,0.00
2019-02-07T02:26:13.680Z,0.00
2019-02-07T02:27:13.552Z,0.00
2019-02-07T02:28:14.060Z,0.00
2019-02-07T02:29:13.879Z,0.00
2019-02-07T02:30:13.942Z,0.00
2019-02-07T02:31:14.679Z,0.00
2019-02-07T02:32:14.601Z,0.00
2019-02-07T02:33:14.742Z,0.00
2019-02-07T02:34:14.443Z,0.00
2019-02-07T02:35:15.228Z,0.00
2019-02-07T02:36:15.163Z,0.00
2019-02-07T02:37:16.953Z,0.00
2019-02-07T02:38:15.109Z,0.00
2019-02-07T02:39:16.418Z,0.00
2019-02-07T02:40:15.456Z,0.00
2019-02-07T02:41:15.545Z,0.00
2019-02-07T02:42:15.609Z,0.00
2019-02-07T02:43:15.850Z,0.00
2019-02-07T02:44:15.938Z,0.00
2019-02-07T02:45:16.168Z,0.00
2019-02-07T02:46:16.368Z,0.00
2019-02-07T02:47:16.606Z,0.00
2019-02-07T02:48:16.601Z,0.00
2019-02-07T02:49:16.684Z,0.00
2019-02-07T02:50:16.861Z,0.00
2019-02-07T02:51:17.073Z,0.00
2019-02-07T02:52:17.519Z,0.00
2019-02-07T02:53:17.494Z,0.00
2019-02-07T02:54:17.656Z,0.00
2019-02-07T02:55:17.739Z,0.00
2019-02-07T02:56:17.944Z,0.00
2019-02-07T02:57:18.150Z,0.00
2019-02-07T02:58:18.401Z,0.00
2019-02-07T02:59:18.469Z,0.00
2019-02-07T03:00:18.728Z,0.00
2019-02-07T03:01:18.933Z,0.00
2019-02-07T03:02:19.062Z,0.00
2019-02-07T03:03:19.163Z,0.00
2019-02-07T03:04:19.301Z,0.00
2019-02-07T03:05:19.600Z,0.00
2019-02-07T03:06:19.700Z,0.00
2019-02-07T03:07:19.674Z,0.00
2019-02-07T03:08:19.755Z,0.00
2019-02-07T03:09:20.123Z,0.00
2019-02-07T03:10:20.136Z,0.00
2019-02-07T03:11:20.233Z,0.00
2019-02-07T03:12:20.369Z,0.00
2019-02-07T03:13:20.514Z,0.00
2019-02-07T03:14:20.647Z,0.00
2019-02-07T03:15:20.655Z,0.00
2019-02-07T03:16:20.864Z,0.00
2019-02-07T03:17:21.248Z,0.00
2019-02-07T03:18:21.461Z,0.00
2019-02-07T03:19:21.318Z,0.00
2019-02-07T03:20:21.368Z,0.00
2019-02-07T03:21:21.592Z,0.00
2019-02-07T03:22:21.697Z,0.00
2019-02-07T03:23:21.785Z,0.00
2019-02-07T03:24:22.053Z,0.00
2019-02-07T03:25:22.386Z,0.00
2019-02-07T03:26:22.238Z,0.00
2019-02-07T03:27:22.420Z,0.00
2019-02-07T03:28:22.509Z,0.00
2019-02-07T03:29:22.714Z,0.00
2019-02-07T03:30:23.710Z,0.00
2019-02-07T03:31:23.063Z,0.00
2019-02-07T03:32:23.212Z,0.00
2019-02-07T03:33:23.284Z,0.00
2019-02-07T03:34:23.506Z,0.00
2019-02-07T03:35:23.596Z,0.00
2019-02-07T03:36:23.926Z,0.00
2019-02-07T03:37:24.162Z,0.00
2019-02-07T03:38:24.172Z,0.00
2019-02-07T03:39:24.377Z,0.00
2019-02-07T03:40:24.605Z,0.00
2019-02-07T03:41:24.570Z,0.00
2019-02-07T03:42:24.648Z,0.00
2019-02-07T03:43:24.867Z,0.00
2019-02-07T03:44:24.954Z,0.00
2019-02-07T03:45:25.195Z,0.00
2019-02-07T03:46:25.356Z,0.00
2019-02-07T03:47:25.474Z,0.00
2019-02-07T03:48:25.560Z,0.00
2019-02-07T03:49:25.779Z,0.00
2019-02-07T03:50:26.798Z,0.00
2019-02-07T03:51:26.760Z,0.00
2019-02-07T03:52:26.334Z,0.00
2019-02-07T03:53:26.607Z,0.00
2019-02-07T03:54:26.712Z,0.00
2019-02-07T03:55:26.799Z,0.00
2019-02-07T03:56:27.320Z,0.00
2019-02-07T03:57:27.149Z,0.00
2019-02-07T03:58:27.432Z,0.00
2019-02-07T03:59:27.524Z,0.00
2019-02-07T04:00:27.745Z,0.00
2019-02-07T04:01:27.869Z,0.00
2019-02-07T04:02:28.057Z,0.00
2019-02-07T04:03:28.146Z,0.00
2019-02-07T04:04:28.344Z,0.00
2019-02-07T04:05:28.600Z,0.00
2019-02-07T04:06:28.671Z,0.00
2019-02-07T04:07:28.892Z,0.00
2019-02-07T04:08:29.027Z,0.00
2019-02-07T04:09:29.757Z,0.00
2019-02-07T04:10:29.343Z,0.00
2019-02-07T04:11:29.438Z,0.00
2019-02-07T04:12:29.613Z,0.00
2019-02-07T04:13:29.710Z,0.00
2019-02-07T04:14:29.852Z,0.00
2019-02-07T04:15:29.956Z,0.00
2019-02-07T04:16:32.059Z,0.00
2019-02-07T04:17:30.273Z,0.00
2019-02-07T04:18:30.411Z,0.00
2019-02-07T04:19:30.501Z,0.00
2019-02-07T04:20:30.730Z,0.00
2019-02-07T04:21:30.818Z,0.00
2019-02-07T04:22:31.079Z,0.00
2019-02-07T04:23:31.179Z,0.00
2019-02-07T04:24:31.311Z,0.00
2019-02-07T04:25:31.359Z,0.00
2019-02-07T04:26:31.581Z,0.00
2019-02-07T04:27:31.638Z,0.00
2019-02-07T04:28:31.905Z,0.00
2019-02-07T04:29:31.980Z,0.00
2019-02-07T04:30:32.248Z,0.00
2019-02-07T04:31:32.369Z,0.00
2019-02-07T04:32:32.594Z,0.00
2019-02-07T04:33:32.557Z,0.00
2019-02-07T04:34:32.791Z,0.00
2019-02-07T04:35:33.001Z,0.00
2019-02-07T04:36:33.155Z,0.00
2019-02-07T04:37:33.321Z,0.00
2019-02-07T04:38:33.562Z,0.00
2019-02-07T04:39:33.502Z,0.00
2019-02-07T04:40:33.712Z,0.00
2019-02-07T04:41:33.811Z,0.00
2019-02-07T04:42:34.079Z,0.00
2019-02-07T04:43:34.191Z,0.00
2019-02-07T04:44:34.367Z,0.00
2019-02-07T04:45:34.474Z,0.00
2019-02-07T04:46:34.561Z,0.00
2019-02-07T04:47:34.773Z,0.00
2019-02-07T04:48:35.036Z,0.00
2019-02-07T04:49:35.149Z,0.00
2019-02-07T04:50:35.260Z,0.00
2019-02-07T04:51:35.425Z,0.00
2019-02-07T04:52:35.573Z,0.00
2019-02-07T04:53:35.717Z,0.00
2019-02-07T04:54:36.035Z,0.00
2019-02-07T04:55:35.990Z,0.00
2019-02-07T04:56:36.249Z,0.00
2019-02-07T04:57:36.308Z,0.00
2019-02-07T04:58:36.415Z,0.00
2019-02-07T04:59:36.583Z,0.00
2019-02-07T05:00:36.957Z,0.00
2019-02-07T05:01:36.911Z,0.00
2019-02-07T05:02:37.262Z,0.00
2019-02-07T05:03:37.332Z,0.00
2019-02-07T05:04:37.502Z,0.00
2019-02-07T05:05:37.598Z,0.00
2019-02-07T05:06:37.706Z,0.00
2019-02-07T05:07:39.041Z,0.00
2019-02-07T05:08:40.855Z,0.00
2019-02-07T05:09:39.793Z,0.00
2019-02-07T05:10:42.620Z,0.00
2019-02-07T05:11:40.331Z,0.00
2019-02-07T05:12:39.716Z,0.00
2019-02-07T05:13:39.795Z,0.00
2019-02-07T05:14:39.777Z,0.00
2019-02-07T05:15:40.897Z,0.00
2019-02-07T05:16:43.405Z,0.00
2019-02-07T05:17:39.618Z,0.00
2019-02-07T05:18:42.512Z,0.00
2019-02-07T05:19:43.887Z,0.00
2019-02-07T05:20:40.536Z,0.00
2019-02-07T05:21:39.864Z,0.00
2019-02-07T05:22:39.962Z,0.00
2019-02-07T05:23:40.183Z,0.00
2019-02-07T05:24:40.265Z,0.00
2019-02-07T05:25:42.464Z,0.00
2019-02-07T05:26:40.920Z,0.00
2019-02-07T05:27:42.272Z,0.00
2019-02-07T05:28:40.928Z,0.00
2019-02-07T05:29:41.309Z,0.00
2019-02-07T05:30:41.571Z,0.00
2019-02-07T05:31:43.264Z,0.00
2019-02-07T05:32:42.127Z,0.00
2019-02-07T05:33:43.959Z,0.00
2019-02-07T05:34:42.792Z,0.00
2019-02-07T05:35:45.703Z,0.00
2019-02-07T05:36:42.461Z,0.00
2019-02-07T05:37:42.365Z,0.00
2019-02-07T05:38:45.316Z,0.00
2019-02-07T05:39:43.279Z,0.00
2019-02-07T05:40:42.903Z,0.00
2019-02-07T05:41:44.825Z,0.00
2019-02-07T05:42:43.276Z,0.00
2019-02-07T05:43:43.348Z,0.00
2019-02-07T05:44:44.483Z,0.00
2019-02-07T05:45:43.666Z,0.00
2019-02-07T05:46:50.651Z,0.00
2019-02-07T05:47:43.839Z,0.00
2019-02-07T05:48:43.950Z,0.00
2019-02-07T05:49:44.080Z,0.00
2019-02-07T05:50:44.167Z,0.00
2019-02-07T05:51:44.538Z,0.00
2019-02-07T05:52:44.544Z,0.00
2019-02-07T05:53:44.590Z,0.00
2019-02-07T05:54:44.803Z,0.00
2019-02-07T05:55:45.008Z,0.00
2019-02-07T05:56:45.104Z,0.00
2019-02-07T05:57:45.324Z,0.00
2019-02-07T05:58:45.453Z,0.00
2019-02-07T05:59:45.559Z,0.00
2019-02-07T06:00:45.644Z,0.00
2019-02-07T06:01:45.959Z,0.00
2019-02-07T06:02:46.053Z,0.00
2019-02-07T06:03:46.311Z,0.00
2019-02-07T06:04:46.420Z,0.00
2019-02-07T06:05:46.858Z,0.00
2019-02-07T06:06:47.371Z,0.00
2019-02-07T06:07:47.057Z,0.00
2019-02-07T06:08:47.386Z,0.00
2019-02-07T06:09:49.091Z,0.00
2019-02-07T06:10:47.434Z,0.00
2019-02-07T06:11:47.601Z,0.00
2019-02-07T06:12:47.824Z,0.00
2019-02-07T06:13:47.801Z,0.00
2019-02-07T06:14:48.022Z,0.00
2019-02-07T06:15:48.207Z,0.00
2019-02-07T06:16:48.411Z,0.00
2019-02-07T06:17:48.693Z,0.00
2019-02-07T06:18:48.809Z,0.00
2019-02-07T06:19:49.049Z,0.00
2019-02-07T06:20:49.203Z,0.00
2019-02-07T06:21:49.375Z,0.00
2019-02-07T06:22:51.420Z,0.00
2019-02-07T06:23:51.402Z,0.00
2019-02-07T06:24:49.819Z,4.00
2019-02-07T06:25:50.085Z,4.00
2019-02-07T06:26:50.147Z,4.00
2019-02-07T06:27:50.397Z,0.00
2019-02-07T06:28:50.348Z,4.00
2019-02-07T06:29:50.572Z,4.00
2019-02-07T06:30:50.691Z,4.00
2019-02-07T06:31:50.796Z,8.00
2019-02-07T06:32:51.035Z,8.00
2019-02-07T06:33:51.155Z,12.00
2019-02-07T06:34:51.236Z,8.00
2019-02-07T06:35:51.399Z,12.00
2019-02-07T06:36:51.469Z,16.00
2019-02-07T06:37:51.700Z,12.00
2019-02-07T06:38:52.342Z,20.00
2019-02-07T06:39:51.914Z,24.00
2019-02-07T06:40:52.088Z,28.00
2019-02-07T06:41:52.161Z,36.00
2019-02-07T06:42:52.363Z,40.00
2019-02-07T06:43:52.584Z,48.00
2019-02-07T06:44:52.842Z,52.00
2019-02-07T06:45:52.950Z,56.00
2019-02-07T06:46:53.146Z,60.00
2019-02-07T06:47:53.215Z,68.00
2019-02-07T06:48:53.418Z,68.00
2019-02-07T06:49:53.654Z,72.00
2019-02-07T06:50:53.791Z,72.00
2019-02-07T06:51:53.960Z,72.00
2019-02-07T06:52:54.149Z,72.00
2019-02-07T06:53:54.266Z,72.00
2019-02-07T06:54:54.481Z,68.00
2019-02-07T06:55:54.736Z,68.00
2019-02-07T06:56:54.782Z,72.00
2019-02-07T06:57:54.941Z,84.00
2019-02-07T06:58:55.351Z,92.00
2019-02-07T06:59:55.191Z,100.00
2019-02-07T07:00:55.281Z,104.00
2019-02-07T07:01:55.480Z,108.00
2019-02-07T07:02:55.725Z,112.00
2019-02-07T07:03:57.639Z,116.00
2019-02-07T07:04:55.937Z,124.00
2019-02-07T07:05:56.571Z,124.00
2019-02-07T07:06:56.313Z,132.00
2019-02-07T07:07:56.519Z,132.00
2019-02-07T07:08:56.609Z,132.00
2019-02-07T07:09:56.901Z,136.00
2019-02-07T07:10:57.031Z,136.00
2019-02-07T07:11:57.189Z,136.00
2019-02-07T07:12:57.394Z,140.00
2019-02-07T07:13:57.533Z,148.00
2019-02-07T07:14:57.800Z,164.00
2019-02-07T07:15:57.964Z,184.00
2019-02-07T07:16:58.262Z,200.00
2019-02-07T07:17:58.639Z,220.00
2019-02-07T07:18:58.949Z,248.00
2019-02-07T07:19:58.781Z,280.00
2019-02-07T07:20:59.567Z,324.00
2019-02-07T07:21:58.985Z,396.00
2019-02-07T07:22:59.180Z,492.00
2019-02-07T07:23:59.434Z,572.00
2019-02-07T07:24:59.530Z,648.00
2019-02-07T07:25:59.656Z,704.00
2019-02-07T07:26:59.718Z,728.00
2019-02-07T07:28:00.009Z,744.00
2019-02-07T07:29:00.155Z,748.00
2019-02-07T07:30:00.396Z,740.00
2019-02-07T07:31:00.559Z,708.00
2019-02-07T07:32:00.695Z,672.00
2019-02-07T07:33:00.815Z,640.00
2019-02-07T07:34:01.007Z,632.00
2019-02-07T07:35:01.384Z,640.00
2019-02-07T07:36:01.298Z,672.00
2019-02-07T07:37:01.695Z,704.00
2019-02-07T07:38:01.580Z,688.00
2019-02-07T07:39:01.796Z,608.00
2019-02-07T07:40:02.531Z,568.00
2019-02-07T07:41:02.930Z,548.00
2019-02-07T07:42:03.915Z,520.00
2019-02-07T07:43:02.504Z,492.00
2019-02-07T07:44:02.608Z,456.00
2019-02-07T07:45:02.811Z,428.00
2019-02-07T07:46:02.903Z,416.00
2019-02-07T07:47:03.182Z,436.00
2019-02-07T07:48:03.242Z,472.00
2019-02-07T07:49:03.323Z,516.00
2019-02-07T07:50:03.546Z,556.00
2019-02-07T07:51:03.729Z,584.00
2019-02-07T07:52:03.910Z,628.00
2019-02-07T07:53:03.988Z,680.00
2019-02-07T07:54:04.567Z,732.00
2019-02-07T07:55:04.960Z,764.00
2019-02-07T07:56:04.983Z,788.00
2019-02-07T07:57:05.635Z,800.00
2019-02-07T07:58:05.625Z,836.00
2019-02-07T07:59:05.003Z,868.00
2019-02-07T08:00:05.267Z,912.00
2019-02-07T08:01:05.292Z,940.00
2019-02-07T08:02:05.483Z,948.00
2019-02-07T08:03:05.780Z,976.00
2019-02-07T08:04:05.912Z,1012.00
2019-02-07T08:05:06.186Z,1048.00
2019-02-07T08:06:06.235Z,1108.00
2019-02-07T08:07:06.528Z,1204.00
2019-02-07T08:08:06.492Z,1332.00
2019-02-07T08:09:06.560Z,1460.00
2019-02-07T08:10:06.787Z,1552.00
2019-02-07T08:11:07.127Z,1608.00
2019-02-07T08:12:07.116Z,1616.00
2019-02-07T08:13:07.386Z,1596.00
2019-02-07T08:14:07.385Z,1532.00
2019-02-07T08:15:08.025Z,1416.00
2019-02-07T08:16:07.877Z,1260.00
2019-02-07T08:17:08.254Z,1128.00
2019-02-07T08:18:08.108Z,1092.00
2019-02-07T08:19:08.269Z,1100.00
2019-02-07T08:20:08.502Z,1132.00
2019-02-07T08:21:08.615Z,1140.00
2019-02-07T08:22:08.713Z,1052.00
2019-02-07T08:23:08.826Z,1044.00
2019-02-07T08:24:09.078Z,1116.00
2019-02-07T08:25:09.216Z,1192.00
2019-02-07T08:26:09.351Z,1308.00
2019-02-07T08:27:09.612Z,1364.00
2019-02-07T08:28:09.621Z,1256.00
2019-02-07T08:29:09.763Z,1164.00
2019-02-07T08:30:09.940Z,1240.00
2019-02-07T08:31:09.963Z,1252.00
2019-02-07T08:32:10.162Z,1304.00
2019-02-07T08:33:10.365Z,1292.00
2019-02-07T08:34:11.359Z,1420.00
2019-02-07T08:35:10.692Z,1196.00
2019-02-07T08:36:10.891Z,932.00
2019-02-07T08:37:11.158Z,868.00
2019-02-07T08:38:11.234Z,832.00
2019-02-07T08:39:11.308Z,848.00
2019-02-07T08:40:11.660Z,1024.00
2019-02-07T08:41:11.965Z,992.00
2019-02-07T08:42:12.460Z,856.00
2019-02-07T08:43:12.117Z,796.00
2019-02-07T08:44:14.144Z,776.00
2019-02-07T08:45:13.243Z,836.00
2019-02-07T08:46:12.614Z,892.00
2019-02-07T08:47:13.102Z,932.00
2019-02-07T08:48:13.508Z,1016.00
2019-02-07T08:49:15.797Z,1088.00
2019-02-07T08:50:13.236Z,1116.00
2019-02-07T08:51:13.447Z,1080.00
2019-02-07T08:52:13.797Z,872.00
2019-02-07T08:53:13.945Z,816.00
2019-02-07T08:54:13.966Z,856.00
2019-02-07T08:55:14.237Z,956.00
2019-02-07T08:56:14.470Z,1036.00
2019-02-07T08:57:14.521Z,1004.00
2019-02-07T08:58:14.616Z,928.00
2019-02-07T08:59:14.844Z,920.00
2019-02-07T09:00:14.995Z,1032.00
2019-02-07T09:01:15.276Z,1176.00
2019-02-07T09:02:15.427Z,1232.00
2019-02-07T09:03:16.365Z,1192.00
2019-02-07T09:04:15.904Z,1168.00
2019-02-07T09:05:17.015Z,1140.00
2019-02-07T09:06:18.854Z,972.00
2019-02-07T09:07:16.918Z,932.00
2019-02-07T09:08:17.518Z,952.00
2019-02-07T09:09:16.534Z,1028.00
2019-02-07T09:10:16.669Z,1048.00
2019-02-07T09:11:16.907Z,1040.00
2019-02-07T09:12:17.016Z,1152.00
2019-02-07T09:13:17.525Z,1068.00
2019-02-07T09:14:17.332Z,1188.00
2019-02-07T09:15:17.930Z,1264.00
2019-02-07T09:16:18.034Z,1304.00
2019-02-07T09:17:18.430Z,1368.00
2019-02-07T09:18:18.662Z,1396.00
2019-02-07T09:19:18.771Z,1348.00
2019-02-07T09:20:18.515Z,1296.00
2019-02-07T09:21:19.221Z,1124.00
2019-02-07T09:22:18.582Z,912.00
2019-02-07T09:23:19.702Z,1052.00
2019-02-07T09:24:18.893Z,1080.00
2019-02-07T09:25:19.574Z,1168.00
2019-02-07T09:26:19.627Z,1420.00
2019-02-07T09:27:19.427Z,1632.00
2019-02-07T09:28:19.479Z,1700.00
2019-02-07T09:29:19.770Z,1812.00
2019-02-07T09:30:20.088Z,1820.00
2019-02-07T09:31:19.960Z,1804.00
2019-02-07T09:32:20.270Z,1820.00
2019-02-07T09:33:20.209Z,1764.00
2019-02-07T09:34:20.412Z,1916.00
2019-02-07T09:35:20.692Z,2252.00
2019-02-07T09:36:20.820Z,2504.00
2019-02-07T09:37:20.905Z,2432.00
2019-02-07T09:38:21.562Z,2672.00
2019-02-07T09:39:21.639Z,3096.00
2019-02-07T09:40:21.487Z,3476.00
2019-02-07T09:41:21.605Z,3764.00
2019-02-07T09:42:21.690Z,4136.00
2019-02-07T09:43:22.006Z,4316.00
2019-02-07T09:44:22.197Z,4480.00
2019-02-07T09:45:22.244Z,4244.00
2019-02-07T09:46:22.322Z,3976.00
2019-02-07T09:47:22.642Z,3596.00
2019-02-07T09:48:22.747Z,3416.00
2019-02-07T09:49:22.954Z,3036.00
2019-02-07T09:50:23.363Z,2640.00
2019-02-07T09:51:23.440Z,2496.00
2019-02-07T09:52:23.372Z,2396.00
2019-02-07T09:53:24.305Z,2344.00
2019-02-07T09:54:23.896Z,2196.00
2019-02-07T09:55:23.937Z,2036.00
2019-02-07T09:56:24.280Z,1940.00
2019-02-07T09:57:24.350Z,2104.00
2019-02-07T09:58:24.640Z,2620.00
2019-02-07T09:59:24.919Z,2932.00
2019-02-07T10:00:25.508Z,3056.00
2019-02-07T10:01:26.392Z,3040.00
2019-02-07T10:02:25.237Z,2988.00
2019-02-07T10:03:25.405Z,2772.00
2019-02-07T10:04:25.538Z,2484.00
2019-02-07T10:05:25.641Z,2164.00
2019-02-07T10:06:25.768Z,1708.00
2019-02-07T10:07:25.989Z,1460.00
2019-02-07T10:08:26.169Z,1396.00
2019-02-07T10:09:26.459Z,1260.00
2019-02-07T10:10:26.406Z,1188.00
2019-02-07T10:11:26.628Z,1128.00
2019-02-07T10:12:26.799Z,1240.00
2019-02-07T10:13:26.890Z,1336.00
2019-02-07T10:14:27.485Z,1580.00
2019-02-07T10:15:27.457Z,1852.00
2019-02-07T10:16:27.386Z,1908.00
2019-02-07T10:17:27.685Z,1592.00
2019-02-07T10:18:33.086Z,1708.00
2019-02-07T10:19:27.813Z,1704.00
2019-02-07T10:20:28.558Z,1772.00
2019-02-07T10:21:28.264Z,1776.00
2019-02-07T10:22:30.184Z,1692.00
2019-02-07T10:23:28.549Z,1604.00
2019-02-07T10:24:29.030Z,1704.00
2019-02-07T10:25:29.001Z,1620.00
2019-02-07T10:26:29.419Z,1440.00
2019-02-07T10:27:29.025Z,1484.00
2019-02-07T10:28:29.338Z,1608.00
2019-02-07T10:29:29.516Z,1496.00
2019-02-07T10:30:30.007Z,1332.00
2019-02-07T10:31:29.805Z,1328.00
2019-02-07T10:32:30.108Z,1288.00
2019-02-07T10:33:30.306Z,1336.00
2019-02-07T10:34:30.383Z,1408.00
2019-02-07T10:35:31.624Z,1500.00
2019-02-07T10:36:31.055Z,1512.00
2019-02-07T10:37:31.044Z,1276.00
2019-02-07T10:38:31.095Z,1252.00
2019-02-07T10:39:30.934Z,1216.00
2019-02-07T10:40:31.574Z,1232.00
2019-02-07T10:41:31.991Z,1380.00
2019-02-07T10:42:31.566Z,1500.00
2019-02-07T10:43:31.569Z,1404.00
2019-02-07T10:44:31.795Z,1512.00
2019-02-07T10:45:32.247Z,1836.00
2019-02-07T10:46:32.034Z,2328.00
2019-02-07T10:47:32.438Z,2500.00
2019-02-07T10:48:43.874Z,2664.00
2019-02-07T10:49:32.816Z,2936.00
2019-02-07T10:50:32.587Z,2912.00
2019-02-07T10:51:32.792Z,2604.00
2019-02-07T10:52:32.907Z,2328.00
2019-02-07T10:53:33.621Z,1948.00
2019-02-07T10:54:33.231Z,1776.00
2019-02-07T10:55:33.569Z,2040.00
2019-02-07T10:56:33.417Z,2160.00
2019-02-07T10:57:33.547Z,2296.00
2019-02-07T10:58:34.509Z,2444.00
2019-02-07T10:59:33.953Z,2464.00
2019-02-07T11:00:34.184Z,2460.00
2019-02-07T11:01:34.467Z,2596.00
2019-02-07T11:02:34.287Z,2872.00
2019-02-07T11:03:34.375Z,3020.00
2019-02-07T11:04:34.651Z,3156.00
2019-02-07T11:05:34.759Z,3044.00
2019-02-07T11:06:34.965Z,2956.00
2019-02-07T11:07:35.188Z,2896.00
2019-02-07T11:08:35.340Z,3008.00
2019-02-07T11:09:35.432Z,2592.00
2019-02-07T11:10:35.862Z,2456.00
2019-02-07T11:11:35.863Z,2668.00
2019-02-07T11:12:35.943Z,2268.00
2019-02-07T11:13:36.203Z,2236.00
2019-02-07T11:14:36.542Z,2356.00
2019-02-07T11:15:36.482Z,2228.00
2019-02-07T11:16:36.616Z,1808.00
2019-02-07T11:17:36.726Z,1576.00
2019-02-07T11:18:36.822Z,1776.00
2019-02-07T11:19:36.902Z,2112.00
2019-02-07T11:20:37.109Z,2280.00
2019-02-07T11:21:37.307Z,2340.00
2019-02-07T11:22:37.600Z,2320.00
2019-02-07T11:23:37.728Z,2552.00
2019-02-07T11:24:37.802Z,2464.00
2019-02-07T11:25:37.997Z,2392.00
2019-02-07T11:26:38.220Z,2400.00
2019-02-07T11:27:38.328Z,2388.00
2019-02-07T11:28:39.165Z,2220.00
2019-02-07T11:29:38.714Z,2492.00
2019-02-07T11:30:39.065Z,2684.00
2019-02-07T11:31:39.000Z,2424.00
2019-02-07T11:32:39.409Z,2260.00
2019-02-07T11:33:39.392Z,2232.00
2019-02-07T11:34:39.480Z,2268.00
2019-02-07T11:35:39.559Z,2320.00
2019-02-07T11:36:39.656Z,2592.00
2019-02-07T11:37:39.854Z,2312.00
2019-02-07T11:38:40.155Z,1888.00
2019-02-07T11:39:40.281Z,2532.00
2019-02-07T11:40:41.322Z,3048.00
2019-02-07T11:41:40.666Z,3400.00
2019-02-07T11:42:40.913Z,2972.00
2019-02-07T11:43:40.982Z,3024.00
2019-02-07T11:44:41.188Z,2896.00
2019-02-07T11:45:41.406Z,2748.00
2019-02-07T11:46:41.639Z,2928.00
2019-02-07T11:47:41.711Z,2552.00
2019-02-07T11:48:41.948Z,2024.00
2019-02-07T11:49:42.057Z,1880.00
2019-02-07T11:50:42.643Z,1960.00
2019-02-07T11:51:42.586Z,2116.00
2019-02-07T11:52:42.677Z,2036.00
2019-02-07T11:53:42.892Z,1852.00
2019-02-07T11:54:42.976Z,1684.00
2019-02-07T11:55:43.570Z,1444.00
2019-02-07T11:56:43.363Z,1384.00
2019-02-07T11:57:43.615Z,1380.00
2019-02-07T11:58:43.742Z,1312.00
2019-02-07T11:59:43.827Z,1236.00
2019-02-07T12:00:44.068Z,1324.00
2019-02-07T12:01:44.545Z,1304.00
2019-02-07T12:02:45.822Z,1224.00
2019-02-07T12:03:45.934Z,1128.00
2019-02-07T12:04:45.444Z,1224.00
2019-02-07T12:05:45.819Z,1184.00
2019-02-07T12:06:46.256Z,1308.00
2019-02-07T12:07:46.446Z,1344.00
2019-02-07T12:08:45.448Z,1448.00
2019-02-07T12:09:45.517Z,1492.00
2019-02-07T12:10:47.642Z,1652.00
2019-02-07T12:11:48.499Z,1420.00
2019-02-07T12:12:45.924Z,1332.00
2019-02-07T12:13:45.987Z,1124.00
2019-02-07T12:14:46.586Z,992.00
2019-02-07T12:15:46.804Z,1072.00
2019-02-07T12:16:46.565Z,1128.00
2019-02-07T12:17:46.654Z,1028.00
2019-02-07T12:18:46.965Z,792.00
2019-02-07T12:19:48.028Z,792.00
2019-02-07T12:20:47.258Z,864.00
2019-02-07T12:21:48.626Z,960.00
2019-02-07T12:22:47.472Z,1084.00
2019-02-07T12:23:47.706Z,1120.00
2019-02-07T12:24:48.009Z,1108.00
2019-02-07T12:25:48.151Z,1024.00
2019-02-07T12:26:49.438Z,928.00
2019-02-07T12:27:48.295Z,1000.00
2019-02-07T12:28:48.373Z,1160.00
2019-02-07T12:29:48.572Z,1308.00
2019-02-07T12:30:48.804Z,1176.00
2019-02-07T12:31:49.531Z,1212.00
2019-02-07T12:32:49.238Z,1400.00
2019-02-07T12:33:50.902Z,1652.00
2019-02-07T12:34:50.883Z,1956.00
2019-02-07T12:35:50.972Z,2348.00
2019-02-07T12:36:51.396Z,1800.00
2019-02-07T12:37:50.616Z,1792.00
2019-02-07T12:38:52.017Z,1704.00
2019-02-07T12:39:51.347Z,2048.00
2019-02-07T12:40:51.995Z,2116.00
2019-02-07T12:41:50.660Z,1840.00
2019-02-07T12:42:51.154Z,1776.00
2019-02-07T12:43:51.214Z,1544.00
2019-02-07T12:44:51.650Z,1772.00
2019-02-07T12:45:51.600Z,2008.00
2019-02-07T12:46:51.233Z,1396.00
2019-02-07T12:47:53.121Z,1236.00