createdAt,value
2019-01-12T00:07:28.201Z,5.30
2019-01-12T00:12:52.200Z,5.31
2019-01-12T00:17:57.146Z,5.35
2019-01-12T00:23:01.472Z,5.36
2019-01-12T00:28:05.673Z,5.38
2019-01-12T00:33:21.180Z,5.38
2019-01-12T00:43:36.330Z,5.41
2019-01-12T00:48:59.465Z,5.40
2019-01-12T00:54:03.740Z,5.41
2019-01-12T00:59:47.386Z,5.34
2019-01-12T01:04:52.048Z,5.32
2019-01-12T01:09:56.776Z,5.32
2019-01-12T01:15:01.003Z,5.30
2019-01-12T01:20:45.125Z,5.31
2019-01-12T01:26:08.420Z,5.34
2019-01-12T01:31:12.640Z,5.29
2019-01-12T01:36:31.813Z,5.29
2019-01-12T01:47:05.307Z,5.27
2019-01-12T01:52:09.547Z,5.23
2019-01-12T01:57:33.159Z,5.24
2019-01-12T02:02:37.389Z,5.27
2019-01-12T02:12:51.514Z,5.24
2019-01-12T02:28:54.508Z,5.10
2019-01-12T02:34:18.104Z,5.11
2019-01-12T02:39:34.666Z,5.12
2019-01-12T02:49:49.106Z,5.05
2019-01-12T03:05:35.498Z,4.98
2019-01-12T03:10:39.871Z,4.99
2019-01-12T03:15:44.215Z,4.96
2019-01-12T03:25:59.792Z,4.98
2019-01-12T03:31:04.011Z,4.94
2019-01-12T03:36:08.246Z,4.88
2019-01-12T03:41:23.861Z,4.84
2019-01-12T03:46:28.085Z,4.84
2019-01-12T03:56:42.246Z,4.86
2019-01-12T04:22:25.413Z,4.80
2019-01-12T04:27:49.062Z,4.79
2019-01-12T04:32:53.287Z,4.76
2019-01-12T04:37:57.516Z,4.75
2019-01-12T04:43:20.702Z,4.73
2019-01-12T04:48:44.116Z,4.70
2019-01-12T04:53:48.343Z,4.69
2019-01-12T05:09:31.187Z,4.64
2019-01-12T05:19:58.344Z,4.63
2019-01-12T05:25:03.449Z,4.61
2019-01-12T05:30:09.136Z,4.61
2019-01-12T05:35:13.620Z,4.64
2019-01-12T05:40:18.340Z,4.60
2019-01-12T05:56:00.620Z,4.53
2019-01-12T06:06:14.592Z,4.52
2019-01-12T06:11:18.819Z,4.53
2019-01-12T06:16:23.042Z,4.54
2019-01-12T06:21:46.355Z,4.50
2019-01-12T06:26:50.624Z,4.48
2019-01-12T06:31:54.849Z,4.48
2019-01-12T06:36:59.080Z,4.47
2019-01-12T06:47:13.023Z,4.48
2019-01-12T06:52:17.511Z,4.48
2019-01-12T06:57:40.816Z,4.45
2019-01-12T07:08:13.508Z,4.43
2019-01-12T07:13:17.748Z,4.40
2019-01-12T07:18:41.042Z,4.41
2019-01-12T07:29:14.713Z,4.39
2019-01-12T07:34:18.945Z,4.30
2019-01-12T07:50:41.787Z,4.26
2019-01-12T07:56:05.076Z,4.23
2019-01-12T08:11:47.693Z,4.33
2019-01-12T08:16:51.968Z,4.35
2019-01-12T08:27:25.344Z,4.38
2019-01-12T08:32:48.632Z,4.40
2019-01-12T08:43:03.271Z,4.38
2019-01-12T08:48:07.513Z,4.40
2019-01-12T08:53:11.777Z,4.36
2019-01-12T08:58:16.111Z,4.35
2019-01-12T09:08:48.854Z,4.28
2019-01-12T09:13:53.114Z,4.14
2019-01-12T09:24:07.244Z,4.16
2019-01-12T09:29:11.481Z,4.16
2019-01-12T09:34:15.714Z,4.07
2019-01-12T09:39:38.916Z,4.13
2019-01-12T09:44:43.155Z,4.18
2019-01-12T09:50:06.420Z,4.39
2019-01-12T10:01:00.274Z,4.54
2019-01-12T10:11:53.983Z,4.68
2019-01-12T10:16:58.204Z,4.81
2019-01-12T10:27:31.589Z,4.70
2019-01-12T10:32:55.044Z,4.73
2019-01-12T10:37:59.298Z,4.69
2019-01-12T10:43:03.536Z,4.70
2019-01-12T10:53:17.656Z,4.62
2019-01-12T10:58:33.618Z,4.66
2019-01-12T11:03:37.927Z,4.69
2019-01-12T11:08:42.217Z,4.60
2019-01-12T11:18:56.730Z,4.48
2019-01-12T11:34:22.376Z,4.47
2019-01-12T12:01:04.011Z,4.31
2019-01-12T12:06:08.856Z,4.28
2019-01-12T12:11:13.218Z,4.28
2019-01-12T12:21:27.678Z,4.21
2019-01-12T12:26:52.498Z,4.27
2019-01-12T12:37:07.325Z,4.20
2019-01-12T12:52:50.550Z,4.10
2019-01-12T12:57:54.823Z,4.14
2019-01-12T13:03:38.462Z,4.12
2019-01-12T13:13:52.576Z,4.12
2019-01-12T13:18:57.380Z,4.12
2019-01-12T13:24:01.718Z,4.03
2019-01-12T13:29:06.142Z,4.08
2019-01-12T13:34:10.523Z,3.98
2019-01-12T13:39:14.826Z,4.08
2019-01-12T13:44:19.668Z,4.06
2019-01-12T13:49:24.439Z,4.11
2019-01-12T13:54:28.860Z,4.09
2019-01-12T13:59:33.131Z,4.11
2019-01-12T14:04:37.869Z,4.10
2019-01-12T14:09:43.210Z,4.11
2019-01-12T14:14:48.332Z,4.13
2019-01-12T14:19:52.740Z,4.12
2019-01-12T14:25:20.034Z,4.12
2019-01-12T14:30:43.616Z,4.09
2019-01-12T14:35:47.905Z,4.12
2019-01-12T14:41:11.234Z,4.11
2019-01-12T14:46:15.507Z,4.14
2019-01-12T14:51:38.811Z,4.19
2019-01-12T14:56:43.072Z,4.18
2019-01-12T15:12:26.892Z,4.27
2019-01-12T15:17:31.420Z,4.29
2019-01-12T15:33:34.936Z,4.36
2019-01-12T15:43:49.304Z,4.39
2019-01-12T15:49:12.594Z,4.40
2019-01-12T15:54:16.848Z,4.42
2019-01-12T15:59:21.105Z,4.43
2019-01-12T16:09:36.992Z,4.48
2019-01-12T16:15:00.566Z,4.50
2019-01-12T16:25:55.158Z,4.44
2019-01-12T16:30:59.392Z,4.41
2019-01-12T16:41:32.335Z,4.43
2019-01-12T16:46:55.663Z,4.39
2019-01-12T16:57:10.128Z,4.40
2019-01-12T17:02:14.360Z,4.37
2019-01-12T17:07:18.601Z,4.36
2019-01-12T17:12:34.427Z,4.34
2019-01-12T17:17:50.501Z,4.33
2019-01-12T17:23:14.767Z,4.36
2019-01-12T17:28:19.033Z,4.34
2019-01-12T17:33:42.338Z,4.35
2019-01-12T17:43:56.615Z,4.37
2019-01-12T17:49:00.871Z,4.36
2019-01-12T17:54:24.166Z,4.35
2019-01-12T17:59:28.445Z,4.39
2019-01-12T18:10:01.763Z,4.43
2019-01-12T18:15:46.331Z,4.46
2019-01-12T18:20:50.555Z,4.55
2019-01-12T18:26:13.904Z,4.57
2019-01-12T18:31:37.200Z,4.59
2019-01-12T18:36:41.497Z,4.64
2019-01-12T18:57:36.233Z,4.87
2019-01-12T19:02:59.827Z,4.94
2019-01-12T19:08:23.120Z,5.00
2019-01-12T19:13:27.406Z,5.07
2019-01-12T19:18:42.808Z,5.13
2019-01-12T19:23:47.056Z,5.15
2019-01-12T19:28:51.291Z,5.19
2019-01-12T19:34:14.730Z,5.18
2019-01-12T19:39:18.964Z,5.20
2019-01-12T19:44:23.198Z,5.26
2019-01-12T19:54:56.661Z,5.51
2019-01-12T20:05:51.443Z,5.54
2019-01-12T20:16:43.721Z,5.53
2019-01-12T20:21:59.729Z,5.50
2019-01-12T20:27:04.371Z,5.50
2019-01-12T20:32:46.640Z,5.47
2019-01-12T20:44:30.498Z,5.40
2019-01-12T20:50:12.790Z,5.27
2019-01-12T21:07:43.847Z,5.01
2019-01-12T21:13:26.223Z,4.99
2019-01-12T21:18:30.468Z,4.99
2019-01-12T21:23:46.796Z,4.91
2019-01-12T21:34:19.655Z,4.88
2019-01-12T21:44:52.800Z,4.81
2019-01-12T21:49:57.030Z,4.78
2019-01-12T21:55:20.329Z,4.84
2019-01-12T22:00:43.762Z,4.95
2019-01-12T22:05:47.978Z,5.00
2019-01-12T22:21:30.759Z,5.12
2019-01-12T22:26:46.244Z,5.13
2019-01-12T22:31:50.537Z,5.18
2019-01-12T22:37:13.832Z,5.26
2019-01-12T22:52:37.797Z,5.28
2019-01-12T23:02:52.492Z,5.30
2019-01-12T23:08:16.178Z,5.30
2019-01-12T23:23:59.269Z,5.29
2019-01-12T23:29:18.702Z,5.28
2019-01-12T23:35:02.298Z,5.30
2019-01-12T23:40:25.616Z,5.23
2019-01-12T23:45:30.146Z,5.22
2019-01-12T23:55:44.446Z,5.26
