createdAt,value
2022-11-14T00:06:34.852Z,6.66
2022-11-14T00:14:08.750Z,6.64
2022-11-14T00:21:44.005Z,6.59
2022-11-14T00:29:18.188Z,6.56
2022-11-14T00:36:53.316Z,6.54
2022-11-14T00:44:27.198Z,6.52
2022-11-14T00:52:02.419Z,6.47
2022-11-14T00:59:36.271Z,6.47
2022-11-14T01:07:11.438Z,6.44
2022-11-14T01:14:45.258Z,6.42
2022-11-14T01:22:20.464Z,6.39
2022-11-14T01:29:54.351Z,6.42
2022-11-14T01:37:29.620Z,6.34
2022-11-14T01:45:23.649Z,6.34
2022-11-14T01:52:58.869Z,6.32
2022-11-14T02:00:32.859Z,6.25
2022-11-14T02:08:12.607Z,6.18
2022-11-14T02:15:46.481Z,6.20
2022-11-14T02:23:28.179Z,6.22
2022-11-14T02:31:03.241Z,6.29
2022-11-14T02:38:38.452Z,6.30
2022-11-14T02:46:12.394Z,6.33
2022-11-14T02:53:47.559Z,6.39
2022-11-14T03:01:21.904Z,6.41
2022-11-14T03:08:57.288Z,6.44
2022-11-14T03:16:31.109Z,6.42
2022-11-14T03:24:07.133Z,6.41
2022-11-14T03:31:41.316Z,6.40
2022-11-14T03:39:16.897Z,6.42
2022-11-14T03:46:50.765Z,6.39
2022-11-14T03:54:26.016Z,6.38
2022-11-14T04:01:59.829Z,6.38
2022-11-14T04:09:35.237Z,6.40
2022-11-14T04:17:08.956Z,6.35
2022-11-14T04:24:44.112Z,6.29
2022-11-14T04:32:18.213Z,6.27
2022-11-14T04:39:53.438Z,6.22
2022-11-14T04:47:27.252Z,6.19
2022-11-14T04:55:02.625Z,6.16
2022-11-14T05:02:36.494Z,6.13
2022-11-14T05:10:11.929Z,6.10
2022-11-14T05:17:45.777Z,6.10
2022-11-14T05:25:21.599Z,6.07
2022-11-14T05:32:56.270Z,6.07
2022-11-14T05:40:31.505Z,6.04
2022-11-14T05:48:05.763Z,6.04
2022-11-14T05:55:40.963Z,6.01
2022-11-14T06:03:15.511Z,5.98
2022-11-14T06:10:50.842Z,6.02
2022-11-14T06:18:24.673Z,6.02
2022-11-14T06:26:03.860Z,6.03
2022-11-14T06:33:38.497Z,6.00
2022-11-14T06:41:17.209Z,5.92
2022-11-14T06:48:52.458Z,5.91
2022-11-14T06:56:27.922Z,5.89
2022-11-14T07:04:02.392Z,5.91
2022-11-14T07:11:37.901Z,5.90
2022-11-14T07:19:12.555Z,5.94
2022-11-14T07:26:48.052Z,5.96
2022-11-14T07:34:21.859Z,5.97
2022-11-14T07:41:57.059Z,6.08
2022-11-14T07:49:30.825Z,6.46
2022-11-14T07:57:06.315Z,7.03
2022-11-14T08:04:40.111Z,7.23
2022-11-14T08:12:15.303Z,7.24
2022-11-14T08:19:49.268Z,7.36
2022-11-14T08:27:24.699Z,7.60
2022-11-14T08:34:58.515Z,7.81
2022-11-14T08:42:33.825Z,7.94
2022-11-14T08:50:07.917Z,7.85
2022-11-14T08:57:48.085Z,8.04
2022-11-14T09:05:23.156Z,8.03
2022-11-14T09:12:59.165Z,7.79
2022-11-14T09:20:36.252Z,7.74
2022-11-14T09:28:15.226Z,7.96
2022-11-14T09:35:49.311Z,8.05
2022-11-14T09:43:40.715Z,8.17
2022-11-14T09:51:18.049Z,8.25
2022-11-14T09:58:53.507Z,8.34
2022-11-14T10:06:31.036Z,8.39
2022-11-14T10:14:29.612Z,8.49
2022-11-14T10:22:18.069Z,8.62
2022-11-14T10:30:04.555Z,8.71
2022-11-14T10:37:43.032Z,8.85
2022-11-14T10:45:26.836Z,8.89
2022-11-14T10:53:05.236Z,9.01
2022-11-14T11:00:40.704Z,9.06
2022-11-14T11:08:47.798Z,9.13
2022-11-14T11:16:25.784Z,9.24
2022-11-14T11:23:59.641Z,9.40
2022-11-14T11:31:53.620Z,9.50
2022-11-14T11:39:31.877Z,9.55
2022-11-14T11:47:13.371Z,9.78
2022-11-14T11:55:03.641Z,9.91
2022-11-14T12:02:49.504Z,9.96
2022-11-14T12:10:27.686Z,10.02
2022-11-14T12:18:19.872Z,10.14
2022-11-14T12:26:20.910Z,10.25
2022-11-14T12:34:01.770Z,10.24
2022-11-14T12:41:39.355Z,10.23
2022-11-14T12:49:39.364Z,10.20
2022-11-14T12:57:43.754Z,10.18
2022-11-14T13:05:26.467Z,10.26
2022-11-14T13:13:25.129Z,10.24
2022-11-14T16:19:29.008Z,8.90
2022-11-14T16:27:03.060Z,8.84
2022-11-14T16:34:38.265Z,8.82
2022-11-14T16:42:12.832Z,8.70
2022-11-14T16:49:48.320Z,8.63
2022-11-14T16:57:22.121Z,8.60
2022-11-14T17:04:57.537Z,8.60
2022-11-14T17:12:32.184Z,8.53
2022-11-14T17:20:10.396Z,8.49
2022-11-14T17:27:44.212Z,8.40
2022-11-14T17:35:19.832Z,8.33
2022-11-14T17:42:54.268Z,8.24
2022-11-14T17:50:33.159Z,8.16
2022-11-14T17:58:11.310Z,8.14
2022-11-14T18:05:46.605Z,8.10
2022-11-14T18:13:20.370Z,8.04
2022-11-14T18:20:55.844Z,7.95
2022-11-14T18:28:29.918Z,7.89
2022-11-14T18:36:08.845Z,7.84
2022-11-14T18:43:44.423Z,7.79
2022-11-14T18:51:21.453Z,7.65
2022-11-14T18:58:56.491Z,7.59
2022-11-14T19:06:34.774Z,7.57
2022-11-14T19:14:08.580Z,7.47
2022-11-14T19:21:44.687Z,7.40
2022-11-14T19:29:18.560Z,7.33
2022-11-14T19:37:01.996Z,7.19
2022-11-14T19:44:35.830Z,7.11
2022-11-14T19:52:11.756Z,7.12
2022-11-14T19:59:45.875Z,7.07
2022-11-14T20:07:21.384Z,6.96
2022-11-14T20:14:55.337Z,6.97
2022-11-14T20:22:30.961Z,6.97
2022-11-14T20:30:05.838Z,6.88
2022-11-14T20:37:41.175Z,6.87
2022-11-14T20:45:15.153Z,6.74
2022-11-14T20:52:50.475Z,6.73
2022-11-14T21:00:24.452Z,6.72
2022-11-14T21:07:59.610Z,6.74
2022-11-14T21:15:35.551Z,6.76
2022-11-14T21:23:10.749Z,6.61
2022-11-14T21:30:44.673Z,6.62
2022-11-14T21:38:21.186Z,6.55
2022-11-14T21:45:59.748Z,6.56
2022-11-14T21:53:35.976Z,6.55
2022-11-14T22:01:11.594Z,6.42
2022-11-14T22:08:46.868Z,6.38
2022-11-14T22:16:21.030Z,6.30
2022-11-14T22:23:56.851Z,6.30
2022-11-14T22:31:30.825Z,6.30
2022-11-14T22:39:06.948Z,6.30
2022-11-14T22:46:40.759Z,6.25
2022-11-14T22:54:15.930Z,6.25
2022-11-14T23:01:49.827Z,6.21
2022-11-14T23:09:24.878Z,6.14
2022-11-14T23:16:58.681Z,6.05
2022-11-14T23:24:33.844Z,6.02
2022-11-14T23:32:07.672Z,5.81
2022-11-14T23:39:43.643Z,5.59
2022-11-14T23:47:17.537Z,5.64
2022-11-14T23:54:52.755Z,5.67
