createdAt,value
2017-10-26T00:00:47.862Z,8.70
2017-10-26T00:03:16.527Z,8.70
2017-10-26T00:05:44.210Z,8.70
2017-10-26T00:08:12.883Z,8.60
2017-10-26T00:10:40.561Z,8.60
2017-10-26T00:13:08.201Z,8.60
2017-10-26T00:15:35.830Z,8.60
2017-10-26T00:18:03.504Z,8.60
2017-10-26T00:28:07.674Z,8.80
2017-10-26T00:30:35.310Z,8.80
2017-10-26T00:33:03.017Z,8.80
2017-10-26T00:35:30.663Z,8.80
2017-10-26T00:37:58.309Z,8.80
2017-10-26T00:40:26.043Z,8.70
2017-10-26T00:42:53.772Z,8.70
2017-10-26T00:45:21.441Z,8.70
2017-10-26T00:47:49.225Z,8.60
2017-10-26T00:50:16.866Z,8.40
2017-10-26T00:52:45.467Z,8.40
2017-10-26T00:55:13.201Z,8.40
2017-10-26T00:57:40.874Z,8.40
2017-10-26T01:00:08.527Z,8.30
2017-10-26T01:02:36.248Z,8.40
2017-10-26T01:05:04.858Z,8.30
2017-10-26T01:07:33.023Z,8.30
2017-10-26T01:10:00.754Z,8.30
2017-10-26T01:12:28.415Z,8.30
2017-10-26T01:17:23.783Z,8.20
2017-10-26T01:19:51.437Z,8.20
2017-10-26T01:22:20.179Z,8.20
2017-10-26T01:24:47.808Z,8.20
2017-10-26T01:27:15.454Z,8.00
2017-10-26T01:29:43.110Z,7.90
2017-10-26T01:32:10.812Z,7.80
2017-10-26T01:34:38.470Z,8.00
2017-10-26T01:37:06.115Z,7.90
2017-10-26T01:39:33.823Z,7.70
2017-10-26T01:42:01.458Z,7.70
2017-10-26T01:44:29.114Z,7.70
2017-10-26T01:49:35.909Z,7.80
2017-10-26T01:52:03.623Z,7.80
2017-10-26T01:54:31.261Z,7.80
2017-10-26T01:56:58.885Z,7.80
2017-10-26T01:59:26.585Z,7.90
2017-10-26T02:01:54.226Z,7.80
2017-10-26T02:04:21.858Z,7.70
2017-10-26T02:06:50.479Z,7.70
2017-10-26T02:09:18.109Z,7.80
2017-10-26T02:11:45.737Z,7.80
2017-10-26T02:14:13.428Z,7.80
2017-10-26T02:16:41.055Z,7.70
2017-10-26T02:19:08.695Z,7.70
2017-10-26T02:21:36.389Z,7.70
2017-10-26T02:24:04.015Z,7.60
2017-10-26T02:26:31.648Z,7.50
2017-10-26T02:29:11.046Z,7.50
2017-10-26T02:31:38.678Z,7.50
2017-10-26T02:34:06.309Z,7.40
2017-10-26T02:36:34.006Z,7.30
2017-10-26T02:39:01.653Z,7.30
2017-10-26T02:41:29.281Z,7.30
2017-10-26T02:43:56.975Z,7.30
2017-10-26T02:46:24.611Z,7.20
2017-10-26T02:48:52.259Z,7.10
2017-10-26T02:51:19.972Z,7.10
2017-10-26T02:53:48.562Z,7.10
2017-10-26T02:56:17.745Z,7.10
2017-10-26T02:58:45.356Z,7.10
2017-10-26T03:03:52.165Z,7.00
2017-10-26T03:08:48.439Z,7.10
2017-10-26T03:11:16.143Z,7.00
2017-10-26T03:13:43.788Z,6.90
2017-10-26T03:16:11.471Z,7.00
2017-10-26T03:18:39.162Z,6.90
2017-10-26T03:21:06.790Z,7.00
2017-10-26T03:23:34.418Z,7.00
2017-10-26T03:26:02.139Z,7.00
2017-10-26T03:28:29.791Z,7.00
2017-10-26T03:30:57.431Z,7.10
2017-10-26T03:33:25.117Z,7.10
2017-10-26T03:35:52.754Z,7.10
2017-10-26T03:40:49.029Z,7.10
2017-10-26T03:43:16.794Z,7.10
2017-10-26T03:45:44.429Z,7.10
2017-10-26T03:50:40.718Z,7.10
2017-10-26T03:53:08.343Z,7.00
2017-10-26T03:55:36.040Z,7.00
2017-10-26T03:58:03.670Z,6.90
2017-10-26T04:00:31.306Z,6.90
2017-10-26T04:05:26.635Z,6.70
2017-10-26T04:07:54.278Z,6.70
2017-10-26T04:10:21.977Z,6.60
2017-10-26T04:12:49.617Z,6.70
2017-10-26T04:15:17.250Z,6.80
2017-10-26T04:17:44.963Z,6.80
2017-10-26T04:20:12.603Z,6.90
2017-10-26T04:22:40.246Z,6.90
2017-10-26T04:25:07.921Z,6.90
2017-10-26T04:30:14.734Z,6.60
2017-10-26T04:32:42.378Z,6.60
2017-10-26T04:37:37.683Z,6.60
2017-10-26T04:40:05.314Z,6.60
2017-10-26T04:42:32.962Z,6.60
2017-10-26T04:45:00.662Z,6.60
2017-10-26T04:47:29.182Z,6.60
2017-10-26T04:49:56.828Z,6.60
2017-10-26T04:52:24.534Z,6.30
2017-10-26T04:54:52.179Z,6.40
2017-10-26T04:57:19.841Z,6.30
2017-10-26T04:59:47.563Z,6.40
2017-10-26T05:02:16.033Z,6.30
2017-10-26T05:04:43.685Z,6.30
2017-10-26T05:07:12.350Z,6.20
2017-10-26T05:09:40.035Z,6.10
2017-10-26T05:14:35.411Z,6.10
2017-10-26T05:17:03.058Z,6.00
2017-10-26T05:19:30.697Z,6.00
2017-10-26T05:21:58.400Z,5.80
2017-10-26T05:24:26.049Z,5.80
2017-10-26T05:26:53.696Z,5.90
2017-10-26T05:29:21.397Z,6.00
2017-10-26T05:31:49.040Z,6.00
2017-10-26T05:34:16.701Z,6.10
2017-10-26T05:36:44.437Z,6.00
2017-10-26T05:39:12.076Z,5.90
2017-10-26T05:41:40.657Z,5.90
2017-10-26T05:46:36.014Z,6.00
2017-10-26T05:49:03.662Z,6.10
2017-10-26T05:51:31.363Z,6.10
2017-10-26T05:53:59.851Z,6.20
2017-10-26T05:59:06.695Z,6.20
2017-10-26T06:04:01.938Z,6.10
2017-10-26T06:06:29.614Z,6.00
2017-10-26T06:08:57.244Z,6.00
2017-10-26T06:11:24.886Z,6.10
2017-10-26T06:13:52.574Z,6.10
2017-10-26T06:16:20.209Z,6.10
2017-10-26T06:18:47.846Z,6.20
2017-10-26T06:23:43.177Z,6.10
2017-10-26T06:26:10.812Z,5.80
2017-10-26T06:28:39.340Z,5.90
2017-10-26T06:31:07.000Z,6.00
2017-10-26T06:33:36.959Z,6.10
2017-10-26T06:36:03.442Z,6.10
2017-10-26T06:38:31.109Z,6.20
2017-10-26T06:40:58.745Z,6.30
2017-10-26T06:43:26.459Z,6.40
2017-10-26T06:45:54.118Z,6.40
2017-10-26T06:48:21.762Z,6.40
2017-10-26T06:50:49.454Z,6.30
2017-10-26T06:53:17.096Z,6.50
2017-10-26T06:55:44.773Z,6.20
2017-10-26T06:58:14.227Z,6.10
2017-10-26T07:00:41.873Z,6.40
2017-10-26T07:03:09.520Z,6.60
2017-10-26T07:05:37.242Z,6.60
2017-10-26T07:08:04.889Z,6.70
2017-10-26T07:10:32.517Z,6.70
2017-10-26T07:13:00.283Z,6.60
2017-10-26T07:15:27.937Z,6.70
2017-10-26T07:17:55.600Z,6.80
2017-10-26T07:20:23.326Z,6.90
2017-10-26T07:25:30.161Z,7.00
2017-10-26T07:27:57.829Z,7.40
2017-10-26T07:30:25.488Z,7.30
2017-10-26T07:35:51.173Z,7.70
2017-10-26T07:38:18.870Z,8.10
2017-10-26T07:40:53.433Z,8.30
2017-10-26T07:46:03.436Z,8.60
2017-10-26T08:10:07.179Z,9.70
2017-10-26T08:12:49.719Z,9.70
2017-10-26T08:29:43.725Z,10.00
2017-10-26T08:32:17.196Z,10.20
2017-10-26T08:34:52.190Z,10.40
2017-10-26T08:40:08.544Z,10.50
2017-10-26T08:45:26.507Z,10.80
2017-10-26T08:47:54.202Z,10.90
2017-10-26T08:50:21.883Z,11.40
2017-10-26T08:52:49.716Z,11.30
2017-10-26T08:55:18.896Z,12.00
2017-10-26T08:57:47.055Z,11.70
2017-10-26T09:00:14.782Z,12.40
2017-10-26T09:02:43.709Z,12.40
2017-10-26T09:05:11.414Z,12.70
2017-10-26T09:07:39.157Z,13.20
2017-10-26T09:10:07.302Z,13.20
2017-10-26T09:12:35.561Z,13.00
2017-10-26T09:15:03.727Z,12.90
2017-10-26T09:17:32.419Z,12.80
2017-10-26T09:20:00.571Z,13.50
2017-10-26T09:22:28.298Z,13.80
2017-10-26T09:24:55.984Z,14.00
2017-10-26T09:27:24.179Z,14.20
2017-10-26T09:29:51.907Z,13.90
2017-10-26T09:34:49.347Z,14.00
2017-10-26T09:37:17.099Z,13.90
2017-10-26T09:39:44.806Z,14.50
2017-10-26T09:44:41.667Z,13.30
2017-10-26T09:47:09.866Z,13.30
2017-10-26T09:49:37.531Z,13.60
2017-10-26T09:52:05.267Z,13.30
2017-10-26T09:54:33.789Z,13.70
2017-10-26T09:57:01.472Z,13.70
2017-10-26T09:59:29.213Z,14.00
2017-10-26T10:01:56.903Z,13.30
2017-10-26T10:04:24.565Z,13.80
2017-10-26T10:06:52.284Z,14.10
2017-10-26T10:11:59.163Z,15.20
2017-10-26T10:14:44.233Z,15.00
2017-10-26T11:14:41.137Z,18.70
2017-10-26T11:34:40.197Z,19.10
2017-10-26T11:57:22.969Z,19.50
2017-10-26T12:00:06.147Z,19.70
2017-10-26T12:02:45.215Z,19.90
2017-10-26T12:25:40.872Z,20.60
2017-10-26T12:56:52.036Z,20.20
2017-10-26T13:19:34.528Z,20.70
2017-10-26T13:22:19.113Z,20.90
2017-10-26T13:25:05.648Z,20.90
2017-10-26T13:45:00.874Z,20.50
2017-10-26T13:47:34.832Z,21.20
2017-10-26T14:01:39.836Z,19.70
2017-10-26T14:09:52.494Z,19.50
2017-10-26T14:12:21.587Z,19.50
2017-10-26T14:14:54.710Z,19.30
2017-10-26T14:17:21.777Z,19.40
2017-10-26T14:19:49.493Z,19.30
2017-10-26T14:22:17.172Z,19.60
2017-10-26T14:24:44.943Z,19.10
2017-10-26T14:27:12.644Z,18.90
2017-10-26T14:29:40.356Z,18.90
2017-10-26T14:32:08.092Z,18.90
2017-10-26T14:34:35.762Z,19.20
2017-10-26T14:37:03.412Z,19.70
2017-10-26T14:39:31.144Z,19.60
2017-10-26T14:41:58.821Z,19.60
2017-10-26T14:44:26.504Z,19.60
2017-10-26T14:46:54.230Z,19.70
2017-10-26T14:49:21.903Z,19.40
2017-10-26T14:51:49.565Z,19.80
2017-10-26T14:54:17.298Z,19.60
2017-10-26T14:56:44.933Z,19.40
2017-10-26T14:59:12.570Z,19.60
2017-10-26T15:01:40.274Z,19.60
2017-10-26T15:06:36.427Z,20.10
2017-10-26T15:11:43.307Z,20.30
2017-10-26T15:16:41.582Z,20.50
2017-10-26T15:19:09.245Z,20.40
2017-10-26T15:24:31.851Z,20.00
2017-10-26T15:26:59.609Z,20.10
2017-10-26T15:29:28.118Z,20.00
2017-10-26T15:31:55.799Z,19.70
2017-10-26T15:34:23.521Z,19.60
2017-10-26T15:36:52.163Z,19.20
2017-10-26T15:39:19.827Z,19.10
2017-10-26T15:41:47.561Z,18.90
2017-10-26T15:44:15.769Z,18.90
2017-10-26T15:46:43.839Z,18.80
2017-10-26T15:49:11.614Z,18.40
2017-10-26T15:51:39.311Z,17.90
2017-10-26T15:54:06.975Z,17.60
2017-10-26T15:56:35.917Z,17.60
2017-10-26T15:59:03.587Z,17.60
2017-10-26T16:01:31.242Z,17.50
2017-10-26T16:03:58.964Z,17.40
2017-10-26T16:06:27.582Z,17.00
2017-10-26T16:08:56.685Z,16.80
2017-10-26T16:11:25.402Z,16.90
2017-10-26T16:13:54.223Z,16.80
2017-10-26T16:16:22.697Z,17.00
2017-10-26T16:18:50.440Z,16.80
2017-10-26T16:21:18.136Z,16.70
2017-10-26T16:26:13.510Z,16.00
2017-10-26T16:28:46.825Z,16.10
2017-10-26T16:33:46.541Z,16.20
2017-10-26T16:36:17.097Z,16.20
2017-10-26T16:41:25.845Z,15.90
2017-10-26T16:43:53.504Z,15.90
2017-10-26T16:48:49.751Z,16.00
2017-10-26T16:51:17.405Z,15.90
2017-10-26T16:56:13.169Z,15.60
2017-10-26T16:58:40.850Z,15.40
2017-10-26T17:01:08.507Z,15.30
2017-10-26T17:03:36.207Z,15.20
2017-10-26T17:08:31.485Z,15.20
2017-10-26T17:10:59.253Z,15.30
2017-10-26T17:13:26.883Z,15.30
2017-10-26T17:15:55.331Z,15.20
2017-10-26T17:20:51.551Z,15.20
2017-10-26T17:23:19.179Z,14.90
2017-10-26T17:25:46.879Z,14.50
2017-10-26T17:28:15.481Z,14.40
2017-10-26T17:30:43.247Z,14.50
2017-10-26T17:33:10.973Z,14.50
2017-10-26T17:35:38.645Z,14.50
2017-10-26T17:38:06.270Z,14.60
2017-10-26T17:40:33.992Z,14.50
2017-10-26T17:43:01.642Z,14.50
2017-10-26T17:47:57.841Z,14.20
2017-10-26T17:50:26.392Z,14.10
2017-10-26T17:52:54.086Z,14.20
2017-10-26T17:55:22.749Z,14.10
2017-10-26T18:00:47.112Z,13.70
2017-10-26T18:03:20.705Z,13.20
2017-10-26T18:08:24.856Z,13.30
2017-10-26T18:10:52.810Z,13.40
2017-10-26T18:13:20.479Z,13.20
2017-10-26T18:15:48.147Z,13.40
2017-10-26T18:18:15.875Z,13.40
2017-10-26T18:20:44.094Z,13.30
2017-10-26T18:23:11.805Z,13.40
2017-10-26T18:25:39.532Z,13.30
2017-10-26T18:28:07.167Z,13.20
2017-10-26T18:30:34.782Z,13.20
2017-10-26T18:33:02.524Z,13.10
2017-10-26T18:35:30.189Z,12.90
2017-10-26T18:37:58.742Z,12.90
2017-10-26T18:40:26.658Z,13.00
2017-10-26T18:42:54.375Z,12.90
2017-10-26T18:45:22.050Z,12.80
2017-10-26T18:47:49.815Z,12.60
2017-10-26T18:50:17.805Z,12.80
2017-10-26T18:52:45.549Z,12.40
2017-10-26T18:55:13.393Z,12.50
2017-10-26T18:57:41.151Z,12.30
2017-10-26T19:00:08.786Z,12.40
2017-10-26T19:02:36.644Z,12.10
2017-10-26T19:05:04.308Z,12.10
2017-10-26T19:07:32.233Z,12.20
2017-10-26T19:10:00.258Z,12.20
2017-10-26T19:12:27.818Z,12.10
2017-10-26T19:14:56.372Z,12.20
2017-10-26T19:17:23.664Z,12.20
2017-10-26T19:19:51.327Z,12.10
2017-10-26T19:22:19.144Z,12.00
2017-10-26T19:24:46.683Z,12.00
2017-10-26T19:27:14.325Z,12.00
2017-10-26T19:29:46.685Z,11.80
2017-10-26T19:32:12.108Z,11.90
2017-10-26T19:37:18.953Z,11.90
2017-10-26T19:42:23.768Z,11.90
2017-10-26T19:44:51.428Z,11.80
2017-10-26T19:47:19.071Z,11.90
2017-10-26T19:49:46.786Z,11.90
2017-10-26T19:52:14.438Z,11.80
2017-10-26T19:57:09.797Z,11.80
2017-10-26T19:59:37.437Z,11.70
2017-10-26T20:02:05.085Z,11.60
2017-10-26T20:04:32.779Z,11.70
2017-10-26T20:07:00.498Z,11.70
2017-10-26T20:09:28.994Z,11.60
2017-10-26T20:11:56.721Z,11.50
2017-10-26T20:14:24.847Z,11.30
2017-10-26T20:19:36.741Z,11.20
2017-10-26T20:22:04.458Z,11.30
2017-10-26T20:24:32.162Z,11.40
2017-10-26T20:26:59.888Z,11.40
2017-10-26T20:29:34.903Z,11.40
2017-10-26T20:34:52.535Z,11.30
2017-10-26T20:37:22.644Z,11.30
2017-10-26T20:39:48.857Z,11.00
2017-10-26T20:44:56.771Z,10.70
2017-10-26T20:49:58.592Z,10.80
2017-10-26T20:52:32.292Z,11.00
2017-10-26T20:55:06.623Z,11.00
2017-10-26T20:57:40.848Z,10.60
2017-10-26T21:00:14.159Z,10.70
2017-10-26T21:02:47.523Z,10.60
2017-10-26T21:05:27.511Z,10.80
2017-10-26T21:07:57.961Z,10.70
2017-10-26T21:10:31.357Z,10.70
2017-10-26T21:13:04.722Z,10.70
2017-10-26T21:15:32.459Z,10.70
2017-10-26T21:18:01.011Z,10.60
2017-10-26T21:20:29.183Z,10.20
2017-10-26T21:22:56.903Z,10.10
2017-10-26T21:25:24.648Z,10.10
2017-10-26T21:30:34.780Z,10.00
2017-10-26T21:33:03.337Z,10.10
2017-10-26T21:35:30.979Z,9.90
2017-10-26T21:37:58.673Z,10.10
2017-10-26T21:40:26.327Z,10.40
2017-10-26T21:42:53.981Z,10.60
2017-10-26T21:45:21.814Z,10.70
2017-10-26T21:47:49.546Z,10.40
2017-10-26T21:50:17.200Z,10.10
2017-10-26T21:52:45.057Z,10.20
2017-10-26T21:55:12.694Z,10.10
2017-10-26T21:57:40.329Z,10.00
2017-10-26T22:00:08.015Z,10.00
2017-10-26T22:02:35.681Z,9.90
2017-10-26T22:05:03.298Z,9.90
2017-10-26T22:10:14.399Z,9.40
2017-10-26T22:12:42.811Z,9.40
2017-10-26T22:15:11.065Z,9.40
2017-10-26T22:17:38.946Z,9.50
2017-10-26T22:20:06.726Z,9.40
2017-10-26T22:22:34.638Z,9.50
2017-10-26T22:25:02.288Z,9.50
2017-10-26T22:27:29.999Z,9.30
2017-10-26T22:29:57.633Z,9.20
2017-10-26T22:32:25.270Z,9.20
2017-10-26T22:34:52.986Z,9.30
2017-10-26T22:39:55.943Z,9.30
2017-10-26T22:42:24.521Z,9.30
2017-10-26T22:44:53.121Z,9.40
2017-10-26T22:47:20.816Z,9.30
2017-10-26T22:49:48.445Z,9.20
2017-10-26T22:52:16.074Z,9.10
2017-10-26T22:54:43.770Z,9.00
2017-10-26T22:57:11.404Z,8.80
2017-10-26T22:59:39.050Z,8.90
2017-10-26T23:02:06.738Z,8.90
2017-10-26T23:04:34.375Z,8.90
2017-10-26T23:07:02.844Z,8.80
2017-10-26T23:09:30.562Z,8.70
2017-10-26T23:11:58.196Z,8.80
2017-10-26T23:14:25.837Z,8.90
2017-10-26T23:16:53.529Z,8.80
2017-10-26T23:19:21.170Z,8.80
2017-10-26T23:21:48.803Z,8.80
2017-10-26T23:24:16.682Z,8.70
2017-10-26T23:26:44.314Z,8.80
2017-10-26T23:29:12.780Z,8.80
2017-10-26T23:31:40.491Z,8.90
2017-10-26T23:39:17.042Z,8.50
2017-10-26T23:41:44.700Z,8.60
2017-10-26T23:44:12.400Z,8.70
2017-10-26T23:51:53.381Z,8.60
2017-10-26T23:56:52.811Z,8.20
2017-10-26T23:59:20.580Z,8.20
