createdAt,value
2022-12-05T05:00:26.692Z,2.20
2022-12-05T05:03:01.274Z,2.20
2022-12-05T05:05:33.094Z,2.20
2022-12-05T05:08:05.108Z,2.20
2022-12-05T05:10:39.615Z,2.20
2022-12-05T05:13:11.268Z,2.20
2022-12-05T05:15:44.370Z,2.20
2022-12-05T05:18:16.108Z,2.10
2022-12-05T05:20:47.746Z,2.10
2022-12-05T05:23:19.400Z,2.10
2022-12-05T05:25:54.380Z,2.10
2022-12-05T05:28:26.040Z,2.10
2022-12-05T05:31:03.156Z,2.10
2022-12-05T05:33:34.882Z,2.10
2022-12-05T05:36:07.999Z,2.10
2022-12-05T05:38:40.610Z,2.00
2022-12-05T05:41:12.848Z,2.10
2022-12-05T05:43:44.666Z,2.00
2022-12-05T05:46:18.313Z,2.00
2022-12-05T05:48:50.042Z,2.10
2022-12-05T05:51:21.759Z,2.10
2022-12-05T05:53:53.513Z,2.10
2022-12-05T05:56:25.202Z,2.00
2022-12-05T05:58:57.704Z,2.00
2022-12-05T06:01:31.246Z,1.90
2022-12-05T06:04:03.176Z,1.90
2022-12-05T06:06:34.900Z,1.90
2022-12-05T06:09:06.718Z,1.90
2022-12-05T06:11:38.369Z,1.90
2022-12-05T06:14:10.035Z,1.90
2022-12-05T06:16:43.135Z,1.80
2022-12-05T06:19:14.908Z,1.80
2022-12-05T06:21:48.890Z,1.70
2022-12-05T06:24:20.872Z,1.60
2022-12-05T06:26:52.539Z,1.50
2022-12-05T06:29:26.249Z,1.50
2022-12-05T06:32:01.282Z,1.50
2022-12-05T06:34:33.035Z,1.50
2022-12-05T06:37:04.683Z,1.50
2022-12-05T06:39:36.360Z,1.60
2022-12-05T06:42:08.020Z,1.60
2022-12-05T06:44:39.680Z,1.60
2022-12-05T06:47:12.688Z,1.50
2022-12-05T06:49:44.345Z,1.50
2022-12-05T06:52:15.988Z,1.50
2022-12-05T06:54:47.706Z,1.50
2022-12-05T06:57:19.336Z,1.50
2022-12-05T06:59:51.035Z,1.50
2022-12-05T07:02:24.058Z,1.50
2022-12-05T07:04:55.903Z,1.50
2022-12-05T07:07:29.186Z,1.50
2022-12-05T07:10:01.030Z,1.60
2022-12-05T07:12:33.179Z,1.60
2022-12-05T07:15:05.560Z,1.60
2022-12-05T07:17:38.657Z,1.60
2022-12-05T07:20:11.019Z,1.60
2022-12-05T07:22:42.693Z,1.60
2022-12-05T07:25:14.399Z,1.60
2022-12-05T07:27:46.032Z,1.60
2022-12-05T07:30:17.696Z,1.70
2022-12-05T07:32:50.698Z,1.70
2022-12-05T07:35:22.347Z,1.70
2022-12-05T07:37:53.979Z,1.70
2022-12-05T07:40:25.661Z,1.70
2022-12-05T07:42:57.296Z,1.70
2022-12-05T07:45:28.957Z,1.70
2022-12-05T07:48:01.967Z,1.70
2022-12-05T07:50:33.735Z,1.70
2022-12-05T07:53:05.369Z,1.70
2022-12-05T07:55:37.826Z,1.70
2022-12-05T07:58:09.463Z,1.60
2022-12-05T08:00:41.098Z,1.70
2022-12-05T08:03:14.122Z,1.70
2022-12-05T08:05:45.766Z,1.70
2022-12-05T08:08:17.510Z,1.70
2022-12-05T08:10:49.252Z,1.70
2022-12-05T08:13:20.879Z,1.70
2022-12-05T08:15:52.544Z,1.80
2022-12-05T08:18:27.500Z,1.80
2022-12-05T08:21:02.431Z,1.80
2022-12-05T08:23:34.352Z,1.80
2022-12-05T08:26:06.894Z,1.80
2022-12-05T08:28:38.697Z,1.90
2022-12-05T08:31:11.279Z,1.90
2022-12-05T08:33:44.398Z,3.10
2022-12-05T08:36:16.183Z,1.90
2022-12-05T08:38:47.862Z,2.00
2022-12-05T08:41:19.519Z,2.00
2022-12-05T08:43:51.212Z,2.00
2022-12-05T08:46:22.992Z,2.00
2022-12-05T08:48:56.093Z,2.00
2022-12-05T08:51:27.738Z,2.00
2022-12-05T08:53:59.464Z,1.90
2022-12-05T08:56:31.142Z,1.90
2022-12-05T08:59:05.650Z,1.90
2022-12-05T09:01:37.955Z,1.90
2022-12-05T09:04:11.178Z,2.00
2022-12-05T09:06:42.827Z,2.00
2022-12-05T09:09:14.494Z,1.90
2022-12-05T09:11:46.216Z,2.00
2022-12-05T09:14:18.306Z,2.00
2022-12-05T09:16:49.951Z,2.00
2022-12-05T09:19:22.957Z,2.10
2022-12-05T09:21:54.845Z,2.10
2022-12-05T09:24:26.666Z,2.10
2022-12-05T09:26:58.323Z,2.20
2022-12-05T09:29:29.979Z,2.20
2022-12-05T09:32:01.612Z,2.30
2022-12-05T09:34:34.635Z,2.40
2022-12-05T09:37:30.875Z,2.40
2022-12-05T09:39:58.165Z,2.50
2022-12-05T09:42:40.902Z,2.50
2022-12-05T09:45:15.551Z,2.50
2022-12-05T09:47:51.598Z,2.60
2022-12-05T09:50:25.245Z,2.60
2022-12-05T09:53:09.843Z,2.60
2022-12-05T09:55:45.832Z,2.60
2022-12-05T09:58:25.852Z,2.50
2022-12-05T10:01:02.992Z,2.50
2022-12-05T10:03:39.106Z,2.60
2022-12-05T10:06:17.467Z,2.60
2022-12-05T10:09:11.835Z,2.80
2022-12-05T10:11:45.226Z,2.90
2022-12-05T10:14:20.538Z,3.00
2022-12-05T10:16:54.103Z,2.90
2022-12-05T10:19:28.624Z,3.00
2022-12-05T10:22:02.714Z,2.90
2022-12-05T10:24:37.179Z,2.90
2022-12-05T10:27:11.539Z,3.00
2022-12-05T10:29:44.157Z,3.00
2022-12-05T10:32:16.494Z,3.10
2022-12-05T10:34:48.166Z,3.20
2022-12-05T10:37:21.852Z,3.20
2022-12-05T10:39:53.520Z,3.30
2022-12-05T10:42:28.384Z,3.30
2022-12-05T10:45:02.047Z,3.30
2022-12-05T10:47:33.903Z,3.30
2022-12-05T10:50:07.824Z,3.30
2022-12-05T10:52:40.818Z,3.20
2022-12-05T10:55:14.465Z,3.10
2022-12-05T10:57:49.979Z,3.20
2022-12-05T11:00:23.211Z,3.20
2022-12-05T11:02:55.261Z,3.20
2022-12-05T11:05:28.835Z,3.30
2022-12-05T11:08:01.853Z,3.40
2022-12-05T11:10:34.467Z,3.40
2022-12-05T11:13:14.475Z,3.40
2022-12-05T11:15:53.694Z,3.40
2022-12-05T11:18:28.759Z,3.50
2022-12-05T11:21:11.033Z,3.50
2022-12-05T11:23:44.020Z,3.40
2022-12-05T11:26:20.154Z,3.40
2022-12-05T11:28:51.808Z,3.40
2022-12-05T11:31:27.088Z,3.40
2022-12-05T11:34:02.335Z,3.40
2022-12-05T11:36:37.942Z,3.50
2022-12-05T11:39:11.885Z,3.60
2022-12-05T11:42:07.197Z,3.50
2022-12-05T11:44:55.994Z,3.60
2022-12-05T11:47:37.958Z,3.60
2022-12-05T11:50:17.350Z,3.60
2022-12-05T11:52:54.810Z,3.70
2022-12-05T11:55:29.435Z,3.60
2022-12-05T11:58:12.278Z,3.60
2022-12-05T12:00:48.992Z,3.60
2022-12-05T12:03:33.080Z,3.60
2022-12-05T12:06:15.875Z,3.70
2022-12-05T12:08:54.316Z,3.70
2022-12-05T12:11:29.536Z,3.70
2022-12-05T12:14:03.800Z,3.70
2022-12-05T12:16:37.667Z,3.70
2022-12-05T12:19:30.488Z,3.70
2022-12-05T12:22:12.551Z,3.80
2022-12-05T12:24:58.014Z,3.80
2022-12-05T12:27:39.120Z,3.90
2022-12-05T12:30:12.416Z,4.00
2022-12-05T12:32:47.315Z,4.10
2022-12-05T12:35:38.100Z,4.10
2022-12-05T12:38:21.692Z,4.10
2022-12-05T12:40:53.828Z,4.20
2022-12-05T12:43:55.107Z,4.20
2022-12-05T12:46:34.048Z,4.30
2022-12-05T12:49:18.156Z,4.30
2022-12-05T12:51:52.214Z,4.30
2022-12-05T12:55:03.361Z,4.30
2022-12-05T12:57:51.032Z,4.10
2022-12-05T13:00:29.865Z,4.10
2022-12-05T13:03:03.670Z,4.00
2022-12-05T13:05:38.304Z,3.90
2022-12-05T13:08:12.341Z,3.90
2022-12-05T13:10:44.716Z,3.90
2022-12-05T13:13:18.257Z,3.90
2022-12-05T13:15:52.673Z,3.90
2022-12-05T13:18:24.988Z,3.90
2022-12-05T13:20:58.107Z,3.80
2022-12-05T13:23:30.783Z,3.80
2022-12-05T13:26:07.199Z,3.70
2022-12-05T13:28:39.478Z,3.70
2022-12-05T13:31:12.561Z,3.70
2022-12-05T13:33:45.332Z,3.70
2022-12-05T13:36:17.867Z,3.70
2022-12-05T13:38:49.522Z,3.70
2022-12-05T13:41:21.206Z,3.60
2022-12-05T13:44:05.404Z,3.60
2022-12-05T13:46:40.062Z,3.60
2022-12-05T13:49:17.317Z,3.70
2022-12-05T13:51:49.248Z,3.70
2022-12-05T13:54:22.358Z,3.60
2022-12-05T13:56:55.347Z,3.60
2022-12-05T13:59:59.521Z,3.30
2022-12-05T14:02:49.477Z,3.50
2022-12-05T14:05:47.145Z,3.40
2022-12-05T14:09:03.675Z,3.30
2022-12-05T14:11:35.341Z,3.30
2022-12-05T14:14:07.748Z,3.30
2022-12-05T14:16:43.446Z,3.20
2022-12-05T14:19:53.700Z,3.30
2022-12-05T14:22:40.359Z,3.30
2022-12-05T14:25:19.666Z,3.20
2022-12-05T14:27:54.132Z,3.20
2022-12-05T14:30:28.834Z,3.20
2022-12-05T14:33:00.831Z,3.10
2022-12-05T14:35:42.632Z,3.20
2022-12-05T14:38:20.469Z,3.20
2022-12-05T14:40:52.094Z,3.20
2022-12-05T14:43:27.796Z,3.20
2022-12-05T14:46:00.919Z,3.20
2022-12-05T14:48:33.493Z,3.20
2022-12-05T14:51:45.088Z,3.20
2022-12-05T14:54:17.058Z,3.20
2022-12-05T14:56:50.476Z,3.20
2022-12-05T14:59:25.036Z,3.20
2022-12-05T15:01:57.664Z,3.10
2022-12-05T15:04:32.434Z,3.10
2022-12-05T15:07:08.276Z,3.10
2022-12-05T15:09:54.779Z,3.10
2022-12-05T15:12:27.114Z,3.00
2022-12-05T15:15:06.214Z,3.00
2022-12-05T15:17:39.031Z,3.00
2022-12-05T15:20:17.276Z,3.00
2022-12-05T15:22:50.288Z,2.90
2022-12-05T15:25:27.183Z,2.90
2022-12-05T15:28:03.982Z,2.80
2022-12-05T15:30:36.415Z,2.80
2022-12-05T15:33:11.691Z,2.70
2022-12-05T15:35:43.315Z,2.70
2022-12-05T15:38:23.833Z,2.70
2022-12-05T15:40:58.565Z,2.60
2022-12-05T15:43:31.305Z,2.60
2022-12-05T15:46:21.864Z,2.50
2022-12-05T15:48:54.108Z,2.50
2022-12-05T15:51:28.693Z,2.40
2022-12-05T15:54:05.340Z,2.50
2022-12-05T15:56:38.464Z,2.50
2022-12-05T15:59:12.818Z,2.60
2022-12-05T16:01:45.488Z,2.60
2022-12-05T16:04:18.624Z,2.60
2022-12-05T16:06:51.166Z,2.60
2022-12-05T16:09:28.707Z,2.70
2022-12-05T16:12:02.428Z,2.70
2022-12-05T16:17:27.072Z,2.70
2022-12-05T16:20:10.942Z,2.70
2022-12-05T16:22:43.926Z,2.70
2022-12-05T16:25:18.119Z,2.70
2022-12-05T16:27:57.352Z,2.70
2022-12-05T16:30:29.458Z,2.70
2022-12-05T16:33:03.447Z,2.60
2022-12-05T16:35:36.666Z,2.60
2022-12-05T16:38:13.331Z,2.60
2022-12-05T16:40:54.010Z,2.60
2022-12-05T16:43:28.828Z,2.60
2022-12-05T16:46:30.097Z,2.60
2022-12-05T16:49:16.234Z,2.60
2022-12-05T16:51:54.252Z,2.60
2022-12-05T16:54:25.906Z,2.60
2022-12-05T16:56:58.894Z,2.50
2022-12-05T16:59:32.150Z,2.50
2022-12-05T17:02:04.968Z,2.50
2022-12-05T17:04:36.729Z,2.50
2022-12-05T17:07:08.413Z,2.50
2022-12-05T17:09:40.076Z,2.40
2022-12-05T17:12:18.169Z,2.50
2022-12-05T17:14:57.354Z,2.40
2022-12-05T17:17:29.205Z,2.50
2022-12-05T17:20:00.876Z,2.50
2022-12-05T17:22:32.495Z,2.40
2022-12-05T17:25:05.131Z,2.40
2022-12-05T17:27:38.173Z,2.40
2022-12-05T17:30:10.328Z,2.40
2022-12-05T17:32:41.967Z,2.30
2022-12-05T17:35:14.997Z,2.40
2022-12-05T17:37:46.672Z,2.40
2022-12-05T17:40:18.474Z,2.30
2022-12-05T17:42:51.457Z,2.30
2022-12-05T17:45:23.115Z,2.30
2022-12-05T17:47:54.801Z,2.30
2022-12-05T17:50:26.571Z,2.30
2022-12-05T17:53:00.568Z,2.30
2022-12-05T17:55:35.959Z,2.30
2022-12-05T17:58:09.025Z,2.20
2022-12-05T18:00:40.788Z,2.20
2022-12-05T18:03:12.949Z,2.20
2022-12-05T18:05:44.926Z,2.20
2022-12-05T18:08:16.969Z,2.20
2022-12-05T18:10:48.806Z,2.20
2022-12-05T18:13:21.764Z,2.20
2022-12-05T18:15:56.000Z,2.20
2022-12-05T18:18:27.696Z,2.20
2022-12-05T18:21:06.586Z,2.20
2022-12-05T18:23:38.439Z,2.20
2022-12-05T18:26:10.279Z,2.20
2022-12-05T18:28:43.268Z,2.20
2022-12-05T18:31:15.807Z,2.20
2022-12-05T18:33:47.558Z,2.20
2022-12-05T18:36:21.404Z,2.20
2022-12-05T18:38:53.745Z,2.20
2022-12-05T18:41:25.556Z,2.20
2022-12-05T18:43:58.558Z,2.20
2022-12-05T18:46:30.316Z,2.30
2022-12-05T18:49:03.723Z,2.30
2022-12-05T18:51:35.447Z,2.30
2022-12-05T18:54:07.080Z,2.30
2022-12-05T18:56:38.759Z,2.30
2022-12-05T18:59:13.992Z,2.30
2022-12-05T19:01:45.735Z,2.40
2022-12-05T19:04:18.456Z,2.30
2022-12-05T19:06:51.082Z,2.30
2022-12-05T19:09:23.519Z,2.40
2022-12-05T19:11:55.630Z,2.40
2022-12-05T19:14:29.041Z,2.40
2022-12-05T19:17:00.844Z,2.40
2022-12-05T19:19:32.580Z,2.40
2022-12-05T19:22:04.226Z,2.40
2022-12-05T19:24:35.872Z,2.40
2022-12-05T19:27:07.526Z,2.40
2022-12-05T19:29:40.654Z,2.40
2022-12-05T19:32:14.761Z,2.40
2022-12-05T19:34:46.460Z,2.40
2022-12-05T19:37:18.102Z,2.40
2022-12-05T19:39:49.739Z,2.40
2022-12-05T19:42:21.475Z,2.50
2022-12-05T19:44:54.494Z,2.50
2022-12-05T19:47:26.154Z,2.40
2022-12-05T19:49:57.912Z,2.40
2022-12-05T19:52:29.759Z,2.40
2022-12-05T19:55:01.382Z,2.40
2022-12-05T19:57:33.042Z,2.50
2022-12-05T20:00:07.702Z,2.40
2022-12-05T20:02:40.437Z,2.40
2022-12-05T20:05:12.262Z,2.40
2022-12-05T20:07:43.929Z,2.40
2022-12-05T20:10:15.624Z,2.40
2022-12-05T20:12:47.275Z,2.40
2022-12-05T20:15:20.265Z,2.40
2022-12-05T20:17:53.397Z,2.40
2022-12-05T20:20:25.183Z,2.40
2022-12-05T20:22:56.835Z,2.40
2022-12-05T20:25:28.470Z,2.40
2022-12-05T20:28:00.125Z,2.40
2022-12-05T20:30:33.235Z,2.40
2022-12-05T20:33:04.920Z,2.40
2022-12-05T20:35:36.587Z,2.40
2022-12-05T20:38:08.248Z,2.40
2022-12-05T20:40:39.895Z,2.40
2022-12-05T20:43:11.580Z,2.40
2022-12-05T20:45:44.592Z,2.40
2022-12-05T20:48:16.276Z,2.40
2022-12-05T20:50:47.921Z,2.40
2022-12-05T20:53:19.620Z,2.40
2022-12-05T20:55:51.255Z,2.40
2022-12-05T20:58:22.951Z,2.40
2022-12-05T21:00:58.707Z,2.30
2022-12-05T21:03:30.490Z,2.40
2022-12-05T21:06:07.095Z,2.40
2022-12-05T21:08:38.780Z,2.40
2022-12-05T21:11:10.930Z,2.40
2022-12-05T21:13:42.580Z,2.40
2022-12-05T21:16:16.449Z,2.40
2022-12-05T21:18:48.338Z,2.40
2022-12-05T21:21:20.794Z,2.40
2022-12-05T21:23:53.154Z,2.40
2022-12-05T21:26:25.475Z,2.40
2022-12-05T21:28:57.336Z,2.50
2022-12-05T21:31:31.247Z,2.50
2022-12-05T21:34:04.402Z,2.50
2022-12-05T21:36:36.203Z,2.50
2022-12-05T21:39:07.866Z,2.50
2022-12-05T21:41:39.505Z,2.50
2022-12-05T21:44:11.145Z,2.50
2022-12-05T21:46:44.238Z,2.50
2022-12-05T21:49:15.896Z,2.50
2022-12-05T21:51:47.564Z,2.50
2022-12-05T21:54:19.189Z,2.50
2022-12-05T21:56:50.862Z,2.50
2022-12-05T21:59:22.589Z,2.50
2022-12-05T22:01:55.684Z,2.50
2022-12-05T22:04:27.366Z,2.50
2022-12-05T22:06:59.028Z,2.50
2022-12-05T22:09:30.711Z,2.50
2022-12-05T22:12:02.503Z,2.50
2022-12-05T22:14:34.209Z,2.50
2022-12-05T22:17:07.224Z,2.60
2022-12-05T22:19:38.830Z,2.60
2022-12-05T22:22:10.493Z,2.60
2022-12-05T22:24:42.137Z,2.60
2022-12-05T22:27:13.803Z,2.60
2022-12-05T22:29:49.940Z,2.60
2022-12-05T22:32:25.679Z,2.60
2022-12-05T22:35:03.345Z,2.60
2022-12-05T22:37:35.575Z,2.60
2022-12-05T22:40:08.178Z,2.60
2022-12-05T22:42:39.836Z,2.60
2022-12-05T22:45:11.460Z,2.60
2022-12-05T22:47:44.581Z,2.70
2022-12-05T22:50:16.556Z,2.70
2022-12-05T22:52:48.246Z,2.60
2022-12-05T22:55:19.855Z,2.70
2022-12-05T22:57:51.498Z,2.70
