createdAt,value
2022-11-15T00:00:23.561Z,68.45
2022-11-15T00:03:46.409Z,63.67
2022-11-15T00:06:53.054Z,56.95
2022-11-15T00:09:58.023Z,70.03
2022-11-15T00:13:03.348Z,66.00
2022-11-15T00:16:08.842Z,66.00
2022-11-15T00:19:17.742Z,65.13
2022-11-15T00:22:23.527Z,63.28
2022-11-15T00:25:29.174Z,58.63
2022-11-15T00:28:36.918Z,66.88
2022-11-15T00:31:42.310Z,70.80
2022-11-15T00:34:50.343Z,65.95
2022-11-15T00:38:01.436Z,63.15
2022-11-15T00:41:09.617Z,62.95
2022-11-15T00:44:16.874Z,72.95
2022-11-15T00:47:21.668Z,70.22
2022-11-15T00:50:30.064Z,60.90
2022-11-15T00:53:35.767Z,66.85
2022-11-15T00:56:41.394Z,58.90
2022-11-15T00:59:46.539Z,65.82
2022-11-15T01:02:52.049Z,56.28
2022-11-15T01:06:02.610Z,68.10
2022-11-15T01:09:08.171Z,66.60
2022-11-15T01:12:13.310Z,60.75
2022-11-15T01:15:20.684Z,68.65
2022-11-15T01:18:27.785Z,56.90
2022-11-15T01:21:36.237Z,63.78
2022-11-15T01:24:41.193Z,65.60
2022-11-15T01:27:46.756Z,66.00
2022-11-15T01:30:51.560Z,68.82
2022-11-15T01:33:57.409Z,64.60
2022-11-15T01:37:08.267Z,69.13
2022-11-15T01:40:14.215Z,56.25
2022-11-15T01:43:26.126Z,60.40
2022-11-15T01:46:34.936Z,60.15
2022-11-15T01:49:43.344Z,59.65
2022-11-15T01:52:53.276Z,68.45
2022-11-15T01:55:58.896Z,64.45
2022-11-15T01:59:06.949Z,69.75
2022-11-15T02:02:12.062Z,59.63
2022-11-15T02:05:20.467Z,64.93
2022-11-15T02:08:28.416Z,67.00
2022-11-15T02:11:40.543Z,59.10
2022-11-15T02:14:46.781Z,58.80
2022-11-15T02:17:58.270Z,63.45
2022-11-15T02:21:10.085Z,67.35
2022-11-15T02:24:30.346Z,63.72
2022-11-15T02:27:52.253Z,64.20
2022-11-15T02:31:04.623Z,63.92
2022-11-15T02:34:12.574Z,63.50
2022-11-15T02:37:20.856Z,66.35
2022-11-15T02:40:33.467Z,63.20
2022-11-15T02:47:11.513Z,62.42
2022-11-15T02:50:19.066Z,53.50
2022-11-15T02:53:30.730Z,66.93
2022-11-15T02:56:36.993Z,61.25
2022-11-15T03:00:04.029Z,65.63
2022-11-15T03:03:27.011Z,49.85
2022-11-15T03:06:37.992Z,47.58
2022-11-15T03:09:44.655Z,64.28
2022-11-15T03:12:54.921Z,73.88
2022-11-15T03:16:05.502Z,69.18
2022-11-15T03:19:11.959Z,75.38
2022-11-15T03:22:21.692Z,72.28
2022-11-15T03:25:28.516Z,70.22
2022-11-15T03:28:37.149Z,69.18
2022-11-15T03:31:54.770Z,64.45
2022-11-15T03:35:01.876Z,65.38
2022-11-15T03:38:15.223Z,67.43
2022-11-15T03:41:24.237Z,67.78
2022-11-15T03:44:37.533Z,68.60
2022-11-15T03:47:44.546Z,69.45
2022-11-15T03:50:49.638Z,62.90
2022-11-15T03:53:58.072Z,63.25
2022-11-15T03:57:05.258Z,61.80
2022-11-15T04:00:12.201Z,72.35
2022-11-15T04:03:17.176Z,68.18
2022-11-15T04:06:25.721Z,65.65
2022-11-15T04:09:33.936Z,61.53
2022-11-15T04:12:41.950Z,54.55
2022-11-15T04:15:49.197Z,61.58
2022-11-15T04:19:06.921Z,62.92
2022-11-15T04:22:24.401Z,60.38
2022-11-15T04:25:32.827Z,61.88
2022-11-15T04:29:00.467Z,59.63
2022-11-15T04:32:05.842Z,70.38
2022-11-15T04:35:11.257Z,66.82
2022-11-15T04:38:17.435Z,60.08
2022-11-15T04:41:25.144Z,59.20
2022-11-15T04:44:30.633Z,60.78
2022-11-15T04:47:36.874Z,64.45
2022-11-15T04:50:42.769Z,65.13
2022-11-15T04:53:47.969Z,66.65
2022-11-15T04:56:56.161Z,61.97
2022-11-15T05:00:01.097Z,68.45
2022-11-15T05:03:18.985Z,69.53
2022-11-15T05:06:24.024Z,66.97
2022-11-15T05:09:29.645Z,60.47
2022-11-15T05:12:40.417Z,62.50
2022-11-15T05:15:46.070Z,54.08
2022-11-15T05:18:51.258Z,63.28
2022-11-15T05:21:56.624Z,64.20
2022-11-15T05:25:01.473Z,54.65
2022-11-15T05:28:09.948Z,56.97
2022-11-15T05:31:15.970Z,62.33
2022-11-15T05:34:23.824Z,64.38
2022-11-15T05:37:30.391Z,54.42
2022-11-15T05:40:38.773Z,66.43
2022-11-15T05:43:48.348Z,67.03
2022-11-15T05:46:54.746Z,60.35
2022-11-15T05:50:01.636Z,60.03
2022-11-15T05:53:07.114Z,63.05
2022-11-15T05:56:13.074Z,57.67
2022-11-15T05:59:21.121Z,51.13
2022-11-15T06:02:26.101Z,58.10
2022-11-15T06:05:31.552Z,56.17
2022-11-15T06:08:38.740Z,62.03
2022-11-15T06:11:44.936Z,54.67
2022-11-15T06:14:52.413Z,59.25
2022-11-15T06:18:00.656Z,56.78
2022-11-15T06:21:05.607Z,57.88
2022-11-15T06:24:13.638Z,55.72
2022-11-15T06:27:18.523Z,58.80
2022-11-15T06:30:27.569Z,54.97
2022-11-15T06:33:34.477Z,54.35
2022-11-15T06:36:40.690Z,63.88
2022-11-15T06:39:45.512Z,60.72
2022-11-15T06:42:51.229Z,60.15
2022-11-15T06:45:58.717Z,58.17
2022-11-15T06:49:09.752Z,57.90
2022-11-15T06:52:15.176Z,62.10
2022-11-15T06:55:21.503Z,56.58
2022-11-15T06:58:26.504Z,55.97
2022-11-15T07:01:34.501Z,55.05
2022-11-15T07:04:40.901Z,59.10
2022-11-15T07:07:46.334Z,60.58
2022-11-15T07:11:02.874Z,57.13
2022-11-15T07:14:12.053Z,48.45
2022-11-15T07:17:22.897Z,55.35
2022-11-15T07:20:28.213Z,51.42
2022-11-15T07:23:34.053Z,51.83
2022-11-15T07:26:42.054Z,50.17
2022-11-15T07:29:47.175Z,54.05
2022-11-15T07:32:59.333Z,53.10
2022-11-15T07:36:07.571Z,53.85
2022-11-15T07:39:13.447Z,54.85
2022-11-15T07:42:30.857Z,54.33
2022-11-15T07:45:44.296Z,58.83
2022-11-15T07:48:54.090Z,53.05
2022-11-15T07:51:59.486Z,50.03
2022-11-15T07:55:04.429Z,54.83
2022-11-15T07:58:13.737Z,52.47
2022-11-15T08:01:18.876Z,48.20
2022-11-15T08:04:26.977Z,48.97
2022-11-15T08:07:32.666Z,49.20
2022-11-15T08:10:40.843Z,49.38
2022-11-15T08:13:46.001Z,53.22
2022-11-15T08:16:53.993Z,51.50
2022-11-15T08:20:02.626Z,52.35
2022-11-15T08:23:08.748Z,52.83
2022-11-15T08:26:14.124Z,50.47
2022-11-15T08:29:19.544Z,49.90
2022-11-15T08:32:25.607Z,61.20
2022-11-15T08:35:33.799Z,55.92
2022-11-15T08:38:38.781Z,48.95
2022-11-15T08:41:46.173Z,56.13
2022-11-15T08:44:53.303Z,58.35
2022-11-15T08:51:51.964Z,51.95
2022-11-15T08:58:02.892Z,50.53
2022-11-15T09:01:08.834Z,51.20
2022-11-15T09:04:14.059Z,50.60
2022-11-15T09:07:24.952Z,51.97
2022-11-15T09:10:36.177Z,49.95
2022-11-15T09:13:41.817Z,49.50
2022-11-15T09:20:06.310Z,52.78
2022-11-15T09:23:14.508Z,57.70
2022-11-15T09:26:19.962Z,48.92
2022-11-15T09:29:25.175Z,53.72
2022-11-15T09:32:36.417Z,50.20
2022-11-15T09:35:45.210Z,51.72
2022-11-15T09:38:53.242Z,43.80
2022-11-15T09:42:24.959Z,41.85
2022-11-15T09:45:33.057Z,48.67
2022-11-15T09:48:49.008Z,50.20
2022-11-15T09:51:58.447Z,50.40
2022-11-15T09:55:06.265Z,44.25
2022-11-15T09:58:19.956Z,46.47
2022-11-15T10:01:29.567Z,45.92
2022-11-15T10:04:38.211Z,48.17
2022-11-15T10:07:47.922Z,51.63
2022-11-15T10:11:37.206Z,56.30
2022-11-15T10:14:32.809Z,54.65
2022-11-15T10:17:57.471Z,63.78
2022-11-15T10:21:04.124Z,61.45
2022-11-15T10:24:14.574Z,55.10
2022-11-15T10:27:24.294Z,58.35
2022-11-15T10:30:37.499Z,61.25
2022-11-15T10:36:50.676Z,46.85
2022-11-15T10:40:06.345Z,46.97
2022-11-15T10:43:21.382Z,48.42
2022-11-15T10:50:07.242Z,47.03
2022-11-15T10:53:16.426Z,42.30
2022-11-15T10:56:25.107Z,47.00
2022-11-15T10:59:38.874Z,45.15
2022-11-15T11:02:49.822Z,48.83
2022-11-15T11:06:06.876Z,50.85
2022-11-15T11:09:25.615Z,53.10
2022-11-15T11:12:34.946Z,56.65
2022-11-15T11:15:51.983Z,64.60
2022-11-15T11:19:01.236Z,59.78
2022-11-15T11:22:09.828Z,66.13
2022-11-15T11:25:21.786Z,53.10
2022-11-15T11:28:58.156Z,55.15
2022-11-15T11:32:09.816Z,59.42
2022-11-15T11:35:17.162Z,56.55
2022-11-15T11:38:25.854Z,57.95
2022-11-15T11:41:49.052Z,61.10
2022-11-15T11:48:06.128Z,60.60
2022-11-15T11:51:19.812Z,56.05
2022-11-15T11:54:27.953Z,57.70
2022-11-15T11:57:38.458Z,53.30
2022-11-15T12:00:45.680Z,52.88
2022-11-15T12:03:55.676Z,47.97
2022-11-15T12:07:03.672Z,56.85
2022-11-15T12:10:15.488Z,52.85
2022-11-15T12:13:22.753Z,52.22
2022-11-15T12:16:30.007Z,50.53
2022-11-15T12:19:41.916Z,51.15
2022-11-15T12:22:47.674Z,49.20
2022-11-15T12:25:55.295Z,50.20
2022-11-15T12:29:08.519Z,51.83
2022-11-15T12:32:21.085Z,42.38
2022-11-15T12:35:31.498Z,49.22
2022-11-15T12:38:51.709Z,44.90
2022-11-15T12:42:11.373Z,42.13
2022-11-15T12:45:29.276Z,42.78
2022-11-15T12:49:01.704Z,48.63
2022-11-15T12:52:12.090Z,45.75
2022-11-15T12:55:33.525Z,43.92
2022-11-15T12:58:58.920Z,46.30
2022-11-15T13:02:04.848Z,38.10
2022-11-15T13:05:39.736Z,40.22
2022-11-15T13:08:53.520Z,41.50
2022-11-15T13:11:59.382Z,46.25
2022-11-15T13:15:09.866Z,48.30
2022-11-15T13:18:32.624Z,46.95
2022-11-15T13:21:52.165Z,52.28
2022-11-15T13:25:01.047Z,43.65
2022-11-15T13:28:08.036Z,49.33
2022-11-15T13:31:27.011Z,46.10
2022-11-15T13:34:51.995Z,66.53
2022-11-15T13:38:00.811Z,67.32
2022-11-15T13:41:21.398Z,53.70
2022-11-15T13:44:39.546Z,47.13
2022-11-15T13:47:45.761Z,50.83
2022-11-15T13:50:56.505Z,45.45
2022-11-15T13:54:11.086Z,50.78
2022-11-15T13:57:27.002Z,45.58
2022-11-15T14:00:37.653Z,49.05
2022-11-15T14:03:49.748Z,42.88
2022-11-15T14:06:59.383Z,42.70
2022-11-15T14:10:31.784Z,45.63
2022-11-15T14:13:39.935Z,37.38
2022-11-15T14:16:45.965Z,40.17
2022-11-15T14:19:51.433Z,40.35
2022-11-15T14:22:57.997Z,41.25
2022-11-15T14:26:08.848Z,37.25
2022-11-15T14:29:29.722Z,32.30
2022-11-15T14:32:46.267Z,39.47
2022-11-15T14:35:54.181Z,39.80
2022-11-15T14:39:03.257Z,34.83
2022-11-15T14:42:10.725Z,40.53
2022-11-15T14:45:20.469Z,34.65
2022-11-15T14:48:37.700Z,35.03
2022-11-15T14:51:43.992Z,36.08
2022-11-15T14:54:52.319Z,37.88
2022-11-15T14:57:59.865Z,38.65
2022-11-15T15:01:17.925Z,34.25
2022-11-15T15:04:24.261Z,35.63
2022-11-15T15:07:34.381Z,38.03
2022-11-15T15:10:41.827Z,35.08
2022-11-15T15:13:48.314Z,42.22
2022-11-15T15:16:56.196Z,44.08
2022-11-15T15:20:03.860Z,44.28
2022-11-15T15:23:12.713Z,33.03
2022-11-15T15:26:18.477Z,36.13
2022-11-15T15:29:23.626Z,36.30
2022-11-15T15:32:40.793Z,33.50
2022-11-15T15:35:46.037Z,32.30
2022-11-15T15:38:51.490Z,32.83
2022-11-15T15:41:57.580Z,36.13
2022-11-15T15:45:03.030Z,34.63
2022-11-15T15:48:15.032Z,37.78
2022-11-15T15:51:33.973Z,34.30
2022-11-15T15:54:39.897Z,32.05
2022-11-15T15:57:45.661Z,35.38
2022-11-15T16:00:50.715Z,32.58
2022-11-15T16:03:59.358Z,34.85
2022-11-15T16:07:05.552Z,31.40
2022-11-15T16:10:20.686Z,31.77
2022-11-15T16:13:30.145Z,32.58
2022-11-15T16:16:45.548Z,30.10
2022-11-15T16:19:55.118Z,39.03
2022-11-15T16:23:07.276Z,36.00
2022-11-15T16:26:26.890Z,30.02
2022-11-15T16:29:47.374Z,29.58
2022-11-15T16:32:54.654Z,33.45
2022-11-15T16:36:05.331Z,35.55
2022-11-15T16:39:15.743Z,32.22
2022-11-15T16:42:23.578Z,30.75
2022-11-15T16:45:30.175Z,30.45
2022-11-15T16:49:01.274Z,34.92
2022-11-15T16:52:17.495Z,33.03
2022-11-15T16:55:31.275Z,30.38
2022-11-15T16:58:46.126Z,33.65
2022-11-15T17:02:01.933Z,33.03
2022-11-15T17:05:50.045Z,30.80
2022-11-15T17:08:58.261Z,26.33
2022-11-15T17:12:07.849Z,30.13
2022-11-15T17:15:14.347Z,34.47
2022-11-15T17:18:21.704Z,33.05
2022-11-15T17:21:34.018Z,32.72
2022-11-15T17:24:41.856Z,28.95
2022-11-15T17:27:53.133Z,30.08
2022-11-15T17:31:01.398Z,31.60
2022-11-15T17:34:20.810Z,31.73
2022-11-15T17:37:30.872Z,33.35
2022-11-15T17:40:39.610Z,29.65
2022-11-15T17:43:46.669Z,31.05
2022-11-15T17:46:53.851Z,31.13
2022-11-15T17:49:58.777Z,33.40
2022-11-15T17:53:04.912Z,34.80
2022-11-15T17:56:20.918Z,32.15
2022-11-15T17:59:28.326Z,35.10
2022-11-15T18:02:33.849Z,31.90
2022-11-15T18:05:39.207Z,29.30
2022-11-15T18:08:57.538Z,30.73
2022-11-15T18:12:10.482Z,28.77
2022-11-15T18:15:21.530Z,27.85
2022-11-15T18:18:29.030Z,27.35
2022-11-15T18:21:34.781Z,26.17
2022-11-15T18:24:43.213Z,27.30
2022-11-15T18:27:56.622Z,30.80
2022-11-15T18:31:02.806Z,30.52
2022-11-15T18:34:07.882Z,32.13
2022-11-15T18:37:13.244Z,28.60
2022-11-15T18:40:18.782Z,29.40
2022-11-15T18:43:27.780Z,30.55
2022-11-15T18:46:33.791Z,31.58
2022-11-15T18:49:40.381Z,28.73
2022-11-15T18:52:45.431Z,27.65
2022-11-15T18:55:53.094Z,28.73
2022-11-15T18:59:04.287Z,35.78
2022-11-15T19:02:09.925Z,33.80
2022-11-15T19:05:17.234Z,31.63
2022-11-15T19:08:23.025Z,30.98
2022-11-15T19:11:31.421Z,25.77
2022-11-15T19:14:40.885Z,28.83
2022-11-15T19:17:45.865Z,29.88
2022-11-15T19:20:52.110Z,29.95
2022-11-15T19:23:58.117Z,29.83
2022-11-15T19:27:04.958Z,26.92
2022-11-15T19:30:14.333Z,26.25
2022-11-15T19:33:23.788Z,33.95
2022-11-15T19:36:33.818Z,27.93
2022-11-15T19:39:42.634Z,29.90
2022-11-15T19:42:47.542Z,24.73
2022-11-15T19:46:02.512Z,23.30
2022-11-15T19:49:11.416Z,23.40
2022-11-15T19:52:17.276Z,28.13
2022-11-15T19:55:22.295Z,28.65
2022-11-15T19:58:28.285Z,24.73
2022-11-15T20:01:39.041Z,23.60
2022-11-15T20:04:44.768Z,26.50
2022-11-15T20:07:50.798Z,25.55
2022-11-15T20:10:56.606Z,23.13
2022-11-15T20:14:02.560Z,24.30
2022-11-15T20:17:10.709Z,23.35
2022-11-15T20:20:16.855Z,22.20
2022-11-15T20:23:22.546Z,22.73
2022-11-15T20:26:27.567Z,21.63
2022-11-15T20:29:33.502Z,21.50
2022-11-15T20:32:41.602Z,20.65
2022-11-15T20:35:49.834Z,22.52
2022-11-15T20:39:09.268Z,23.55
2022-11-15T20:42:15.677Z,21.45
2022-11-15T20:45:20.761Z,23.67
2022-11-15T20:48:29.476Z,22.85
2022-11-15T20:51:37.118Z,22.80
2022-11-15T20:54:43.965Z,21.88
2022-11-15T20:57:49.261Z,22.35
2022-11-15T21:00:58.412Z,23.00
2022-11-15T21:04:16.811Z,22.95
2022-11-15T21:07:22.867Z,22.83
2022-11-15T21:10:40.122Z,23.05
2022-11-15T21:13:45.550Z,23.38
2022-11-15T21:16:53.048Z,22.60
2022-11-15T21:20:02.525Z,23.45
2022-11-15T21:23:15.071Z,22.25
2022-11-15T21:26:24.066Z,20.83
2022-11-15T21:29:29.353Z,22.80
2022-11-15T21:32:35.549Z,21.10
2022-11-15T21:35:45.466Z,25.15
2022-11-15T21:38:52.068Z,21.00
2022-11-15T21:41:59.276Z,22.60
2022-11-15T21:45:06.983Z,23.33
2022-11-15T21:48:15.375Z,24.23
2022-11-15T21:51:23.550Z,25.88
2022-11-15T21:54:30.786Z,21.92
2022-11-15T21:57:38.027Z,21.10
2022-11-15T22:00:55.388Z,22.27
2022-11-15T22:04:09.465Z,23.77
2022-11-15T22:11:01.426Z,23.40
2022-11-15T22:14:07.293Z,19.20
2022-11-15T22:17:13.074Z,19.63
2022-11-15T22:23:54.590Z,18.92
2022-11-15T22:30:39.084Z,20.75
2022-11-15T22:33:56.811Z,30.38
2022-11-15T22:37:19.874Z,43.80
2022-11-15T22:40:28.848Z,25.13
2022-11-15T22:43:39.395Z,29.73
2022-11-15T22:46:45.875Z,29.33
2022-11-15T22:50:10.672Z,28.17
2022-11-15T22:53:16.250Z,25.13
2022-11-15T22:56:29.784Z,24.75
2022-11-15T22:59:37.630Z,23.73
2022-11-15T23:02:42.617Z,25.35
2022-11-15T23:05:49.597Z,28.83
2022-11-15T23:08:55.335Z,26.48
2022-11-15T23:12:16.267Z,25.00
2022-11-15T23:15:21.322Z,25.05
2022-11-15T23:18:27.178Z,23.52
2022-11-15T23:21:45.872Z,25.83
2022-11-15T23:24:51.923Z,26.17
2022-11-15T23:27:59.839Z,26.23
2022-11-15T23:31:21.367Z,26.88
2022-11-15T23:34:26.825Z,23.75
2022-11-15T23:37:32.205Z,26.98
2022-11-15T23:40:37.157Z,20.35
2022-11-15T23:43:45.188Z,25.02
2022-11-15T23:46:50.181Z,23.95
2022-11-15T23:49:55.601Z,26.50
2022-11-15T23:53:00.560Z,24.92
2022-11-15T23:56:08.385Z,23.80
2022-11-15T23:59:18.478Z,22.48
