createdAt,value
2022-08-30T00:00:49.216Z,0.00
2022-08-30T00:01:44.931Z,0.00
2022-08-30T00:02:40.177Z,0.00
2022-08-30T00:03:35.332Z,0.00
2022-08-30T00:04:31.699Z,0.00
2022-08-30T00:05:26.981Z,0.00
2022-08-30T00:06:22.837Z,0.00
2022-08-30T00:07:18.139Z,0.00
2022-08-30T00:08:13.322Z,0.00
2022-08-30T00:09:09.119Z,0.00
2022-08-30T00:10:04.301Z,0.00
2022-08-30T00:11:00.141Z,0.00
2022-08-30T00:11:55.277Z,0.00
2022-08-30T00:12:50.605Z,0.00
2022-08-30T00:13:46.406Z,0.00
2022-08-30T00:14:41.542Z,0.00
2022-08-30T00:15:36.850Z,0.00
2022-08-30T00:16:32.120Z,0.00
2022-08-30T00:17:27.127Z,0.00
2022-08-30T00:18:22.953Z,0.00
2022-08-30T00:19:18.175Z,0.00
2022-08-30T00:20:13.968Z,0.00
2022-08-30T00:21:09.568Z,0.00
2022-08-30T00:22:04.475Z,0.00
2022-08-30T00:23:00.238Z,0.00
2022-08-30T00:23:55.422Z,0.00
2022-08-30T00:24:50.694Z,0.00
2022-08-30T00:25:47.116Z,0.00
2022-08-30T00:26:42.349Z,0.00
2022-08-30T00:27:38.134Z,0.00
2022-08-30T00:28:33.254Z,0.00
2022-08-30T00:29:28.397Z,0.00
2022-08-30T00:30:24.225Z,0.00
2022-08-30T00:31:19.407Z,0.00
2022-08-30T00:32:14.561Z,0.00
2022-08-30T00:33:09.810Z,0.00
2022-08-30T00:34:04.893Z,0.00
2022-08-30T00:34:59.945Z,0.00
2022-08-30T00:35:55.126Z,0.00
2022-08-30T00:36:50.170Z,0.00
2022-08-30T00:37:45.196Z,0.00
2022-08-30T00:38:40.211Z,0.00
2022-08-30T00:39:35.243Z,0.00
2022-08-30T00:40:30.383Z,0.00
2022-08-30T00:41:25.454Z,0.00
2022-08-30T00:42:20.450Z,0.00
2022-08-30T00:43:15.597Z,0.00
2022-08-30T00:44:10.600Z,0.00
2022-08-30T00:45:05.695Z,0.00
2022-08-30T00:46:00.831Z,0.00
2022-08-30T00:46:55.858Z,0.00
2022-08-30T00:47:50.857Z,0.00
2022-08-30T00:48:45.997Z,0.00
2022-08-30T00:49:40.977Z,0.00
2022-08-30T00:50:36.116Z,0.00
2022-08-30T00:51:31.267Z,0.00
2022-08-30T00:52:26.519Z,0.00
2022-08-30T00:53:21.855Z,0.00
2022-08-30T00:54:18.406Z,0.00
2022-08-30T00:55:13.675Z,0.00
2022-08-30T00:56:08.956Z,0.00
2022-08-30T00:57:04.156Z,0.00
2022-08-30T00:57:59.303Z,0.00
2022-08-30T00:58:54.507Z,0.00
2022-08-30T00:59:49.680Z,0.00
2022-08-30T01:00:44.972Z,0.00
2022-08-30T01:01:40.528Z,0.00
2022-08-30T01:02:35.581Z,0.00
2022-08-30T01:03:30.713Z,0.00
2022-08-30T01:04:25.882Z,0.00
2022-08-30T01:05:21.114Z,0.00
2022-08-30T01:06:16.414Z,0.00
2022-08-30T01:07:11.610Z,0.00
2022-08-30T01:08:06.747Z,0.00
2022-08-30T01:09:01.989Z,0.00
2022-08-30T01:09:57.124Z,0.00
2022-08-30T01:10:52.558Z,0.00
2022-08-30T01:11:47.848Z,0.00
2022-08-30T01:12:42.883Z,0.00
2022-08-30T01:13:38.043Z,0.00
2022-08-30T01:14:33.200Z,0.00
2022-08-30T01:15:28.399Z,0.00
2022-08-30T01:16:23.595Z,0.00
2022-08-30T01:17:18.735Z,0.00
2022-08-30T01:18:13.965Z,0.00
2022-08-30T01:19:09.122Z,0.00
2022-08-30T01:20:04.320Z,0.00
2022-08-30T01:20:59.617Z,0.00
2022-08-30T01:21:54.793Z,0.00
2022-08-30T01:22:49.947Z,0.00
2022-08-30T01:23:45.108Z,0.00
2022-08-30T01:24:40.351Z,0.00
2022-08-30T01:25:35.621Z,0.00
2022-08-30T01:26:30.755Z,0.00
2022-08-30T01:27:26.148Z,0.00
2022-08-30T01:28:21.385Z,0.00
2022-08-30T01:29:16.556Z,0.00
2022-08-30T01:30:11.845Z,0.00
2022-08-30T01:31:07.051Z,0.00
2022-08-30T01:32:02.199Z,0.00
2022-08-30T01:32:57.288Z,0.00
2022-08-30T01:33:52.454Z,0.00
2022-08-30T01:34:47.714Z,0.00
2022-08-30T01:35:42.995Z,0.00
2022-08-30T01:36:38.139Z,0.00
2022-08-30T01:37:34.304Z,0.00
2022-08-30T01:38:28.523Z,0.00
2022-08-30T01:39:23.514Z,0.00
2022-08-30T01:40:18.694Z,0.00
2022-08-30T01:41:13.822Z,0.00
2022-08-30T01:42:08.802Z,0.00
2022-08-30T01:43:03.849Z,0.00
2022-08-30T01:43:58.875Z,0.00
2022-08-30T01:44:53.904Z,0.00
2022-08-30T01:45:49.018Z,0.00
2022-08-30T01:46:44.018Z,0.00
2022-08-30T01:47:39.181Z,0.00
2022-08-30T01:48:34.231Z,0.00
2022-08-30T01:49:29.308Z,0.00
2022-08-30T01:50:24.399Z,0.00
2022-08-30T01:51:19.446Z,0.00
2022-08-30T01:52:14.512Z,0.00
2022-08-30T01:53:13.223Z,0.00
2022-08-30T01:54:04.555Z,0.00
2022-08-30T01:54:59.629Z,0.00
2022-08-30T01:55:54.684Z,0.00
2022-08-30T01:56:49.708Z,0.00
2022-08-30T01:57:44.715Z,0.00
2022-08-30T01:58:39.743Z,0.00
2022-08-30T01:59:35.753Z,0.00
2022-08-30T02:00:30.813Z,0.00
2022-08-30T02:01:26.757Z,0.00
2022-08-30T02:02:21.878Z,0.00
2022-08-30T02:03:17.279Z,0.00
2022-08-30T02:04:12.993Z,0.00
2022-08-30T02:05:08.147Z,0.00
2022-08-30T02:06:03.235Z,0.00
2022-08-30T02:06:59.652Z,0.00
2022-08-30T02:07:54.825Z,0.00
2022-08-30T02:08:50.646Z,0.00
2022-08-30T02:09:46.215Z,0.00
2022-08-30T02:10:41.075Z,0.00
2022-08-30T02:11:36.958Z,0.00
2022-08-30T02:12:32.264Z,0.00
2022-08-30T02:13:28.295Z,0.00
2022-08-30T02:14:23.317Z,0.00
2022-08-30T02:15:18.716Z,0.00
2022-08-30T02:16:14.608Z,0.00
2022-08-30T02:17:09.753Z,0.00
2022-08-30T02:18:05.133Z,0.00
2022-08-30T02:19:01.313Z,0.00
2022-08-30T02:19:56.461Z,0.00
2022-08-30T02:20:52.341Z,0.00
2022-08-30T02:21:47.611Z,0.00
2022-08-30T02:22:48.144Z,0.00
2022-08-30T02:23:39.511Z,0.00
2022-08-30T02:24:33.745Z,0.00
2022-08-30T02:25:29.472Z,0.00
2022-08-30T02:26:24.619Z,0.00
2022-08-30T02:27:20.039Z,0.00
2022-08-30T02:28:15.806Z,0.00
2022-08-30T02:29:11.016Z,0.00
2022-08-30T02:30:06.178Z,0.00
2022-08-30T02:31:02.713Z,0.00
2022-08-30T02:31:57.903Z,0.00
2022-08-30T02:32:53.611Z,0.00
2022-08-30T02:33:48.917Z,0.00
2022-08-30T02:34:44.097Z,0.00
2022-08-30T02:35:39.946Z,0.00
2022-08-30T02:36:35.152Z,0.00
2022-08-30T02:37:31.006Z,0.00
2022-08-30T02:38:26.110Z,0.00
2022-08-30T02:39:21.451Z,0.00
2022-08-30T02:40:17.070Z,0.00
2022-08-30T02:41:12.248Z,0.00
2022-08-30T02:42:07.505Z,0.00
2022-08-30T02:43:03.950Z,0.00
2022-08-30T02:43:59.110Z,0.00
2022-08-30T02:44:54.945Z,0.00
2022-08-30T02:45:50.293Z,0.00
2022-08-30T02:46:45.458Z,0.00
2022-08-30T02:47:44.892Z,0.00
2022-08-30T02:48:36.957Z,0.00
2022-08-30T02:49:33.944Z,0.00
2022-08-30T02:50:27.154Z,0.00
2022-08-30T02:51:22.401Z,0.00
2022-08-30T02:52:18.834Z,0.00
2022-08-30T02:53:16.426Z,0.00
2022-08-30T02:54:09.921Z,0.00
2022-08-30T02:55:05.182Z,0.00
2022-08-30T02:56:00.486Z,0.00
2022-08-30T02:56:56.086Z,0.00
2022-08-30T02:57:51.404Z,0.00
2022-08-30T02:58:47.124Z,0.00
2022-08-30T02:59:42.338Z,0.00
2022-08-30T03:00:37.759Z,0.00
2022-08-30T03:01:33.567Z,0.00
2022-08-30T03:02:28.724Z,0.00
2022-08-30T03:03:23.945Z,0.00
2022-08-30T03:04:19.042Z,0.00
2022-08-30T03:05:15.670Z,0.00
2022-08-30T03:06:09.831Z,0.00
2022-08-30T03:07:05.767Z,0.00
2022-08-30T03:08:00.959Z,0.00
2022-08-30T03:08:56.087Z,0.00
2022-08-30T03:09:51.471Z,0.00
2022-08-30T03:10:46.495Z,0.00
2022-08-30T03:11:41.506Z,0.00
2022-08-30T03:12:36.570Z,0.00
2022-08-30T03:13:31.601Z,0.00
2022-08-30T03:14:26.637Z,0.00
2022-08-30T03:15:21.679Z,0.00
2022-08-30T03:16:16.875Z,0.00
2022-08-30T03:17:15.509Z,0.00
2022-08-30T03:18:06.923Z,0.00
2022-08-30T03:19:01.952Z,0.00
2022-08-30T03:19:56.985Z,0.00
2022-08-30T03:20:54.669Z,0.00
2022-08-30T03:21:47.031Z,0.00
2022-08-30T03:22:42.175Z,0.00
2022-08-30T03:23:37.231Z,0.00
2022-08-30T03:24:32.250Z,0.00
2022-08-30T03:25:27.371Z,0.00
2022-08-30T03:26:22.362Z,0.00
2022-08-30T03:27:17.429Z,0.00
2022-08-30T03:28:12.657Z,0.00
2022-08-30T03:29:07.704Z,0.00
2022-08-30T03:30:02.759Z,0.00
2022-08-30T03:30:57.818Z,0.00
2022-08-30T03:31:53.857Z,0.00
2022-08-30T03:32:47.922Z,0.00
2022-08-30T03:33:44.839Z,0.00
2022-08-30T03:34:39.845Z,0.00
2022-08-30T03:35:34.939Z,0.00
2022-08-30T03:36:29.957Z,0.00
2022-08-30T03:37:27.511Z,0.00
2022-08-30T03:38:20.154Z,0.00
2022-08-30T03:39:15.187Z,0.00
2022-08-30T03:40:10.439Z,0.00
2022-08-30T03:41:05.362Z,0.00
2022-08-30T03:42:00.389Z,0.00
2022-08-30T03:42:55.486Z,0.00
2022-08-30T03:43:50.476Z,0.00
2022-08-30T03:44:45.830Z,0.00
2022-08-30T03:45:41.060Z,0.00
2022-08-30T03:46:37.679Z,0.00
2022-08-30T03:47:32.088Z,0.00
2022-08-30T03:48:27.405Z,0.00
2022-08-30T03:49:23.244Z,0.00
2022-08-30T03:50:18.428Z,0.00
2022-08-30T03:51:13.773Z,0.00
2022-08-30T03:52:09.554Z,0.00
2022-08-30T03:53:04.694Z,0.00
2022-08-30T03:54:00.106Z,0.00
2022-08-30T03:54:56.250Z,0.00
2022-08-30T03:55:51.543Z,0.00
2022-08-30T03:56:47.376Z,0.00
2022-08-30T03:57:43.692Z,0.00
2022-08-30T03:58:37.887Z,0.00
2022-08-30T03:59:34.427Z,0.00
2022-08-30T04:00:29.751Z,0.00
2022-08-30T04:01:25.554Z,0.00
2022-08-30T04:02:20.675Z,0.00
2022-08-30T04:03:16.102Z,0.00
2022-08-30T04:04:11.657Z,0.00
2022-08-30T04:05:06.961Z,0.00
2022-08-30T04:06:02.105Z,0.00
2022-08-30T04:06:58.622Z,0.00
2022-08-30T04:07:53.947Z,0.00
2022-08-30T04:08:49.773Z,0.00
2022-08-30T04:09:45.053Z,0.00
2022-08-30T04:10:40.252Z,0.00
2022-08-30T04:11:35.969Z,0.00
2022-08-30T04:12:31.157Z,0.00
2022-08-30T04:13:26.868Z,0.00
2022-08-30T04:14:22.196Z,0.00
2022-08-30T04:15:17.447Z,0.00
2022-08-30T04:16:13.236Z,0.00
2022-08-30T04:17:08.453Z,0.00
2022-08-30T04:18:03.665Z,0.00
2022-08-30T04:19:00.136Z,0.00
2022-08-30T04:19:55.349Z,0.00
2022-08-30T04:20:51.143Z,0.00
2022-08-30T04:21:46.365Z,0.00
2022-08-30T04:22:41.594Z,0.00
2022-08-30T04:23:37.370Z,0.00
2022-08-30T04:24:32.718Z,0.00
2022-08-30T04:25:28.654Z,0.00
2022-08-30T04:26:23.724Z,0.00
2022-08-30T04:27:20.113Z,0.00
2022-08-30T04:28:15.084Z,0.00
2022-08-30T04:29:10.376Z,0.00
2022-08-30T04:30:05.773Z,0.00
2022-08-30T04:31:02.013Z,0.00
2022-08-30T04:31:57.360Z,0.00
2022-08-30T04:32:58.072Z,0.00
2022-08-30T04:33:49.386Z,0.00
2022-08-30T04:34:43.751Z,0.00
2022-08-30T04:35:39.069Z,0.00
2022-08-30T04:36:34.361Z,0.00
2022-08-30T04:37:30.803Z,0.00
2022-08-30T04:38:30.308Z,0.00
2022-08-30T04:39:22.028Z,0.00
2022-08-30T04:40:17.405Z,0.00
2022-08-30T04:41:12.729Z,0.00
2022-08-30T04:42:08.467Z,0.00
2022-08-30T04:43:03.789Z,0.00
2022-08-30T04:43:59.698Z,0.00
2022-08-30T04:44:54.892Z,0.00
2022-08-30T04:45:50.436Z,0.00
2022-08-30T04:46:46.190Z,0.00
2022-08-30T04:47:41.544Z,0.00
2022-08-30T04:48:36.976Z,0.00
2022-08-30T04:49:33.164Z,0.00
2022-08-30T04:50:28.496Z,0.00
2022-08-30T04:51:24.233Z,0.00
2022-08-30T04:52:19.526Z,0.00
2022-08-30T04:53:15.076Z,0.00
2022-08-30T04:54:10.192Z,0.00
2022-08-30T04:55:05.508Z,0.00
2022-08-30T04:56:00.869Z,0.00
2022-08-30T04:56:58.234Z,0.00
2022-08-30T04:57:53.545Z,0.00
2022-08-30T04:58:49.018Z,0.00
2022-08-30T04:59:44.422Z,0.00
2022-08-30T05:00:39.336Z,0.00
2022-08-30T05:01:44.765Z,0.00
2022-08-30T05:02:30.553Z,0.00
2022-08-30T05:03:24.611Z,0.00
2022-08-30T05:04:19.704Z,0.00
2022-08-30T05:05:14.844Z,0.00
2022-08-30T05:06:09.832Z,0.00
2022-08-30T05:07:04.957Z,0.00
2022-08-30T05:07:59.930Z,0.00
2022-08-30T05:08:55.035Z,0.00
2022-08-30T05:09:50.163Z,0.00
2022-08-30T05:10:45.158Z,0.00
2022-08-30T05:11:40.270Z,0.00
2022-08-30T05:12:35.275Z,0.00
2022-08-30T05:13:35.584Z,0.00
2022-08-30T05:14:26.380Z,0.00
2022-08-30T05:15:20.429Z,0.00
2022-08-30T05:16:15.590Z,0.00
2022-08-30T05:17:10.577Z,0.00
2022-08-30T05:18:05.683Z,0.00
2022-08-30T05:19:00.826Z,0.00
2022-08-30T05:19:55.928Z,0.00
2022-08-30T05:20:51.298Z,0.00
2022-08-30T05:21:46.540Z,0.00
2022-08-30T05:22:41.896Z,0.00
2022-08-30T05:23:37.230Z,0.00
2022-08-30T05:24:32.638Z,0.00
2022-08-30T05:25:27.983Z,0.00
2022-08-30T05:26:23.373Z,0.00
2022-08-30T05:27:18.853Z,0.00
2022-08-30T05:28:14.370Z,0.00
2022-08-30T05:29:09.656Z,0.00
2022-08-30T05:30:05.086Z,0.00
2022-08-30T05:31:00.124Z,0.00
2022-08-30T05:32:00.885Z,0.00
2022-08-30T05:32:56.296Z,0.00
2022-08-30T05:33:51.734Z,0.00
2022-08-30T05:34:47.171Z,0.00
2022-08-30T05:35:42.627Z,0.00
2022-08-30T05:36:38.091Z,0.00
2022-08-30T05:37:33.661Z,0.00
2022-08-30T05:38:28.943Z,0.00
2022-08-30T05:39:24.463Z,0.00
2022-08-30T05:40:23.865Z,0.00
2022-08-30T05:41:19.219Z,0.00
2022-08-30T05:42:16.851Z,0.00
2022-08-30T05:43:10.072Z,0.00
2022-08-30T05:44:05.512Z,0.00
2022-08-30T05:45:01.090Z,0.00
2022-08-30T05:45:56.421Z,0.00
2022-08-30T05:46:51.890Z,0.00
2022-08-30T05:47:47.328Z,0.00
2022-08-30T05:48:42.769Z,0.00
2022-08-30T05:49:38.216Z,0.00
2022-08-30T05:50:36.891Z,0.00
2022-08-30T05:51:29.117Z,0.00
2022-08-30T05:52:24.600Z,0.00
2022-08-30T05:53:20.023Z,0.00
2022-08-30T05:54:15.046Z,0.00
2022-08-30T05:55:10.079Z,0.00
2022-08-30T05:56:05.249Z,0.00
2022-08-30T05:57:00.301Z,0.00
2022-08-30T05:57:55.348Z,0.00
2022-08-30T05:58:50.367Z,0.00
2022-08-30T05:59:45.433Z,0.00
2022-08-30T06:00:40.469Z,0.00
2022-08-30T06:01:35.675Z,0.00
2022-08-30T06:02:30.886Z,0.00
2022-08-30T06:03:25.804Z,0.00
2022-08-30T06:04:20.776Z,0.00
2022-08-30T06:05:17.155Z,0.00
2022-08-30T06:06:12.619Z,0.00
2022-08-30T06:07:10.517Z,0.00
2022-08-30T06:08:03.514Z,0.00
2022-08-30T06:08:58.973Z,0.00
2022-08-30T06:09:53.987Z,0.00
2022-08-30T06:10:48.999Z,0.00
2022-08-30T06:11:44.093Z,0.00
2022-08-30T06:12:39.119Z,0.00
2022-08-30T06:13:34.141Z,0.00
2022-08-30T06:14:29.201Z,0.00
2022-08-30T06:15:24.381Z,0.00
2022-08-30T06:16:19.469Z,0.00
2022-08-30T06:17:14.509Z,0.00
2022-08-30T06:18:09.563Z,0.00
2022-08-30T06:19:04.668Z,0.00
2022-08-30T06:19:59.789Z,0.00
2022-08-30T06:20:54.789Z,0.00
2022-08-30T06:21:49.828Z,0.00
2022-08-30T06:22:45.654Z,0.00
2022-08-30T06:23:41.081Z,0.00
2022-08-30T06:24:56.271Z,0.00
2022-08-30T06:25:42.002Z,0.00
2022-08-30T06:26:28.113Z,0.00
2022-08-30T06:27:22.215Z,0.00
2022-08-30T06:28:17.281Z,0.00
2022-08-30T06:29:12.285Z,0.00
2022-08-30T06:30:07.320Z,0.00
2022-08-30T06:31:02.431Z,0.00
2022-08-30T06:31:57.448Z,0.00
2022-08-30T06:32:52.451Z,0.00
2022-08-30T06:33:47.513Z,0.00
2022-08-30T06:34:42.555Z,0.00
2022-08-30T06:35:46.744Z,0.00
2022-08-30T06:36:33.670Z,0.00
2022-08-30T06:37:30.035Z,0.00
2022-08-30T06:38:22.831Z,0.00
2022-08-30T06:39:17.873Z,0.00
2022-08-30T06:40:12.994Z,0.00
2022-08-30T06:41:08.320Z,0.00
2022-08-30T06:42:03.913Z,0.00
2022-08-30T06:42:59.325Z,0.00
2022-08-30T06:43:54.788Z,0.00
2022-08-30T06:44:50.210Z,0.00
2022-08-30T06:45:45.646Z,0.00
2022-08-30T06:46:41.154Z,0.00
2022-08-30T06:47:36.597Z,0.00
2022-08-30T06:48:32.169Z,0.00
2022-08-30T06:49:27.620Z,0.00
2022-08-30T06:50:23.630Z,0.00
2022-08-30T06:51:18.681Z,0.00
2022-08-30T06:52:17.799Z,0.00
2022-08-30T06:53:13.188Z,0.00
2022-08-30T06:54:10.651Z,0.00
2022-08-30T06:55:04.078Z,0.00
2022-08-30T06:55:59.479Z,0.00
2022-08-30T06:56:58.528Z,0.00
2022-08-30T06:57:50.408Z,0.00
2022-08-30T06:58:45.838Z,0.00
2022-08-30T06:59:41.319Z,0.00
2022-08-30T07:00:36.737Z,0.00
2022-08-30T07:01:32.232Z,0.00
2022-08-30T07:02:27.570Z,0.00
2022-08-30T07:03:23.415Z,0.00
2022-08-30T07:04:18.881Z,0.00
2022-08-30T07:05:18.135Z,0.00
2022-08-30T07:06:09.397Z,0.00
2022-08-30T07:07:04.414Z,0.00
2022-08-30T07:07:59.444Z,0.00
2022-08-30T07:08:56.058Z,1.00
2022-08-30T07:09:49.557Z,1.00
2022-08-30T07:10:44.595Z,1.00
2022-08-30T07:11:39.686Z,1.00
2022-08-30T07:12:34.771Z,1.00
2022-08-30T07:13:29.767Z,1.00
2022-08-30T07:14:24.874Z,1.00
2022-08-30T07:15:21.204Z,1.00
2022-08-30T07:16:16.349Z,1.00
2022-08-30T07:17:11.574Z,1.00
2022-08-30T07:18:06.428Z,1.00
2022-08-30T07:19:01.545Z,1.00
2022-08-30T07:19:56.526Z,1.00
2022-08-30T07:20:51.630Z,1.00
2022-08-30T07:21:46.871Z,1.00
2022-08-30T07:22:42.024Z,1.00
2022-08-30T07:23:37.001Z,1.00
2022-08-30T07:24:32.001Z,1.00
2022-08-30T07:25:26.999Z,1.00
2022-08-30T07:26:21.991Z,1.00
2022-08-30T07:27:17.297Z,1.00
2022-08-30T07:28:12.350Z,1.00
2022-08-30T07:29:07.368Z,1.00
2022-08-30T07:30:02.378Z,1.00
2022-08-30T07:31:01.056Z,2.00
2022-08-30T07:31:56.209Z,3.00
2022-08-30T07:32:51.450Z,3.00
2022-08-30T07:33:46.497Z,3.00
2022-08-30T07:34:41.541Z,3.00
2022-08-30T07:35:36.613Z,3.00
2022-08-30T07:36:31.660Z,3.00
2022-08-30T07:37:26.748Z,3.00
2022-08-30T07:38:22.219Z,3.00
2022-08-30T07:39:17.545Z,3.00
2022-08-30T07:40:13.203Z,3.00
2022-08-30T07:41:08.526Z,3.00
2022-08-30T07:42:03.954Z,3.00
2022-08-30T07:42:59.450Z,3.00
2022-08-30T07:43:54.801Z,4.00
2022-08-30T07:44:54.732Z,4.00
2022-08-30T07:45:46.706Z,4.00
2022-08-30T07:46:41.194Z,4.00
2022-08-30T07:47:36.643Z,4.00
2022-08-30T07:48:32.131Z,4.00
2022-08-30T07:49:27.496Z,4.00
2022-08-30T07:50:22.933Z,4.00
2022-08-30T07:51:18.365Z,4.00
2022-08-30T07:52:14.091Z,4.00
2022-08-30T07:53:11.221Z,4.00
2022-08-30T07:54:08.624Z,4.00
2022-08-30T07:55:04.064Z,4.00
2022-08-30T07:55:59.531Z,4.00
2022-08-30T07:56:55.022Z,4.00
2022-08-30T07:57:50.660Z,4.00
2022-08-30T07:58:46.297Z,4.00
2022-08-30T07:59:41.499Z,4.00
2022-08-30T08:00:36.946Z,4.00
2022-08-30T08:01:32.534Z,5.00
2022-08-30T08:02:27.761Z,5.00
2022-08-30T08:03:24.535Z,4.00
2022-08-30T08:04:20.000Z,4.00
2022-08-30T08:05:18.172Z,5.00
2022-08-30T08:06:10.931Z,5.00
2022-08-30T08:07:07.799Z,5.00
2022-08-30T08:08:03.228Z,5.00
2022-08-30T08:08:58.697Z,5.00
2022-08-30T08:09:55.278Z,5.00
2022-08-30T08:10:50.800Z,5.00
2022-08-30T08:11:46.377Z,5.00
2022-08-30T08:12:41.839Z,5.00
2022-08-30T08:13:52.733Z,5.00
2022-08-30T08:14:35.651Z,5.00
2022-08-30T08:15:30.000Z,5.00
2022-08-30T08:16:25.437Z,5.00
2022-08-30T08:17:21.047Z,5.00
2022-08-30T08:18:16.639Z,5.00
2022-08-30T08:19:12.057Z,5.00
2022-08-30T08:20:07.451Z,6.00
2022-08-30T08:21:02.908Z,6.00
2022-08-30T08:22:19.488Z,5.00
2022-08-30T08:22:54.839Z,5.00
2022-08-30T08:23:49.145Z,5.00
2022-08-30T08:24:44.553Z,5.00
2022-08-30T08:25:40.087Z,5.00
2022-08-30T08:26:35.519Z,5.00
2022-08-30T08:27:30.606Z,6.00
2022-08-30T08:28:25.758Z,6.00
2022-08-30T08:29:20.740Z,6.00
2022-08-30T08:30:15.899Z,5.00
2022-08-30T08:31:10.898Z,5.00
2022-08-30T08:32:05.993Z,5.00
2022-08-30T08:33:01.105Z,5.00
2022-08-30T08:33:56.421Z,5.00
2022-08-30T08:34:51.434Z,5.00
2022-08-30T08:35:46.465Z,6.00
2022-08-30T08:36:43.059Z,5.00
2022-08-30T08:37:38.054Z,5.00
2022-08-30T08:38:33.053Z,5.00
2022-08-30T08:39:28.054Z,5.00
2022-08-30T08:40:24.181Z,5.00
2022-08-30T08:41:19.529Z,5.00
2022-08-30T08:42:15.064Z,5.00
2022-08-30T08:43:10.703Z,5.00
2022-08-30T08:44:06.103Z,6.00
2022-08-30T08:45:01.624Z,6.00
2022-08-30T08:45:57.266Z,6.00
2022-08-30T08:46:52.592Z,6.00
2022-08-30T08:47:48.140Z,6.00
2022-08-30T08:48:59.072Z,6.00
2022-08-30T08:49:39.868Z,6.00
2022-08-30T08:50:34.934Z,6.00
2022-08-30T08:51:30.456Z,6.00
2022-08-30T08:52:25.820Z,6.00
2022-08-30T08:53:45.379Z,6.00
2022-08-30T08:54:16.929Z,6.00
2022-08-30T08:55:10.962Z,5.00
2022-08-30T08:56:06.085Z,5.00
2022-08-30T08:57:02.186Z,5.00
2022-08-30T08:57:56.230Z,5.00
2022-08-30T08:58:51.342Z,5.00
2022-08-30T08:59:48.231Z,5.00
2022-08-30T09:00:43.609Z,5.00
2022-08-30T09:01:39.154Z,5.00
2022-08-30T09:02:34.797Z,5.00
2022-08-30T09:03:30.054Z,5.00
2022-08-30T09:04:25.559Z,5.00
2022-08-30T09:05:21.028Z,5.00
2022-08-30T09:06:16.527Z,5.00
2022-08-30T09:07:11.962Z,5.00
2022-08-30T09:08:17.537Z,5.00
2022-08-30T09:09:04.970Z,5.00
2022-08-30T09:09:59.528Z,6.00
2022-08-30T09:10:54.901Z,6.00
2022-08-30T09:11:50.435Z,6.00
2022-08-30T09:12:46.147Z,7.00
2022-08-30T09:13:41.101Z,7.00
2022-08-30T09:14:36.361Z,7.00
2022-08-30T09:15:31.420Z,7.00
2022-08-30T09:16:26.408Z,7.00
2022-08-30T09:17:21.517Z,6.00
2022-08-30T09:18:19.397Z,6.00
2022-08-30T09:19:11.673Z,7.00
2022-08-30T09:20:06.653Z,7.00
2022-08-30T09:21:01.757Z,7.00
2022-08-30T09:21:56.759Z,7.00
2022-08-30T09:22:51.909Z,7.00
2022-08-30T09:23:46.901Z,7.00
2022-08-30T09:24:42.771Z,6.00
2022-08-30T09:25:41.628Z,6.00
2022-08-30T09:26:32.134Z,6.00
2022-08-30T09:27:27.154Z,6.00
2022-08-30T09:28:22.144Z,6.00
2022-08-30T09:29:17.349Z,7.00
2022-08-30T09:30:14.808Z,7.00
2022-08-30T09:31:12.241Z,7.00
2022-08-30T09:32:24.718Z,7.00
2022-08-30T09:32:59.441Z,7.00
2022-08-30T09:33:53.456Z,7.00
2022-08-30T09:34:48.461Z,7.00
2022-08-30T09:35:43.548Z,7.00
2022-08-30T09:36:38.666Z,7.00
2022-08-30T09:37:33.684Z,7.00
2022-08-30T09:38:31.136Z,7.00
2022-08-30T09:39:27.501Z,7.00
2022-08-30T09:40:22.192Z,8.00
2022-08-30T09:41:17.607Z,8.00
2022-08-30T09:42:13.060Z,7.00
2022-08-30T09:43:08.588Z,8.00
2022-08-30T09:44:04.054Z,8.00
2022-08-30T09:44:59.717Z,8.00
2022-08-30T09:45:55.113Z,7.00
2022-08-30T09:46:50.815Z,7.00
2022-08-30T09:47:46.056Z,8.00
2022-08-30T09:48:41.560Z,8.00
2022-08-30T09:49:37.160Z,7.00
2022-08-30T09:50:32.665Z,7.00
2022-08-30T09:51:28.201Z,8.00
2022-08-30T09:52:23.302Z,8.00
2022-08-30T09:53:23.372Z,8.00
2022-08-30T09:54:17.909Z,8.00
2022-08-30T09:55:08.516Z,8.00
2022-08-30T09:56:03.503Z,8.00
2022-08-30T09:56:58.573Z,7.00
2022-08-30T09:57:53.694Z,7.00
2022-08-30T09:58:48.838Z,8.00
2022-08-30T09:59:43.843Z,8.00
2022-08-30T10:00:38.837Z,8.00
2022-08-30T10:01:33.963Z,8.00
2022-08-30T10:02:29.010Z,8.00
2022-08-30T10:03:35.852Z,8.00
2022-08-30T10:04:20.124Z,8.00
2022-08-30T10:05:14.155Z,8.00
2022-08-30T10:06:09.250Z,8.00
2022-08-30T10:07:04.271Z,9.00
2022-08-30T10:07:59.381Z,8.00
2022-08-30T10:08:54.421Z,8.00
2022-08-30T10:09:49.401Z,8.00
2022-08-30T10:10:45.980Z,8.00
2022-08-30T10:11:39.776Z,8.00
2022-08-30T10:12:35.160Z,8.00
2022-08-30T10:13:30.968Z,8.00
2022-08-30T10:14:26.117Z,8.00
2022-08-30T10:15:21.100Z,8.00
2022-08-30T10:16:16.207Z,8.00
2022-08-30T10:17:11.303Z,8.00
2022-08-30T10:18:06.307Z,8.00
2022-08-30T10:19:01.337Z,8.00
2022-08-30T10:19:56.437Z,8.00
2022-08-30T10:20:51.548Z,8.00
2022-08-30T10:21:46.921Z,8.00
2022-08-30T10:22:42.442Z,8.00
2022-08-30T10:23:37.948Z,7.00
2022-08-30T10:24:33.783Z,8.00
2022-08-30T10:25:29.177Z,8.00
2022-08-30T10:26:24.827Z,8.00
2022-08-30T10:27:19.988Z,8.00
2022-08-30T10:28:15.556Z,8.00
2022-08-30T10:29:11.081Z,8.00
2022-08-30T10:30:06.469Z,8.00
2022-08-30T10:31:05.367Z,8.00
2022-08-30T10:32:00.744Z,8.00
2022-08-30T10:32:56.124Z,8.00
2022-08-30T10:33:51.858Z,8.00
2022-08-30T10:34:47.225Z,8.00
2022-08-30T10:35:42.853Z,8.00
2022-08-30T10:36:38.154Z,8.00
2022-08-30T10:37:33.683Z,9.00
2022-08-30T10:38:29.187Z,8.00
2022-08-30T10:39:24.484Z,8.00
2022-08-30T10:40:20.014Z,8.00
2022-08-30T10:41:15.515Z,8.00
2022-08-30T10:42:11.052Z,9.00
2022-08-30T10:43:06.559Z,9.00
2022-08-30T10:44:02.144Z,8.00
2022-08-30T10:44:57.086Z,8.00
2022-08-30T10:45:52.194Z,9.00
2022-08-30T10:46:47.251Z,9.00
2022-08-30T10:47:42.331Z,9.00
2022-08-30T10:48:37.374Z,9.00
2022-08-30T10:49:32.576Z,9.00
2022-08-30T10:50:27.557Z,9.00
2022-08-30T10:51:22.656Z,9.00
2022-08-30T10:52:17.657Z,8.00
2022-08-30T10:53:12.654Z,8.00
2022-08-30T10:54:09.174Z,8.00
2022-08-30T10:55:04.306Z,8.00
2022-08-30T10:55:59.485Z,8.00
2022-08-30T10:56:54.574Z,8.00
2022-08-30T10:57:50.397Z,8.00
2022-08-30T10:58:45.861Z,8.00
2022-08-30T10:59:41.421Z,8.00
2022-08-30T11:00:36.840Z,8.00
2022-08-30T11:01:32.195Z,8.00
2022-08-30T11:02:27.672Z,9.00
2022-08-30T11:03:23.218Z,9.00
2022-08-30T11:04:18.473Z,8.00
2022-08-30T11:05:13.936Z,9.00
2022-08-30T11:06:09.382Z,8.00
2022-08-30T11:07:09.279Z,8.00
2022-08-30T11:08:01.379Z,9.00
2022-08-30T11:08:55.832Z,8.00
2022-08-30T11:09:51.312Z,8.00
2022-08-30T11:10:49.450Z,9.00
2022-08-30T11:11:41.446Z,9.00
2022-08-30T11:12:36.550Z,9.00
2022-08-30T11:13:31.642Z,8.00
2022-08-30T11:14:26.707Z,9.00
2022-08-30T11:15:21.759Z,9.00
2022-08-30T11:16:16.845Z,8.00
2022-08-30T11:17:13.975Z,8.00
2022-08-30T11:18:08.969Z,8.00
2022-08-30T11:19:04.093Z,6.00
2022-08-30T11:19:59.189Z,6.00
2022-08-30T11:20:55.169Z,7.00
2022-08-30T11:21:50.874Z,7.00
2022-08-30T11:22:46.047Z,7.00
2022-08-30T11:23:41.485Z,8.00
2022-08-30T11:24:36.919Z,8.00
2022-08-30T11:25:32.450Z,8.00
2022-08-30T11:26:27.901Z,8.00
2022-08-30T11:27:23.227Z,7.00
2022-08-30T11:28:21.969Z,7.00
2022-08-30T11:29:14.422Z,7.00
2022-08-30T11:30:10.821Z,6.00
2022-08-30T11:31:06.264Z,7.00
2022-08-30T11:32:01.860Z,7.00
2022-08-30T11:32:57.110Z,7.00
2022-08-30T11:33:52.705Z,7.00
2022-08-30T11:34:48.358Z,7.00
2022-08-30T11:35:48.211Z,7.00
2022-08-30T11:36:45.902Z,7.00
2022-08-30T11:37:35.347Z,6.00
2022-08-30T11:38:29.804Z,6.00
2022-08-30T11:39:25.096Z,5.00
2022-08-30T11:40:20.416Z,6.00
2022-08-30T11:41:15.870Z,5.00
2022-08-30T11:42:11.451Z,5.00
2022-08-30T11:43:07.002Z,5.00
2022-08-30T11:44:02.333Z,6.00
2022-08-30T11:44:57.820Z,6.00
2022-08-30T11:45:53.344Z,6.00
2022-08-30T11:46:48.473Z,7.00
2022-08-30T11:47:43.486Z,6.00
2022-08-30T11:48:38.595Z,7.00
2022-08-30T11:49:34.643Z,6.00
2022-08-30T11:50:28.736Z,6.00
2022-08-30T11:51:23.703Z,6.00
2022-08-30T11:52:27.761Z,6.00
2022-08-30T11:53:15.031Z,5.00
2022-08-30T11:54:08.846Z,5.00
2022-08-30T11:55:03.905Z,5.00
2022-08-30T11:56:00.762Z,5.00
2022-08-30T11:56:56.440Z,5.00
2022-08-30T11:57:51.605Z,4.00
2022-08-30T11:58:47.098Z,4.00
2022-08-30T11:59:42.662Z,4.00
2022-08-30T12:00:38.097Z,4.00
2022-08-30T12:01:50.612Z,3.00
2022-08-30T12:02:29.836Z,3.00
2022-08-30T12:03:24.387Z,4.00
2022-08-30T12:04:19.702Z,4.00
2022-08-30T12:05:15.227Z,4.00
2022-08-30T12:06:10.611Z,4.00
2022-08-30T12:07:06.070Z,4.00
2022-08-30T12:08:01.523Z,5.00
2022-08-30T12:09:02.501Z,4.00
2022-08-30T12:09:53.301Z,4.00
2022-08-30T12:10:47.863Z,5.00
2022-08-30T12:11:43.163Z,5.00
2022-08-30T12:12:38.639Z,5.00
2022-08-30T12:13:34.083Z,5.00
2022-08-30T12:14:29.464Z,5.00
2022-08-30T12:15:24.984Z,5.00
2022-08-30T12:16:20.326Z,4.00
2022-08-30T12:17:15.710Z,4.00