createdAt,value
2022-09-16T00:03:42.372Z,73.16
2022-09-16T00:08:45.552Z,73.28
2022-09-16T00:13:47.781Z,73.44
2022-09-16T00:18:53.128Z,72.24
2022-09-16T00:23:56.288Z,73.30
2022-09-16T00:28:57.945Z,71.39
2022-09-16T00:33:59.538Z,71.17
2022-09-16T00:39:01.250Z,70.50
2022-09-16T00:44:06.036Z,71.17
2022-09-16T00:49:17.498Z,71.33
2022-09-16T00:54:22.688Z,70.60
2022-09-16T00:59:28.388Z,70.89
2022-09-16T01:04:35.348Z,70.45
2022-09-16T01:09:38.318Z,70.89
2022-09-16T01:14:54.986Z,72.38
2022-09-16T01:20:21.098Z,71.51
2022-09-16T01:25:48.741Z,69.90
2022-09-16T01:31:11.769Z,71.29
2022-09-16T01:36:27.827Z,69.35
2022-09-16T01:41:48.143Z,67.08
2022-09-16T01:47:08.036Z,66.68
2022-09-16T01:52:21.558Z,66.91
2022-09-16T01:57:48.027Z,66.87
2022-09-16T02:02:56.363Z,67.08
2022-09-16T02:08:04.133Z,67.38
2022-09-16T02:13:15.207Z,66.93
2022-09-16T02:18:23.131Z,69.08
2022-09-16T02:23:29.756Z,70.37
2022-09-16T02:28:35.854Z,69.76
2022-09-16T02:33:44.951Z,69.81
2022-09-16T02:38:52.114Z,66.50
2022-09-16T02:43:54.785Z,67.59
2022-09-16T02:49:14.048Z,69.35
2022-09-16T02:54:25.846Z,69.85
2022-09-16T02:59:32.405Z,69.19
2022-09-16T03:04:59.467Z,71.58
2022-09-16T03:10:05.646Z,69.63
2022-09-16T03:15:11.037Z,69.86
2022-09-16T03:20:22.073Z,69.15
2022-09-16T03:25:44.801Z,67.02
2022-09-16T03:30:59.819Z,65.39
2022-09-16T03:36:05.751Z,66.68
2022-09-16T03:41:09.166Z,66.35
2022-09-16T03:46:11.870Z,66.90
2022-09-16T03:51:13.548Z,66.62
2022-09-16T03:56:15.142Z,66.63
2022-09-16T04:01:16.812Z,67.34
2022-09-16T04:06:18.483Z,68.43
2022-09-16T04:11:20.128Z,68.20
2022-09-16T04:16:22.141Z,66.56
2022-09-16T04:21:24.323Z,65.61
2022-09-16T04:26:27.057Z,66.22
2022-09-16T04:31:28.712Z,65.10
2022-09-16T04:36:31.336Z,63.99
2022-09-16T04:41:33.068Z,65.13
2022-09-16T04:46:34.771Z,65.67
2022-09-16T04:51:36.477Z,66.59
2022-09-16T04:56:38.097Z,65.57
2022-09-16T05:01:40.516Z,62.38
2022-09-16T05:06:42.715Z,64.39
2022-09-16T05:11:44.398Z,62.97
2022-09-16T05:16:46.286Z,65.68
2022-09-16T05:21:47.918Z,64.14
2022-09-16T05:26:49.599Z,63.48
2022-09-16T05:31:51.162Z,63.06
2022-09-16T05:36:54.091Z,62.88
2022-09-16T05:41:59.153Z,61.58
2022-09-16T05:47:00.832Z,63.48
2022-09-16T05:52:02.881Z,64.58
2022-09-16T05:57:07.097Z,65.13
2022-09-16T06:02:09.221Z,66.36
2022-09-16T06:07:10.974Z,67.78
2022-09-16T06:12:12.575Z,70.31
2022-09-16T06:17:14.318Z,69.82
2022-09-16T06:22:15.892Z,66.75
2022-09-16T06:27:17.499Z,64.05
2022-09-16T06:32:19.096Z,64.30
2022-09-16T06:37:20.931Z,63.73
2022-09-16T06:42:22.505Z,64.21
2022-09-16T06:47:24.985Z,63.53
2022-09-16T06:52:27.535Z,63.35
2022-09-16T06:57:30.503Z,62.14
2022-09-16T07:02:32.148Z,62.32
2022-09-16T07:07:34.904Z,64.59
2022-09-16T07:12:36.613Z,67.44
2022-09-16T07:17:38.239Z,69.68
2022-09-16T07:22:39.973Z,70.66
2022-09-16T07:27:42.217Z,70.55
2022-09-16T07:32:44.186Z,71.36
2022-09-16T07:37:45.749Z,70.59
2022-09-16T07:42:47.361Z,68.79
2022-09-16T07:47:50.335Z,68.48
2022-09-16T07:52:56.019Z,66.40
2022-09-16T07:57:57.659Z,67.08
2022-09-16T08:02:59.449Z,66.47
2022-09-16T08:08:01.749Z,65.70
2022-09-16T08:13:09.953Z,64.53
2022-09-16T08:18:11.799Z,62.91
2022-09-16T08:23:14.542Z,63.13
2022-09-16T08:28:17.888Z,62.33
2022-09-16T08:33:23.114Z,66.06
2022-09-16T08:38:24.890Z,65.36
2022-09-16T08:43:43.380Z,66.45
2022-09-16T08:49:16.922Z,65.25
2022-09-16T08:54:28.273Z,65.31
2022-09-16T08:59:37.403Z,67.31
2022-09-16T09:04:43.356Z,68.36
2022-09-16T09:10:05.955Z,67.74
2022-09-16T09:15:19.358Z,65.98
2022-09-16T09:20:46.154Z,65.41
2022-09-16T09:25:59.111Z,64.58
2022-09-16T09:31:20.259Z,61.88
2022-09-16T09:36:46.287Z,56.55
2022-09-16T09:42:09.543Z,57.40
2022-09-16T09:52:42.023Z,60.07
2022-09-16T09:58:16.068Z,59.58
2022-09-16T10:03:18.968Z,64.38
2022-09-16T10:08:30.528Z,64.03
2022-09-16T10:13:32.301Z,63.60
2022-09-16T10:18:34.287Z,69.50
2022-09-16T10:23:36.994Z,72.98
2022-09-16T10:28:38.878Z,71.72
2022-09-16T10:33:44.904Z,73.46
2022-09-16T10:39:04.825Z,75.19
2022-09-16T10:44:20.052Z,72.24
2022-09-16T10:49:28.621Z,72.96
2022-09-16T10:54:31.781Z,73.37
2022-09-16T10:59:33.500Z,71.70
2022-09-16T11:05:03.138Z,69.98
2022-09-16T11:10:25.219Z,64.68
2022-09-16T11:16:04.576Z,66.51
2022-09-16T11:21:17.569Z,66.70
2022-09-16T11:26:31.077Z,61.72
2022-09-16T11:32:08.338Z,61.64
2022-09-16T11:37:10.034Z,58.42
2022-09-16T11:42:30.605Z,59.29
2022-09-16T11:47:41.380Z,53.91
2022-09-16T11:53:10.300Z,52.19
2022-09-16T11:58:28.799Z,51.90
2022-09-16T12:03:48.617Z,51.93
2022-09-16T12:09:04.536Z,52.80
2022-09-16T12:14:24.147Z,52.46
2022-09-16T12:19:58.306Z,51.18
2022-09-16T12:25:11.363Z,48.02
2022-09-16T12:30:27.581Z,48.89
2022-09-16T12:36:07.897Z,48.55
2022-09-16T12:41:31.134Z,51.22
2022-09-16T12:46:51.581Z,51.41
2022-09-16T12:52:31.442Z,52.68
2022-09-16T12:57:45.786Z,48.48
2022-09-16T13:02:47.468Z,47.02
2022-09-16T13:07:53.563Z,48.46
2022-09-16T13:13:00.148Z,46.65
2022-09-16T13:18:27.005Z,49.19
2022-09-16T13:23:34.808Z,48.27
2022-09-16T13:28:39.626Z,47.61
2022-09-16T13:34:03.946Z,46.44
2022-09-16T13:39:11.541Z,45.54
2022-09-16T13:44:41.285Z,47.52
2022-09-16T13:49:53.476Z,47.34
2022-09-16T13:55:12.788Z,46.12
2022-09-16T14:00:24.064Z,48.54
2022-09-16T14:05:56.086Z,44.38
2022-09-16T14:11:25.879Z,46.00
2022-09-16T14:16:29.605Z,46.51
2022-09-16T14:21:31.740Z,45.75
2022-09-16T14:26:34.900Z,46.14
2022-09-16T14:31:39.583Z,45.34
2022-09-16T14:36:43.307Z,46.37
2022-09-16T14:41:49.859Z,46.87
2022-09-16T14:47:07.549Z,46.83
2022-09-16T14:52:25.852Z,46.59
2022-09-16T14:57:30.217Z,47.99
2022-09-16T15:02:40.035Z,46.78
2022-09-16T15:08:02.516Z,45.47
2022-09-16T15:13:10.150Z,46.09
2022-09-16T15:18:29.205Z,45.36
2022-09-16T15:23:32.752Z,46.24
2022-09-16T15:28:34.407Z,45.10
2022-09-16T15:33:41.109Z,45.05
2022-09-16T15:38:44.783Z,47.37
2022-09-16T15:43:47.163Z,46.64
2022-09-16T15:48:58.863Z,44.68
2022-09-16T15:54:15.163Z,48.39
2022-09-16T15:59:34.117Z,48.82
2022-09-16T16:04:35.824Z,48.11
2022-09-16T16:09:43.082Z,51.15
2022-09-16T16:14:46.780Z,46.88
2022-09-16T16:19:50.400Z,47.88
2022-09-16T16:24:52.210Z,48.15
2022-09-16T16:29:53.840Z,49.18
2022-09-16T16:34:58.133Z,49.72
2022-09-16T16:40:01.826Z,48.35
2022-09-16T16:45:03.905Z,50.34
2022-09-16T16:50:06.115Z,48.32
2022-09-16T16:55:08.230Z,50.80
2022-09-16T17:00:10.681Z,51.15
2022-09-16T17:05:12.413Z,50.09
2022-09-16T17:10:14.217Z,50.03
2022-09-16T17:15:18.247Z,48.56
2022-09-16T17:20:20.070Z,49.63
2022-09-16T17:25:21.809Z,52.82
2022-09-16T17:30:23.407Z,52.07
2022-09-16T17:35:25.294Z,52.90
2022-09-16T17:40:26.958Z,53.01
2022-09-16T17:45:28.657Z,50.75
2022-09-16T17:50:30.250Z,49.46
2022-09-16T17:55:32.013Z,52.61
2022-09-16T18:00:33.619Z,51.87
2022-09-16T18:05:37.110Z,51.79
2022-09-16T18:10:42.044Z,54.75
2022-09-16T18:15:43.764Z,52.67
2022-09-16T18:20:50.471Z,54.39
2022-09-16T18:25:56.320Z,51.82
2022-09-16T18:31:08.101Z,52.53
2022-09-16T18:36:16.113Z,51.83
2022-09-16T18:41:21.633Z,51.43
2022-09-16T18:46:32.236Z,52.53
2022-09-16T18:51:41.829Z,52.29
2022-09-16T18:56:45.112Z,58.11
2022-09-16T19:01:50.859Z,61.45
2022-09-16T19:06:55.996Z,62.95
2022-09-16T19:11:57.903Z,63.24
2022-09-16T19:17:05.220Z,62.90
2022-09-16T19:22:11.947Z,64.23
2022-09-16T19:27:13.702Z,64.95
2022-09-16T19:32:20.461Z,63.48
2022-09-16T19:37:24.906Z,63.11
2022-09-16T19:42:30.651Z,62.21
2022-09-16T19:47:34.541Z,59.04
2022-09-16T19:52:40.669Z,60.46
2022-09-16T19:57:42.391Z,61.43
2022-09-16T20:02:45.910Z,62.78
2022-09-16T20:07:47.630Z,60.75
2022-09-16T20:12:49.285Z,62.56
2022-09-16T20:17:50.888Z,61.64
2022-09-16T20:22:52.514Z,61.40
2022-09-16T20:27:54.250Z,61.83
2022-09-16T20:32:56.303Z,61.57
2022-09-16T20:37:58.347Z,61.74
2022-09-16T20:43:00.310Z,61.31
2022-09-16T20:48:02.131Z,61.05
2022-09-16T20:53:03.725Z,64.72
2022-09-16T20:58:05.318Z,68.70
2022-09-16T21:03:07.016Z,69.40
2022-09-16T21:08:08.675Z,69.09
2022-09-16T21:13:10.298Z,67.97
2022-09-16T21:18:11.937Z,65.10
2022-09-16T21:23:14.353Z,64.22
2022-09-16T21:28:15.964Z,63.76
2022-09-16T21:33:17.821Z,65.00
2022-09-16T21:38:23.807Z,65.40
2022-09-16T21:43:31.046Z,65.51
2022-09-16T21:48:33.157Z,65.29
2022-09-16T21:53:38.303Z,64.87
2022-09-16T21:58:49.937Z,66.20
2022-09-16T22:04:02.772Z,65.84
2022-09-16T22:09:07.906Z,64.52
2022-09-16T22:14:11.276Z,65.95
2022-09-16T22:19:16.478Z,66.27
2022-09-16T22:24:22.537Z,65.18
2022-09-16T22:29:24.242Z,64.80
2022-09-16T22:34:25.946Z,63.87
2022-09-16T22:39:27.732Z,60.95
2022-09-16T22:44:29.344Z,57.95
2022-09-16T22:49:31.009Z,60.53
2022-09-16T22:54:32.753Z,61.02
2022-09-16T22:59:34.471Z,62.19
2022-09-16T23:04:36.360Z,63.24
2022-09-16T23:09:38.009Z,63.14
2022-09-16T23:14:39.594Z,63.85
2022-09-16T23:19:41.309Z,65.46
2022-09-16T23:24:42.906Z,63.77
2022-09-16T23:29:44.552Z,61.44
2022-09-16T23:34:46.141Z,61.41
2022-09-16T23:39:48.115Z,63.27
2022-09-16T23:44:49.739Z,60.92
2022-09-16T23:50:01.465Z,60.36
2022-09-16T23:55:08.512Z,61.68
