createdAt,value
2023-04-19T00:00:52.189Z,99843.47
2023-04-19T00:03:20.136Z,99841.72
2023-04-19T00:05:48.148Z,99838.38
2023-04-19T00:08:15.996Z,99816.72
2023-04-19T00:10:44.050Z,99824.41
2023-04-19T00:13:11.714Z,99831.53
2023-04-19T00:15:40.756Z,99832.50
2023-04-19T00:18:08.403Z,99832.78
2023-04-19T00:20:36.315Z,99830.94
2023-04-19T00:23:03.938Z,99824.91
2023-04-19T00:25:31.905Z,99831.25
2023-04-19T00:27:59.497Z,99829.53
2023-04-19T00:30:27.164Z,99830.38
2023-04-19T00:32:56.139Z,99823.31
2023-04-19T00:35:23.845Z,99826.09
2023-04-19T00:37:51.488Z,99820.72
2023-04-19T00:40:19.136Z,99822.72
2023-04-19T00:42:46.785Z,99813.06
2023-04-19T00:45:14.321Z,99813.81
2023-04-19T00:47:42.435Z,99818.13
2023-04-19T00:50:12.495Z,99816.31
2023-04-19T00:52:40.883Z,99810.31
2023-04-19T00:55:09.099Z,99808.56
2023-04-19T00:57:37.568Z,99806.94
2023-04-19T01:00:08.262Z,99808.56
2023-04-19T01:02:36.435Z,99800.53
2023-04-19T01:05:04.706Z,99796.81
2023-04-19T01:07:34.396Z,99799.34
2023-04-19T01:10:02.096Z,99800.31
2023-04-19T01:12:30.076Z,99802.09
2023-04-19T01:14:58.115Z,99787.13
2023-04-19T01:17:27.372Z,99791.63
2023-04-19T01:20:00.596Z,99787.00
2023-04-19T01:22:30.418Z,99794.91
2023-04-19T01:24:58.629Z,99792.94
2023-04-19T01:27:26.558Z,99785.00
2023-04-19T01:29:54.216Z,99781.69
2023-04-19T01:32:22.069Z,99775.56
2023-04-19T01:34:50.595Z,99776.59
2023-04-19T01:37:18.418Z,99778.41
2023-04-19T01:39:47.688Z,99778.41
2023-04-19T01:42:15.588Z,99773.97
2023-04-19T01:44:43.520Z,99774.16
2023-04-19T01:47:13.764Z,99774.78
2023-04-19T01:49:41.697Z,99781.59
2023-04-19T01:52:09.693Z,99767.69
2023-04-19T01:54:37.556Z,99766.69
2023-04-19T01:57:06.536Z,99771.09
2023-04-19T01:59:34.115Z,99757.84
2023-04-19T02:02:02.044Z,99763.09
2023-04-19T02:04:29.827Z,99766.03
2023-04-19T02:06:57.417Z,99755.56
2023-04-19T02:09:25.127Z,99761.06
2023-04-19T02:11:52.722Z,99754.78
2023-04-19T02:14:21.632Z,99754.81
2023-04-19T02:16:49.790Z,99748.53
2023-04-19T02:19:17.962Z,99747.53
2023-04-19T02:21:45.584Z,99746.72
2023-04-19T02:24:13.321Z,99749.41
2023-04-19T02:26:41.326Z,99742.28
2023-04-19T02:29:08.998Z,99745.03
2023-04-19T02:31:38.669Z,99749.31
2023-04-19T02:34:06.326Z,99739.75
2023-04-19T02:36:33.885Z,99745.09
2023-04-19T02:39:01.439Z,99744.34
2023-04-19T02:41:29.083Z,99738.09
2023-04-19T02:43:56.614Z,99753.00
2023-04-19T02:46:24.270Z,99741.03
2023-04-19T02:48:53.242Z,99738.09
2023-04-19T02:51:20.930Z,99741.63
2023-04-19T02:53:48.593Z,99724.88
2023-04-19T02:56:16.427Z,99719.78
2023-04-19T02:58:44.044Z,99726.38
2023-04-19T03:01:11.785Z,99732.84
2023-04-19T03:03:39.473Z,99730.94
2023-04-19T03:06:09.277Z,99731.97
2023-04-19T03:08:37.367Z,99728.16
2023-04-19T03:11:05.064Z,99723.19
2023-04-19T03:13:32.614Z,99726.63
2023-04-19T03:16:00.359Z,99720.50
2023-04-19T03:18:27.926Z,99711.03
2023-04-19T03:20:55.527Z,99718.66
2023-04-19T03:23:24.694Z,99720.31
2023-04-19T03:25:52.275Z,99718.88
2023-04-19T03:28:20.192Z,99722.25
2023-04-19T03:30:47.778Z,99718.56
2023-04-19T03:33:15.382Z,99720.09
2023-04-19T03:35:44.371Z,99714.22
2023-04-19T03:38:11.975Z,99705.78
2023-04-19T03:40:40.974Z,99707.94
2023-04-19T03:43:08.493Z,99702.88
2023-04-19T03:45:36.216Z,99696.72
2023-04-19T03:48:03.891Z,99697.75
2023-04-19T03:50:32.006Z,99695.09
2023-04-19T03:52:59.676Z,99694.22
2023-04-19T03:55:27.364Z,99693.31
2023-04-19T03:57:56.296Z,99689.88
2023-04-19T04:00:24.024Z,99690.69
2023-04-19T04:02:51.734Z,99693.44
2023-04-19T04:05:19.663Z,99686.81
2023-04-19T04:07:47.293Z,99696.22
2023-04-19T04:10:14.864Z,99693.59
2023-04-19T04:12:42.432Z,99705.72
2023-04-19T04:15:12.260Z,99697.94
2023-04-19T04:17:39.863Z,99698.53
2023-04-19T04:20:09.028Z,99700.22
2023-04-19T04:22:37.488Z,99708.28
2023-04-19T04:25:05.634Z,99702.28
2023-04-19T04:27:33.328Z,99696.97
2023-04-19T04:30:01.598Z,99705.69
2023-04-19T04:32:31.063Z,99699.44
2023-04-19T04:34:58.699Z,99700.25
2023-04-19T04:37:26.265Z,99703.91
2023-04-19T04:39:53.830Z,99699.34
2023-04-19T04:42:21.573Z,99700.53
2023-04-19T04:44:50.960Z,99702.97
2023-04-19T04:47:18.590Z,99708.34
2023-04-19T04:49:47.648Z,99703.75
2023-04-19T04:52:15.353Z,99698.41
2023-04-19T04:54:42.967Z,99704.69
2023-04-19T04:57:10.725Z,99708.00
2023-04-19T04:59:38.346Z,99707.19
2023-04-19T05:02:06.081Z,99705.38
2023-04-19T05:04:33.709Z,99712.41
2023-04-19T05:07:02.732Z,99712.22
2023-04-19T05:09:30.386Z,99711.16
2023-04-19T05:11:58.022Z,99712.91
2023-04-19T05:14:25.948Z,99706.63
2023-04-19T05:16:56.098Z,99708.34
2023-04-19T05:19:23.901Z,99705.41
2023-04-19T05:21:51.516Z,99701.13
2023-04-19T05:24:20.601Z,99712.50
2023-04-19T05:26:48.265Z,99710.47
2023-04-19T05:29:15.833Z,99701.66
2023-04-19T05:31:43.459Z,99701.56
2023-04-19T05:34:11.152Z,99704.31
2023-04-19T05:36:38.700Z,99701.63
2023-04-19T05:39:06.673Z,99706.53
2023-04-19T05:41:35.690Z,99696.03
2023-04-19T05:44:03.242Z,99702.84
2023-04-19T05:46:31.087Z,99699.63
2023-04-19T05:48:58.750Z,99698.53
2023-04-19T05:51:28.090Z,99700.16
2023-04-19T05:53:57.419Z,99699.44
2023-04-19T05:56:25.315Z,99695.84
2023-04-19T05:58:55.676Z,99706.38
2023-04-19T06:01:23.406Z,99689.97
2023-04-19T06:03:53.687Z,99693.06
2023-04-19T06:06:22.863Z,99695.84
2023-04-19T06:08:53.298Z,99700.88
2023-04-19T06:11:26.950Z,99700.97
2023-04-19T06:14:04.113Z,99707.75
2023-04-19T06:16:31.807Z,99694.84
2023-04-19T06:18:59.453Z,99703.56
2023-04-19T06:21:27.086Z,99707.00
2023-04-19T06:23:54.694Z,99697.13
2023-04-19T06:26:22.484Z,99693.66
2023-04-19T06:28:50.287Z,99698.81
2023-04-19T06:31:19.841Z,99696.91
2023-04-19T06:33:47.611Z,99705.50
2023-04-19T06:36:15.239Z,99697.31
2023-04-19T06:38:44.529Z,99703.50
2023-04-19T06:41:12.158Z,99695.50
2023-04-19T06:43:40.753Z,99699.78
2023-04-19T06:46:08.705Z,99700.50
2023-04-19T06:48:37.777Z,99697.06
2023-04-19T06:51:05.985Z,99700.09
2023-04-19T06:53:34.405Z,99700.25
2023-04-19T06:56:04.151Z,99699.03
2023-04-19T06:58:34.030Z,99700.56
2023-04-19T07:01:03.550Z,99704.03
2023-04-19T07:03:31.417Z,99699.31
2023-04-19T07:06:00.834Z,99697.22
2023-04-19T07:08:42.507Z,99709.00
2023-04-19T07:11:16.148Z,99700.50
2023-04-19T07:13:43.825Z,99697.97
2023-04-19T07:16:11.466Z,99697.09
2023-04-19T07:18:39.121Z,99701.47
2023-04-19T07:21:08.114Z,99698.06
2023-04-19T07:23:35.946Z,99699.03
2023-04-19T07:26:03.602Z,99693.88
2023-04-19T07:28:31.228Z,99695.66
2023-04-19T07:30:59.089Z,99692.91
2023-04-19T07:33:28.232Z,99693.88
2023-04-19T07:35:56.639Z,99672.28
2023-04-19T07:38:25.747Z,99686.78
2023-04-19T07:40:53.523Z,99689.34
2023-04-19T07:43:21.266Z,99696.03
2023-04-19T07:45:48.893Z,99688.34
2023-04-19T07:48:16.578Z,99678.72
2023-04-19T07:50:44.173Z,99695.13
2023-04-19T07:53:12.063Z,99685.50
2023-04-19T07:55:40.996Z,99698.03
2023-04-19T07:58:08.684Z,99686.56
2023-04-19T08:00:37.877Z,99684.97
2023-04-19T08:03:05.901Z,99695.22
2023-04-19T08:05:33.685Z,99687.25
2023-04-19T08:08:01.401Z,99673.16
2023-04-19T08:10:30.466Z,99681.81
2023-04-19T08:13:05.966Z,99681.44
2023-04-19T08:18:05.953Z,99678.81
2023-04-19T08:20:33.722Z,99673.47
2023-04-19T08:23:07.585Z,99677.66
2023-04-19T08:25:42.098Z,99671.06
2023-04-19T08:28:12.408Z,99668.84
2023-04-19T08:30:39.979Z,99670.34
2023-04-19T08:33:07.665Z,99663.28
2023-04-19T08:35:36.099Z,99667.31
2023-04-19T08:38:04.822Z,99676.59
2023-04-19T08:40:32.521Z,99669.59
2023-04-19T08:43:00.249Z,99670.13
2023-04-19T08:45:29.569Z,99664.50
2023-04-19T08:48:01.324Z,99665.69
2023-04-19T08:53:12.224Z,99656.00
2023-04-19T08:58:30.712Z,99651.41
2023-04-19T09:01:17.108Z,99657.56
2023-04-19T09:04:04.715Z,99656.28
2023-04-19T09:06:37.415Z,99651.16
2023-04-19T09:09:33.100Z,99648.22
2023-04-19T09:12:02.981Z,99651.13
2023-04-19T09:14:30.709Z,99649.97
2023-04-19T09:19:55.029Z,99643.44
2023-04-19T09:22:22.594Z,99639.53
2023-04-19T09:27:29.409Z,99635.16
2023-04-19T09:29:57.394Z,99641.34
2023-04-19T09:32:25.353Z,99636.19
2023-04-19T09:34:56.160Z,99631.91
2023-04-19T09:37:50.845Z,99634.34
2023-04-19T09:40:24.274Z,99641.47
2023-04-19T09:48:02.525Z,99626.91
2023-04-19T09:50:32.219Z,99622.13
2023-04-19T09:53:01.866Z,99611.38
2023-04-19T09:55:31.692Z,99617.69
2023-04-19T09:58:06.076Z,99609.41
2023-04-19T10:00:41.974Z,99610.53
2023-04-19T10:03:16.872Z,99600.66
2023-04-19T10:05:46.618Z,99592.38
2023-04-19T10:08:15.441Z,99601.47
2023-04-19T10:10:45.574Z,99602.59
2023-04-19T10:13:20.571Z,99594.72
2023-04-19T10:15:53.900Z,99595.13
2023-04-19T10:18:23.337Z,99592.72
2023-04-19T10:20:54.569Z,99597.44
2023-04-19T10:23:23.191Z,99593.06
2023-04-19T10:25:50.798Z,99583.41
2023-04-19T10:28:18.714Z,99580.91
2023-04-19T10:31:04.509Z,99586.34
2023-04-19T10:33:33.168Z,99587.78
2023-04-19T10:36:02.847Z,99572.47
2023-04-19T10:38:38.197Z,99578.84
2023-04-19T10:41:13.650Z,99577.34
2023-04-19T10:43:46.145Z,99569.53
2023-04-19T10:46:18.810Z,99566.63
2023-04-19T10:48:54.484Z,99566.06
2023-04-19T10:51:24.854Z,99556.88
2023-04-19T10:53:54.607Z,99553.38
2023-04-19T10:56:24.145Z,99553.84
2023-04-19T10:59:22.530Z,99559.53
2023-04-19T11:01:55.144Z,99547.03
2023-04-19T11:04:27.337Z,99538.09
2023-04-19T11:07:02.620Z,99525.72
2023-04-19T11:09:32.569Z,99526.00
2023-04-19T11:12:02.652Z,99523.53
2023-04-19T11:14:34.113Z,99529.94
2023-04-19T11:17:02.390Z,99528.09
2023-04-19T11:19:29.968Z,99517.31
2023-04-19T11:22:00.806Z,99523.88
2023-04-19T11:24:28.343Z,99524.38
2023-04-19T11:26:57.999Z,99518.78
2023-04-19T11:29:25.665Z,99517.84
2023-04-19T11:31:53.334Z,99511.13
2023-04-19T11:34:23.983Z,99512.47
2023-04-19T11:36:52.218Z,99507.53
2023-04-19T11:39:21.465Z,99516.63
2023-04-19T11:41:49.055Z,99509.88
2023-04-19T11:44:19.967Z,99506.81
2023-04-19T11:47:00.899Z,99501.78
2023-04-19T11:49:30.042Z,99492.88
2023-04-19T11:52:05.081Z,99496.22
2023-04-19T11:54:34.725Z,99495.00
2023-04-19T11:57:04.568Z,99499.25
2023-04-19T11:59:33.209Z,99491.97
2023-04-19T12:02:07.993Z,99497.44
2023-04-19T12:04:36.194Z,99497.16
2023-04-19T12:07:05.171Z,99490.66
2023-04-19T12:09:36.881Z,99497.13
2023-04-19T12:12:04.977Z,99497.44
2023-04-19T12:14:33.280Z,99488.22
2023-04-19T12:17:08.652Z,99479.41
2023-04-19T12:19:38.014Z,99476.25
2023-04-19T12:22:09.449Z,99486.41
2023-04-19T12:24:38.516Z,99480.97
2023-04-19T12:27:06.085Z,99469.34
2023-04-19T12:29:34.440Z,99460.56
2023-04-19T12:32:02.329Z,99461.09
2023-04-19T12:34:29.947Z,99471.31
2023-04-19T12:36:57.858Z,99471.19
2023-04-19T12:39:25.774Z,99455.50
2023-04-19T12:41:54.845Z,99454.00
2023-04-19T12:44:22.639Z,99459.59
2023-04-19T12:46:50.358Z,99455.13
2023-04-19T12:49:19.679Z,99454.56
2023-04-19T12:51:47.955Z,99448.19
2023-04-19T12:54:16.071Z,99447.59
2023-04-19T12:56:43.676Z,99452.19
2023-04-19T12:59:12.843Z,99451.25
2023-04-19T13:01:40.532Z,99439.72
2023-04-19T13:04:11.723Z,99440.81
2023-04-19T13:06:40.930Z,99435.69
2023-04-19T13:09:14.355Z,99428.44
2023-04-19T13:11:42.395Z,99429.38
2023-04-19T13:14:09.995Z,99431.75
2023-04-19T13:16:39.013Z,99425.94
2023-04-19T13:19:06.828Z,99418.94
2023-04-19T13:21:34.457Z,99405.59
2023-04-19T13:24:02.064Z,99411.16
2023-04-19T13:26:30.000Z,99399.78
2023-04-19T13:28:57.632Z,99406.94
2023-04-19T13:31:25.419Z,99400.44
2023-04-19T13:33:54.471Z,99401.81
2023-04-19T13:36:22.198Z,99389.25
2023-04-19T13:38:50.139Z,99389.41
2023-04-19T13:41:17.716Z,99382.81
2023-04-19T13:43:45.947Z,99383.84
2023-04-19T13:46:15.313Z,99389.56
2023-04-19T13:48:43.016Z,99376.56
2023-04-19T13:51:11.986Z,99381.09
2023-04-19T13:53:40.695Z,99364.03
2023-04-19T13:56:09.361Z,99357.34
2023-04-19T13:58:37.033Z,99359.03
2023-04-19T14:01:04.728Z,99353.28
2023-04-19T14:03:32.866Z,99362.78
2023-04-19T14:06:00.584Z,99366.56
2023-04-19T14:08:29.635Z,99362.03
2023-04-19T14:10:57.269Z,99368.75
2023-04-19T14:13:24.851Z,99362.28
2023-04-19T14:15:52.472Z,99371.28
2023-04-19T14:18:20.053Z,99341.56
2023-04-19T14:20:47.646Z,99355.88
2023-04-19T14:23:15.287Z,99351.66
2023-04-19T14:25:44.203Z,99355.53
2023-04-19T14:28:12.772Z,99349.88
2023-04-19T14:30:40.388Z,99350.47
2023-04-19T14:33:07.985Z,99353.13
2023-04-19T14:35:35.674Z,99350.31
2023-04-19T14:38:03.381Z,99339.03
2023-04-19T14:40:31.166Z,99336.81
2023-04-19T14:43:00.480Z,99332.75
2023-04-19T14:45:28.464Z,99336.84
2023-04-19T14:47:56.193Z,99338.06
2023-04-19T14:50:23.838Z,99339.00
2023-04-19T14:52:51.406Z,99333.81
2023-04-19T14:55:19.220Z,99327.13
2023-04-19T14:57:46.869Z,99330.22
2023-04-19T15:00:16.856Z,99324.13
2023-04-19T15:02:44.574Z,99319.59
2023-04-19T15:05:12.547Z,99321.56
2023-04-19T15:07:40.232Z,99321.22
2023-04-19T15:10:08.933Z,99315.66
2023-04-19T15:12:36.534Z,99320.88
2023-04-19T15:15:04.673Z,99323.53
2023-04-19T15:17:33.646Z,99341.13
2023-04-19T15:20:01.335Z,99322.66
2023-04-19T15:22:28.899Z,99322.94
2023-04-19T15:24:57.714Z,99322.78
2023-04-19T15:27:25.332Z,99315.06
2023-04-19T15:29:53.117Z,99310.38
2023-04-19T15:32:20.760Z,99316.00
2023-04-19T15:34:49.731Z,99320.78
2023-04-19T15:37:17.325Z,99318.31
2023-04-19T15:39:45.024Z,99320.72
2023-04-19T15:42:12.730Z,99313.78
2023-04-19T15:44:42.724Z,99318.22
2023-04-19T15:47:11.578Z,99328.06
2023-04-19T15:49:40.497Z,99319.16
2023-04-19T15:52:09.526Z,99328.81
2023-04-19T15:54:38.508Z,99326.66
2023-04-19T15:57:06.319Z,99327.50
2023-04-19T15:59:33.952Z,99330.41
2023-04-19T16:02:01.682Z,99320.13
2023-04-19T16:04:30.743Z,99316.13
2023-04-19T16:06:58.587Z,99315.50
2023-04-19T16:09:28.252Z,99318.16
2023-04-19T16:11:56.048Z,99326.19
2023-04-19T16:14:25.465Z,99320.56
2023-04-19T16:16:54.322Z,99324.41
2023-04-19T16:19:24.698Z,99330.09
2023-04-19T16:21:52.358Z,99330.56
2023-04-19T16:24:20.004Z,99324.06
2023-04-19T16:26:49.020Z,99325.34
2023-04-19T16:29:16.813Z,99327.59
2023-04-19T16:31:44.634Z,99328.47
2023-04-19T16:34:12.222Z,99325.75
2023-04-19T16:36:40.346Z,99322.88
2023-04-19T16:39:07.925Z,99326.53
2023-04-19T16:41:35.649Z,99326.91
2023-04-19T16:44:05.268Z,99325.13
2023-04-19T16:46:33.136Z,99320.31
2023-04-19T16:49:01.104Z,99322.34
2023-04-19T16:51:28.728Z,99316.50
2023-04-19T16:53:56.587Z,99320.84
2023-04-19T16:56:24.240Z,99317.25
2023-04-19T16:58:51.832Z,99321.22
2023-04-19T17:01:20.878Z,99312.59
2023-04-19T17:03:49.090Z,99318.47
2023-04-19T17:06:16.840Z,99316.31
2023-04-19T17:08:44.430Z,99310.94
2023-04-19T17:11:12.041Z,99309.00
2023-04-19T17:13:40.094Z,99313.97
2023-04-19T17:16:08.567Z,99312.25
2023-04-19T17:18:37.677Z,99319.00
2023-04-19T17:21:05.511Z,99318.16
2023-04-19T17:23:33.128Z,99330.66
2023-04-19T17:26:00.740Z,99316.84
2023-04-19T17:28:28.585Z,99323.22
2023-04-19T17:30:56.437Z,99316.34
2023-04-19T17:33:24.517Z,99315.28
2023-04-19T17:35:53.442Z,99324.53
2023-04-19T17:38:21.048Z,99322.38
2023-04-19T17:40:48.729Z,99319.94
2023-04-19T17:43:16.389Z,99329.66
2023-04-19T17:45:44.004Z,99322.00
2023-04-19T17:48:11.627Z,99326.56
2023-04-19T17:50:39.312Z,99327.63
2023-04-19T17:53:08.249Z,99322.19
2023-04-19T17:55:36.024Z,99326.44
2023-04-19T17:58:03.679Z,99327.69
2023-04-19T18:00:31.232Z,99329.78
2023-04-19T18:02:59.045Z,99325.97
2023-04-19T18:05:26.842Z,99335.59
2023-04-19T18:07:54.804Z,99334.97
2023-04-19T18:10:23.736Z,99330.94
2023-04-19T18:12:51.285Z,99331.16
2023-04-19T18:15:18.964Z,99333.56
2023-04-19T18:17:46.588Z,99343.31
2023-04-19T18:20:14.579Z,99341.97
2023-04-19T18:22:42.206Z,99337.88
2023-04-19T18:25:10.812Z,99349.00
2023-04-19T18:27:39.823Z,99343.28
2023-04-19T18:30:08.904Z,99346.31
2023-04-19T18:32:36.592Z,99350.22
2023-04-19T18:35:04.916Z,99349.13
2023-04-19T18:37:32.685Z,99347.75
2023-04-19T18:40:00.375Z,99356.00
2023-04-19T18:42:28.111Z,99362.75
2023-04-19T18:44:57.024Z,99349.78
2023-04-19T18:47:26.775Z,99355.91
2023-04-19T18:52:24.853Z,99364.47
2023-04-19T18:54:56.081Z,99359.78
2023-04-19T18:57:27.044Z,99360.31
2023-04-19T18:59:57.796Z,99352.50
2023-04-19T19:02:27.034Z,99364.59
2023-04-19T19:04:57.615Z,99366.38
2023-04-19T19:07:36.157Z,99373.91
2023-04-19T19:10:16.837Z,99375.75
2023-04-19T19:12:46.784Z,99379.13
2023-04-19T19:15:15.807Z,99378.63
2023-04-19T19:17:43.773Z,99379.59
2023-04-19T19:20:12.069Z,99384.31
2023-04-19T19:22:40.296Z,99385.50
2023-04-19T19:25:08.402Z,99385.63
2023-04-19T19:27:35.980Z,99384.19
2023-04-19T19:30:03.730Z,99384.72
2023-04-19T19:32:32.843Z,99382.09
2023-04-19T19:35:05.329Z,99385.13
2023-04-19T19:37:35.539Z,99386.19
2023-04-19T19:40:05.345Z,99382.72
2023-04-19T19:42:34.209Z,99378.56
2023-04-19T19:45:03.199Z,99377.88
2023-04-19T19:47:35.172Z,99384.34
2023-04-19T19:52:35.834Z,99384.28
2023-04-19T19:55:03.732Z,99386.31
2023-04-19T20:00:18.071Z,99388.78
2023-04-19T20:02:56.066Z,99392.50
2023-04-19T20:05:24.631Z,99392.19
2023-04-19T20:08:01.829Z,99387.69
2023-04-19T20:10:32.784Z,99388.56
2023-04-19T20:13:01.443Z,99380.38
2023-04-19T20:15:30.161Z,99393.56
2023-04-19T20:17:59.154Z,99398.34
2023-04-19T20:20:26.757Z,99402.25
2023-04-19T20:22:54.423Z,99395.03
2023-04-19T20:25:21.999Z,99399.41
2023-04-19T20:27:50.403Z,99396.00
2023-04-19T20:30:18.074Z,99397.28
2023-04-19T20:32:45.980Z,99394.59
2023-04-19T20:35:15.004Z,99392.72
2023-04-19T20:37:44.277Z,99392.09
2023-04-19T20:40:14.544Z,99389.44
2023-04-19T20:42:42.551Z,99388.78
2023-04-19T20:45:10.774Z,99389.03
2023-04-19T20:47:38.870Z,99388.34
2023-04-19T20:50:07.216Z,99387.28
2023-04-19T20:52:36.252Z,99391.75
2023-04-19T20:55:03.869Z,99389.22
2023-04-19T20:57:31.522Z,99389.38
2023-04-19T21:00:00.196Z,99387.94
2023-04-19T21:02:28.657Z,99388.69
2023-04-19T21:04:56.295Z,99392.22
2023-04-19T21:07:23.811Z,99394.41
2023-04-19T21:09:52.869Z,99387.25
2023-04-19T21:12:20.823Z,99384.06
2023-04-19T21:14:49.813Z,99378.84
2023-04-19T21:17:17.352Z,99382.19
2023-04-19T21:19:45.009Z,99384.00
2023-04-19T21:22:12.564Z,99386.69
2023-04-19T21:24:40.135Z,99382.09
2023-04-19T21:27:09.093Z,99375.22
2023-04-19T21:29:36.797Z,99385.66
2023-04-19T21:32:05.538Z,99373.69
2023-04-19T21:34:33.476Z,99372.06
2023-04-19T21:37:01.106Z,99371.94
2023-04-19T21:39:29.069Z,99367.72
2023-04-19T21:41:57.699Z,99367.00
2023-04-19T21:44:26.699Z,99365.94
2023-04-19T21:46:54.602Z,99375.50
2023-04-19T21:49:22.365Z,99364.47
2023-04-19T21:51:51.197Z,99379.13
2023-04-19T21:54:30.586Z,99368.44
2023-04-19T21:57:01.454Z,99367.78
2023-04-19T21:59:31.458Z,99363.44
2023-04-19T22:01:59.762Z,99363.50
2023-04-19T22:04:31.080Z,99357.31
2023-04-19T22:07:01.825Z,99359.94
2023-04-19T22:09:29.790Z,99354.84
2023-04-19T22:11:57.652Z,99354.16
2023-04-19T22:14:28.268Z,99348.88
2023-04-19T22:16:57.414Z,99355.03
2023-04-19T22:19:25.506Z,99348.09
2023-04-19T22:21:55.153Z,99339.28
2023-04-19T22:24:23.372Z,99344.53
2023-04-19T22:26:53.069Z,99338.50
2023-04-19T22:29:21.388Z,99343.91
2023-04-19T22:31:49.157Z,99328.50
2023-04-19T22:34:18.762Z,99329.03
2023-04-19T22:36:47.481Z,99331.53
2023-04-19T22:39:15.925Z,99324.00
2023-04-19T22:41:44.073Z,99322.97
2023-04-19T22:44:11.810Z,99319.34
2023-04-19T22:46:39.589Z,99317.13
2023-04-19T22:49:07.777Z,99326.06
2023-04-19T22:51:38.375Z,99317.16
2023-04-19T22:54:06.160Z,99312.72
2023-04-19T22:56:34.046Z,99309.09
2023-04-19T22:59:01.627Z,99305.63
2023-04-19T23:01:29.345Z,99304.19
2023-04-19T23:03:57.096Z,99296.41
2023-04-19T23:06:24.918Z,99292.91
2023-04-19T23:08:54.743Z,99291.34
2023-04-19T23:11:24.820Z,99284.31
2023-04-19T23:13:54.115Z,99277.59
2023-04-19T23:16:22.503Z,99279.94
2023-04-19T23:18:50.436Z,99282.69
2023-04-19T23:21:18.286Z,99274.81
2023-04-19T23:23:46.197Z,99279.31
2023-04-19T23:26:16.116Z,99269.72
2023-04-19T23:28:44.380Z,99268.63
2023-04-19T23:31:12.096Z,99265.19
2023-04-19T23:33:39.760Z,99255.66
2023-04-19T23:36:07.894Z,99253.50
2023-04-19T23:38:35.735Z,99252.50
2023-04-19T23:41:03.536Z,99251.56
2023-04-19T23:43:32.578Z,99241.16
2023-04-19T23:46:00.246Z,99244.53
2023-04-19T23:48:27.817Z,99244.00
2023-04-19T23:50:55.651Z,99241.41
2023-04-19T23:53:23.345Z,99235.28
2023-04-19T23:55:50.989Z,99230.06
2023-04-19T23:58:18.658Z,99230.16
