createdAt,value
2023-04-27T00:00:50.586Z,95.41
2023-04-27T00:03:18.799Z,96.20
2023-04-27T00:05:47.704Z,97.55
2023-04-27T00:08:17.314Z,98.73
2023-04-27T00:10:45.543Z,100.00
2023-04-27T00:13:14.069Z,100.00
2023-04-27T00:15:42.130Z,100.00
2023-04-27T00:18:12.358Z,100.00
2023-04-27T00:20:41.407Z,100.00
2023-04-27T00:23:09.884Z,100.00
2023-04-27T00:25:39.822Z,100.00
2023-04-27T00:28:09.696Z,100.00
2023-04-27T00:30:37.850Z,100.00
2023-04-27T00:33:06.118Z,100.00
2023-04-27T00:35:35.040Z,100.00
2023-04-27T00:38:04.558Z,100.00
2023-04-27T00:40:35.108Z,100.00
2023-04-27T00:43:05.178Z,100.00
2023-04-27T00:45:33.425Z,100.00
2023-04-27T00:48:02.895Z,100.00
2023-04-27T00:50:32.027Z,100.00
2023-04-27T00:53:01.951Z,100.00
2023-04-27T00:55:30.427Z,100.00
2023-04-27T00:57:58.972Z,100.00
2023-04-27T01:00:28.853Z,100.00
2023-04-27T01:02:58.017Z,100.00
2023-04-27T01:05:26.639Z,100.00
2023-04-27T01:07:54.740Z,100.00
2023-04-27T01:10:22.929Z,100.00
2023-04-27T01:12:51.218Z,100.00
2023-04-27T01:15:19.392Z,100.00
2023-04-27T01:17:49.964Z,100.00
2023-04-27T01:20:19.952Z,100.00
2023-04-27T01:22:48.012Z,100.00
2023-04-27T01:25:18.198Z,100.00
2023-04-27T01:27:46.326Z,100.00
2023-04-27T01:30:14.313Z,100.00
2023-04-27T01:32:42.304Z,100.00
2023-04-27T01:35:11.071Z,100.00
2023-04-27T01:37:39.264Z,100.00
2023-04-27T01:40:07.666Z,100.00
2023-04-27T01:42:37.022Z,100.00
2023-04-27T01:45:05.511Z,100.00
2023-04-27T01:47:33.605Z,100.00
2023-04-27T01:50:01.699Z,100.00
2023-04-27T01:55:15.538Z,100.00
2023-04-27T01:57:45.306Z,100.00
2023-04-27T02:00:14.347Z,100.00
2023-04-27T02:02:53.798Z,100.00
2023-04-27T02:05:24.455Z,100.00
2023-04-27T02:07:54.192Z,100.00
2023-04-27T02:10:23.591Z,100.00
2023-04-27T02:12:58.192Z,100.00
2023-04-27T02:15:27.032Z,100.00
2023-04-27T02:17:55.009Z,100.00
2023-04-27T02:20:23.213Z,100.00
2023-04-27T02:22:51.410Z,100.00
2023-04-27T02:25:20.004Z,100.00
2023-04-27T02:27:48.006Z,100.00
2023-04-27T02:30:18.681Z,100.00
2023-04-27T02:32:47.735Z,100.00
2023-04-27T02:35:15.567Z,100.00
2023-04-27T02:37:43.490Z,100.00
2023-04-27T02:40:11.866Z,100.00
2023-04-27T02:42:40.013Z,100.00
2023-04-27T02:45:08.632Z,100.00
2023-04-27T02:47:39.339Z,100.00
2023-04-27T02:50:07.952Z,100.00
2023-04-27T02:52:36.904Z,100.00
2023-04-27T02:55:04.878Z,100.00
2023-04-27T02:57:32.983Z,100.00
2023-04-27T03:00:02.794Z,100.00
2023-04-27T03:02:32.525Z,100.00
2023-04-27T03:05:02.645Z,100.00
2023-04-27T03:07:31.736Z,100.00
2023-04-27T03:09:59.521Z,100.00
2023-04-27T03:12:31.331Z,100.00
2023-04-27T03:15:01.253Z,100.00
2023-04-27T03:17:29.694Z,100.00
2023-04-27T03:19:57.954Z,100.00
2023-04-27T03:22:27.660Z,100.00
2023-04-27T03:24:56.115Z,100.00
2023-04-27T03:27:24.299Z,100.00
2023-04-27T03:29:53.345Z,100.00
2023-04-27T03:32:21.749Z,100.00
2023-04-27T03:34:50.631Z,100.00
2023-04-27T03:37:18.946Z,100.00
2023-04-27T03:39:49.069Z,100.00
2023-04-27T03:42:17.569Z,100.00
2023-04-27T03:44:45.882Z,100.00
2023-04-27T03:47:13.808Z,100.00
2023-04-27T03:49:42.077Z,100.00
2023-04-27T03:52:10.447Z,100.00
2023-04-27T03:54:38.702Z,100.00
2023-04-27T03:57:08.432Z,100.00
2023-04-27T03:59:37.369Z,100.00
2023-04-27T04:02:06.822Z,100.00
2023-04-27T04:04:35.376Z,100.00
2023-04-27T04:07:04.042Z,100.00
2023-04-27T04:09:32.439Z,100.00
2023-04-27T04:12:02.001Z,100.00
2023-04-27T04:14:32.213Z,100.00
2023-04-27T04:17:02.073Z,100.00
2023-04-27T04:19:30.316Z,100.00
2023-04-27T04:21:59.320Z,100.00
2023-04-27T04:24:28.309Z,100.00
2023-04-27T04:26:57.028Z,100.00
2023-04-27T04:29:25.847Z,100.00
2023-04-27T04:31:56.849Z,100.00
2023-04-27T04:34:25.970Z,100.00
2023-04-27T04:36:57.426Z,100.00
2023-04-27T04:39:27.295Z,100.00
2023-04-27T04:41:55.568Z,100.00
2023-04-27T04:44:25.659Z,100.00
2023-04-27T04:46:55.660Z,100.00
2023-04-27T04:49:27.055Z,100.00
2023-04-27T04:51:55.157Z,100.00
2023-04-27T04:54:23.223Z,100.00
2023-04-27T04:56:51.469Z,100.00
2023-04-27T04:59:19.731Z,100.00
2023-04-27T05:01:48.026Z,100.00
2023-04-27T05:04:19.076Z,100.00
2023-04-27T05:06:47.556Z,100.00
2023-04-27T05:09:15.494Z,100.00
2023-04-27T05:11:43.651Z,100.00
2023-04-27T05:14:11.758Z,100.00
2023-04-27T05:16:39.711Z,100.00
2023-04-27T05:19:08.503Z,100.00
2023-04-27T05:21:38.167Z,100.00
2023-04-27T05:24:06.433Z,100.00
2023-04-27T05:26:34.312Z,100.00
2023-04-27T05:29:09.374Z,100.00
2023-04-27T05:31:42.763Z,100.00
2023-04-27T05:34:11.121Z,100.00
2023-04-27T05:36:40.750Z,100.00
2023-04-27T05:39:09.311Z,100.00
2023-04-27T05:41:37.268Z,100.00
2023-04-27T05:44:05.486Z,100.00
2023-04-27T05:46:34.415Z,100.00
2023-04-27T05:49:03.630Z,100.00
2023-04-27T05:51:33.341Z,100.00
2023-04-27T05:54:03.796Z,100.00
2023-04-27T05:56:32.003Z,100.00
2023-04-27T05:59:02.538Z,100.00
2023-04-27T06:01:31.306Z,100.00
2023-04-27T06:04:02.049Z,96.20
2023-04-27T06:06:32.262Z,93.27
2023-04-27T06:09:00.451Z,92.50
2023-04-27T06:11:30.964Z,100.00
2023-04-27T06:13:59.331Z,100.00
2023-04-27T06:16:27.761Z,94.60
2023-04-27T06:18:57.153Z,96.69
2023-04-27T06:21:25.850Z,87.72
2023-04-27T06:23:54.131Z,85.67
2023-04-27T06:26:23.537Z,86.08
2023-04-27T06:28:54.550Z,89.75
2023-04-27T06:31:22.998Z,84.81
2023-04-27T06:33:51.826Z,78.98
2023-04-27T06:36:20.040Z,72.99
2023-04-27T06:38:48.679Z,66.45
2023-04-27T06:41:17.636Z,62.69
2023-04-27T06:43:45.954Z,62.97
2023-04-27T06:46:16.766Z,63.74
2023-04-27T06:48:45.346Z,65.31
2023-04-27T06:51:14.179Z,67.87
2023-04-27T06:53:42.589Z,68.29
2023-04-27T06:56:12.997Z,66.07
2023-04-27T06:58:42.665Z,66.10
2023-04-27T07:01:11.522Z,64.24
2023-04-27T07:03:41.696Z,64.63
2023-04-27T07:06:10.475Z,62.38
2023-04-27T07:08:39.012Z,57.37
2023-04-27T07:11:07.595Z,54.40
2023-04-27T07:13:36.159Z,52.28
2023-04-27T07:16:04.598Z,51.44
2023-04-27T07:18:33.472Z,50.28
2023-04-27T07:21:02.879Z,48.92
2023-04-27T07:23:31.344Z,50.94
2023-04-27T07:25:59.437Z,49.83
2023-04-27T07:28:29.843Z,49.82
2023-04-27T07:30:59.078Z,49.43
2023-04-27T07:33:27.913Z,45.08
2023-04-27T07:35:56.770Z,43.78
2023-04-27T07:38:26.664Z,41.85
2023-04-27T07:40:54.937Z,40.86
2023-04-27T07:43:24.053Z,39.15
2023-04-27T07:45:52.218Z,41.51
2023-04-27T07:48:20.586Z,42.44
2023-04-27T07:50:48.875Z,44.60
2023-04-27T07:53:16.784Z,43.46
2023-04-27T07:55:46.450Z,43.38
2023-04-27T07:58:14.480Z,41.11
2023-04-27T08:00:42.685Z,39.16
2023-04-27T08:03:11.094Z,38.17
2023-04-27T08:05:39.575Z,38.01
2023-04-27T08:08:08.798Z,38.46
2023-04-27T08:10:38.241Z,39.51
2023-04-27T08:13:10.022Z,40.84
2023-04-27T08:15:38.055Z,43.80
2023-04-27T08:18:06.145Z,42.67
2023-04-27T08:20:34.359Z,43.44
2023-04-27T08:23:02.761Z,40.82
2023-04-27T08:25:31.120Z,37.80
2023-04-27T08:27:59.155Z,38.41
2023-04-27T08:30:28.772Z,37.64
2023-04-27T08:32:57.019Z,38.55
2023-04-27T08:35:25.726Z,41.81
2023-04-27T08:37:54.393Z,42.23
2023-04-27T08:40:24.926Z,43.45
2023-04-27T08:42:56.783Z,39.54
2023-04-27T08:45:25.285Z,39.21
2023-04-27T08:47:55.049Z,39.80
2023-04-27T08:50:24.460Z,40.27
2023-04-27T08:52:52.381Z,39.42
2023-04-27T08:55:20.400Z,40.09
2023-04-27T08:57:58.010Z,42.02
2023-04-27T09:00:26.733Z,38.80
2023-04-27T09:02:56.435Z,38.95
2023-04-27T09:05:26.193Z,36.69
2023-04-27T09:08:00.882Z,40.21
2023-04-27T09:10:30.072Z,38.28
2023-04-27T09:12:58.753Z,37.63
2023-04-27T09:15:26.702Z,39.28
2023-04-27T09:17:57.414Z,38.26
2023-04-27T09:20:27.212Z,34.73
2023-04-27T09:22:58.862Z,33.02
2023-04-27T09:25:28.032Z,33.53
2023-04-27T09:27:56.255Z,35.12
2023-04-27T09:30:24.048Z,34.26
2023-04-27T09:32:53.808Z,37.39
2023-04-27T09:35:26.402Z,40.12
2023-04-27T09:37:54.609Z,39.30
2023-04-27T09:40:26.481Z,40.24
2023-04-27T09:42:55.598Z,39.05
2023-04-27T09:45:24.492Z,38.36
2023-04-27T09:47:52.856Z,37.53
2023-04-27T09:50:21.970Z,34.42
2023-04-27T09:52:51.289Z,33.68
2023-04-27T09:55:21.183Z,31.82
2023-04-27T09:57:54.829Z,33.07
2023-04-27T10:00:29.592Z,31.34
2023-04-27T10:03:04.309Z,27.95
2023-04-27T10:05:39.721Z,29.03
2023-04-27T10:08:11.720Z,31.07
2023-04-27T10:10:48.843Z,33.19
2023-04-27T10:13:23.708Z,31.65
2023-04-27T10:15:52.833Z,28.71
2023-04-27T10:18:28.197Z,25.13
2023-04-27T10:20:56.001Z,24.69
2023-04-27T10:23:25.965Z,23.38
2023-04-27T10:25:54.558Z,23.14
2023-04-27T10:28:22.754Z,21.03
2023-04-27T10:30:51.056Z,21.13
2023-04-27T10:33:20.478Z,21.10
2023-04-27T10:35:55.995Z,19.43
2023-04-27T10:38:29.532Z,19.68
2023-04-27T10:40:58.561Z,18.73
2023-04-27T10:43:27.528Z,19.71
2023-04-27T10:45:56.085Z,18.48
2023-04-27T10:48:24.293Z,20.08
2023-04-27T10:50:52.680Z,20.28
2023-04-27T10:53:21.050Z,19.69
2023-04-27T10:55:55.789Z,21.08
2023-04-27T10:58:26.677Z,21.19
2023-04-27T11:01:00.204Z,23.58
2023-04-27T11:03:28.201Z,24.77
2023-04-27T11:06:01.441Z,25.51
2023-04-27T11:08:30.796Z,23.26
2023-04-27T11:10:59.997Z,21.32
2023-04-27T11:13:28.396Z,19.90
2023-04-27T11:15:56.498Z,24.91
2023-04-27T11:18:25.315Z,24.00
2023-04-27T11:20:54.874Z,20.31
2023-04-27T11:23:26.915Z,20.33
2023-04-27T11:25:55.250Z,20.73
2023-04-27T11:28:25.249Z,20.69
2023-04-27T11:30:59.487Z,24.31
2023-04-27T11:33:27.866Z,28.40
2023-04-27T11:35:56.468Z,26.01
2023-04-27T11:38:24.679Z,24.75
2023-04-27T11:41:02.428Z,27.11
2023-04-27T11:43:32.258Z,28.75
2023-04-27T11:46:03.698Z,25.79
2023-04-27T11:48:31.667Z,26.84
2023-04-27T11:51:01.322Z,25.20
2023-04-27T11:53:34.166Z,28.42
2023-04-27T11:56:03.529Z,29.97
2023-04-27T11:58:34.252Z,30.46
2023-04-27T12:01:02.274Z,26.71
2023-04-27T12:03:31.049Z,22.95
2023-04-27T12:06:07.689Z,22.38
2023-04-27T12:08:47.933Z,21.84
2023-04-27T12:11:15.714Z,22.02
2023-04-27T12:13:45.211Z,21.37
2023-04-27T12:16:13.896Z,18.40
2023-04-27T12:18:41.829Z,17.64
2023-04-27T12:21:10.429Z,16.92
2023-04-27T12:23:38.808Z,18.40
2023-04-27T12:26:07.051Z,19.97
2023-04-27T12:28:35.061Z,18.27
2023-04-27T12:31:05.195Z,17.27
2023-04-27T12:33:33.358Z,15.97
2023-04-27T12:36:01.406Z,15.14
2023-04-27T12:38:29.482Z,14.82
2023-04-27T12:40:57.521Z,14.45
2023-04-27T12:43:25.542Z,13.93
2023-04-27T12:45:53.638Z,16.18
2023-04-27T12:48:23.694Z,16.59
2023-04-27T12:50:51.810Z,18.22
2023-04-27T12:53:21.911Z,24.76
2023-04-27T12:55:50.080Z,20.86
2023-04-27T12:58:18.099Z,17.58
2023-04-27T13:00:46.513Z,15.38
2023-04-27T13:03:14.834Z,14.50
2023-04-27T13:05:46.035Z,14.60
2023-04-27T13:08:14.824Z,15.64
2023-04-27T13:10:42.778Z,17.31
2023-04-27T13:13:11.158Z,17.10
2023-04-27T13:15:39.215Z,22.42
2023-04-27T13:18:07.360Z,20.87
2023-04-27T13:20:35.394Z,20.62
2023-04-27T13:23:05.962Z,19.64
2023-04-27T13:25:34.349Z,18.31
2023-04-27T13:28:02.302Z,16.78
2023-04-27T13:30:31.450Z,15.43
2023-04-27T13:33:10.431Z,16.51
2023-04-27T13:35:46.869Z,17.89
2023-04-27T13:38:16.500Z,16.70
2023-04-27T13:40:44.345Z,18.78
2023-04-27T13:43:12.343Z,16.36
2023-04-27T13:45:42.651Z,15.56
2023-04-27T13:48:10.557Z,19.29
2023-04-27T13:50:38.917Z,18.02
2023-04-27T13:53:07.104Z,18.47
2023-04-27T13:55:37.227Z,21.29
2023-04-27T13:58:05.872Z,20.44
2023-04-27T14:00:34.804Z,18.29
2023-04-27T14:03:04.736Z,19.56
2023-04-27T14:05:33.420Z,19.48
2023-04-27T14:08:01.407Z,23.35
2023-04-27T14:10:29.836Z,23.87
2023-04-27T14:12:59.227Z,22.88
2023-04-27T14:15:27.571Z,18.94
2023-04-27T14:17:55.720Z,17.15
2023-04-27T14:20:24.624Z,14.92
2023-04-27T14:22:52.572Z,15.29
2023-04-27T14:25:20.609Z,17.12
2023-04-27T14:27:48.616Z,19.21
2023-04-27T14:30:18.027Z,17.72
2023-04-27T14:32:46.347Z,16.77
2023-04-27T14:35:14.129Z,16.73
2023-04-27T14:37:42.184Z,21.00
2023-04-27T14:40:11.518Z,20.30
2023-04-27T14:42:39.547Z,24.50
2023-04-27T14:45:08.082Z,25.55
2023-04-27T14:50:06.771Z,18.48
2023-04-27T14:52:34.728Z,15.89
2023-04-27T14:55:02.528Z,15.46
2023-04-27T14:57:31.238Z,20.40
2023-04-27T14:59:59.924Z,18.80
2023-04-27T15:02:28.208Z,15.77
2023-04-27T15:04:57.891Z,24.91
2023-04-27T15:07:25.911Z,29.87
2023-04-27T15:09:54.308Z,31.52
2023-04-27T15:12:22.257Z,25.78
2023-04-27T15:14:52.493Z,20.89
2023-04-27T15:17:20.468Z,26.07
2023-04-27T15:19:48.520Z,23.42
2023-04-27T15:22:17.638Z,22.73
2023-04-27T15:24:45.415Z,22.17
2023-04-27T15:27:13.337Z,20.98
2023-04-27T15:29:41.980Z,20.64
2023-04-27T15:32:10.005Z,21.16
2023-04-27T15:34:38.034Z,22.25
2023-04-27T15:37:05.900Z,21.72
2023-04-27T15:39:35.135Z,22.64
2023-04-27T15:42:04.739Z,22.10
2023-04-27T15:44:32.382Z,23.69
2023-04-27T15:47:00.403Z,24.86
2023-04-27T15:49:28.764Z,23.77
2023-04-27T15:51:56.501Z,21.15
2023-04-27T15:54:24.425Z,21.62
2023-04-27T15:56:53.664Z,23.09
2023-04-27T15:59:21.583Z,23.46
2023-04-27T16:01:49.438Z,24.48
2023-04-27T16:04:17.621Z,23.36
2023-04-27T16:06:46.952Z,21.85
2023-04-27T16:09:14.957Z,20.84
2023-04-27T16:11:43.353Z,20.21
2023-04-27T16:14:12.840Z,19.85
2023-04-27T16:16:40.796Z,20.16
2023-04-27T16:19:09.004Z,20.84
2023-04-27T16:21:36.909Z,20.82
2023-04-27T16:24:05.235Z,20.83
2023-04-27T16:26:33.173Z,22.76
2023-04-27T16:29:01.023Z,25.46
2023-04-27T16:31:30.374Z,24.66
2023-04-27T16:33:58.332Z,22.42
2023-04-27T16:36:26.275Z,23.08
2023-04-27T16:38:56.160Z,22.73
2023-04-27T16:41:24.350Z,22.14
2023-04-27T16:43:52.352Z,20.37
2023-04-27T16:46:20.515Z,20.40
2023-04-27T16:48:50.110Z,20.70
2023-04-27T16:51:18.277Z,20.87
2023-04-27T16:53:46.418Z,19.99
2023-04-27T16:56:14.787Z,21.88
2023-04-27T16:58:43.014Z,21.94
2023-04-27T17:01:11.262Z,21.14
2023-04-27T17:03:39.404Z,21.97
2023-04-27T17:06:09.142Z,22.75
2023-04-27T17:08:37.404Z,23.18
2023-04-27T17:11:08.924Z,24.82
2023-04-27T17:13:37.045Z,26.27
2023-04-27T17:16:05.754Z,29.33
2023-04-27T17:18:34.544Z,31.53
2023-04-27T17:21:02.878Z,32.51
2023-04-27T17:23:33.847Z,32.94
2023-04-27T17:26:01.997Z,33.83
2023-04-27T17:28:30.713Z,34.21
2023-04-27T17:30:58.803Z,32.98
2023-04-27T17:33:27.455Z,32.73
2023-04-27T17:35:56.060Z,33.84
2023-04-27T17:38:24.372Z,35.68
2023-04-27T17:40:54.335Z,37.45
2023-04-27T17:43:22.920Z,39.58
2023-04-27T17:45:51.258Z,40.48
2023-04-27T17:48:19.645Z,40.99
2023-04-27T17:50:47.891Z,41.42
2023-04-27T17:53:16.070Z,42.65
2023-04-27T17:55:45.412Z,43.24
2023-04-27T17:58:15.591Z,44.14
2023-04-27T18:00:44.336Z,44.43
2023-04-27T18:03:13.082Z,45.17
2023-04-27T18:05:41.355Z,45.99
2023-04-27T18:08:09.699Z,46.68
2023-04-27T18:10:37.595Z,47.22
2023-04-27T18:13:06.211Z,47.91
2023-04-27T18:15:37.274Z,49.02
2023-04-27T18:18:06.512Z,49.08
2023-04-27T18:20:39.782Z,49.85
2023-04-27T18:23:07.694Z,48.29
2023-04-27T18:25:35.933Z,47.76
2023-04-27T18:28:05.963Z,47.75
2023-04-27T18:30:34.186Z,46.53
2023-04-27T18:33:03.977Z,46.80
2023-04-27T18:35:32.373Z,46.43
2023-04-27T18:38:00.733Z,47.34
2023-04-27T18:40:28.653Z,47.12
2023-04-27T18:42:56.661Z,47.31
2023-04-27T18:45:24.867Z,48.29
2023-04-27T18:47:53.590Z,48.68
2023-04-27T18:50:23.427Z,48.82
2023-04-27T18:52:51.509Z,49.61
2023-04-27T18:55:19.595Z,50.17
2023-04-27T18:57:47.589Z,50.84
2023-04-27T19:00:15.973Z,50.48
2023-04-27T19:02:44.062Z,50.70
2023-04-27T19:05:13.683Z,50.60
2023-04-27T19:07:44.290Z,50.55
2023-04-27T19:10:13.152Z,51.65
2023-04-27T19:12:41.273Z,52.03
2023-04-27T19:15:09.622Z,52.50
2023-04-27T19:17:39.053Z,52.33
2023-04-27T19:20:08.512Z,52.90
2023-04-27T19:22:37.119Z,53.87
2023-04-27T19:25:11.600Z,54.04
2023-04-27T19:27:39.752Z,54.79
2023-04-27T19:30:08.824Z,57.17
2023-04-27T19:32:36.976Z,57.24
2023-04-27T19:35:05.204Z,57.11
2023-04-27T19:37:33.505Z,56.41
2023-04-27T19:40:01.643Z,57.59
2023-04-27T19:42:31.802Z,58.94
2023-04-27T19:45:01.144Z,59.15
2023-04-27T19:47:29.541Z,59.56
2023-04-27T19:49:58.583Z,60.99
2023-04-27T19:52:26.839Z,62.49
2023-04-27T19:54:56.217Z,64.05
2023-04-27T19:57:25.040Z,65.28
2023-04-27T19:59:54.658Z,67.03
2023-04-27T20:02:59.408Z,68.56
2023-04-27T20:05:45.881Z,70.02
2023-04-27T20:08:14.019Z,71.23
2023-04-27T20:10:42.023Z,70.32
2023-04-27T20:13:09.854Z,70.16
2023-04-27T20:15:39.193Z,72.70
2023-04-27T20:18:07.143Z,72.83
2023-04-27T20:20:35.051Z,71.85
2023-04-27T20:23:21.722Z,73.10
2023-04-27T20:25:49.925Z,73.66
2023-04-27T20:31:58.254Z,72.35
2023-04-27T20:34:46.272Z,73.06
2023-04-27T20:37:16.919Z,73.85
2023-04-27T20:39:45.556Z,73.42
2023-04-27T20:42:14.452Z,73.78
2023-04-27T20:44:42.739Z,73.78
2023-04-27T20:47:10.733Z,75.87
2023-04-27T20:49:39.066Z,77.47
2023-04-27T20:52:08.750Z,77.70
2023-04-27T20:54:36.855Z,76.72
2023-04-27T20:57:08.931Z,76.22
2023-04-27T20:59:37.459Z,77.24
2023-04-27T21:02:05.853Z,77.35
2023-04-27T21:04:34.137Z,78.58
2023-04-27T21:07:02.286Z,79.15
2023-04-27T21:13:47.435Z,80.91
2023-04-27T21:24:32.751Z,81.75
2023-04-27T21:35:17.790Z,75.62
2023-04-27T21:38:40.566Z,75.16
2023-04-27T21:45:44.610Z,73.00
2023-04-27T21:49:07.247Z,73.52
2023-04-27T21:52:12.860Z,73.20
2023-04-27T21:54:59.678Z,73.40
2023-04-27T21:57:46.531Z,74.67
2023-04-27T22:00:33.920Z,74.62
2023-04-27T22:03:02.807Z,74.92
2023-04-27T22:05:50.466Z,73.12
2023-04-27T22:08:37.688Z,73.46
2023-04-27T22:11:08.033Z,76.98
2023-04-27T22:14:13.986Z,78.86
2023-04-27T22:16:42.400Z,79.48
2023-04-27T22:19:30.840Z,80.04
2023-04-27T22:21:58.997Z,78.77
2023-04-27T22:24:27.226Z,77.87
2023-04-27T22:26:57.757Z,77.78
2023-04-27T22:29:26.890Z,79.86
2023-04-27T22:31:55.480Z,80.92
2023-04-27T22:34:23.616Z,81.25
2023-04-27T22:36:51.610Z,81.22
2023-04-27T22:39:19.676Z,81.50
2023-04-27T22:41:47.969Z,81.03
2023-04-27T22:44:17.729Z,83.76
2023-04-27T22:46:46.310Z,84.08
2023-04-27T22:49:15.161Z,82.27
2023-04-27T22:51:43.787Z,81.08
2023-04-27T22:54:13.109Z,79.53
2023-04-27T22:56:41.124Z,80.09
2023-04-27T22:59:08.856Z,80.72
2023-04-27T23:01:38.265Z,79.58
2023-04-27T23:04:07.591Z,78.53
2023-04-27T23:06:35.838Z,77.55
2023-04-27T23:09:03.755Z,79.51
2023-04-27T23:11:31.420Z,80.59
2023-04-27T23:13:59.471Z,82.68
2023-04-27T23:16:27.507Z,85.39
2023-04-27T23:18:56.654Z,87.25
2023-04-27T23:21:26.546Z,92.07
2023-04-27T23:23:54.549Z,96.36
2023-04-27T23:26:22.220Z,96.92
2023-04-27T23:28:50.267Z,96.67
2023-04-27T23:31:18.102Z,95.73
2023-04-27T23:33:46.032Z,93.99
2023-04-27T23:36:15.261Z,92.02
2023-04-27T23:38:43.289Z,94.32
2023-04-27T23:41:11.196Z,99.03
2023-04-27T23:43:39.603Z,100.00
2023-04-27T23:46:07.799Z,100.00
2023-04-27T23:48:36.640Z,100.00
2023-04-27T23:51:05.481Z,95.67
2023-04-27T23:53:34.868Z,93.55
2023-04-27T23:56:02.912Z,92.17
2023-04-27T23:58:31.124Z,90.34
