createdAt,value
2023-02-03T00:01:22.927Z,9.15
2023-02-03T00:03:49.571Z,12.02
2023-02-03T00:06:16.139Z,8.15
2023-02-03T00:08:42.676Z,10.10
2023-02-03T00:11:09.191Z,9.38
2023-02-03T00:13:36.259Z,11.00
2023-02-03T00:16:03.263Z,6.20
2023-02-03T00:18:29.712Z,8.32
2023-02-03T00:20:56.113Z,8.73
2023-02-03T00:23:22.544Z,11.07
2023-02-03T00:25:48.993Z,10.00
2023-02-03T00:28:15.512Z,5.10
2023-02-03T00:30:41.938Z,8.52
2023-02-03T00:33:08.497Z,8.15
2023-02-03T00:35:39.139Z,9.05
2023-02-03T00:38:06.218Z,6.28
2023-02-03T00:40:32.645Z,4.65
2023-02-03T00:42:59.078Z,13.20
2023-02-03T00:45:26.568Z,9.07
2023-02-03T00:47:53.026Z,11.25
2023-02-03T00:50:19.982Z,12.45
2023-02-03T00:52:46.384Z,5.90
2023-02-03T00:55:12.801Z,10.82
2023-02-03T00:57:39.215Z,10.27
2023-02-03T01:00:06.560Z,11.18
2023-02-03T01:02:33.032Z,7.60
2023-02-03T01:05:00.010Z,8.70
2023-02-03T01:07:26.540Z,5.10
2023-02-03T01:09:53.008Z,8.88
2023-02-03T01:12:19.451Z,8.00
2023-02-03T01:14:45.906Z,8.43
2023-02-03T01:17:12.334Z,4.93
2023-02-03T01:19:38.758Z,7.50
2023-02-03T01:22:05.204Z,10.38
2023-02-03T01:24:31.633Z,6.85
2023-02-03T01:26:58.139Z,9.85
2023-02-03T01:29:24.724Z,9.00
2023-02-03T01:31:51.346Z,7.88
2023-02-03T01:34:18.461Z,10.10
2023-02-03T01:36:46.754Z,6.43
2023-02-03T01:39:13.914Z,9.90
2023-02-03T01:41:40.939Z,13.15
2023-02-03T01:44:35.621Z,7.97
2023-02-03T01:47:03.733Z,12.73
2023-02-03T01:49:36.529Z,6.63
2023-02-03T01:52:04.950Z,7.97
2023-02-03T01:54:37.536Z,11.15
2023-02-03T01:57:10.401Z,7.30
2023-02-03T01:59:37.213Z,5.13
2023-02-03T02:02:06.620Z,9.43
2023-02-03T02:04:48.147Z,6.40
2023-02-03T02:07:15.181Z,11.57
2023-02-03T02:09:43.273Z,8.00
2023-02-03T02:12:11.530Z,6.25
2023-02-03T02:14:39.416Z,10.13
2023-02-03T02:17:10.863Z,4.43
2023-02-03T02:20:15.992Z,7.78
2023-02-03T02:22:59.532Z,8.80
2023-02-03T02:25:39.060Z,4.13
2023-02-03T02:28:23.891Z,5.78
2023-02-03T02:31:13.008Z,12.15
2023-02-03T02:33:47.093Z,5.07
2023-02-03T02:36:19.631Z,8.75
2023-02-03T02:39:13.083Z,6.57
2023-02-03T02:41:48.319Z,7.75
2023-02-03T02:44:39.157Z,5.95
2023-02-03T02:47:16.917Z,9.30
2023-02-03T02:49:46.466Z,7.60
2023-02-03T02:52:16.270Z,9.35
2023-02-03T02:54:48.289Z,9.38
2023-02-03T02:57:19.627Z,6.28
2023-02-03T02:59:47.877Z,11.13
2023-02-03T03:02:14.495Z,4.88
2023-02-03T03:04:43.989Z,8.02
2023-02-03T03:07:16.615Z,7.05
2023-02-03T03:09:48.517Z,6.35
2023-02-03T03:12:21.440Z,5.97
2023-02-03T03:15:03.379Z,3.70
2023-02-03T03:17:34.277Z,5.75
2023-02-03T03:20:06.012Z,2.70
2023-02-03T03:22:37.076Z,3.65
2023-02-03T03:25:09.814Z,4.03
2023-02-03T03:27:41.122Z,4.03
2023-02-03T03:30:16.745Z,3.83
2023-02-03T03:32:43.499Z,7.68
2023-02-03T03:35:10.024Z,8.48
2023-02-03T03:37:38.079Z,3.33
2023-02-03T03:40:28.052Z,7.25
2023-02-03T03:42:59.277Z,4.68
2023-02-03T03:45:33.743Z,4.82
2023-02-03T03:48:30.170Z,4.45
2023-02-03T03:51:02.521Z,5.50
2023-02-03T03:53:32.164Z,4.55
2023-02-03T03:56:01.516Z,6.28
2023-02-03T03:58:30.973Z,6.30
2023-02-03T04:01:01.262Z,4.00
2023-02-03T04:03:50.274Z,5.75
2023-02-03T04:06:16.749Z,5.88
2023-02-03T04:08:43.257Z,5.72
2023-02-03T04:11:10.257Z,8.45
2023-02-03T04:13:36.711Z,4.53
2023-02-03T04:16:03.253Z,4.15
2023-02-03T04:18:29.749Z,5.55
2023-02-03T04:20:56.134Z,6.75
2023-02-03T04:23:22.562Z,2.70
2023-02-03T04:25:49.035Z,4.80
2023-02-03T04:28:15.527Z,6.85
2023-02-03T04:30:42.091Z,3.72
2023-02-03T04:33:08.568Z,4.20
2023-02-03T04:35:35.033Z,5.10
2023-02-03T04:38:01.472Z,4.43
2023-02-03T04:40:28.214Z,3.15
2023-02-03T04:42:54.838Z,3.00
2023-02-03T04:45:21.270Z,5.03
2023-02-03T04:47:54.308Z,4.18
2023-02-03T04:50:21.255Z,5.15
2023-02-03T04:52:47.784Z,6.70
2023-02-03T04:55:14.317Z,5.68
2023-02-03T04:57:40.758Z,1.98
2023-02-03T05:00:07.775Z,3.15
2023-02-03T05:02:34.189Z,4.68
2023-02-03T05:05:00.599Z,4.43
2023-02-03T05:07:27.016Z,9.38
2023-02-03T05:09:53.487Z,3.95
2023-02-03T05:12:19.941Z,4.93
2023-02-03T05:14:46.453Z,9.00
2023-02-03T05:17:13.148Z,6.60
2023-02-03T05:19:39.641Z,5.68
2023-02-03T05:22:06.061Z,7.22
2023-02-03T05:24:32.582Z,7.15
2023-02-03T05:26:59.047Z,3.55
2023-02-03T05:29:25.496Z,4.45
2023-02-03T05:31:51.994Z,4.68
2023-02-03T05:34:18.510Z,5.95
2023-02-03T05:36:45.135Z,4.32
2023-02-03T05:39:11.536Z,6.05
2023-02-03T05:41:52.855Z,5.50
2023-02-03T05:44:23.942Z,4.70
2023-02-03T05:46:53.146Z,7.40
2023-02-03T05:49:20.100Z,5.57
2023-02-03T05:51:47.390Z,5.28
2023-02-03T05:54:16.344Z,5.60
2023-02-03T05:56:42.826Z,4.13
2023-02-03T05:59:09.683Z,5.63
2023-02-03T06:01:36.903Z,6.10
2023-02-03T06:04:04.172Z,7.78
2023-02-03T06:06:33.819Z,5.55
2023-02-03T06:09:08.478Z,2.38
2023-02-03T06:11:35.915Z,3.90
2023-02-03T06:14:03.758Z,4.93
2023-02-03T06:16:30.337Z,4.57
2023-02-03T06:19:00.803Z,4.85
2023-02-03T06:21:28.338Z,6.88
2023-02-03T06:23:56.961Z,12.75
2023-02-03T06:26:23.980Z,8.73
2023-02-03T06:28:50.551Z,4.65
2023-02-03T06:31:17.260Z,8.52
2023-02-03T06:33:44.226Z,6.45
2023-02-03T06:36:10.721Z,6.43
2023-02-03T06:38:37.194Z,4.43
2023-02-03T06:41:03.778Z,9.32
2023-02-03T06:43:30.291Z,7.22
2023-02-03T06:45:57.193Z,7.47
2023-02-03T06:48:23.916Z,6.78
2023-02-03T06:50:50.454Z,7.57
2023-02-03T06:53:17.326Z,4.38
2023-02-03T06:55:43.772Z,10.40
2023-02-03T06:58:10.235Z,8.52
2023-02-03T07:00:36.765Z,13.57
2023-02-03T07:03:03.499Z,4.50
2023-02-03T07:05:30.325Z,8.75
2023-02-03T07:07:56.873Z,7.38
2023-02-03T07:10:23.475Z,5.15
2023-02-03T07:12:51.727Z,4.93
2023-02-03T07:15:18.790Z,5.95
2023-02-03T07:17:54.133Z,5.40
2023-02-03T07:20:22.283Z,6.53
2023-02-03T07:22:53.300Z,4.50
2023-02-03T07:25:20.451Z,4.85
2023-02-03T07:27:46.921Z,7.25
2023-02-03T07:30:13.794Z,4.80
2023-02-03T07:32:40.303Z,4.53
2023-02-03T07:35:06.884Z,5.80
2023-02-03T07:37:33.345Z,7.25
2023-02-03T07:39:59.867Z,7.93
2023-02-03T07:42:26.276Z,6.70
2023-02-03T07:44:52.698Z,7.63
2023-02-03T07:47:19.198Z,3.30
2023-02-03T07:49:45.633Z,7.40
2023-02-03T07:52:12.529Z,7.47
2023-02-03T07:54:39.046Z,5.65
2023-02-03T07:57:05.451Z,9.57
2023-02-03T07:59:31.897Z,5.32
2023-02-03T08:01:58.394Z,8.73
2023-02-03T08:04:25.028Z,7.47
2023-02-03T08:06:51.587Z,7.93
2023-02-03T08:09:18.290Z,8.95
2023-02-03T08:11:44.925Z,3.92
2023-02-03T08:14:11.482Z,9.13
2023-02-03T08:16:37.912Z,5.90
2023-02-03T08:19:04.331Z,6.93
2023-02-03T08:21:30.985Z,8.00
2023-02-03T08:23:57.381Z,6.35
2023-02-03T08:26:23.855Z,7.70
2023-02-03T08:28:50.360Z,5.82
2023-02-03T08:31:16.993Z,9.65
2023-02-03T08:33:43.515Z,6.43
2023-02-03T08:36:11.353Z,7.22
2023-02-03T08:38:39.274Z,7.50
2023-02-03T08:41:14.069Z,6.00
2023-02-03T08:48:36.195Z,7.15
2023-02-03T08:51:08.956Z,7.75
2023-02-03T08:53:35.369Z,11.15
2023-02-03T08:56:08.355Z,9.55
2023-02-03T08:58:35.468Z,6.88
2023-02-03T09:01:13.518Z,4.10
2023-02-03T09:03:40.078Z,4.53
2023-02-03T09:06:08.305Z,11.23
2023-02-03T09:08:34.828Z,4.85
2023-02-03T09:11:01.290Z,8.20
2023-02-03T09:13:27.831Z,5.05
2023-02-03T09:15:54.360Z,10.95
2023-02-03T09:18:20.826Z,12.43
2023-02-03T09:20:47.262Z,10.10
2023-02-03T09:23:13.798Z,9.60
2023-02-03T09:25:40.277Z,5.93
2023-02-03T09:28:06.810Z,7.70
2023-02-03T09:30:33.456Z,6.07
2023-02-03T09:33:00.002Z,8.82
2023-02-03T09:35:26.888Z,7.47
2023-02-03T09:37:53.359Z,7.10
2023-02-03T09:40:24.496Z,9.27
2023-02-03T09:43:00.340Z,5.95
2023-02-03T09:45:28.917Z,4.40
2023-02-03T09:48:03.194Z,8.20
2023-02-03T09:50:33.595Z,7.78
2023-02-03T09:53:06.405Z,7.43
2023-02-03T09:55:36.784Z,10.27
2023-02-03T09:58:14.451Z,7.28
2023-02-03T10:00:53.279Z,6.22
2023-02-03T10:03:52.374Z,10.02
2023-02-03T10:06:33.024Z,6.15
2023-02-03T10:11:44.140Z,6.90
2023-02-03T10:14:35.781Z,6.60
2023-02-03T10:17:23.430Z,9.93
2023-02-03T10:19:57.101Z,5.95
2023-02-03T10:22:28.435Z,8.50
2023-02-03T10:25:12.050Z,7.63
2023-02-03T10:27:38.746Z,6.20
2023-02-03T10:30:20.816Z,7.50
2023-02-03T10:32:53.117Z,6.65
2023-02-03T10:35:22.252Z,6.85
2023-02-03T10:37:53.388Z,10.70
2023-02-03T10:40:22.571Z,5.38
2023-02-03T10:43:08.052Z,9.15
2023-02-03T10:45:38.375Z,6.03
2023-02-03T10:48:11.391Z,3.58
2023-02-03T10:50:42.218Z,4.60
2023-02-03T10:53:31.865Z,7.20
2023-02-03T10:56:10.415Z,6.03
2023-02-03T10:58:39.119Z,6.50
2023-02-03T11:01:21.491Z,7.40
2023-02-03T11:04:00.182Z,7.50
2023-02-03T11:06:27.740Z,6.60
2023-02-03T11:08:54.781Z,5.28
2023-02-03T11:11:27.350Z,4.55
2023-02-03T11:14:02.633Z,6.93
2023-02-03T11:16:38.483Z,7.03
2023-02-03T11:19:16.885Z,7.10
2023-02-03T11:21:50.573Z,7.28
2023-02-03T11:24:21.250Z,5.43
2023-02-03T11:27:00.048Z,6.47
2023-02-03T11:29:30.587Z,11.02
2023-02-03T11:32:00.123Z,6.57
2023-02-03T11:34:36.739Z,7.75
2023-02-03T11:37:32.315Z,8.88
2023-02-03T11:40:08.934Z,3.85
2023-02-03T11:42:37.469Z,7.05
2023-02-03T11:45:39.455Z,8.30
2023-02-03T11:48:33.126Z,7.45
2023-02-03T11:51:23.542Z,3.95
2023-02-03T11:54:05.016Z,5.75
2023-02-03T11:56:46.116Z,10.23
2023-02-03T11:59:21.240Z,5.97
2023-02-03T12:02:12.648Z,9.48
2023-02-03T12:04:51.224Z,6.15
2023-02-03T12:07:35.780Z,4.70
2023-02-03T12:10:06.014Z,9.40
2023-02-03T12:12:47.016Z,5.47
2023-02-03T12:15:25.677Z,4.90
2023-02-03T12:18:07.241Z,8.13
2023-02-03T12:20:48.756Z,5.75
2023-02-03T12:23:30.501Z,4.30
2023-02-03T12:26:19.011Z,6.90
2023-02-03T12:29:03.685Z,5.25
2023-02-03T12:31:39.533Z,7.05
2023-02-03T12:34:18.914Z,8.90
2023-02-03T12:36:47.294Z,5.45
2023-02-03T12:39:38.717Z,11.98
2023-02-03T12:42:32.495Z,7.93
2023-02-03T12:45:05.177Z,7.32
2023-02-03T12:47:39.956Z,5.40
2023-02-03T12:50:13.340Z,12.85
2023-02-03T12:52:51.296Z,6.03
2023-02-03T12:55:27.233Z,9.93
2023-02-03T12:57:58.614Z,8.52
2023-02-03T13:00:50.626Z,11.63
2023-02-03T13:03:40.496Z,8.77
2023-02-03T13:06:27.672Z,10.82
2023-02-03T13:09:03.275Z,12.55
2023-02-03T13:11:58.994Z,10.85
2023-02-03T13:14:34.701Z,7.45
2023-02-03T13:17:16.621Z,6.47
2023-02-03T13:19:49.088Z,7.88
2023-02-03T13:22:17.352Z,10.60
2023-02-03T13:24:55.762Z,11.25
2023-02-03T13:27:44.582Z,12.05
2023-02-03T13:30:37.188Z,14.02
2023-02-03T13:33:17.846Z,9.18
2023-02-03T13:35:59.464Z,10.32
2023-02-03T13:38:37.989Z,11.70
2023-02-03T13:41:14.153Z,9.85
2023-02-03T13:43:49.151Z,11.50
2023-02-03T13:46:27.772Z,13.63
2023-02-03T13:48:58.878Z,16.30
2023-02-03T13:51:46.297Z,14.45
2023-02-03T13:54:20.239Z,14.20
2023-02-03T13:57:17.636Z,18.52
2023-02-03T13:59:48.348Z,15.82
2023-02-03T14:02:24.401Z,16.13
2023-02-03T14:04:59.356Z,15.15
2023-02-03T14:07:38.938Z,16.15
2023-02-03T14:10:15.026Z,8.48
2023-02-03T14:12:44.465Z,14.18
2023-02-03T14:15:20.009Z,11.43
2023-02-03T14:17:46.489Z,11.93
2023-02-03T14:20:24.880Z,13.43
2023-02-03T14:22:55.676Z,18.33
2023-02-03T14:25:22.412Z,15.50
2023-02-03T14:27:59.966Z,13.40
2023-02-03T14:30:26.480Z,17.60
2023-02-03T14:32:57.931Z,14.63
2023-02-03T14:35:31.613Z,15.20
2023-02-03T14:38:02.590Z,15.20
2023-02-03T14:40:52.225Z,10.95
2023-02-03T14:43:42.532Z,12.95
2023-02-03T14:46:39.717Z,14.30
2023-02-03T14:49:23.139Z,20.27
2023-02-03T14:52:09.010Z,17.58
2023-02-03T14:55:14.175Z,11.68
2023-02-03T14:57:52.046Z,19.00
2023-02-03T15:00:25.471Z,12.27
2023-02-03T15:03:08.897Z,12.45
2023-02-03T15:05:52.507Z,15.93
2023-02-03T15:08:41.867Z,26.38
2023-02-03T15:11:33.256Z,18.38
2023-02-03T15:14:22.637Z,20.92
2023-02-03T15:16:59.005Z,15.77
2023-02-03T15:19:38.677Z,13.90
2023-02-03T15:22:26.506Z,14.27
2023-02-03T15:24:56.458Z,22.58
2023-02-03T15:27:25.493Z,14.32
2023-02-03T15:30:02.123Z,18.27
2023-02-03T15:32:39.931Z,18.95
2023-02-03T15:35:13.161Z,14.45
2023-02-03T15:37:57.174Z,16.83
2023-02-03T15:40:33.022Z,15.43
2023-02-03T15:43:09.661Z,18.48
2023-02-03T15:45:45.985Z,19.50
2023-02-03T15:48:29.395Z,12.38
2023-02-03T15:51:07.879Z,15.63
2023-02-03T15:53:47.608Z,13.20
2023-02-03T15:56:35.546Z,19.95
2023-02-03T15:59:02.308Z,13.40
2023-02-03T16:01:29.147Z,18.67
2023-02-03T16:03:58.519Z,15.95
2023-02-03T16:06:30.584Z,11.52
2023-02-03T16:08:59.444Z,17.58
2023-02-03T16:11:30.489Z,12.40
2023-02-03T16:14:03.220Z,21.17
2023-02-03T16:16:35.555Z,19.75
2023-02-03T16:19:12.870Z,14.85
2023-02-03T16:21:49.612Z,13.20
2023-02-03T16:24:38.172Z,19.92
2023-02-03T16:27:25.723Z,14.20
2023-02-03T16:30:38.602Z,14.20
2023-02-03T16:33:26.817Z,12.23
2023-02-03T16:36:12.549Z,14.25
2023-02-03T16:39:03.937Z,13.25
2023-02-03T16:41:50.121Z,25.40
2023-02-03T16:44:35.615Z,19.63
2023-02-03T16:47:21.682Z,9.80
2023-02-03T16:50:06.916Z,15.60
2023-02-03T16:52:33.381Z,13.95
2023-02-03T16:54:59.892Z,11.75
2023-02-03T16:57:26.370Z,15.45
2023-02-03T16:59:52.817Z,16.35
2023-02-03T17:02:19.386Z,13.75
2023-02-03T17:04:45.858Z,9.63
2023-02-03T17:07:12.335Z,16.88
2023-02-03T17:09:38.829Z,23.58
2023-02-03T17:12:05.578Z,15.88
2023-02-03T17:14:32.059Z,15.35
2023-02-03T17:16:58.626Z,11.02
2023-02-03T17:19:25.207Z,14.90
2023-02-03T17:21:52.479Z,15.70
2023-02-03T17:24:19.527Z,13.02
2023-02-03T17:26:46.007Z,16.20
2023-02-03T17:29:12.498Z,16.50
2023-02-03T17:31:38.989Z,20.13
2023-02-03T17:34:05.487Z,17.25
2023-02-03T17:36:31.943Z,24.27
2023-02-03T17:55:25.286Z,17.15
2023-02-03T17:57:51.939Z,21.42
2023-02-03T18:00:18.780Z,16.00
2023-02-03T18:02:49.660Z,15.38
2023-02-03T18:05:16.254Z,15.52
2023-02-03T18:07:43.214Z,10.57
2023-02-03T18:10:10.282Z,21.67
2023-02-03T18:12:36.779Z,12.35
2023-02-03T18:15:03.830Z,18.35
2023-02-03T18:17:30.272Z,12.23
2023-02-03T18:19:56.825Z,12.68
2023-02-03T18:22:23.418Z,13.52
2023-02-03T18:24:53.661Z,18.02
2023-02-03T18:27:20.151Z,20.27
2023-02-03T18:29:48.098Z,18.70
2023-02-03T18:32:15.911Z,16.38
2023-02-03T18:34:42.514Z,18.33
2023-02-03T18:37:09.010Z,20.23
2023-02-03T18:39:35.602Z,21.75
2023-02-03T18:42:02.118Z,19.38
2023-02-03T18:44:28.669Z,13.65
2023-02-03T18:46:55.225Z,14.50
2023-02-03T18:49:22.612Z,20.20
2023-02-03T18:51:49.157Z,12.85
2023-02-03T18:54:15.584Z,16.10
2023-02-03T18:56:42.067Z,20.13
2023-02-03T18:59:14.060Z,14.77
2023-02-03T19:01:40.745Z,14.20
2023-02-03T19:04:07.410Z,18.50
2023-02-03T19:06:35.852Z,13.50
2023-02-03T19:09:04.012Z,18.95
2023-02-03T19:11:30.524Z,15.80
2023-02-03T19:13:57.056Z,16.17
2023-02-03T19:16:24.104Z,18.50
2023-02-03T19:18:50.622Z,14.68
2023-02-03T19:21:17.441Z,19.00
2023-02-03T19:23:44.086Z,14.35
2023-02-03T19:26:11.962Z,18.60
2023-02-03T19:28:39.388Z,16.27
2023-02-03T19:31:08.818Z,13.13
2023-02-03T19:33:36.707Z,13.23
2023-02-03T19:36:04.599Z,18.17
2023-02-03T19:38:31.106Z,19.75
2023-02-03T19:40:57.564Z,16.33
2023-02-03T19:43:24.677Z,17.42
2023-02-03T19:45:51.655Z,13.73
2023-02-03T19:48:18.464Z,17.13
2023-02-03T19:50:47.500Z,11.30
2023-02-03T19:55:45.329Z,14.60
2023-02-03T19:58:14.298Z,15.50
2023-02-03T20:00:41.889Z,16.63
2023-02-03T20:03:08.604Z,12.25
2023-02-03T20:05:35.972Z,14.82
2023-02-03T20:08:02.679Z,24.00
2023-02-03T20:10:29.422Z,19.80
2023-02-03T20:12:56.169Z,15.63
2023-02-03T20:15:22.823Z,17.45
2023-02-03T20:17:49.473Z,16.45
2023-02-03T20:20:19.743Z,15.15
2023-02-03T20:22:47.268Z,13.95
2023-02-03T20:25:14.607Z,16.52
2023-02-03T20:27:41.270Z,11.40
2023-02-03T20:30:08.349Z,16.10
2023-02-03T20:32:34.806Z,14.65
2023-02-03T20:35:04.182Z,12.70
2023-02-03T20:37:30.738Z,17.70
2023-02-03T20:39:57.215Z,10.27
2023-02-03T20:42:24.201Z,11.05
2023-02-03T20:44:50.831Z,14.93
2023-02-03T20:47:18.850Z,13.73
2023-02-03T20:49:47.764Z,15.98
2023-02-03T20:52:16.996Z,17.20
2023-02-03T20:54:44.247Z,11.23
2023-02-03T20:57:14.480Z,11.35
2023-02-03T20:59:41.693Z,14.40
2023-02-03T21:02:21.881Z,11.40
2023-02-03T21:04:59.097Z,16.23
2023-02-03T21:07:30.753Z,14.05
2023-02-03T21:09:58.958Z,19.83
2023-02-03T21:12:29.117Z,15.20
2023-02-03T21:14:55.733Z,15.82
2023-02-03T21:17:25.778Z,15.60
2023-02-03T21:19:53.613Z,13.63
2023-02-03T21:22:24.368Z,18.40
2023-02-03T21:24:57.040Z,13.93
2023-02-03T21:27:29.680Z,17.45
2023-02-03T21:30:01.260Z,16.58
2023-02-03T21:32:38.656Z,11.75
2023-02-03T21:35:28.039Z,15.77
2023-02-03T21:38:01.633Z,13.00
2023-02-03T21:40:32.834Z,21.98
2023-02-03T21:43:02.028Z,12.45
2023-02-03T21:48:17.795Z,11.75
2023-02-03T21:50:44.205Z,15.60
2023-02-03T21:53:10.610Z,24.17
2023-02-03T21:55:39.000Z,17.65
2023-02-03T21:58:26.485Z,13.02
2023-02-03T22:00:55.737Z,17.67
2023-02-03T22:03:30.122Z,13.02
2023-02-03T22:06:08.416Z,14.57
2023-02-03T22:08:39.176Z,19.92
2023-02-03T22:11:06.056Z,17.65
2023-02-03T22:13:33.127Z,10.07
2023-02-03T22:15:59.889Z,11.48
2023-02-03T22:18:26.453Z,16.77
2023-02-03T22:20:53.360Z,12.02
2023-02-03T22:23:20.588Z,8.70
2023-02-03T22:25:47.815Z,18.23
2023-02-03T22:28:14.698Z,14.65
2023-02-03T22:30:41.414Z,18.48
2023-02-03T22:33:08.413Z,15.27
2023-02-03T22:35:34.836Z,14.13
2023-02-03T22:38:01.322Z,11.50
2023-02-03T22:40:27.733Z,13.88
2023-02-03T22:42:54.341Z,7.63
2023-02-03T22:45:21.755Z,12.43
2023-02-03T22:47:48.317Z,11.10
2023-02-03T22:50:17.451Z,12.07
2023-02-03T22:52:46.917Z,13.23
2023-02-03T22:55:13.374Z,17.25
2023-02-03T22:57:41.198Z,12.57
2023-02-03T23:00:13.252Z,11.27
2023-02-03T23:02:40.479Z,12.73
2023-02-03T23:05:09.286Z,12.57
2023-02-03T23:07:37.232Z,17.35
2023-02-03T23:10:04.781Z,23.17
2023-02-03T23:12:31.261Z,12.15
2023-02-03T23:14:57.717Z,14.32
2023-02-03T23:17:24.184Z,7.43
2023-02-03T23:19:50.846Z,10.70
2023-02-03T23:22:17.415Z,11.77
2023-02-03T23:24:43.870Z,12.18
2023-02-03T23:27:10.765Z,12.18
2023-02-03T23:29:38.184Z,19.20
2023-02-03T23:32:05.607Z,13.38
2023-02-03T23:34:50.950Z,10.85
2023-02-03T23:37:17.348Z,8.90
2023-02-03T23:39:43.919Z,8.93
2023-02-03T23:42:10.534Z,8.93
2023-02-03T23:44:37.079Z,10.95
2023-02-03T23:47:03.563Z,10.75
2023-02-03T23:49:31.277Z,12.98
2023-02-03T23:51:58.038Z,7.93
2023-02-03T23:54:25.207Z,13.98
2023-02-03T23:56:52.654Z,8.98
2023-02-03T23:59:19.797Z,8.20
