createdAt,value
2022-10-29T00:02:06.704Z,23.10
2022-10-29T00:05:03.449Z,23.10
2022-10-29T00:08:00.476Z,23.10
2022-10-29T00:10:57.496Z,23.10
2022-10-29T00:13:54.522Z,23.10
2022-10-29T00:16:53.833Z,23.10
2022-10-29T00:23:13.624Z,23.10
2022-10-29T00:26:24.632Z,23.10
2022-10-29T00:29:35.965Z,23.00
2022-10-29T00:32:42.685Z,23.10
2022-10-29T00:36:00.032Z,23.10
2022-10-29T00:39:06.736Z,23.10
2022-10-29T00:42:24.091Z,23.10
2022-10-29T00:45:54.124Z,23.10
2022-10-29T00:49:00.162Z,23.00
2022-10-29T00:52:24.193Z,23.10
2022-10-29T00:55:36.222Z,23.00
2022-10-29T00:59:00.904Z,23.10
2022-10-29T01:55:47.333Z,23.00
2022-10-29T01:59:28.801Z,23.00
2022-10-29T02:03:11.445Z,23.00
2022-10-29T02:06:47.502Z,23.00
2022-10-29T02:38:38.674Z,22.90
2022-10-29T02:42:10.382Z,23.00
2022-10-29T02:45:37.255Z,23.00
2022-10-29T02:49:19.295Z,22.90
2022-10-29T02:52:49.317Z,23.00
2022-10-29T02:56:37.351Z,23.00
2022-10-29T03:00:07.379Z,23.00
2022-10-29T03:03:43.411Z,23.00
2022-10-29T03:07:13.444Z,22.90
2022-10-29T03:10:39.891Z,22.90
2022-10-29T03:14:13.504Z,22.90
2022-10-29T03:17:49.536Z,22.90
2022-10-29T03:21:19.571Z,22.90
2022-10-29T03:54:53.061Z,22.90
2022-10-29T03:58:23.096Z,22.90
2022-10-29T04:02:11.235Z,22.90
2022-10-29T04:05:47.159Z,22.90
2022-10-29T04:09:04.612Z,22.90
2022-10-29T04:12:59.386Z,22.90
2022-10-29T04:16:29.267Z,22.90
2022-10-29T04:19:59.297Z,22.90
2022-10-29T04:31:05.410Z,22.90
2022-10-29T04:34:35.445Z,22.90
2022-10-29T04:37:59.476Z,22.90
2022-10-29T04:41:11.509Z,22.90
2022-10-29T04:44:22.944Z,22.90
2022-10-29T04:47:46.972Z,22.90
2022-10-29T04:50:59.003Z,22.90
2022-10-29T04:54:05.642Z,22.90
2022-10-29T04:57:17.063Z,22.90
2022-10-29T05:00:23.703Z,22.90
2022-10-29T05:03:41.741Z,22.90
2022-10-29T05:06:47.772Z,22.90
2022-10-29T05:09:59.186Z,22.90
2022-10-29T05:13:05.834Z,22.90
2022-10-29T05:16:05.245Z,22.90
2022-10-29T05:19:29.280Z,22.90
2022-10-29T05:22:41.301Z,22.90
2022-10-29T05:25:47.962Z,22.80
2022-10-29T05:29:05.361Z,22.90
2022-10-29T05:32:12.028Z,22.90
2022-10-29T05:35:35.421Z,22.80
2022-10-29T05:38:42.091Z,22.80
2022-10-29T05:41:53.484Z,22.80
2022-10-29T05:45:00.155Z,22.90
2022-10-29T05:48:17.552Z,22.80
2022-10-29T05:51:24.218Z,22.90
2022-10-29T05:54:35.605Z,22.90
2022-10-29T05:57:42.276Z,22.80
2022-10-29T06:00:53.663Z,22.80
2022-10-29T06:04:18.330Z,22.80
2022-10-29T06:07:43.275Z,22.80
2022-10-29T06:10:54.389Z,22.80
2022-10-29T06:13:46.692Z,22.90
2022-10-29T06:17:05.803Z,22.90
2022-10-29T06:20:17.824Z,22.80
2022-10-29T06:23:30.497Z,22.80
2022-10-29T06:26:41.881Z,22.80
2022-10-29T06:29:48.551Z,22.90
2022-10-29T06:32:59.945Z,22.80
2022-10-29T06:35:54.606Z,22.90
2022-10-29T06:39:25.441Z,22.90
2022-10-29T06:43:01.474Z,22.90
2022-10-29T06:46:25.506Z,22.90
2022-10-29T06:49:55.537Z,22.90
2022-10-29T06:57:13.614Z,22.90
2022-10-29T07:00:37.752Z,22.90
2022-10-29T07:04:07.691Z,22.90
2022-10-29T07:08:01.731Z,22.90
2022-10-29T07:11:18.925Z,23.00
2022-10-29T07:14:31.805Z,23.00
2022-10-29T07:17:37.837Z,23.00
2022-10-29T07:20:45.455Z,23.00
2022-10-29T07:23:50.875Z,23.00
2022-10-29T07:26:51.473Z,23.10
2022-10-29T07:30:14.934Z,23.10
2022-10-29T07:33:26.956Z,23.10
2022-10-29T07:36:43.154Z,23.20
2022-10-29T07:39:51.021Z,23.20
2022-10-29T07:43:07.215Z,23.20
2022-10-29T07:46:26.114Z,23.30
2022-10-29T07:49:32.142Z,23.30
2022-10-29T07:52:44.181Z,23.30
2022-10-29T07:59:32.245Z,23.40
2022-10-29T08:03:14.281Z,23.40
2022-10-29T08:06:15.277Z,23.40
2022-10-29T08:13:03.436Z,23.40
2022-10-29T08:16:38.419Z,23.40
2022-10-29T08:20:20.457Z,23.40
2022-10-29T08:23:47.054Z,23.40
2022-10-29T08:26:45.959Z,23.40
2022-10-29T08:29:57.985Z,23.40
2022-10-29T08:33:08.724Z,23.40
2022-10-29T08:36:44.760Z,23.40
2022-10-29T08:39:44.787Z,23.40
2022-10-29T08:43:04.096Z,23.40
2022-10-29T08:46:16.125Z,23.40
2022-10-29T08:49:34.153Z,23.50
2022-10-29T08:53:22.477Z,23.60
2022-10-29T08:56:28.209Z,23.60
2022-10-29T08:59:46.239Z,23.60
2022-10-29T09:03:03.004Z,23.70
2022-10-29T09:06:22.296Z,23.60
2022-10-29T09:10:04.330Z,23.70
2022-10-29T09:13:28.372Z,23.70
2022-10-29T09:17:12.968Z,23.80
2022-10-29T09:20:45.152Z,23.90
2022-10-29T09:24:16.055Z,24.00
2022-10-29T09:27:40.491Z,24.10
2022-10-29T09:30:52.524Z,24.20
2022-10-29T09:34:04.163Z,24.30
2022-10-29T09:37:10.597Z,24.40
2022-10-29T09:40:22.216Z,24.40
2022-10-29T09:43:58.642Z,24.50
2022-10-29T09:47:16.674Z,24.50
2022-10-29T09:50:34.700Z,24.60
2022-10-29T09:53:46.355Z,24.60
2022-10-29T09:56:54.931Z,24.70
2022-10-29T10:00:16.786Z,24.70
2022-10-29T10:03:22.813Z,24.70
2022-10-29T10:06:41.501Z,24.70
2022-10-29T10:09:46.863Z,24.80
2022-10-29T10:13:15.919Z,24.70
2022-10-29T10:16:34.922Z,24.70
2022-10-29T10:19:52.958Z,24.70
2022-10-29T10:23:04.988Z,24.80
2022-10-29T10:26:11.018Z,24.60
2022-10-29T10:29:34.691Z,24.60
2022-10-29T10:32:53.324Z,24.70
2022-10-29T10:36:05.103Z,24.80
2022-10-29T10:39:11.128Z,24.70
2022-10-29T10:42:23.158Z,24.70
2022-10-29T10:45:34.846Z,24.80
2022-10-29T10:48:58.880Z,24.80
2022-10-29T10:52:10.901Z,24.80
2022-10-29T10:55:17.266Z,24.80
2022-10-29T10:58:29.300Z,24.70
2022-10-29T11:01:35.444Z,24.80
2022-10-29T11:04:53.356Z,24.80
2022-10-29T11:08:11.386Z,24.80
2022-10-29T11:11:40.181Z,24.70
2022-10-29T11:15:16.213Z,24.70
2022-10-29T11:18:52.241Z,24.70
2022-10-29T11:22:28.272Z,24.60
2022-10-29T11:25:58.302Z,24.60
2022-10-29T11:29:28.336Z,24.60
2022-10-29T11:32:58.745Z,24.60
2022-10-29T11:36:34.397Z,24.60
2022-10-29T11:39:58.424Z,24.50
2022-10-29T11:43:08.475Z,24.50
2022-10-29T11:46:16.479Z,24.50
2022-10-29T11:49:29.737Z,24.50
2022-10-29T11:52:35.719Z,24.60
2022-10-29T11:56:01.709Z,24.50
2022-10-29T11:59:11.823Z,24.60
2022-10-29T12:02:19.761Z,24.60
2022-10-29T12:05:31.787Z,24.60
2022-10-29T12:08:37.816Z,24.70
2022-10-29T12:11:59.934Z,24.60
2022-10-29T12:15:10.750Z,24.70
2022-10-29T12:18:22.911Z,24.70
2022-10-29T12:21:36.018Z,24.70
2022-10-29T12:24:37.002Z,24.70
2022-10-29T12:28:10.880Z,24.70
2022-10-29T12:56:32.638Z,24.60
2022-10-29T13:00:38.675Z,24.60
2022-10-29T13:04:32.703Z,24.60
2022-10-29T13:12:20.770Z,24.60
2022-10-29T13:15:38.808Z,24.60
2022-10-29T13:19:08.840Z,24.60
2022-10-29T13:23:44.877Z,24.70
2022-10-29T13:27:50.539Z,24.60
2022-10-29T13:30:56.943Z,24.60
2022-10-29T13:34:14.966Z,24.60
2022-10-29T13:37:38.627Z,24.60
2022-10-29T13:41:14.654Z,24.60
2022-10-29T13:44:27.060Z,24.60
2022-10-29T13:47:50.723Z,24.60
2022-10-29T13:51:15.160Z,24.50
2022-10-29T13:54:32.794Z,24.50
2022-10-29T13:57:51.173Z,24.50
2022-10-29T14:01:02.945Z,24.50
2022-10-29T14:04:09.226Z,24.50
2022-10-29T14:07:13.124Z,24.50
2022-10-29T14:10:13.151Z,24.50
2022-10-29T14:13:13.185Z,24.60
2022-10-29T14:16:32.997Z,24.60
2022-10-29T14:19:33.362Z,24.60
2022-10-29T14:22:51.051Z,24.50
2022-10-29T14:25:55.315Z,24.60
2022-10-29T14:28:57.113Z,24.50
2022-10-29T14:32:19.383Z,24.50
2022-10-29T14:35:21.173Z,24.50
2022-10-29T14:38:25.426Z,24.50
2022-10-29T14:41:27.230Z,24.50
2022-10-29T14:44:31.485Z,24.40
2022-10-29T14:47:45.281Z,24.50
2022-10-29T14:50:49.542Z,24.50
2022-10-29T14:53:51.335Z,24.50
2022-10-29T14:57:01.598Z,24.40
2022-10-29T15:00:03.389Z,24.40
2022-10-29T15:03:13.768Z,24.40
2022-10-29T15:06:27.442Z,24.40
2022-10-29T15:09:37.719Z,24.40
2022-10-29T15:12:45.497Z,24.40
2022-10-29T15:15:51.530Z,24.40
2022-10-29T15:19:03.555Z,24.40
2022-10-29T15:22:01.833Z,24.40
2022-10-29T15:25:03.605Z,24.40
2022-10-29T15:28:07.893Z,24.40
2022-10-29T15:31:09.665Z,24.40
2022-10-29T15:34:19.958Z,24.40
2022-10-29T15:37:45.734Z,24.40
2022-10-29T15:40:52.071Z,24.40
2022-10-29T15:44:10.100Z,24.40
2022-10-29T15:47:16.128Z,24.40
2022-10-29T15:50:28.195Z,24.40
2022-10-29T15:53:34.998Z,24.30
2022-10-29T15:56:41.022Z,24.40
2022-10-29T15:59:46.236Z,24.30
2022-10-29T16:02:52.263Z,24.30
2022-10-29T16:06:04.287Z,24.30
2022-10-29T16:09:05.128Z,24.30
2022-10-29T16:12:10.341Z,24.30
2022-10-29T16:15:16.459Z,24.30
2022-10-29T16:18:22.397Z,24.30
2022-10-29T16:21:34.423Z,24.30
2022-10-29T16:24:40.453Z,24.30
2022-10-29T16:27:46.478Z,24.30
2022-10-29T16:30:52.503Z,24.30
2022-10-29T16:33:59.345Z,24.30
2022-10-29T16:37:10.557Z,24.20
2022-10-29T16:40:16.587Z,24.20
2022-10-29T16:43:20.625Z,24.20
2022-10-29T16:46:20.472Z,24.20
2022-10-29T16:49:17.473Z,24.20
2022-10-29T16:52:24.098Z,24.10
2022-10-29T16:55:23.526Z,24.20
2022-10-29T16:58:26.770Z,24.10
2022-10-29T17:01:32.488Z,24.10
2022-10-29T17:04:38.936Z,24.10
2022-10-29T17:07:50.856Z,24.10
2022-10-29T17:10:56.884Z,24.10
2022-10-29T17:14:02.911Z,24.10
2022-10-29T17:17:08.891Z,24.10
2022-10-29T17:20:14.985Z,24.10
2022-10-29T17:23:27.014Z,24.10
2022-10-29T17:26:38.743Z,24.10
2022-10-29T17:30:05.830Z,24.10
2022-10-29T17:33:31.095Z,24.00
2022-10-29T17:36:59.892Z,24.10
2022-10-29T17:40:38.978Z,24.00
2022-10-29T17:44:03.008Z,24.00
2022-10-29T17:47:27.100Z,24.00
2022-10-29T17:50:51.071Z,24.00
2022-10-29T17:54:21.109Z,24.00
2022-10-29T17:57:57.455Z,23.90
2022-10-29T18:01:24.196Z,24.00
2022-10-29T18:04:54.130Z,24.00
2022-10-29T18:33:22.067Z,23.90
2022-10-29T18:36:52.096Z,23.90
2022-10-29T18:40:09.555Z,23.90
2022-10-29T18:43:16.224Z,23.80
2022-10-29T18:46:33.611Z,23.80
2022-10-29T18:49:45.640Z,23.80
2022-10-29T18:52:58.006Z,23.80
2022-10-29T18:56:15.702Z,23.80
2022-10-29T18:59:27.727Z,23.70
2022-10-29T19:02:36.361Z,23.70
2022-10-29T19:05:52.431Z,23.70
2022-10-29T19:08:58.422Z,23.80
2022-10-29T19:12:09.858Z,23.70
2022-10-29T19:15:21.893Z,23.70
2022-10-29T19:18:33.924Z,23.70
2022-10-29T19:21:51.958Z,23.70
2022-10-29T19:24:57.991Z,23.80
2022-10-29T19:28:04.560Z,23.70
2022-10-29T19:31:16.039Z,23.70
2022-10-29T19:34:28.137Z,23.80
2022-10-29T19:37:42.958Z,23.70
2022-10-29T19:40:52.669Z,23.80
2022-10-29T19:44:04.148Z,23.70
2022-10-29T19:47:16.730Z,23.70
2022-10-29T19:50:28.206Z,23.70
2022-10-29T19:53:46.234Z,23.70
2022-10-29T19:56:58.256Z,23.70
2022-10-29T20:00:14.852Z,23.70
2022-10-29T20:03:26.671Z,23.70
2022-10-29T20:06:40.351Z,23.70
2022-10-29T20:09:58.374Z,23.70
2022-10-29T20:13:04.991Z,23.70
2022-10-29T20:16:11.024Z,23.70
2022-10-29T20:19:22.454Z,23.70
2022-10-29T20:22:34.483Z,23.70
2022-10-29T20:25:52.509Z,23.70
2022-10-29T20:29:04.537Z,23.70
2022-10-29T20:32:18.498Z,23.70
2022-10-29T20:35:25.375Z,23.70
2022-10-29T20:38:34.629Z,23.70
2022-10-29T20:41:46.653Z,23.70
2022-10-29T20:44:57.637Z,23.70
2022-10-29T20:48:17.330Z,23.70
2022-10-29T20:51:41.354Z,23.70
2022-10-29T20:55:00.694Z,23.70
2022-10-29T20:58:35.417Z,23.70
2022-10-29T21:02:00.876Z,23.70
2022-10-29T21:05:18.776Z,23.70
2022-10-29T21:08:47.507Z,23.60
2022-10-29T21:12:11.536Z,23.60
2022-10-29T21:15:23.562Z,23.70
2022-10-29T21:18:47.598Z,23.60
2022-10-29T21:22:05.620Z,23.60
2022-10-29T21:25:24.957Z,23.60
2022-10-29T21:28:49.000Z,23.60
2022-10-29T21:32:20.583Z,23.60
2022-10-29T21:35:41.756Z,23.60
2022-10-29T21:38:47.299Z,23.60
2022-10-29T21:41:53.812Z,23.60
2022-10-29T21:45:11.356Z,23.60
2022-10-29T21:48:11.867Z,23.60
2022-10-29T21:51:13.206Z,23.60
2022-10-29T21:54:05.915Z,23.50
2022-10-29T21:57:01.626Z,23.60
2022-10-29T21:59:59.968Z,23.50
2022-10-29T22:03:04.167Z,23.60
2022-10-29T22:06:12.122Z,23.60
2022-10-29T22:09:18.091Z,23.60
2022-10-29T22:12:25.401Z,23.50
2022-10-29T22:15:30.240Z,23.50
2022-10-29T22:18:35.647Z,23.50
2022-10-29T22:21:43.477Z,23.50
2022-10-29T22:24:49.507Z,23.50
2022-10-29T22:27:49.531Z,23.50
2022-10-29T22:30:53.753Z,23.50
2022-10-29T22:34:07.589Z,23.50
2022-10-29T22:37:17.806Z,23.50
2022-10-29T22:40:41.835Z,23.50
2022-10-29T22:44:11.863Z,23.50
2022-10-29T22:47:35.893Z,23.50
2022-10-29T22:51:05.925Z,23.50
2022-10-29T22:54:41.962Z,23.50
2022-10-29T22:57:59.997Z,23.50
2022-10-29T23:01:38.814Z,23.40
2022-10-29T23:05:06.065Z,23.50
2022-10-29T23:08:25.886Z,23.50
2022-10-29T23:11:55.915Z,23.50
2022-10-29T23:15:20.199Z,23.50
2022-10-29T23:18:48.207Z,23.40
2022-10-29T23:22:12.353Z,23.40
2022-10-29T23:25:30.278Z,23.40
2022-10-29T23:29:06.312Z,23.40
2022-10-29T23:32:36.340Z,23.40
2022-10-29T23:35:54.370Z,23.50
2022-10-29T23:39:06.397Z,23.50
2022-10-29T23:42:07.053Z,23.40
2022-10-29T23:45:08.205Z,23.40
2022-10-29T23:48:08.469Z,23.40
2022-10-29T23:51:13.142Z,23.40
2022-10-29T23:54:13.165Z,23.40
2022-10-29T23:57:14.309Z,23.40
