createdAt,value
2023-03-19T00:00:45.162Z,112.45
2023-03-19T00:01:40.486Z,112.37
2023-03-19T00:02:35.562Z,112.75
2023-03-19T00:03:30.788Z,112.83
2023-03-19T00:04:25.920Z,112.60
2023-03-19T00:05:20.982Z,111.62
2023-03-19T00:06:16.489Z,110.66
2023-03-19T00:07:11.520Z,110.66
2023-03-19T00:08:06.644Z,110.44
2023-03-19T00:09:01.854Z,110.51
2023-03-19T00:09:56.981Z,111.62
2023-03-19T00:10:52.206Z,112.91
2023-03-19T00:11:47.318Z,112.91
2023-03-19T00:12:42.288Z,113.83
2023-03-19T00:13:37.403Z,111.92
2023-03-19T00:14:32.572Z,111.18
2023-03-19T00:15:27.811Z,112.22
2023-03-19T00:16:23.276Z,113.60
2023-03-19T00:17:18.094Z,115.48
2023-03-19T00:18:13.329Z,116.53
2023-03-19T00:19:08.468Z,116.70
2023-03-19T00:20:03.568Z,115.48
2023-03-19T00:20:59.001Z,114.46
2023-03-19T00:21:53.958Z,113.52
2023-03-19T00:22:49.216Z,113.21
2023-03-19T00:23:44.343Z,113.60
2023-03-19T00:24:39.482Z,114.61
2023-03-19T00:25:34.820Z,114.53
2023-03-19T00:26:29.934Z,114.61
2023-03-19T00:27:24.891Z,113.37
2023-03-19T00:28:20.265Z,113.52
2023-03-19T00:29:15.347Z,113.68
2023-03-19T00:30:10.463Z,113.37
2023-03-19T00:31:05.608Z,113.44
2023-03-19T00:32:00.696Z,114.77
2023-03-19T00:32:55.831Z,114.69
2023-03-19T00:33:50.815Z,115.40
2023-03-19T00:34:45.892Z,114.77
2023-03-19T00:35:41.204Z,116.29
2023-03-19T00:36:36.292Z,116.53
2023-03-19T00:37:31.514Z,117.11
2023-03-19T00:38:26.629Z,117.93
2023-03-19T00:39:21.885Z,118.69
2023-03-19T00:40:17.153Z,118.35
2023-03-19T00:41:12.140Z,118.52
2023-03-19T00:42:07.257Z,116.86
2023-03-19T00:43:02.518Z,117.19
2023-03-19T00:43:57.654Z,118.35
2023-03-19T00:44:52.918Z,115.81
2023-03-19T00:45:48.152Z,115.32
2023-03-19T00:46:43.196Z,115.40
2023-03-19T00:47:38.293Z,115.25
2023-03-19T00:48:33.556Z,116.05
2023-03-19T00:49:28.788Z,118.52
2023-03-19T00:50:24.031Z,120.40
2023-03-19T00:51:18.955Z,120.75
2023-03-19T00:52:14.132Z,121.28
2023-03-19T00:53:09.363Z,121.01
2023-03-19T00:54:04.572Z,121.81
2023-03-19T00:54:59.897Z,121.54
2023-03-19T00:55:54.922Z,121.99
2023-03-19T00:56:50.060Z,120.92
2023-03-19T00:57:45.215Z,120.57
2023-03-19T00:58:40.153Z,118.77
2023-03-19T00:59:35.383Z,118.02
2023-03-19T01:00:30.213Z,117.11
2023-03-19T01:01:25.475Z,116.94
2023-03-19T01:02:20.438Z,115.09
2023-03-19T01:03:15.501Z,114.61
2023-03-19T01:04:10.677Z,115.09
2023-03-19T01:05:05.553Z,113.68
2023-03-19T01:06:00.511Z,113.37
2023-03-19T01:06:55.635Z,113.83
2023-03-19T01:07:50.630Z,116.94
2023-03-19T01:08:45.791Z,121.36
2023-03-19T01:09:40.948Z,122.61
2023-03-19T01:10:35.930Z,124.72
2023-03-19T01:11:30.885Z,127.19
2023-03-19T01:12:26.013Z,129.76
2023-03-19T01:13:21.085Z,133.71
2023-03-19T01:14:16.217Z,138.83
2023-03-19T01:15:11.211Z,137.57
2023-03-19T01:16:06.242Z,134.36
2023-03-19T01:17:01.448Z,134.04
2023-03-19T01:17:56.448Z,138.60
2023-03-19T01:18:51.504Z,143.24
2023-03-19T01:19:46.736Z,146.00
2023-03-19T01:20:41.622Z,139.41
2023-03-19T01:21:36.693Z,141.66
2023-03-19T01:22:31.741Z,145.74
2023-03-19T01:23:26.785Z,148.46
2023-03-19T01:24:21.906Z,153.38
2023-03-19T01:25:17.277Z,144.73
2023-03-19T01:26:12.444Z,147.68
2023-03-19T01:27:07.725Z,146.25
2023-03-19T01:28:02.890Z,144.98
2023-03-19T01:28:58.215Z,150.07
2023-03-19T01:29:53.552Z,152.40
2023-03-19T01:30:48.652Z,155.38
2023-03-19T01:31:43.768Z,157.58
2023-03-19T01:32:39.086Z,158.78
2023-03-19T01:33:34.209Z,160.30
2023-03-19T01:34:29.565Z,162.33
2023-03-19T01:35:24.751Z,161.39
2023-03-19T01:36:19.839Z,159.69
2023-03-19T01:37:15.070Z,152.82
2023-03-19T01:38:10.274Z,147.03
2023-03-19T01:39:05.613Z,144.36
2023-03-19T01:40:00.825Z,139.76
2023-03-19T01:40:55.800Z,135.78
2023-03-19T01:41:50.979Z,141.18
2023-03-19T01:42:46.279Z,138.03
2023-03-19T01:43:41.568Z,146.00
2023-03-19T01:44:36.771Z,145.74
2023-03-19T01:45:32.098Z,147.55
2023-03-19T01:46:27.207Z,151.15
2023-03-19T01:47:22.336Z,151.43
2023-03-19T01:48:17.474Z,152.40
2023-03-19T01:49:12.688Z,156.54
2023-03-19T01:50:07.826Z,156.54
2023-03-19T01:51:03.289Z,156.54
2023-03-19T01:51:58.307Z,150.47
2023-03-19T01:52:53.485Z,150.61
2023-03-19T01:53:48.701Z,150.88
2023-03-19T01:54:43.876Z,150.07
2023-03-19T01:55:39.193Z,149.13
2023-03-19T01:56:34.274Z,148.60
2023-03-19T01:57:29.404Z,147.81
2023-03-19T01:58:25.991Z,146.00
2023-03-19T01:59:19.909Z,151.15
2023-03-19T02:00:15.074Z,153.80
2023-03-19T02:01:10.444Z,150.88
2023-03-19T02:02:05.472Z,134.79
2023-03-19T02:03:00.640Z,120.75
2023-03-19T02:03:55.696Z,113.14
2023-03-19T02:04:50.787Z,106.02
2023-03-19T02:05:45.908Z,100.83
2023-03-19T02:06:40.882Z,97.59
2023-03-19T02:07:35.908Z,94.39
2023-03-19T02:08:30.907Z,92.99
2023-03-19T02:09:25.939Z,90.86
2023-03-19T02:10:20.897Z,89.40
2023-03-19T02:11:16.022Z,88.64
2023-03-19T02:12:10.996Z,88.36
2023-03-19T02:13:06.170Z,88.83
2023-03-19T02:14:01.157Z,89.40
2023-03-19T02:14:56.285Z,89.59
2023-03-19T02:15:51.484Z,89.98
2023-03-19T02:16:46.883Z,91.66
2023-03-19T02:17:41.619Z,93.30
2023-03-19T02:18:36.851Z,94.25
2023-03-19T02:19:32.013Z,95.54
2023-03-19T02:20:27.129Z,94.23
2023-03-19T02:21:22.157Z,95.58
2023-03-19T02:22:17.253Z,95.47
2023-03-19T02:23:12.394Z,95.85
2023-03-19T02:24:07.469Z,95.90
2023-03-19T02:25:02.490Z,97.02
2023-03-19T02:25:57.595Z,96.35
2023-03-19T02:26:52.828Z,98.16
2023-03-19T02:27:47.791Z,98.33
2023-03-19T02:28:42.789Z,99.21
2023-03-19T02:29:37.794Z,98.80
2023-03-19T02:30:33.085Z,99.75
2023-03-19T02:31:28.193Z,99.33
2023-03-19T02:32:23.007Z,99.15
2023-03-19T02:33:18.119Z,97.99
2023-03-19T02:34:13.073Z,98.33
2023-03-19T02:35:08.187Z,95.79
2023-03-19T02:36:03.345Z,94.92
2023-03-19T02:36:58.588Z,94.28
2023-03-19T02:37:53.404Z,94.67
2023-03-19T02:38:48.503Z,93.61
2023-03-19T02:39:43.505Z,92.88
2023-03-19T02:40:38.536Z,93.30
2023-03-19T02:41:33.722Z,92.99
2023-03-19T02:42:28.671Z,92.06
2023-03-19T02:43:23.727Z,91.96
2023-03-19T02:44:18.783Z,90.96
2023-03-19T02:45:14.091Z,91.06
2023-03-19T02:46:09.151Z,90.56
2023-03-19T02:47:04.179Z,90.76
2023-03-19T02:47:59.229Z,90.96
2023-03-19T02:48:54.659Z,91.26
2023-03-19T02:49:49.817Z,91.66
2023-03-19T02:50:44.857Z,91.16
2023-03-19T02:51:40.094Z,90.46
2023-03-19T02:52:35.276Z,90.27
2023-03-19T02:53:30.475Z,89.40
2023-03-19T02:54:25.608Z,89.21
2023-03-19T02:55:20.701Z,89.78
2023-03-19T02:56:15.827Z,89.21
2023-03-19T02:57:11.169Z,88.83
2023-03-19T02:58:06.235Z,89.02
2023-03-19T02:59:01.214Z,87.43
2023-03-19T02:59:56.275Z,87.16
2023-03-19T03:00:51.472Z,87.34
2023-03-19T03:01:46.760Z,86.71
2023-03-19T03:02:41.759Z,86.35
2023-03-19T03:03:36.797Z,86.26
2023-03-19T03:04:31.883Z,86.17
2023-03-19T03:05:27.219Z,86.53
2023-03-19T03:06:22.556Z,87.34
2023-03-19T03:07:17.484Z,88.36
2023-03-19T03:08:12.696Z,89.98
2023-03-19T03:09:07.852Z,91.06
2023-03-19T03:10:02.906Z,91.46
2023-03-19T03:10:57.917Z,93.19
2023-03-19T03:11:53.016Z,94.14
2023-03-19T03:12:48.043Z,95.21
2023-03-19T03:13:43.093Z,95.76
2023-03-19T03:14:38.114Z,94.14
2023-03-19T03:15:33.291Z,94.14
2023-03-19T03:16:28.354Z,95.87
2023-03-19T03:17:23.518Z,97.13
2023-03-19T03:18:18.524Z,101.14
2023-03-19T03:19:13.669Z,104.49
2023-03-19T03:20:08.761Z,107.59
2023-03-19T03:21:04.043Z,115.56
2023-03-19T03:21:58.904Z,123.34
2023-03-19T03:22:54.041Z,125.85
2023-03-19T03:23:49.049Z,130.78
2023-03-19T03:24:44.181Z,134.25
2023-03-19T03:25:39.325Z,138.49
2023-03-19T03:26:34.751Z,142.26
2023-03-19T03:27:29.648Z,146.51
2023-03-19T03:28:28.422Z,150.34
2023-03-19T03:29:23.485Z,151.71
2023-03-19T03:30:18.662Z,152.82
2023-03-19T03:31:13.799Z,157.13
2023-03-19T03:32:08.787Z,160.77
2023-03-19T03:33:03.885Z,162.01
2023-03-19T03:33:58.981Z,165.88
2023-03-19T03:34:54.002Z,167.88
2023-03-19T03:35:48.996Z,172.39
2023-03-19T03:36:44.102Z,174.92
2023-03-19T03:37:39.092Z,186.45
2023-03-19T03:38:34.253Z,195.81
2023-03-19T03:39:29.230Z,210.65
2023-03-19T03:40:28.648Z,223.26
2023-03-19T03:41:23.926Z,239.21
2023-03-19T03:42:18.761Z,252.66
2023-03-19T03:43:13.792Z,259.45
2023-03-19T03:44:08.863Z,267.49
2023-03-19T03:45:03.864Z,270.58
2023-03-19T03:45:59.012Z,277.68
2023-03-19T03:46:54.104Z,282.46
2023-03-19T03:47:49.031Z,285.16
2023-03-19T03:48:44.057Z,292.27
2023-03-19T03:49:39.169Z,298.65
2023-03-19T03:50:34.445Z,301.95
2023-03-19T03:51:29.696Z,302.23
2023-03-19T03:52:24.859Z,304.76
2023-03-19T03:53:20.050Z,309.94
2023-03-19T03:54:15.795Z,313.19
2023-03-19T03:55:11.124Z,311.11
2023-03-19T03:56:07.128Z,307.61
2023-03-19T03:57:03.436Z,307.90
2023-03-19T03:57:57.286Z,304.19
2023-03-19T03:58:53.177Z,302.51
2023-03-19T03:59:48.330Z,299.20
2023-03-19T04:00:43.759Z,298.93
2023-03-19T04:01:39.808Z,295.96
2023-03-19T04:02:35.108Z,287.66
2023-03-19T04:03:30.773Z,287.40
2023-03-19T04:04:25.944Z,279.57
2023-03-19T04:05:21.564Z,278.86
2023-03-19T04:06:17.071Z,282.46
2023-03-19T04:07:12.256Z,277.44
2023-03-19T04:08:08.162Z,276.97
2023-03-19T04:09:03.314Z,273.28
2023-03-19T04:09:58.752Z,275.11
2023-03-19T04:10:54.388Z,279.81
2023-03-19T04:11:51.435Z,282.94
2023-03-19T04:12:44.734Z,280.05
2023-03-19T04:13:39.787Z,278.38
2023-03-19T04:14:34.838Z,278.62
2023-03-19T04:15:30.092Z,289.18
2023-03-19T04:16:25.051Z,294.10
2023-03-19T04:17:20.064Z,301.67
2023-03-19T04:18:15.098Z,308.19
2023-03-19T04:19:10.186Z,312.30
2023-03-19T04:20:05.375Z,314.09
2023-03-19T04:21:00.326Z,318.67
2023-03-19T04:21:55.360Z,320.22
2023-03-19T04:22:50.362Z,314.09
2023-03-19T04:23:45.392Z,311.41
2023-03-19T04:24:40.453Z,310.23
2023-03-19T04:25:35.786Z,308.19
2023-03-19T04:26:30.685Z,304.47
2023-03-19T04:27:25.747Z,304.19
2023-03-19T04:28:20.827Z,297.03
2023-03-19T04:29:15.897Z,287.66
2023-03-19T04:30:15.558Z,284.66
2023-03-19T04:31:10.477Z,287.15
2023-03-19T04:32:05.551Z,287.15
2023-03-19T04:33:00.638Z,282.70
2023-03-19T04:33:55.705Z,276.97
2023-03-19T04:34:50.731Z,273.74
2023-03-19T04:35:45.958Z,274.88
2023-03-19T04:36:40.869Z,272.15
2023-03-19T04:37:35.952Z,270.58
2023-03-19T04:38:30.982Z,265.11
2023-03-19T04:39:26.045Z,258.84
2023-03-19T04:40:21.112Z,256.61
2023-03-19T04:41:16.439Z,254.62
2023-03-19T04:42:11.226Z,251.11
2023-03-19T04:43:06.366Z,249.96
2023-03-19T04:44:01.466Z,250.15
2023-03-19T04:44:56.522Z,243.83
2023-03-19T04:45:51.600Z,239.56
2023-03-19T04:46:47.368Z,240.09
2023-03-19T04:47:42.493Z,233.93
2023-03-19T04:48:37.945Z,227.60
2023-03-19T04:49:32.966Z,219.23
2023-03-19T04:50:28.285Z,216.77
2023-03-19T04:51:23.478Z,212.01
2023-03-19T04:52:19.859Z,204.61
2023-03-19T04:53:14.992Z,199.26
2023-03-19T04:54:10.233Z,192.93
2023-03-19T04:55:09.572Z,185.21
2023-03-19T04:56:05.042Z,177.34
2023-03-19T04:57:00.099Z,170.28
2023-03-19T04:57:55.326Z,166.54
2023-03-19T04:58:50.332Z,163.60
2023-03-19T04:59:45.487Z,160.61
2023-03-19T05:00:40.540Z,159.23
2023-03-19T05:01:41.677Z,156.25
2023-03-19T05:02:36.568Z,152.68
2023-03-19T05:03:31.792Z,149.53
2023-03-19T05:04:26.840Z,147.68
2023-03-19T05:05:21.975Z,144.73
2023-03-19T05:06:17.099Z,143.73
2023-03-19T05:07:12.208Z,140.47
2023-03-19T05:08:07.312Z,138.60
2023-03-19T05:09:02.712Z,135.78
2023-03-19T05:09:59.025Z,132.97
2023-03-19T05:10:54.302Z,130.27
2023-03-19T05:11:50.091Z,127.39
2023-03-19T05:12:45.329Z,124.35
2023-03-19T05:13:40.476Z,123.89
2023-03-19T05:14:36.282Z,124.91
2023-03-19T05:15:31.407Z,122.34
2023-03-19T05:16:27.447Z,119.11
2023-03-19T05:17:22.456Z,115.40
2023-03-19T05:18:17.811Z,114.53
2023-03-19T05:19:13.375Z,113.60
2023-03-19T05:20:08.585Z,113.37
2023-03-19T05:21:03.869Z,112.98
2023-03-19T05:22:00.037Z,112.15
2023-03-19T05:22:55.177Z,111.47
2023-03-19T05:23:51.048Z,112.15
2023-03-19T05:24:46.232Z,111.62
2023-03-19T05:25:41.422Z,112.45
2023-03-19T05:26:37.189Z,112.07
2023-03-19T05:27:32.371Z,112.75
2023-03-19T05:28:28.271Z,113.75
2023-03-19T05:29:23.321Z,113.37
2023-03-19T05:30:18.517Z,113.75
2023-03-19T05:31:14.667Z,111.55
2023-03-19T05:32:09.563Z,111.55
2023-03-19T05:33:05.057Z,112.22
2023-03-19T05:34:01.090Z,113.44
2023-03-19T05:34:56.423Z,112.75
2023-03-19T05:35:52.220Z,112.15
2023-03-19T05:36:47.977Z,112.22
2023-03-19T05:37:42.784Z,111.92
2023-03-19T05:38:38.594Z,112.07
2023-03-19T05:39:33.829Z,113.99
2023-03-19T05:40:29.645Z,115.32
2023-03-19T05:41:24.982Z,116.05
2023-03-19T05:42:20.212Z,116.70
2023-03-19T05:43:15.871Z,115.72
2023-03-19T05:44:11.249Z,115.64
2023-03-19T05:45:06.589Z,116.21
2023-03-19T05:46:02.871Z,115.64
2023-03-19T05:46:58.320Z,115.17
2023-03-19T05:47:53.897Z,113.83
2023-03-19T05:48:49.145Z,112.30
2023-03-19T05:49:44.447Z,113.68
2023-03-19T05:50:40.249Z,113.29
2023-03-19T05:51:35.713Z,113.06
2023-03-19T05:52:31.290Z,111.77
2023-03-19T05:53:26.663Z,112.91
2023-03-19T05:54:21.954Z,114.30
2023-03-19T05:55:17.308Z,115.25
2023-03-19T05:56:13.654Z,115.40
2023-03-19T05:57:09.107Z,117.27
2023-03-19T05:58:04.663Z,118.86
2023-03-19T05:58:59.959Z,119.37
2023-03-19T05:59:55.202Z,119.37
2023-03-19T06:00:51.067Z,118.43
2023-03-19T06:01:46.411Z,116.61
2023-03-19T06:02:42.241Z,113.99
2023-03-19T06:03:37.427Z,113.99
2023-03-19T06:04:32.842Z,114.22
2023-03-19T06:05:28.674Z,113.06
2023-03-19T06:06:23.940Z,111.92
2023-03-19T06:07:19.498Z,112.60
2023-03-19T06:08:15.490Z,111.55
2023-03-19T06:09:10.735Z,111.77
2023-03-19T06:10:06.252Z,110.73
2023-03-19T06:11:01.405Z,110.59
2023-03-19T06:11:58.904Z,111.47
2023-03-19T06:12:54.213Z,111.62
2023-03-19T06:13:49.538Z,111.40
2023-03-19T06:14:44.829Z,111.55
2023-03-19T06:15:41.146Z,110.15
2023-03-19T06:16:36.426Z,109.71
2023-03-19T06:17:31.760Z,109.57
2023-03-19T06:18:27.489Z,110.51
2023-03-19T06:19:22.805Z,112.15
2023-03-19T06:20:18.098Z,112.45
2023-03-19T06:21:13.439Z,113.83
2023-03-19T06:22:08.733Z,115.81
2023-03-19T06:23:04.361Z,118.10
2023-03-19T06:24:00.415Z,119.20
2023-03-19T06:24:56.236Z,119.97
2023-03-19T06:25:51.121Z,121.10
2023-03-19T06:26:50.500Z,118.18
2023-03-19T06:27:45.381Z,118.02
2023-03-19T06:28:40.717Z,119.20
2023-03-19T06:29:36.037Z,120.92
2023-03-19T06:30:31.591Z,121.36
2023-03-19T06:31:26.117Z,121.54
2023-03-19T06:32:21.243Z,123.25
2023-03-19T06:33:16.488Z,123.52
2023-03-19T06:34:11.370Z,123.89
2023-03-19T06:35:06.478Z,125.00
2023-03-19T06:36:01.670Z,125.75
2023-03-19T06:36:56.531Z,127.09
2023-03-19T06:37:51.836Z,128.76
2023-03-19T06:38:46.643Z,128.17
2023-03-19T06:39:41.748Z,127.97
2023-03-19T06:40:36.830Z,128.37
2023-03-19T06:41:31.967Z,125.85
2023-03-19T06:42:27.284Z,125.56
2023-03-19T06:43:22.390Z,124.91
2023-03-19T06:44:17.744Z,125.19
2023-03-19T06:45:13.114Z,124.81
2023-03-19T06:46:10.867Z,125.38
2023-03-19T06:47:03.912Z,124.53
2023-03-19T06:47:59.568Z,125.28
2023-03-19T06:48:54.693Z,124.53
2023-03-19T06:49:50.050Z,123.61
2023-03-19T06:50:45.443Z,124.16
2023-03-19T06:51:40.729Z,124.16
2023-03-19T06:52:36.088Z,123.34
2023-03-19T06:53:31.405Z,124.35
2023-03-19T06:54:26.710Z,124.91
2023-03-19T06:55:22.009Z,126.23
2023-03-19T06:56:17.359Z,125.75
2023-03-19T06:57:12.682Z,125.00
2023-03-19T06:58:07.687Z,124.35
2023-03-19T06:59:02.707Z,124.53
2023-03-19T06:59:57.785Z,124.72
2023-03-19T07:00:52.909Z,124.35
2023-03-19T07:01:47.992Z,125.09
2023-03-19T07:02:43.053Z,124.53
2023-03-19T07:03:38.784Z,123.89
2023-03-19T07:04:33.806Z,122.07
2023-03-19T07:05:28.895Z,119.28
2023-03-19T07:06:24.026Z,118.94
2023-03-19T07:07:19.307Z,120.40
2023-03-19T07:08:14.124Z,120.23
2023-03-19T07:09:09.200Z,121.45
2023-03-19T07:10:04.263Z,122.52
2023-03-19T07:10:59.525Z,122.88
2023-03-19T07:11:55.041Z,122.07
2023-03-19T07:12:50.304Z,122.70
2023-03-19T07:13:45.618Z,122.70
2023-03-19T07:14:41.111Z,122.25
2023-03-19T07:15:36.286Z,121.19
2023-03-19T07:16:31.564Z,121.36
2023-03-19T07:17:26.345Z,123.25
2023-03-19T07:18:21.435Z,124.81
2023-03-19T07:19:20.150Z,128.86
2023-03-19T07:20:15.458Z,130.78
2023-03-19T07:21:10.766Z,133.18
2023-03-19T07:22:06.166Z,135.12
2023-03-19T07:23:01.482Z,136.34
2023-03-19T07:23:56.903Z,137.12
2023-03-19T07:24:52.084Z,136.67
2023-03-19T07:25:47.647Z,136.45
2023-03-19T07:26:43.082Z,134.68
2023-03-19T07:27:38.315Z,133.71
2023-03-19T07:28:33.705Z,133.82
2023-03-19T07:29:29.075Z,132.65
2023-03-19T07:30:24.453Z,133.93
2023-03-19T07:31:20.451Z,134.58
2023-03-19T07:32:16.053Z,134.25
2023-03-19T07:33:10.923Z,132.13
2023-03-19T07:34:05.912Z,131.09
2023-03-19T07:35:01.017Z,132.86
2023-03-19T07:35:56.190Z,133.61
2023-03-19T07:36:51.296Z,132.65
2023-03-19T07:37:46.196Z,131.71
2023-03-19T07:38:41.155Z,133.07
2023-03-19T07:39:36.280Z,133.71
2023-03-19T07:40:31.345Z,133.18
2023-03-19T07:41:26.312Z,132.65
2023-03-19T07:42:22.944Z,130.99
2023-03-19T07:43:17.913Z,131.50
2023-03-19T07:44:12.995Z,131.60
2023-03-19T07:45:08.111Z,131.92
2023-03-19T07:46:03.966Z,130.27
2023-03-19T07:46:59.568Z,129.26
2023-03-19T07:47:54.680Z,128.96
2023-03-19T07:48:50.033Z,127.39
2023-03-19T07:49:45.844Z,125.56
2023-03-19T07:50:41.207Z,122.52
2023-03-19T07:51:36.607Z,119.20
2023-03-19T07:52:32.002Z,118.43
2023-03-19T07:53:27.416Z,117.02
2023-03-19T07:54:22.862Z,114.77
2023-03-19T07:55:18.433Z,115.48
2023-03-19T07:56:14.051Z,114.38
2023-03-19T07:57:09.349Z,114.22
2023-03-19T07:58:04.953Z,114.22
2023-03-19T07:59:00.370Z,114.38
2023-03-19T07:59:55.828Z,114.61
2023-03-19T08:00:51.196Z,115.97
2023-03-19T08:01:46.750Z,115.48
2023-03-19T08:02:42.293Z,114.85
2023-03-19T08:03:37.597Z,115.72
2023-03-19T08:04:32.805Z,114.69
2023-03-19T08:05:27.655Z,115.48
2023-03-19T08:06:22.844Z,115.64
2023-03-19T08:07:17.860Z,115.32
2023-03-19T08:08:12.968Z,116.21
2023-03-19T08:09:08.007Z,98.16
2023-03-19T08:10:03.094Z,89.40
2023-03-19T08:10:58.243Z,89.98
2023-03-19T08:11:53.318Z,89.40
2023-03-19T08:12:48.642Z,91.96
2023-03-19T08:13:43.489Z,96.74
2023-03-19T08:14:38.602Z,101.20
2023-03-19T08:15:33.671Z,105.42
2023-03-19T08:16:28.896Z,108.93
2023-03-19T08:17:23.662Z,112.83
2023-03-19T08:18:18.977Z,115.40
2023-03-19T08:19:14.479Z,117.02
2023-03-19T08:20:09.857Z,118.52
2023-03-19T08:21:05.582Z,119.71
2023-03-19T08:22:00.497Z,117.77
2023-03-19T08:22:55.541Z,112.98
2023-03-19T08:23:50.706Z,113.91
2023-03-19T08:24:45.776Z,115.81
2023-03-19T08:25:40.806Z,115.81
2023-03-19T08:26:36.016Z,116.37
2023-03-19T08:27:31.041Z,116.94
2023-03-19T08:28:26.068Z,116.61
2023-03-19T08:29:21.133Z,113.37
2023-03-19T08:30:16.170Z,111.77
2023-03-19T08:31:11.465Z,95.47
2023-03-19T08:32:06.286Z,93.40
2023-03-19T08:33:01.459Z,105.75
2023-03-19T08:33:56.361Z,119.11
2023-03-19T08:34:54.021Z,127.48
2023-03-19T08:35:49.563Z,130.17
2023-03-19T08:36:44.729Z,142.14
2023-03-19T08:37:40.404Z,150.07
2023-03-19T08:38:35.755Z,153.66
2023-03-19T08:39:31.212Z,158.63
2023-03-19T08:40:27.018Z,163.60
2023-03-19T08:41:22.264Z,162.80
2023-03-19T08:42:17.687Z,158.63
2023-03-19T08:43:13.119Z,164.57
2023-03-19T08:44:08.556Z,169.42
2023-03-19T08:45:03.984Z,171.86
2023-03-19T08:45:59.626Z,173.65
2023-03-19T08:46:55.055Z,178.48
2023-03-19T08:47:50.497Z,179.05
2023-03-19T08:48:45.580Z,172.93
2023-03-19T08:49:40.641Z,163.28
2023-03-19T08:50:36.406Z,162.65
2023-03-19T08:51:30.962Z,162.17
2023-03-19T08:52:26.045Z,161.39
2023-03-19T08:53:21.183Z,163.60
2023-03-19T08:54:16.147Z,169.24
2023-03-19T08:55:11.214Z,174.55
2023-03-19T08:56:06.496Z,177.15
2023-03-19T08:57:01.515Z,180.02
2023-03-19T08:57:58.212Z,181.58
2023-03-19T08:58:53.306Z,180.02
2023-03-19T08:59:48.368Z,182.98
2023-03-19T09:00:43.665Z,185.41
2023-03-19T09:01:39.446Z,187.64
2023-03-19T09:02:34.925Z,190.36
2023-03-19T09:03:30.425Z,189.48
2023-03-19T09:04:25.957Z,187.21
2023-03-19T09:05:21.420Z,185.83
2023-03-19T09:06:17.139Z,185.21
2023-03-19T09:07:12.226Z,186.15
2023-03-19T09:08:07.831Z,184.89
2023-03-19T09:09:03.213Z,191.70
2023-03-19T09:09:58.831Z,196.40
2023-03-19T09:10:54.534Z,202.58
2023-03-19T09:11:49.838Z,215.21
2023-03-19T09:12:47.386Z,228.55
2023-03-19T09:13:40.795Z,235.10
2023-03-19T09:14:35.894Z,234.26
2023-03-19T09:15:31.209Z,227.44
2023-03-19T09:16:26.144Z,229.99
2023-03-19T09:17:21.152Z,234.93
2023-03-19T09:18:16.212Z,231.29
2023-03-19T09:19:11.303Z,229.35
2023-03-19T09:20:06.300Z,234.43
2023-03-19T09:21:01.514Z,232.43
2023-03-19T09:21:56.353Z,224.79
2023-03-19T09:22:51.360Z,224.18
2023-03-19T09:23:46.349Z,225.87
2023-03-19T09:24:41.562Z,220.71
2023-03-19T09:25:36.877Z,223.11
2023-03-19T09:26:31.723Z,214.79
2023-03-19T09:27:27.242Z,232.76
2023-03-19T09:28:22.808Z,255.41
2023-03-19T09:29:18.249Z,269.24
2023-03-19T09:30:13.746Z,285.16
2023-03-19T09:31:09.549Z,279.09
2023-03-19T09:32:04.805Z,279.33
2023-03-19T09:33:00.268Z,273.05
2023-03-19T09:33:55.294Z,292.27
2023-03-19T09:34:50.271Z,300.57
2023-03-19T09:35:45.436Z,318.36
2023-03-19T09:36:41.538Z,331.88
2023-03-19T09:37:36.525Z,351.81
2023-03-19T09:38:31.634Z,385.45
2023-03-19T09:39:26.665Z,404.88
2023-03-19T09:40:21.932Z,433.01
2023-03-19T09:41:16.797Z,449.05
2023-03-19T09:42:11.884Z,472.93
2023-03-19T09:43:06.984Z,499.13
2023-03-19T09:44:01.968Z,521.37
2023-03-19T09:44:57.089Z,513.34
2023-03-19T09:45:52.341Z,530.92
2023-03-19T09:46:48.553Z,566.07
2023-03-19T09:47:43.819Z,560.84
2023-03-19T09:48:39.456Z,579.35
2023-03-19T09:49:34.869Z,547.93
2023-03-19T09:50:30.408Z,533.89
2023-03-19T09:51:26.120Z,516.92
2023-03-19T09:52:21.509Z,542.58
2023-03-19T09:53:16.904Z,563.20
2023-03-19T09:54:12.320Z,541.26
2023-03-19T09:55:07.872Z,502.89
2023-03-19T09:56:03.456Z,521.78
2023-03-19T09:56:58.736Z,529.23
2023-03-19T09:57:54.458Z,547.03
2023-03-19T09:58:50.016Z,521.78
2023-03-19T09:59:45.310Z,501.38
2023-03-19T10:00:40.820Z,515.33
2023-03-19T10:01:36.431Z,533.47
2023-03-19T10:02:31.676Z,570.43
2023-03-19T10:03:27.224Z,606.21
2023-03-19T10:04:22.788Z,608.98
2023-03-19T10:05:18.209Z,612.90
2023-03-19T10:06:13.896Z,598.59
2023-03-19T10:07:09.297Z,558.96
2023-03-19T10:08:04.843Z,593.27
2023-03-19T10:09:01.197Z,632.67
2023-03-19T10:09:56.700Z,682.53
2023-03-19T10:10:52.371Z,723.25
2023-03-19T10:11:47.883Z,704.15
2023-03-19T10:12:45.172Z,718.57
2023-03-19T10:13:40.583Z,718.57
2023-03-19T10:14:36.097Z,752.11
2023-03-19T10:15:31.761Z,800.36
2023-03-19T10:16:27.407Z,906.31
2023-03-19T10:17:22.631Z,981.62
2023-03-19T10:18:18.112Z,1005.27
2023-03-19T10:19:13.643Z,920.05
2023-03-19T10:20:09.444Z,910.02
2023-03-19T10:21:05.159Z,910.02
2023-03-19T10:22:00.545Z,818.52
2023-03-19T10:22:55.616Z,803.25
2023-03-19T10:23:50.763Z,748.32
2023-03-19T10:24:45.820Z,747.90
2023-03-19T10:25:41.641Z,710.91
2023-03-19T10:26:36.118Z,693.17
2023-03-19T10:27:30.983Z,740.10
2023-03-19T10:28:25.978Z,778.88
2023-03-19T10:29:21.102Z,786.22
2023-03-19T10:30:16.110Z,713.95
2023-03-19T10:31:11.175Z,718.57
2023-03-19T10:32:06.200Z,720.12
2023-03-19T10:33:01.344Z,668.84
2023-03-19T10:33:56.413Z,652.48
2023-03-19T10:34:51.561Z,641.19
2023-03-19T10:35:49.009Z,711.67
2023-03-19T10:36:44.643Z,757.66
2023-03-19T10:37:39.763Z,795.12
2023-03-19T10:38:35.319Z,818.52
2023-03-19T10:39:30.847Z,832.81
2023-03-19T10:40:26.518Z,805.67
2023-03-19T10:41:22.102Z,838.57
2023-03-19T10:42:17.300Z,905.09
2023-03-19T10:43:12.856Z,1043.78
2023-03-19T10:44:08.342Z,1188.78
2023-03-19T10:45:03.937Z,1282.42
2023-03-19T10:45:59.540Z,1328.36
2023-03-19T10:46:54.950Z,1335.00
2023-03-19T10:47:50.137Z,1304.98
2023-03-19T10:48:45.620Z,1432.40
2023-03-19T10:49:40.711Z,1506.77
2023-03-19T10:50:35.783Z,1493.29
2023-03-19T10:51:30.980Z,1535.36
2023-03-19T10:52:26.019Z,1506.77
2023-03-19T10:53:21.051Z,1593.08
2023-03-19T10:54:16.124Z,1686.67
2023-03-19T10:55:11.152Z,1718.15
2023-03-19T10:56:06.172Z,1785.95
2023-03-19T10:57:01.572Z,1767.04
2023-03-19T10:57:56.490Z,1743.96
2023-03-19T10:58:52.658Z,1746.24
2023-03-19T10:59:47.698Z,1748.53
2023-03-19T11:00:42.808Z,1697.39
2023-03-19T11:01:37.855Z,1530.09
2023-03-19T11:02:34.128Z,1561.40
2023-03-19T11:03:29.479Z,1582.69
2023-03-19T11:04:24.957Z,1502.53
2023-03-19T11:05:20.364Z,1423.24
2023-03-19T11:06:15.982Z,1538.02
2023-03-19T11:07:11.526Z,1653.25
2023-03-19T11:08:06.873Z,1656.33
2023-03-19T11:09:02.231Z,1556.85
2023-03-19T11:09:57.677Z,1414.19
2023-03-19T11:10:53.182Z,1500.00
2023-03-19T11:11:50.875Z,1561.40
2023-03-19T11:12:44.166Z,1724.81
2023-03-19T11:13:39.812Z,1710.44
2023-03-19T11:14:34.889Z,1483.33
2023-03-19T11:15:29.940Z,1528.33
2023-03-19T11:16:25.022Z,1594.03
2023-03-19T11:17:20.240Z,1712.64
2023-03-19T11:18:15.174Z,1736.02
2023-03-19T11:19:10.234Z,1629.04
2023-03-19T11:20:05.271Z,1665.63
2023-03-19T11:21:00.357Z,1717.04
2023-03-19T11:21:55.557Z,1817.56
2023-03-19T11:22:50.429Z,1586.45
2023-03-19T11:23:45.491Z,1510.18
2023-03-19T11:24:40.581Z,1564.15
2023-03-19T11:25:36.012Z,1590.23
2023-03-19T11:26:30.704Z,1700.64
2023-03-19T11:27:25.952Z,1826.27
2023-03-19T11:28:22.512Z,2007.52
2023-03-19T11:29:16.209Z,2041.28
2023-03-19T11:30:11.660Z,1966.13
2023-03-19T11:31:07.021Z,1979.24