createdAt,value
2023-01-02T00:01:57.780Z,99652.47
2023-01-02T00:04:25.269Z,99637.53
2023-01-02T00:06:52.751Z,99644.31
2023-01-02T00:09:21.773Z,99645.19
2023-01-02T00:11:49.308Z,99647.44
2023-01-02T00:14:17.869Z,99637.63
2023-01-02T00:16:45.389Z,99635.63
2023-01-02T00:19:12.851Z,99632.28
2023-01-02T00:21:40.528Z,99619.00
2023-01-02T00:24:08.649Z,99617.41
2023-01-02T00:26:37.509Z,99611.50
2023-01-02T00:29:05.023Z,99604.56
2023-01-02T00:31:32.534Z,99595.09
2023-01-02T00:34:00.042Z,99590.94
2023-01-02T00:36:27.767Z,99579.72
2023-01-02T00:38:56.330Z,99583.09
2023-01-02T00:41:24.147Z,99584.91
2023-01-02T00:43:52.993Z,99585.56
2023-01-02T00:46:20.642Z,99580.53
2023-01-02T00:48:48.179Z,99578.06
2023-01-02T00:51:15.640Z,99584.22
2023-01-02T00:53:43.113Z,99583.19
2023-01-02T00:56:11.676Z,99595.72
2023-01-02T00:58:39.185Z,99592.66
2023-01-02T01:01:08.161Z,99593.91
2023-01-02T01:03:35.655Z,99579.31
2023-01-02T01:06:07.745Z,99576.91
2023-01-02T01:08:35.753Z,99575.88
2023-01-02T01:11:06.493Z,99567.25
2023-01-02T01:13:34.004Z,99576.31
2023-01-02T01:16:05.398Z,99567.28
2023-01-02T01:18:35.281Z,99578.34
2023-01-02T01:21:07.045Z,99580.63
2023-01-02T01:23:34.530Z,99585.78
2023-01-02T01:26:04.903Z,99586.84
2023-01-02T01:28:32.377Z,99597.69
2023-01-02T01:31:03.661Z,99588.63
2023-01-02T01:33:32.518Z,99597.47
2023-01-02T01:36:05.916Z,99584.75
2023-01-02T01:38:33.983Z,99586.63
2023-01-02T01:41:02.787Z,99585.19
2023-01-02T01:43:41.800Z,99580.63
2023-01-02T01:46:24.028Z,99575.28
2023-01-02T01:49:00.534Z,99583.69
2023-01-02T01:51:30.680Z,99576.72
2023-01-02T01:54:02.204Z,99574.44
2023-01-02T01:56:29.796Z,99573.22
2023-01-02T01:58:57.529Z,99574.88
2023-01-02T02:01:25.218Z,99557.59
2023-01-02T02:03:54.384Z,99575.63
2023-01-02T02:06:22.563Z,99579.59
2023-01-02T02:08:55.884Z,99578.13
2023-01-02T02:11:23.672Z,99573.63
2023-01-02T02:13:51.710Z,99568.28
2023-01-02T02:16:28.710Z,99576.44
2023-01-02T02:19:08.223Z,99558.78
2023-01-02T02:21:54.373Z,99574.63
2023-01-02T02:24:43.975Z,99578.69
2023-01-02T02:27:40.942Z,99565.41
2023-01-02T02:30:17.252Z,99561.41
2023-01-02T02:32:55.520Z,99560.81
2023-01-02T02:35:30.677Z,99551.78
2023-01-02T02:38:02.579Z,99553.84
2023-01-02T02:40:38.553Z,99552.28
2023-01-02T02:43:11.703Z,99555.34
2023-01-02T02:45:47.771Z,99561.31
2023-01-02T02:48:18.572Z,99555.56
2023-01-02T02:50:50.585Z,99557.00
2023-01-02T02:53:20.692Z,99564.78
2023-01-02T02:55:50.016Z,99556.09
2023-01-02T02:58:18.380Z,99551.78
2023-01-02T03:00:47.248Z,99557.53
2023-01-02T03:03:16.768Z,99550.91
2023-01-02T03:05:48.907Z,99551.06
2023-01-02T03:08:20.300Z,99549.63
2023-01-02T03:10:51.073Z,99526.84
2023-01-02T03:13:21.068Z,99557.25
2023-01-02T03:15:53.778Z,99549.69
2023-01-02T03:18:28.271Z,99551.56
2023-01-02T03:21:00.989Z,99542.19
2023-01-02T03:23:30.162Z,99552.06
2023-01-02T03:25:59.289Z,99553.53
2023-01-02T03:28:27.971Z,99553.28
2023-01-02T03:30:58.972Z,99548.78
2023-01-02T03:33:27.511Z,99541.34
2023-01-02T03:35:57.990Z,99544.50
2023-01-02T03:38:29.285Z,99535.13
2023-01-02T03:41:01.419Z,99531.41
2023-01-02T03:43:30.709Z,99531.00
2023-01-02T03:46:13.733Z,99534.91
2023-01-02T03:48:45.780Z,99534.72
2023-01-02T03:51:13.372Z,99544.38
2023-01-02T03:53:41.278Z,99549.53
2023-01-02T03:56:14.996Z,99552.75
2023-01-02T03:58:48.067Z,99553.19
2023-01-02T04:01:22.628Z,99553.59
2023-01-02T04:03:54.154Z,99552.34
2023-01-02T04:06:27.029Z,99548.50
2023-01-02T04:09:00.788Z,99532.28
2023-01-02T04:11:29.949Z,99529.78
2023-01-02T04:14:01.212Z,99520.41
2023-01-02T04:16:31.602Z,99513.78
2023-01-02T04:19:03.388Z,99519.53
2023-01-02T04:21:32.597Z,99513.16
2023-01-02T04:24:03.538Z,99520.41
2023-01-02T04:26:33.485Z,99533.09
2023-01-02T04:29:01.123Z,99536.78
2023-01-02T04:31:36.994Z,99554.41
2023-01-02T04:34:05.006Z,99562.41
2023-01-02T04:36:32.469Z,99553.22
2023-01-02T04:38:59.929Z,99571.06
2023-01-02T04:41:27.752Z,99579.97
2023-01-02T04:43:55.408Z,99576.66
2023-01-02T04:46:23.440Z,99573.94
2023-01-02T04:48:52.688Z,99572.94
2023-01-02T04:51:20.182Z,99561.72
2023-01-02T04:53:48.272Z,99552.78
2023-01-02T04:56:16.064Z,99566.28
2023-01-02T04:58:44.572Z,99561.66
2023-01-02T05:01:13.049Z,99555.72
2023-01-02T05:03:41.265Z,99549.44
2023-01-02T05:06:10.483Z,99554.16
2023-01-02T05:08:38.592Z,99558.63
2023-01-02T05:11:07.380Z,99559.84
2023-01-02T05:13:34.875Z,99565.72
2023-01-02T05:16:03.248Z,99562.44
2023-01-02T05:18:31.225Z,99572.09
2023-01-02T05:21:02.705Z,99567.16
2023-01-02T05:23:49.004Z,99558.88
2023-01-02T05:26:17.001Z,99556.31
2023-01-02T05:28:44.531Z,99549.94
2023-01-02T05:31:12.403Z,99546.16
2023-01-02T05:33:39.914Z,99563.88
2023-01-02T05:36:08.637Z,99562.25
2023-01-02T05:38:39.711Z,99554.91
2023-01-02T05:41:08.390Z,99561.28
2023-01-02T05:43:37.185Z,99564.00
2023-01-02T05:46:08.734Z,99567.72
2023-01-02T05:48:36.233Z,99562.00
2023-01-02T05:51:04.037Z,99570.09
2023-01-02T05:53:31.623Z,99571.13
2023-01-02T05:56:06.229Z,99572.75
2023-01-02T05:58:34.446Z,99556.97
2023-01-02T06:01:06.465Z,99571.13
2023-01-02T06:03:33.996Z,99563.19
2023-01-02T06:06:05.409Z,99560.38
2023-01-02T06:08:33.260Z,99572.50
2023-01-02T06:11:01.314Z,99572.28
2023-01-02T06:13:31.021Z,99571.56
2023-01-02T06:16:00.272Z,99567.47
2023-01-02T06:18:28.309Z,99576.53
2023-01-02T06:20:59.518Z,99565.41
2023-01-02T06:23:26.975Z,99569.34
2023-01-02T06:25:54.474Z,99581.81
2023-01-02T06:28:22.442Z,99577.47
2023-01-02T06:30:51.253Z,99578.75
2023-01-02T06:33:18.759Z,99579.00
2023-01-02T06:35:46.234Z,99571.56
2023-01-02T06:38:13.707Z,99581.44
2023-01-02T06:40:41.170Z,99589.00
2023-01-02T06:43:08.646Z,99602.31
2023-01-02T06:45:36.128Z,99592.97
2023-01-02T06:48:05.506Z,99595.81
2023-01-02T06:50:35.270Z,99594.97
2023-01-02T06:53:02.803Z,99597.19
2023-01-02T06:55:30.276Z,99605.47
2023-01-02T06:58:00.911Z,99604.25
2023-01-02T07:00:30.939Z,99602.63
2023-01-02T07:02:58.683Z,99591.59
2023-01-02T07:05:27.552Z,99597.66
2023-01-02T07:07:55.766Z,99599.25
2023-01-02T07:10:23.262Z,99603.81
2023-01-02T07:12:50.711Z,99612.03
2023-01-02T07:15:18.225Z,99612.78
2023-01-02T07:17:45.723Z,99602.13
2023-01-02T07:20:13.314Z,99592.66
2023-01-02T07:22:42.277Z,99605.94
2023-01-02T07:25:10.436Z,99604.53
2023-01-02T07:27:37.887Z,99600.41
2023-01-02T07:30:06.144Z,99613.34
2023-01-02T07:32:33.636Z,99617.06
2023-01-02T07:35:01.087Z,99625.66
2023-01-02T07:37:28.632Z,99631.84
2023-01-02T07:39:57.444Z,99621.78
2023-01-02T07:42:24.924Z,99626.94
2023-01-02T07:44:52.452Z,99625.59
2023-01-02T07:47:19.898Z,99631.06
2023-01-02T07:49:47.422Z,99637.19
2023-01-02T07:52:14.890Z,99624.53
2023-01-02T07:54:42.371Z,99636.69
2023-01-02T07:57:11.181Z,99629.75
2023-01-02T07:59:38.638Z,99644.44
2023-01-02T08:02:06.161Z,99632.72
2023-01-02T08:04:33.822Z,99649.53
2023-01-02T08:07:01.390Z,99633.09
2023-01-02T08:09:28.844Z,99640.88
2023-01-02T08:11:56.289Z,99637.19
2023-01-02T08:14:25.116Z,99643.38
2023-01-02T08:16:52.610Z,99654.72
2023-01-02T08:19:20.112Z,99662.22
2023-01-02T08:21:47.601Z,99659.13
2023-01-02T08:24:15.061Z,99652.53
2023-01-02T08:26:42.503Z,99665.50
2023-01-02T08:29:10.169Z,99660.31
2023-01-02T08:31:43.669Z,99666.72
2023-01-02T08:34:14.398Z,99689.41
2023-01-02T08:36:42.172Z,99681.41
2023-01-02T08:39:09.653Z,99678.28
2023-01-02T08:41:38.967Z,99678.91
2023-01-02T08:44:07.247Z,99681.53
2023-01-02T08:46:42.239Z,99684.59
2023-01-02T08:49:12.140Z,99676.13
2023-01-02T08:51:39.774Z,99680.50
2023-01-02T08:54:08.258Z,99685.59
2023-01-02T08:56:37.536Z,99676.22
2023-01-02T08:59:06.400Z,99696.94
2023-01-02T09:01:34.563Z,99706.41
2023-01-02T09:04:07.822Z,99700.09
2023-01-02T09:06:41.440Z,99727.91
2023-01-02T09:09:12.498Z,99733.97
2023-01-02T09:11:43.921Z,99740.03
2023-01-02T09:14:13.721Z,99725.44
2023-01-02T09:16:41.241Z,99749.78
2023-01-02T09:19:08.811Z,99732.94
2023-01-02T09:21:36.762Z,99760.28
2023-01-02T09:24:06.318Z,99751.22
2023-01-02T09:26:33.940Z,99753.41
2023-01-02T09:29:01.420Z,99765.13
2023-01-02T09:31:29.269Z,99751.34
2023-01-02T09:33:59.707Z,99763.38
2023-01-02T09:36:27.269Z,99764.06
2023-01-02T09:38:55.023Z,99770.56
2023-01-02T09:41:33.722Z,99769.78
2023-01-02T09:44:03.668Z,99785.72
2023-01-02T09:46:38.020Z,99794.50
2023-01-02T09:49:05.826Z,99785.34
2023-01-02T09:51:34.111Z,99795.13
2023-01-02T09:54:01.898Z,99794.13
2023-01-02T09:56:34.441Z,99798.31
2023-01-02T09:59:08.034Z,99802.97
2023-01-02T10:01:39.079Z,99801.53
2023-01-02T10:04:17.743Z,99803.97
2023-01-02T10:06:49.945Z,99784.88
2023-01-02T10:09:22.260Z,99799.66
2023-01-02T10:11:59.255Z,99803.97
2023-01-02T10:14:38.725Z,99821.94
2023-01-02T10:17:15.199Z,99815.78
2023-01-02T10:19:46.323Z,99810.47
2023-01-02T10:22:18.520Z,99811.47
2023-01-02T10:24:47.874Z,99827.09
2023-01-02T10:27:19.397Z,99838.09
2023-01-02T10:29:51.297Z,99831.25
2023-01-02T10:32:20.472Z,99818.00
2023-01-02T10:34:55.297Z,99820.66
2023-01-02T10:37:22.787Z,99812.22
2023-01-02T10:39:51.537Z,99829.31
2023-01-02T10:42:20.628Z,99819.25
2023-01-02T10:44:48.250Z,99831.28
2023-01-02T10:47:21.402Z,99837.44
2023-01-02T10:49:49.971Z,99845.06
2023-01-02T10:52:23.479Z,99845.22
2023-01-02T10:54:58.962Z,99841.28
2023-01-02T10:57:37.379Z,99860.25
2023-01-02T11:07:39.783Z,99879.09
2023-01-02T11:10:23.787Z,99877.59
2023-01-02T11:12:52.717Z,99880.56
2023-01-02T11:15:25.920Z,99891.75
2023-01-02T11:17:53.510Z,99894.34
2023-01-02T11:20:29.012Z,99909.03
2023-01-02T11:22:58.600Z,99903.50
2023-01-02T11:25:28.306Z,99896.44
2023-01-02T11:28:00.297Z,99893.13
2023-01-02T11:30:31.118Z,99906.44
2023-01-02T11:33:17.059Z,99929.00
2023-01-02T11:35:47.963Z,99918.56
2023-01-02T11:38:28.932Z,99917.03
2023-01-02T11:40:59.865Z,99928.47
2023-01-02T11:43:51.771Z,99925.47
2023-01-02T11:46:30.044Z,99928.13
2023-01-02T11:49:04.724Z,99927.19
2023-01-02T11:51:34.496Z,99931.59
2023-01-02T11:54:05.071Z,99924.53
2023-01-02T11:56:34.820Z,99938.41
2023-01-02T11:59:06.384Z,99944.09
2023-01-02T12:01:39.854Z,99953.91
2023-01-02T12:04:07.553Z,99939.97
2023-01-02T12:06:44.357Z,99941.31
2023-01-02T12:09:13.440Z,99943.38
2023-01-02T12:11:56.258Z,99957.13
2023-01-02T12:14:39.561Z,99968.16
2023-01-02T12:17:10.224Z,99965.97
2023-01-02T12:19:46.515Z,99978.47
2023-01-02T12:22:31.599Z,99965.22
2023-01-02T12:25:24.756Z,99971.91
2023-01-02T12:27:57.693Z,99971.88
2023-01-02T12:30:26.581Z,99980.31
2023-01-02T12:33:09.036Z,99980.00
2023-01-02T12:36:04.708Z,99982.84
2023-01-02T12:38:47.169Z,99978.59
2023-01-02T12:41:24.792Z,99994.00
2023-01-02T12:44:09.779Z,99988.38
2023-01-02T12:46:50.006Z,99999.41
2023-01-02T12:49:39.184Z,100011.69
2023-01-02T12:52:14.016Z,100008.91
2023-01-02T12:54:52.874Z,100011.50
2023-01-02T12:57:28.514Z,100004.84
2023-01-02T13:00:15.293Z,100008.31
2023-01-02T13:02:56.160Z,100013.50
2023-01-02T13:05:26.278Z,100010.81
2023-01-02T13:07:56.596Z,100031.03
2023-01-02T13:10:27.471Z,100019.63
2023-01-02T13:12:57.309Z,100032.44
2023-01-02T13:15:26.652Z,100016.72
2023-01-02T13:18:03.630Z,100039.19
2023-01-02T13:20:43.644Z,100024.09
2023-01-02T13:23:24.617Z,100034.81
2023-01-02T13:25:55.121Z,100032.19
2023-01-02T13:28:24.737Z,100057.59
2023-01-02T13:31:35.347Z,100053.94
2023-01-02T13:33:52.360Z,100051.47
2023-01-02T13:36:22.303Z,100064.56
2023-01-02T13:38:53.860Z,100054.13
2023-01-02T13:41:21.704Z,100074.38
2023-01-02T13:43:53.026Z,100070.84
2023-01-02T13:47:01.561Z,100061.88
2023-01-02T13:49:19.809Z,100066.41
2023-01-02T13:51:47.378Z,100069.72
2023-01-02T13:54:18.004Z,100074.06
2023-01-02T13:57:16.816Z,100085.00
2023-01-02T13:59:51.681Z,100084.66
2023-01-02T14:02:21.374Z,100074.22
2023-01-02T14:04:50.448Z,100071.56
2023-01-02T14:07:45.729Z,100084.81
2023-01-02T14:10:21.721Z,100084.31
2023-01-02T14:12:53.639Z,100101.91
2023-01-02T14:15:23.020Z,100106.75
2023-01-02T14:17:54.570Z,100119.72
2023-01-02T14:20:25.898Z,100106.09
2023-01-02T14:22:55.127Z,100109.41
2023-01-02T14:25:22.827Z,100101.28
2023-01-02T14:27:52.867Z,100110.88
2023-01-02T14:30:24.499Z,100122.03
2023-01-02T14:32:53.596Z,100122.22
2023-01-02T14:35:31.069Z,100137.50
2023-01-02T14:38:08.601Z,100130.50
2023-01-02T14:40:39.142Z,100136.69
2023-01-02T14:43:28.426Z,100123.53
2023-01-02T14:45:59.382Z,100132.53
2023-01-02T14:48:31.874Z,100147.63
2023-01-02T14:51:03.979Z,100138.31
2023-01-02T14:53:33.066Z,100140.66
2023-01-02T14:56:04.289Z,100140.00
2023-01-02T14:58:37.293Z,100140.50
2023-01-02T15:01:05.664Z,100132.38
2023-01-02T15:03:39.115Z,100133.03
2023-01-02T15:06:13.234Z,100141.31
2023-01-02T15:08:42.644Z,100149.13
2023-01-02T15:11:35.441Z,100155.94
2023-01-02T15:14:05.450Z,100161.56
2023-01-02T15:16:52.919Z,100171.22
2023-01-02T15:19:22.500Z,100181.50
2023-01-02T15:21:52.025Z,100176.53
2023-01-02T15:24:21.921Z,100176.88
2023-01-02T15:26:49.823Z,100188.16
2023-01-02T15:29:23.409Z,100186.16
2023-01-02T15:31:58.103Z,100191.47
2023-01-02T15:34:29.747Z,100191.81
2023-01-02T15:36:59.901Z,100179.88
2023-01-02T15:39:33.636Z,100189.94
2023-01-02T15:42:05.286Z,100182.50
2023-01-02T15:44:57.195Z,100197.09
2023-01-02T15:47:28.198Z,100221.19
2023-01-02T15:49:57.318Z,100216.72
2023-01-02T15:52:27.566Z,100231.31
2023-01-02T15:54:55.515Z,100225.16
2023-01-02T15:57:27.007Z,100228.81
2023-01-02T15:59:55.051Z,100219.84
2023-01-02T16:02:37.210Z,100222.34
2023-01-02T16:05:13.425Z,100228.81
2023-01-02T16:07:42.741Z,100216.47
2023-01-02T16:10:17.428Z,100216.63
2023-01-02T16:12:50.819Z,100220.66
2023-01-02T16:15:20.987Z,100219.19
2023-01-02T16:17:48.731Z,100227.97
2023-01-02T16:20:21.413Z,100229.97
2023-01-02T16:22:53.181Z,100234.44
2023-01-02T16:25:22.859Z,100245.72
2023-01-02T16:27:53.478Z,100232.28
2023-01-02T16:30:37.655Z,100245.25
2023-01-02T16:33:19.537Z,100241.75
2023-01-02T16:35:59.973Z,100250.34
2023-01-02T16:38:29.849Z,100241.88
2023-01-02T16:41:04.464Z,100262.59
2023-01-02T16:43:41.085Z,100271.03
2023-01-02T16:46:12.325Z,100275.69
2023-01-02T16:48:40.708Z,100268.19
2023-01-02T16:51:08.428Z,100279.56
2023-01-02T16:53:37.434Z,100297.16
2023-01-02T16:56:05.248Z,100300.78
2023-01-02T16:58:32.772Z,100298.03
2023-01-02T17:01:00.384Z,100279.66
2023-01-02T17:03:28.501Z,100275.72
2023-01-02T17:06:01.411Z,100280.19
2023-01-02T17:08:31.096Z,100298.72
2023-01-02T17:11:00.296Z,100302.34
2023-01-02T17:13:28.318Z,100304.59
2023-01-02T17:15:56.442Z,100320.34
2023-01-02T17:18:24.501Z,100306.06
2023-01-02T17:20:52.750Z,100308.91
2023-01-02T17:23:21.065Z,100324.38
2023-01-02T17:25:49.097Z,100318.78
2023-01-02T17:28:17.962Z,100319.59
2023-01-02T17:30:48.861Z,100313.59
2023-01-02T17:33:17.107Z,100318.78
2023-01-02T17:35:46.224Z,100326.44
2023-01-02T17:38:14.158Z,100323.13
2023-01-02T17:40:41.637Z,100335.25
2023-01-02T17:43:09.200Z,100336.66
2023-01-02T17:45:38.100Z,100339.00
2023-01-02T17:48:11.578Z,100322.91
2023-01-02T17:50:39.933Z,100326.50
2023-01-02T17:53:07.909Z,100334.03
2023-01-02T17:55:35.693Z,100344.22
2023-01-02T17:58:03.246Z,100350.25
2023-01-02T18:00:30.769Z,100354.25
2023-01-02T18:02:59.656Z,100372.38
2023-01-02T18:05:27.223Z,100356.88
2023-01-02T18:07:54.722Z,100363.69
2023-01-02T18:10:29.112Z,100367.69
2023-01-02T18:13:00.215Z,100365.72
2023-01-02T18:15:28.860Z,100368.06
2023-01-02T18:17:56.625Z,100372.22
2023-01-02T18:20:25.469Z,100364.06
2023-01-02T18:22:54.314Z,100377.41
2023-01-02T18:25:24.595Z,100373.50
2023-01-02T18:27:58.872Z,100383.88
2023-01-02T18:30:26.888Z,100396.69
2023-01-02T18:33:02.544Z,100394.06
2023-01-02T18:36:00.904Z,100406.88
2023-01-02T18:38:25.155Z,100411.09
2023-01-02T18:40:53.116Z,100412.75
2023-01-02T20:00:17.430Z,100547.69
2023-01-02T20:02:48.782Z,100547.84
2023-01-02T20:05:21.392Z,100542.09
2023-01-02T20:07:50.551Z,100555.50
2023-01-02T20:10:18.340Z,100556.28
2023-01-02T20:12:46.037Z,100561.00
2023-01-02T20:15:17.309Z,100567.16
2023-01-02T20:17:46.105Z,100570.78
2023-01-02T20:20:15.558Z,100575.59
2023-01-02T20:22:44.155Z,100582.13
2023-01-02T20:25:12.681Z,100592.50
2023-01-02T20:27:40.418Z,100585.81
2023-01-02T20:30:09.580Z,100588.44
2023-01-02T20:32:38.869Z,100581.28
2023-01-02T20:35:07.457Z,100586.06
2023-01-02T20:37:35.429Z,100596.34
2023-01-02T20:40:03.466Z,100595.66
2023-01-02T20:42:32.925Z,100596.22
2023-01-02T21:42:25.639Z,100683.38
2023-01-02T21:44:53.810Z,100662.34
2023-01-02T21:47:21.922Z,100686.19
2023-01-02T21:49:50.092Z,100688.97
2023-01-02T21:52:18.278Z,100695.25
2023-01-02T21:54:46.694Z,100690.38
2023-01-02T21:57:14.648Z,100695.25
2023-01-02T21:59:43.703Z,100702.50
2023-01-02T22:02:11.760Z,100694.81
2023-01-02T22:04:39.951Z,100704.47
2023-01-02T22:09:55.857Z,100712.25
2023-01-02T22:12:23.899Z,100712.13
2023-01-02T22:14:52.876Z,100738.22
2023-01-02T22:17:20.712Z,100741.00
2023-01-02T22:19:49.058Z,100730.41
2023-01-02T22:22:17.384Z,100724.81
2023-01-02T22:28:13.156Z,100742.41
2023-01-02T22:46:59.322Z,100770.28
2023-01-02T22:49:29.017Z,100767.91
2023-01-02T22:52:07.132Z,100777.00
2023-01-02T22:54:35.292Z,100777.66
2023-01-02T22:57:03.128Z,100775.03
2023-01-02T22:59:30.769Z,100770.66
2023-01-02T23:01:59.900Z,100782.41
2023-01-02T23:04:27.643Z,100793.28
2023-01-02T23:09:42.870Z,100800.28
2023-01-02T23:12:10.553Z,100799.16
2023-01-02T23:14:38.206Z,100810.41
2023-01-02T23:17:25.211Z,100811.53
2023-01-02T23:19:52.730Z,100805.34
2023-01-02T23:22:20.511Z,100805.34
2023-01-02T23:24:48.158Z,100818.91
2023-01-02T23:27:15.855Z,100811.06
2023-01-02T23:29:43.644Z,100822.50
2023-01-02T23:32:13.908Z,100836.13
2023-01-02T23:34:42.061Z,100821.25
2023-01-02T23:37:10.517Z,100840.00
2023-01-02T23:39:38.072Z,100846.28
2023-01-02T23:42:05.895Z,100840.03
2023-01-02T23:44:33.403Z,100828.03
2023-01-02T23:47:07.080Z,100849.63
2023-01-02T23:49:38.218Z,100844.44
2023-01-02T23:52:06.131Z,100863.88
2023-01-02T23:54:33.613Z,100859.41
2023-01-02T23:57:01.155Z,100853.28
2023-01-02T23:59:28.686Z,100860.94
