createdAt,value
2019-02-17T00:00:45.040Z,922.96
2019-02-17T00:01:45.075Z,922.99
2019-02-17T00:02:45.138Z,923.02
2019-02-17T00:03:45.191Z,923.05
2019-02-17T00:04:45.222Z,923.09
2019-02-17T00:05:45.318Z,923.11
2019-02-17T00:06:45.321Z,923.09
2019-02-17T00:07:45.368Z,923.10
2019-02-17T00:08:45.406Z,923.10
2019-02-17T00:09:45.482Z,923.08
2019-02-17T00:10:45.558Z,923.08
2019-02-17T00:11:45.542Z,923.07
2019-02-17T00:12:45.583Z,923.09
2019-02-17T00:13:45.604Z,923.05
2019-02-17T00:14:45.642Z,923.08
2019-02-17T00:15:45.756Z,923.03
2019-02-17T00:16:45.744Z,923.03
2019-02-17T00:17:45.815Z,923.04
2019-02-17T00:18:45.835Z,923.03
2019-02-17T00:19:45.906Z,923.03
2019-02-17T00:20:45.985Z,923.05
2019-02-17T00:21:46.036Z,923.08
2019-02-17T00:22:46.059Z,923.04
2019-02-17T00:23:46.125Z,923.10
2019-02-17T00:24:46.134Z,923.13
2019-02-17T00:25:46.216Z,923.16
2019-02-17T00:26:46.258Z,923.23
2019-02-17T00:27:46.268Z,923.27
2019-02-17T00:28:46.320Z,923.32
2019-02-17T00:29:46.362Z,923.36
2019-02-17T00:30:46.418Z,923.38
2019-02-17T00:31:46.432Z,923.43
2019-02-17T00:32:46.484Z,923.42
2019-02-17T00:33:46.525Z,923.45
2019-02-17T00:34:46.563Z,923.51
2019-02-17T00:35:46.627Z,923.51
2019-02-17T00:36:46.675Z,923.53
2019-02-17T00:51:04.121Z,923.63
2019-02-17T00:52:04.163Z,923.56
2019-02-17T00:53:04.209Z,923.57
2019-02-17T00:54:04.249Z,923.57
2019-02-17T00:55:04.282Z,923.55
2019-02-17T00:56:04.330Z,923.55
2019-02-17T00:57:04.362Z,923.54
2019-02-17T00:58:04.403Z,923.51
2019-02-17T00:59:10.109Z,923.54
2019-02-17T01:00:04.540Z,923.58
2019-02-17T01:01:04.551Z,923.60
2019-02-17T01:02:04.582Z,923.54
2019-02-17T01:03:04.616Z,923.53
2019-02-17T01:04:04.671Z,923.50
2019-02-17T01:05:04.694Z,923.46
2019-02-17T01:06:04.797Z,923.47
2019-02-17T01:07:04.823Z,923.47
2019-02-17T01:08:04.848Z,923.46
2019-02-17T01:09:04.937Z,923.41
2019-02-17T01:10:04.941Z,923.33
2019-02-17T01:11:04.989Z,923.41
2019-02-17T01:12:05.047Z,923.40
2019-02-17T01:13:05.084Z,923.34
2019-02-17T01:14:05.123Z,923.36
2019-02-17T01:15:05.222Z,923.38
2019-02-17T01:16:05.253Z,923.36
2019-02-17T01:17:05.266Z,923.36
2019-02-17T01:18:05.304Z,923.41
2019-02-17T01:19:05.362Z,923.39
2019-02-17T01:20:05.379Z,923.41
2019-02-17T01:21:05.453Z,923.42
2019-02-17T01:22:05.493Z,923.48
2019-02-17T01:23:05.584Z,923.47
2019-02-17T01:24:05.603Z,923.47
2019-02-17T01:25:05.633Z,923.49
2019-02-17T01:26:05.670Z,923.50
2019-02-17T01:27:05.719Z,923.52
2019-02-17T01:28:05.740Z,923.52
2019-02-17T01:29:05.794Z,923.56
2019-02-17T01:30:05.835Z,923.60
2019-02-17T01:31:05.879Z,923.58
2019-02-17T01:32:05.976Z,923.62
2019-02-17T01:33:05.981Z,923.59
2019-02-17T01:34:06.078Z,923.65
2019-02-17T01:35:06.080Z,923.66
2019-02-17T01:36:06.134Z,923.69
2019-02-17T01:37:06.209Z,923.70
2019-02-17T01:38:06.227Z,923.76
2019-02-17T01:39:06.271Z,923.75
2019-02-17T01:40:06.300Z,923.74
2019-02-17T01:41:06.352Z,923.77
2019-02-17T01:42:06.413Z,923.77
2019-02-17T01:43:06.446Z,923.79
2019-02-17T01:44:06.511Z,923.79
2019-02-17T01:45:06.549Z,923.80
2019-02-17T01:46:06.570Z,923.83
2019-02-17T01:47:06.673Z,923.81
2019-02-17T01:48:06.664Z,923.82
2019-02-17T01:49:06.699Z,923.84
2019-02-17T01:50:06.796Z,923.80
2019-02-17T01:51:06.797Z,923.79
2019-02-17T01:52:06.867Z,923.76
2019-02-17T01:53:06.938Z,923.75
2019-02-17T01:54:06.938Z,923.78
2019-02-17T01:55:06.991Z,923.78
2019-02-17T01:56:07.038Z,923.81
2019-02-17T01:57:07.063Z,923.76
2019-02-17T01:58:07.143Z,923.78
2019-02-17T01:59:07.191Z,923.84
2019-02-17T02:00:07.278Z,923.81
2019-02-17T02:01:07.288Z,923.78
2019-02-17T02:02:07.306Z,923.82
2019-02-17T02:03:07.348Z,923.78
2019-02-17T02:04:07.408Z,923.76
2019-02-17T02:05:07.437Z,923.74
2019-02-17T02:06:07.497Z,923.72
2019-02-17T02:07:07.533Z,923.68
2019-02-17T02:08:07.564Z,923.67
2019-02-17T02:09:07.635Z,923.65
2019-02-17T02:10:07.682Z,923.64
2019-02-17T02:11:07.745Z,923.68
2019-02-17T02:12:07.776Z,923.63
2019-02-17T02:13:07.834Z,923.60
2019-02-17T02:14:07.867Z,923.59
2019-02-17T02:15:07.914Z,923.59
2019-02-17T02:16:07.947Z,923.60
2019-02-17T02:17:08.000Z,923.56
2019-02-17T02:18:08.084Z,923.57
2019-02-17T02:19:08.089Z,923.59
2019-02-17T02:20:08.120Z,923.58
2019-02-17T02:21:08.189Z,923.56
2019-02-17T02:22:08.251Z,923.56
2019-02-17T02:23:08.262Z,923.56
2019-02-17T02:24:08.324Z,923.48
2019-02-17T02:25:08.368Z,923.45
2019-02-17T02:26:08.444Z,923.44
2019-02-17T02:27:08.457Z,923.41
2019-02-17T02:28:08.493Z,923.41
2019-02-17T02:29:08.563Z,923.40
2019-02-17T02:30:08.588Z,923.39
2019-02-17T02:31:08.652Z,923.40
2019-02-17T02:32:08.678Z,923.42
2019-02-17T02:33:08.734Z,923.42
2019-02-17T02:34:08.821Z,923.43
2019-02-17T02:35:08.812Z,923.44
2019-02-17T02:36:08.866Z,923.44
2019-02-17T02:37:08.927Z,923.43
2019-02-17T02:38:08.963Z,923.40
2019-02-17T02:39:09.009Z,923.41
2019-02-17T02:40:09.067Z,923.38
2019-02-17T02:41:09.083Z,923.41
2019-02-17T02:42:09.153Z,923.39
2019-02-17T02:43:09.188Z,923.39
2019-02-17T02:44:09.222Z,923.39
2019-02-17T02:45:09.282Z,923.38
2019-02-17T02:46:09.311Z,923.39
2019-02-17T02:47:09.379Z,923.38
2019-02-17T02:48:09.433Z,923.38
2019-02-17T02:49:09.453Z,923.36
2019-02-17T02:50:09.495Z,923.38
2019-02-17T02:51:09.552Z,923.39
2019-02-17T02:52:09.595Z,923.35
2019-02-17T02:53:09.701Z,923.36
2019-02-17T02:54:09.695Z,923.33
2019-02-17T02:55:09.732Z,923.36
2019-02-17T02:56:09.782Z,923.33
2019-02-17T02:57:09.830Z,923.36
2019-02-17T02:58:09.864Z,923.33
2019-02-17T02:59:09.942Z,923.35
2019-02-17T03:00:09.971Z,923.33
2019-02-17T03:01:10.004Z,923.34
2019-02-17T03:02:10.063Z,923.31
2019-02-17T03:03:10.111Z,923.30
2019-02-17T03:04:10.211Z,923.29
2019-02-17T03:05:10.195Z,923.29
2019-02-17T03:06:10.241Z,923.27
2019-02-17T03:07:10.280Z,923.32
2019-02-17T03:08:10.331Z,923.30
2019-02-17T03:09:10.392Z,923.28
2019-02-17T03:10:10.423Z,923.24
2019-02-17T03:11:10.493Z,923.31
2019-02-17T03:12:10.540Z,923.27
2019-02-17T03:13:10.606Z,923.29
2019-02-17T03:14:10.621Z,923.26
2019-02-17T03:15:10.685Z,923.27
2019-02-17T03:16:10.722Z,923.22
2019-02-17T03:17:10.746Z,923.24
2019-02-17T03:18:10.797Z,923.27
2019-02-17T03:19:10.837Z,923.23
2019-02-17T03:20:10.891Z,923.23
2019-02-17T03:21:10.938Z,923.20
2019-02-17T03:22:10.994Z,923.18
2019-02-17T03:23:11.035Z,923.18
2019-02-17T03:24:11.081Z,923.16
2019-02-17T03:25:11.122Z,923.18
2019-02-17T03:26:11.186Z,923.17
2019-02-17T03:27:11.225Z,923.17
2019-02-17T03:28:11.255Z,923.16
2019-02-17T03:29:11.286Z,923.17
2019-02-17T03:30:11.353Z,923.14
2019-02-17T03:31:11.424Z,923.13
2019-02-17T03:32:11.440Z,923.11
2019-02-17T03:33:11.500Z,923.13
2019-02-17T03:34:11.544Z,923.13
2019-02-17T03:35:11.568Z,923.15
2019-02-17T03:36:11.614Z,923.15
2019-02-17T03:37:11.674Z,923.16
2019-02-17T03:38:11.734Z,923.17
2019-02-17T03:39:11.760Z,923.14
2019-02-17T03:40:11.801Z,923.09
2019-02-17T03:41:11.862Z,923.05
2019-02-17T03:42:11.942Z,922.99
2019-02-17T03:43:11.941Z,922.96
2019-02-17T03:44:12.006Z,922.96
2019-02-17T03:45:12.054Z,923.01
2019-02-17T03:46:12.088Z,922.96
2019-02-17T03:47:12.139Z,922.98
2019-02-17T03:48:12.184Z,922.93
2019-02-17T03:49:12.236Z,922.89
2019-02-17T03:50:12.280Z,922.88
2019-02-17T03:51:12.319Z,922.91
2019-02-17T03:52:12.384Z,922.89
2019-02-17T03:53:12.418Z,922.91
2019-02-17T03:54:12.469Z,922.84
2019-02-17T03:55:12.550Z,922.85
2019-02-17T03:56:12.616Z,922.83
2019-02-17T03:57:12.611Z,922.83
2019-02-17T03:58:12.634Z,922.85
2019-02-17T03:59:12.694Z,922.85
2019-02-17T04:00:16.905Z,922.83
2019-02-17T04:01:12.785Z,922.85
2019-02-17T04:02:12.847Z,922.80
2019-02-17T04:03:12.867Z,922.79
2019-02-17T04:04:12.923Z,922.77
2019-02-17T04:05:12.972Z,922.79
2019-02-17T04:06:13.015Z,922.77
2019-02-17T04:07:13.074Z,922.76
2019-02-17T04:08:13.115Z,922.75
2019-02-17T04:09:13.140Z,922.76
2019-02-17T04:10:13.203Z,922.73
2019-02-17T04:11:13.248Z,922.75
2019-02-17T04:12:13.304Z,922.75
2019-02-17T04:13:13.345Z,922.72
2019-02-17T04:14:13.389Z,922.74
2019-02-17T04:15:13.475Z,922.73
2019-02-17T04:16:13.495Z,922.70
2019-02-17T04:17:13.545Z,922.74
2019-02-17T04:18:13.569Z,922.73
2019-02-17T04:19:13.616Z,922.75
2019-02-17T04:20:13.673Z,922.77
2019-02-17T04:21:13.729Z,922.70
2019-02-17T04:22:13.749Z,922.69
2019-02-17T04:23:13.821Z,922.73
2019-02-17T04:24:13.868Z,922.72
2019-02-17T04:25:13.910Z,922.68
2019-02-17T04:26:13.955Z,922.69
2019-02-17T04:27:13.998Z,922.68
2019-02-17T04:28:14.055Z,922.66
2019-02-17T04:29:14.094Z,922.66
2019-02-17T04:30:14.153Z,922.67
2019-02-17T04:31:14.178Z,922.70
2019-02-17T04:32:14.229Z,922.68
2019-02-17T04:33:14.382Z,922.70
2019-02-17T04:34:14.321Z,922.65
2019-02-17T04:35:14.387Z,922.63
2019-02-17T04:36:14.418Z,922.63
2019-02-17T04:37:14.455Z,922.63
2019-02-17T04:38:14.500Z,922.61
2019-02-17T04:39:14.599Z,922.59
2019-02-17T04:40:14.587Z,922.57
2019-02-17T04:41:14.640Z,922.57
2019-02-17T04:42:14.696Z,922.57
2019-02-17T04:43:14.727Z,922.55
2019-02-17T04:44:14.821Z,922.52
2019-02-17T04:45:14.830Z,922.49
2019-02-17T04:46:14.887Z,922.50
2019-02-17T04:47:14.927Z,922.50
2019-02-17T04:48:14.982Z,922.50
2019-02-17T04:49:15.010Z,922.48
2019-02-17T04:50:15.047Z,922.44
2019-02-17T04:51:15.114Z,922.41
2019-02-17T04:52:15.164Z,922.39
2019-02-17T04:53:15.211Z,922.41
2019-02-17T04:54:15.258Z,922.40
2019-02-17T04:55:15.292Z,922.37
2019-02-17T04:56:15.340Z,922.34
2019-02-17T04:57:15.393Z,922.28
2019-02-17T04:58:15.426Z,922.26
2019-02-17T04:59:15.475Z,922.31
2019-02-17T05:00:15.529Z,922.32
2019-02-17T05:01:15.585Z,922.34
2019-02-17T05:02:15.625Z,922.29
2019-02-17T05:03:15.657Z,922.26
2019-02-17T05:04:15.702Z,922.27
2019-02-17T05:05:15.766Z,922.27
2019-02-17T05:06:15.772Z,922.22
2019-02-17T05:07:15.856Z,922.22
2019-02-17T05:08:15.894Z,922.20
2019-02-17T05:09:15.939Z,922.14
2019-02-17T05:10:15.972Z,922.16
2019-02-17T05:11:16.023Z,922.19
2019-02-17T05:12:16.110Z,922.16
2019-02-17T05:13:16.109Z,922.17
2019-02-17T05:14:16.152Z,922.13
2019-02-17T05:15:16.189Z,922.16
2019-02-17T05:16:16.272Z,922.13
2019-02-17T05:17:16.310Z,922.14
2019-02-17T05:18:16.340Z,922.13
2019-02-17T05:19:16.389Z,922.17
2019-02-17T05:20:16.441Z,922.20
2019-02-17T05:21:16.490Z,922.18
2019-02-17T05:22:16.546Z,922.19
2019-02-17T05:23:16.683Z,922.18
2019-02-17T05:24:16.617Z,922.17
2019-02-17T05:25:16.664Z,922.17
2019-02-17T05:26:16.717Z,922.16
2019-02-17T05:27:16.803Z,922.13
2019-02-17T05:28:16.808Z,922.15
2019-02-17T05:29:16.859Z,922.14
2019-02-17T05:30:16.884Z,922.12
2019-02-17T05:31:16.932Z,922.13
2019-02-17T05:32:16.982Z,922.11
2019-02-17T05:33:17.003Z,922.15
2019-02-17T05:34:17.096Z,922.16
2019-02-17T05:35:17.112Z,922.13
2019-02-17T05:36:17.197Z,922.13
2019-02-17T05:37:17.203Z,922.17
2019-02-17T05:38:17.238Z,922.17
2019-02-17T05:39:17.309Z,922.11
2019-02-17T05:40:17.346Z,922.10
2019-02-17T05:41:17.400Z,922.10
2019-02-17T05:42:17.426Z,922.10
2019-02-17T05:43:17.490Z,922.06
2019-02-17T05:44:17.533Z,922.07
2019-02-17T05:45:17.590Z,922.07
2019-02-17T05:46:17.811Z,922.02
2019-02-17T05:47:17.640Z,921.97
2019-02-17T05:48:17.714Z,921.98
2019-02-17T05:49:17.755Z,921.95
2019-02-17T05:50:17.791Z,921.97
2019-02-17T05:51:17.842Z,922.01
2019-02-17T05:52:17.868Z,921.99
2019-02-17T05:53:17.980Z,922.00
2019-02-17T05:54:17.985Z,922.00
2019-02-17T05:55:18.031Z,921.99
2019-02-17T05:56:18.060Z,922.00
2019-02-17T05:57:18.100Z,921.96
2019-02-17T05:58:18.212Z,921.93
2019-02-17T05:59:18.199Z,921.91
2019-02-17T06:00:18.245Z,921.92
2019-02-17T06:01:18.296Z,921.93
2019-02-17T06:02:18.318Z,921.89
2019-02-17T06:03:18.462Z,921.93
2019-02-17T06:04:18.451Z,921.95
2019-02-17T06:05:18.454Z,921.97
2019-02-17T06:06:18.495Z,921.95
2019-02-17T06:07:18.554Z,921.94
2019-02-17T06:08:18.624Z,921.94
2019-02-17T06:09:18.653Z,921.93
2019-02-17T06:10:18.676Z,921.90
2019-02-17T06:11:18.743Z,921.86
2019-02-17T06:12:18.820Z,921.87
2019-02-17T06:13:18.981Z,921.87
2019-02-17T06:14:18.878Z,921.91
2019-02-17T06:15:18.924Z,921.88
2019-02-17T06:16:18.981Z,921.90
2019-02-17T06:17:19.013Z,921.87
2019-02-17T06:18:19.030Z,921.87
2019-02-17T06:19:19.121Z,921.82
2019-02-17T06:20:19.149Z,921.84
2019-02-17T06:21:19.177Z,921.82
2019-02-17T06:22:19.225Z,921.81
2019-02-17T06:23:19.280Z,921.82
2019-02-17T06:24:19.334Z,921.79
2019-02-17T06:25:19.368Z,921.84
2019-02-17T06:26:19.430Z,921.81
2019-02-17T06:27:19.467Z,921.85
2019-02-17T06:28:19.500Z,921.83
2019-02-17T06:29:19.712Z,921.85
2019-02-17T06:30:19.596Z,921.91
2019-02-17T06:31:19.622Z,921.88
2019-02-17T06:32:19.701Z,921.90
2019-02-17T06:33:19.715Z,921.91
2019-02-17T06:34:19.791Z,921.92
2019-02-17T06:35:19.870Z,921.90
2019-02-17T06:36:19.902Z,921.91
2019-02-17T06:37:19.901Z,921.92
2019-02-17T06:38:19.969Z,921.93
2019-02-17T06:39:20.011Z,921.93
2019-02-17T06:40:20.063Z,921.88
2019-02-17T06:41:20.105Z,921.91
2019-02-17T06:42:20.146Z,921.92
2019-02-17T06:43:20.199Z,921.97
2019-02-17T06:44:20.216Z,921.88
2019-02-17T06:45:20.283Z,921.98
2019-02-17T06:46:20.332Z,921.94
2019-02-17T06:47:20.375Z,921.94
2019-02-17T06:48:20.423Z,921.97
2019-02-17T06:49:20.472Z,921.97
2019-02-17T06:50:20.496Z,921.98
2019-02-17T06:51:20.603Z,921.99
2019-02-17T06:52:20.632Z,921.97
2019-02-17T06:53:20.647Z,921.98
2019-02-17T06:54:20.734Z,922.01
2019-02-17T06:55:20.722Z,922.04
2019-02-17T06:56:20.779Z,922.01
2019-02-17T06:57:20.829Z,921.99
2019-02-17T06:58:20.880Z,922.00
2019-02-17T06:59:20.956Z,922.05
2019-02-17T07:00:20.971Z,922.05
2019-02-17T07:01:24.658Z,922.04
2019-02-17T07:02:21.077Z,922.02
2019-02-17T07:03:21.115Z,922.02
2019-02-17T07:04:21.174Z,922.02
2019-02-17T07:05:21.205Z,921.96
2019-02-17T07:06:21.241Z,921.98
2019-02-17T07:07:21.285Z,921.99
2019-02-17T07:08:21.318Z,921.96
2019-02-17T07:09:21.411Z,922.00
2019-02-17T07:10:21.405Z,921.98
2019-02-17T07:11:23.371Z,921.95
2019-02-17T07:12:21.492Z,922.03
2019-02-17T07:13:21.542Z,922.00
2019-02-17T07:14:21.608Z,922.01
2019-02-17T07:15:21.637Z,922.05
2019-02-17T07:16:21.682Z,922.06
2019-02-17T07:17:21.746Z,922.04
2019-02-17T07:18:21.779Z,922.07
2019-02-17T07:19:21.824Z,922.09
2019-02-17T07:20:21.862Z,922.11
2019-02-17T07:21:21.928Z,922.11
2019-02-17T07:22:22.048Z,922.12
2019-02-17T07:23:22.016Z,922.13
2019-02-17T07:24:22.080Z,922.13
2019-02-17T07:25:29.625Z,922.11
2019-02-17T07:26:22.134Z,922.13
2019-02-17T07:27:22.174Z,922.06
2019-02-17T07:28:22.237Z,922.09
2019-02-17T07:29:22.291Z,922.09
2019-02-17T07:30:22.314Z,922.09
2019-02-17T07:31:22.702Z,922.08
2019-02-17T07:32:22.397Z,922.10
2019-02-17T07:33:22.595Z,922.09
2019-02-17T07:34:22.489Z,922.08
2019-02-17T07:35:22.579Z,922.04
2019-02-17T07:36:22.589Z,922.05
2019-02-17T07:37:32.714Z,922.04
2019-02-17T07:38:22.682Z,922.08
2019-02-17T07:39:22.726Z,922.08
2019-02-17T07:40:22.779Z,922.08
2019-02-17T07:41:22.816Z,922.11
2019-02-17T07:42:22.902Z,922.10
2019-02-17T07:43:22.912Z,922.12
2019-02-17T07:44:22.951Z,922.08
2019-02-17T07:45:22.985Z,922.09
2019-02-17T07:46:23.032Z,922.09
2019-02-17T07:47:23.098Z,922.10
2019-02-17T07:48:23.122Z,922.06
2019-02-17T07:49:23.195Z,922.06
2019-02-17T07:50:23.245Z,922.07
2019-02-17T07:51:23.309Z,922.06
2019-02-17T07:52:23.364Z,922.07
2019-02-17T07:53:23.378Z,922.07
2019-02-17T07:54:23.424Z,922.06
2019-02-17T07:55:23.453Z,922.12
2019-02-17T07:56:23.500Z,922.09
2019-02-17T07:57:23.560Z,922.09
2019-02-17T07:58:23.619Z,922.11
2019-02-17T07:59:23.654Z,922.10
2019-02-17T08:00:23.696Z,922.10
2019-02-17T08:01:23.740Z,922.08
2019-02-17T08:02:23.774Z,922.10
2019-02-17T08:03:23.842Z,922.14
2019-02-17T08:04:23.864Z,922.12
2019-02-17T08:05:23.926Z,922.14
2019-02-17T08:06:23.947Z,922.14
2019-02-17T08:07:23.997Z,922.13
2019-02-17T08:08:24.056Z,922.14
2019-02-17T08:09:24.102Z,922.16
2019-02-17T08:10:24.139Z,922.19
2019-02-17T08:11:24.180Z,922.20
2019-02-17T08:12:24.229Z,922.22
2019-02-17T08:13:24.280Z,922.23
2019-02-17T08:14:24.314Z,922.23
2019-02-17T08:15:24.372Z,922.24
2019-02-17T08:16:24.438Z,922.26
2019-02-17T08:17:24.476Z,922.24
2019-02-17T08:18:24.526Z,922.26
2019-02-17T08:19:24.563Z,922.25
2019-02-17T08:20:24.651Z,922.26
2019-02-17T08:21:24.656Z,922.25
2019-02-17T08:22:24.698Z,922.24
2019-02-17T08:23:24.763Z,922.24
2019-02-17T08:24:24.801Z,922.26
2019-02-17T08:25:24.849Z,922.32
2019-02-17T08:26:24.931Z,922.32
2019-02-17T08:27:24.952Z,922.35
2019-02-17T08:28:24.964Z,922.34
2019-02-17T08:29:25.035Z,922.39
2019-02-17T08:30:25.074Z,922.35
2019-02-17T08:31:25.126Z,922.36
2019-02-17T08:32:25.236Z,922.36
2019-02-17T08:33:25.254Z,922.39
2019-02-17T08:34:25.267Z,922.37
2019-02-17T08:35:25.300Z,922.39
2019-02-17T08:36:25.379Z,922.40
2019-02-17T08:37:25.396Z,922.40
2019-02-17T08:38:25.433Z,922.40
2019-02-17T08:39:25.487Z,922.41
2019-02-17T08:40:25.550Z,922.38
2019-02-17T08:41:25.582Z,922.41
2019-02-17T08:42:25.620Z,922.44
2019-02-17T08:43:25.686Z,922.50
2019-02-17T08:44:25.737Z,922.49
2019-02-17T08:45:25.772Z,922.49
2019-02-17T08:46:25.810Z,922.50
2019-02-17T08:47:25.890Z,922.50
2019-02-17T08:48:25.903Z,922.50
2019-02-17T08:49:25.951Z,922.51
2019-02-17T08:50:26.007Z,922.47
2019-02-17T08:51:26.052Z,922.52
2019-02-17T08:52:26.074Z,922.52
2019-02-17T08:53:26.134Z,922.52
2019-02-17T08:54:26.184Z,922.55
2019-02-17T08:55:26.274Z,922.51
2019-02-17T08:56:26.265Z,922.53
2019-02-17T08:57:26.316Z,922.54
2019-02-17T08:58:26.368Z,922.58
2019-02-17T08:59:26.405Z,922.55
2019-02-17T09:00:26.458Z,922.52
2019-02-17T09:01:26.614Z,922.50
2019-02-17T09:02:26.567Z,922.52
2019-02-17T09:03:26.576Z,922.53
2019-02-17T09:04:26.642Z,922.56
2019-02-17T09:05:26.747Z,922.58
2019-02-17T09:06:26.724Z,922.58
2019-02-17T09:07:26.769Z,922.60
2019-02-17T09:08:26.867Z,922.61
2019-02-17T09:09:26.875Z,922.63
2019-02-17T09:10:26.918Z,922.66
2019-02-17T09:11:26.964Z,922.67
2019-02-17T09:12:27.014Z,922.70
2019-02-17T09:13:27.069Z,922.68
2019-02-17T09:14:27.099Z,922.72
2019-02-17T09:15:27.156Z,922.73
2019-02-17T09:16:27.203Z,922.71
2019-02-17T09:17:27.219Z,922.68
2019-02-17T09:18:27.293Z,922.69
2019-02-17T09:19:27.306Z,922.72
2019-02-17T09:20:27.366Z,922.70
2019-02-17T09:21:27.411Z,922.71
2019-02-17T09:22:27.557Z,922.73
2019-02-17T09:23:27.511Z,922.73
2019-02-17T09:24:27.546Z,922.76
2019-02-17T09:25:27.592Z,922.73
2019-02-17T09:26:29.635Z,922.74
2019-02-17T09:27:27.706Z,922.73
2019-02-17T09:28:27.750Z,922.74
2019-02-17T09:29:27.795Z,922.77
2019-02-17T09:30:27.843Z,922.72
2019-02-17T09:31:27.868Z,922.78
2019-02-17T09:32:27.935Z,922.76
2019-02-17T09:33:27.957Z,922.76
2019-02-17T09:34:28.023Z,922.77
2019-02-17T09:35:28.088Z,922.80
2019-02-17T09:36:28.132Z,922.83
2019-02-17T09:37:28.169Z,922.81
2019-02-17T09:38:28.192Z,922.77
2019-02-17T09:39:28.241Z,922.77
2019-02-17T09:40:28.315Z,922.79
2019-02-17T09:41:28.352Z,922.83
2019-02-17T09:42:28.392Z,922.83
2019-02-17T09:43:28.447Z,922.79
2019-02-17T09:44:28.492Z,922.79
2019-02-17T09:45:28.527Z,922.82
2019-02-17T09:46:28.587Z,922.82
2019-02-17T09:47:28.624Z,922.81
2019-02-17T09:48:28.656Z,922.81
2019-02-17T09:49:28.729Z,922.81
2019-02-17T09:50:28.785Z,922.81
2019-02-17T09:51:28.832Z,922.84
2019-02-17T09:52:28.861Z,922.86
2019-02-17T09:53:28.916Z,922.84
2019-02-17T09:54:28.939Z,922.84
2019-02-17T09:55:29.010Z,922.83
2019-02-17T09:56:29.061Z,922.84
2019-02-17T09:57:29.100Z,922.84
2019-02-17T09:58:29.137Z,922.85
2019-02-17T09:59:29.186Z,922.81
2019-02-17T10:00:29.242Z,922.82
2019-02-17T10:01:29.273Z,922.80
2019-02-17T10:02:29.342Z,922.79
2019-02-17T10:03:29.369Z,922.78
2019-02-17T10:04:29.431Z,922.78
2019-02-17T10:05:29.486Z,922.83
2019-02-17T10:06:29.521Z,922.84
2019-02-17T10:07:29.563Z,922.81
2019-02-17T10:08:29.614Z,922.81
2019-02-17T10:09:29.651Z,922.84
2019-02-17T10:10:29.698Z,922.80
2019-02-17T10:11:29.751Z,922.87
2019-02-17T10:12:29.841Z,922.89
2019-02-17T10:13:29.821Z,922.91
2019-02-17T10:14:29.911Z,922.90
2019-02-17T10:15:29.922Z,922.92
2019-02-17T10:16:29.991Z,922.96
2019-02-17T10:17:30.042Z,922.93
2019-02-17T10:18:30.095Z,922.97
2019-02-17T10:19:30.145Z,922.94
2019-02-17T10:20:30.156Z,922.93
2019-02-17T10:21:30.213Z,923.01
2019-02-17T10:22:30.239Z,923.02
2019-02-17T10:23:30.306Z,923.03
2019-02-17T10:24:30.335Z,922.99
2019-02-17T10:25:30.399Z,923.03
2019-02-17T10:26:30.455Z,923.02
2019-02-17T10:27:30.496Z,923.03
2019-02-17T10:28:30.558Z,923.08
2019-02-17T10:29:30.606Z,923.10
2019-02-17T10:30:30.630Z,923.09
2019-02-17T10:31:30.698Z,923.10
2019-02-17T10:32:38.399Z,923.18
2019-02-17T10:33:30.762Z,923.12
2019-02-17T10:34:30.820Z,923.15
2019-02-17T10:35:30.869Z,923.16
2019-02-17T10:36:30.903Z,923.17
2019-02-17T10:37:30.959Z,923.21
2019-02-17T10:38:31.018Z,923.21
2019-02-17T10:39:31.047Z,923.22
2019-02-17T10:40:31.147Z,923.25
2019-02-17T10:41:31.143Z,923.22
2019-02-17T10:42:31.233Z,923.21
2019-02-17T10:43:31.236Z,923.24
2019-02-17T10:44:31.324Z,923.25
2019-02-17T10:45:31.384Z,923.25
2019-02-17T10:46:31.400Z,923.25
2019-02-17T10:47:31.455Z,923.27
2019-02-17T10:48:31.490Z,923.24
2019-02-17T10:49:31.540Z,923.26
2019-02-17T10:50:31.571Z,923.27
2019-02-17T10:51:31.613Z,923.30
2019-02-17T10:52:31.672Z,923.28
2019-02-17T10:53:31.703Z,923.34
2019-02-17T10:54:31.756Z,923.33
2019-02-17T10:55:31.801Z,923.35
2019-02-17T10:56:31.869Z,923.38
2019-02-17T10:57:31.903Z,923.35
2019-02-17T10:58:31.936Z,923.38
2019-02-17T10:59:31.994Z,923.39
2019-02-17T11:00:32.041Z,923.35
2019-02-17T11:01:32.078Z,923.40
2019-02-17T11:02:32.149Z,923.35
2019-02-17T11:03:32.199Z,923.42
2019-02-17T11:04:32.245Z,923.43
2019-02-17T11:05:32.276Z,923.42
2019-02-17T11:06:32.326Z,923.50
2019-02-17T11:07:32.361Z,923.52
2019-02-17T11:08:32.402Z,923.55
2019-02-17T11:09:32.466Z,923.53
2019-02-17T11:10:32.526Z,923.55
2019-02-17T11:11:32.555Z,923.57
2019-02-17T11:12:32.617Z,923.64
2019-02-17T11:13:32.660Z,923.64
2019-02-17T11:14:32.710Z,923.66
2019-02-17T11:15:32.763Z,923.70
2019-02-17T11:16:32.813Z,923.79
2019-02-17T11:17:32.866Z,923.71
2019-02-17T11:18:32.907Z,923.72
2019-02-17T11:19:32.953Z,923.77
2019-02-17T11:20:33.006Z,923.75
2019-02-17T11:21:33.056Z,923.73
2019-02-17T11:22:33.108Z,923.75
2019-02-17T11:23:33.128Z,923.73
2019-02-17T11:24:33.239Z,923.71
2019-02-17T11:25:33.246Z,923.73
2019-02-17T11:26:33.296Z,923.81
2019-02-17T11:27:33.367Z,923.86
2019-02-17T11:28:33.396Z,923.91
2019-02-17T11:29:33.463Z,923.88
2019-02-17T11:30:33.478Z,923.93
2019-02-17T11:31:33.547Z,923.95
2019-02-17T11:32:33.606Z,923.97
2019-02-17T11:33:33.652Z,923.99
2019-02-17T11:34:33.711Z,923.97
2019-02-17T11:35:33.773Z,923.99
2019-02-17T11:36:33.777Z,924.05
2019-02-17T11:37:33.831Z,924.06
2019-02-17T11:38:33.896Z,924.09
2019-02-17T11:39:33.933Z,924.11
2019-02-17T11:40:34.015Z,924.11
2019-02-17T11:41:34.045Z,924.15
2019-02-17T11:42:34.100Z,924.20
2019-02-17T11:43:34.127Z,924.20
2019-02-17T11:44:34.196Z,924.19
2019-02-17T11:45:34.279Z,924.22
2019-02-17T11:46:34.294Z,924.23
2019-02-17T11:47:34.335Z,924.24
2019-02-17T11:48:34.393Z,924.26
2019-02-17T11:49:34.438Z,924.28
2019-02-17T11:50:34.490Z,924.26
2019-02-17T11:51:34.543Z,924.26
2019-02-17T11:52:34.571Z,924.23
2019-02-17T11:53:34.648Z,924.21
2019-02-17T11:54:34.692Z,924.21
2019-02-17T11:55:34.722Z,924.23
2019-02-17T11:56:34.779Z,924.27
2019-02-17T11:57:34.824Z,924.30
2019-02-17T11:58:34.884Z,924.30
2019-02-17T11:59:34.926Z,924.32
2019-02-17T12:00:34.982Z,924.30
2019-02-17T12:01:35.044Z,924.33
2019-02-17T12:02:35.062Z,924.32
2019-02-17T12:03:35.138Z,924.31
2019-02-17T12:04:35.159Z,924.30
2019-02-17T12:05:35.214Z,924.34
2019-02-17T12:06:35.259Z,924.33
2019-02-17T12:07:35.341Z,924.37
2019-02-17T12:08:35.396Z,924.39
2019-02-17T12:09:35.421Z,924.38
2019-02-17T12:10:35.480Z,924.41
2019-02-17T12:11:35.564Z,924.44
2019-02-17T12:12:35.574Z,924.44
2019-02-17T12:13:35.660Z,924.44
2019-02-17T12:14:35.656Z,924.45
2019-02-17T12:15:35.742Z,924.45
2019-02-17T12:16:37.279Z,924.40
2019-02-17T12:17:35.851Z,924.44
2019-02-17T12:18:35.859Z,924.45
2019-02-17T12:19:35.919Z,924.48
2019-02-17T12:20:35.977Z,924.52
2019-02-17T12:21:36.012Z,924.52
2019-02-17T12:22:36.053Z,924.57
2019-02-17T12:23:36.091Z,924.61
2019-02-17T12:24:36.182Z,924.60
2019-02-17T12:25:36.225Z,924.63
2019-02-17T12:26:36.252Z,924.64
2019-02-17T12:27:36.316Z,924.59
2019-02-17T12:28:36.350Z,924.61
2019-02-17T12:29:38.313Z,924.55
2019-02-17T12:30:36.475Z,924.55
2019-02-17T12:31:36.531Z,924.61
2019-02-17T12:32:36.555Z,924.64
2019-02-17T12:33:36.594Z,924.66
2019-02-17T12:34:36.704Z,924.64
2019-02-17T12:35:36.736Z,924.65
2019-02-17T12:36:36.782Z,924.67
2019-02-17T12:37:36.852Z,924.68
2019-02-17T12:38:36.872Z,924.69
2019-02-17T12:39:36.920Z,924.73
2019-02-17T12:40:36.978Z,924.72
2019-02-17T12:41:37.023Z,924.72
2019-02-17T12:42:37.075Z,924.72