createdAt,value
2017-09-17T00:01:10.919Z,4.13
2017-09-17T00:03:39.890Z,4.40
2017-09-17T00:06:08.719Z,5.10
2017-09-17T00:08:37.841Z,3.53
2017-09-17T00:11:07.578Z,4.93
2017-09-17T00:13:36.529Z,4.13
2017-09-17T00:16:06.345Z,2.90
2017-09-17T00:18:34.496Z,3.20
2017-09-17T00:21:04.136Z,3.27
2017-09-17T00:23:34.799Z,3.13
2017-09-17T00:26:03.654Z,4.00
2017-09-17T00:28:33.783Z,2.80
2017-09-17T00:31:02.478Z,3.03
2017-09-17T00:33:32.075Z,3.23
2017-09-17T00:36:01.056Z,6.40
2017-09-17T00:38:30.082Z,2.80
2017-09-17T00:40:59.167Z,3.30
2017-09-17T00:43:27.323Z,3.10
2017-09-17T00:45:55.780Z,3.30
2017-09-17T00:48:24.504Z,3.33
2017-09-17T00:50:52.373Z,3.90
2017-09-17T00:53:20.523Z,3.93
2017-09-17T00:55:49.762Z,4.43
2017-09-17T00:58:19.556Z,3.87
2017-09-17T01:00:49.579Z,3.80
2017-09-17T01:03:18.349Z,3.90
2017-09-17T01:05:47.849Z,4.20
2017-09-17T01:08:16.081Z,4.40
2017-09-17T01:10:44.369Z,4.50
2017-09-17T01:13:14.690Z,3.90
2017-09-17T01:15:44.694Z,4.13
2017-09-17T01:18:13.515Z,4.17
2017-09-17T01:20:43.198Z,3.53
2017-09-17T01:23:11.843Z,4.37
2017-09-17T01:25:41.081Z,4.30
2017-09-17T01:28:09.105Z,4.27
2017-09-17T01:30:38.070Z,6.90
2017-09-17T01:33:07.199Z,4.60
2017-09-17T01:35:37.978Z,4.90
2017-09-17T01:38:06.147Z,5.77
2017-09-17T01:40:34.381Z,5.53
2017-09-17T01:43:02.384Z,4.23
2017-09-17T01:45:32.347Z,4.47
2017-09-17T01:48:01.309Z,4.60
2017-09-17T01:50:30.044Z,5.37
2017-09-17T01:53:00.382Z,6.40
2017-09-17T01:55:30.053Z,4.30
2017-09-17T01:58:00.352Z,4.30
2017-09-17T02:00:29.415Z,5.20
2017-09-17T02:02:58.403Z,4.87
2017-09-17T02:05:26.364Z,3.80
2017-09-17T02:07:55.825Z,5.23
2017-09-17T02:10:25.284Z,4.03
2017-09-17T02:12:53.358Z,4.37
2017-09-17T02:15:21.601Z,4.60
2017-09-17T02:17:50.874Z,4.73
2017-09-17T02:20:21.042Z,4.60
2017-09-17T02:22:50.270Z,4.13
2017-09-17T02:25:20.280Z,5.20
2017-09-17T02:27:49.772Z,4.80
2017-09-17T02:30:17.804Z,4.07
2017-09-17T02:32:47.587Z,4.67
2017-09-17T02:35:17.969Z,4.30
2017-09-17T02:37:47.576Z,4.93
2017-09-17T02:40:16.948Z,5.17
2017-09-17T02:42:47.445Z,6.40
2017-09-17T02:45:15.836Z,5.43
2017-09-17T02:47:45.021Z,4.93
2017-09-17T02:50:13.966Z,5.17
2017-09-17T02:52:42.873Z,4.93
2017-09-17T02:55:12.886Z,5.43
2017-09-17T02:57:43.983Z,5.23
2017-09-17T03:00:13.436Z,5.30
2017-09-17T03:02:41.821Z,5.80
2017-09-17T03:05:11.994Z,5.50
2017-09-17T03:07:42.563Z,5.00
2017-09-17T03:10:12.218Z,5.03
2017-09-17T03:12:41.162Z,5.63
2017-09-17T03:15:10.169Z,6.40
2017-09-17T03:17:39.434Z,5.53
2017-09-17T03:20:08.531Z,5.97
2017-09-17T03:22:36.767Z,6.27
2017-09-17T03:25:07.939Z,5.90
2017-09-17T03:27:36.819Z,8.03
2017-09-17T03:30:09.154Z,6.30
2017-09-17T03:32:38.149Z,6.23
2017-09-17T03:35:08.404Z,6.37
2017-09-17T03:37:39.398Z,6.50
2017-09-17T03:40:07.671Z,7.87
2017-09-17T03:42:36.484Z,7.17
2017-09-17T03:45:07.584Z,7.03
2017-09-17T03:47:37.003Z,6.13
2017-09-17T03:50:06.871Z,7.13
2017-09-17T03:52:35.743Z,7.03
2017-09-17T03:55:08.000Z,6.77
2017-09-17T03:57:36.360Z,6.90
2017-09-17T04:00:06.081Z,7.00
2017-09-17T04:02:34.404Z,6.80
2017-09-17T04:05:05.183Z,7.17
2017-09-17T04:07:33.329Z,9.10
2017-09-17T04:10:02.301Z,6.40
2017-09-17T04:12:31.208Z,7.10
2017-09-17T04:17:34.753Z,7.60
2017-09-17T04:20:03.796Z,7.20
2017-09-17T04:22:32.231Z,7.47
2017-09-17T04:25:01.749Z,11.43
2017-09-17T04:27:30.496Z,7.33
2017-09-17T04:30:00.242Z,6.20
2017-09-17T04:32:29.199Z,6.83
2017-09-17T04:35:00.057Z,6.50
2017-09-17T04:37:28.158Z,7.00
2017-09-17T04:39:57.288Z,10.03
2017-09-17T04:42:26.213Z,7.50
2017-09-17T04:44:55.378Z,6.37
2017-09-17T04:47:24.265Z,5.90
2017-09-17T04:49:54.268Z,8.97
2017-09-17T04:52:24.214Z,6.33
2017-09-17T04:54:53.934Z,6.60
2017-09-17T04:57:23.541Z,6.00
2017-09-17T04:59:51.809Z,6.90
2017-09-17T05:02:20.934Z,8.73
2017-09-17T05:04:50.236Z,8.00
2017-09-17T05:07:19.125Z,7.37
2017-09-17T05:09:48.035Z,8.10
2017-09-17T05:12:16.980Z,8.03
2017-09-17T05:14:47.266Z,8.60
2017-09-17T05:17:15.578Z,9.97
2017-09-17T05:19:44.975Z,9.10
2017-09-17T05:22:14.420Z,8.20
2017-09-17T05:24:43.623Z,8.27
2017-09-17T05:27:12.499Z,8.40
2017-09-17T05:29:43.451Z,9.23
2017-09-17T05:32:12.407Z,9.20
2017-09-17T05:34:41.830Z,10.23
2017-09-17T05:37:11.683Z,9.37
2017-09-17T05:39:40.326Z,11.90
2017-09-17T05:42:09.129Z,9.00
2017-09-17T05:44:38.016Z,13.70
2017-09-17T05:47:06.151Z,11.03
2017-09-17T05:49:35.027Z,11.03
2017-09-17T05:52:04.762Z,11.37
2017-09-17T05:54:34.324Z,10.83
2017-09-17T05:57:03.328Z,12.57
2017-09-17T05:59:32.378Z,11.57
2017-09-17T06:02:00.394Z,12.43
2017-09-17T06:04:30.032Z,14.40
2017-09-17T06:06:59.810Z,14.50
2017-09-17T06:09:28.919Z,14.00
2017-09-17T06:11:58.535Z,16.37
2017-09-17T06:14:27.610Z,15.67
2017-09-17T06:16:56.254Z,22.20
2017-09-17T06:19:25.145Z,17.30
2017-09-17T06:21:53.995Z,17.07
2017-09-17T06:24:23.528Z,16.53
2017-09-17T06:26:51.820Z,15.80
2017-09-17T06:29:20.155Z,16.13
2017-09-17T06:31:48.567Z,15.37
2017-09-17T06:34:17.419Z,15.23
2017-09-17T06:36:47.590Z,16.90
2017-09-17T06:39:16.411Z,17.57
2017-09-17T06:41:44.556Z,16.30
2017-09-17T06:44:14.108Z,14.23
2017-09-17T06:46:42.875Z,15.20
2017-09-17T06:49:12.044Z,18.57
2017-09-17T06:51:41.076Z,18.53
2017-09-17T06:54:11.351Z,17.63
2017-09-17T06:56:39.331Z,18.63
2017-09-17T06:59:07.670Z,19.37
2017-09-17T07:01:35.929Z,20.03
2017-09-17T07:16:59.670Z,19.80
2017-09-17T07:19:28.753Z,17.40
2017-09-17T07:21:57.852Z,16.17
2017-09-17T07:24:26.112Z,16.53
2017-09-17T07:26:55.422Z,14.33
2017-09-17T07:29:24.949Z,13.80
2017-09-17T07:31:55.006Z,13.80
2017-09-17T07:34:23.764Z,13.87
2017-09-17T07:36:51.788Z,13.63
2017-09-17T07:39:21.176Z,12.80
2017-09-17T07:41:51.510Z,20.20
2017-09-17T07:44:20.410Z,22.47
2017-09-17T07:46:48.855Z,14.23
2017-09-17T07:49:18.962Z,16.03
2017-09-17T07:51:48.588Z,14.27
2017-09-17T07:54:16.908Z,12.30
2017-09-17T07:56:45.772Z,11.93
2017-09-17T07:59:15.948Z,19.30
2017-09-17T08:01:43.981Z,11.70
2017-09-17T08:04:12.672Z,17.33
2017-09-17T08:06:42.027Z,11.93
2017-09-17T08:09:12.264Z,12.87
2017-09-17T08:11:41.164Z,13.40
2017-09-17T08:14:10.109Z,13.43
2017-09-17T08:16:38.400Z,12.17
2017-09-17T08:19:07.606Z,10.30
2017-09-17T08:21:36.889Z,11.83
2017-09-17T08:24:05.453Z,14.37
2017-09-17T08:26:34.202Z,13.40
2017-09-17T08:29:02.396Z,14.63
2017-09-17T08:31:31.244Z,14.70
2017-09-17T08:33:59.568Z,15.73
2017-09-17T08:36:28.890Z,18.63
2017-09-17T08:38:58.145Z,15.63
2017-09-17T08:41:27.626Z,13.90
2017-09-17T08:43:56.301Z,15.30
2017-09-17T08:46:24.765Z,18.43
2017-09-17T08:48:53.744Z,15.67
2017-09-17T08:51:23.614Z,14.23
2017-09-17T08:53:53.206Z,14.57
2017-09-17T08:56:26.370Z,13.50
2017-09-17T08:58:55.587Z,15.60
2017-09-17T09:01:24.409Z,14.77
2017-09-17T09:03:53.721Z,13.50
2017-09-17T09:06:22.045Z,12.50
2017-09-17T09:08:51.823Z,11.90
2017-09-17T09:11:20.098Z,13.33
2017-09-17T09:13:50.038Z,13.60
2017-09-17T09:16:18.594Z,14.70
2017-09-17T09:18:47.278Z,13.10
2017-09-17T09:21:15.513Z,15.30
2017-09-17T09:23:44.728Z,13.67
2017-09-17T09:26:18.771Z,14.50
2017-09-17T09:28:48.152Z,17.37
2017-09-17T09:31:16.905Z,28.60
2017-09-17T09:33:46.369Z,23.93
2017-09-17T09:36:15.651Z,14.50
2017-09-17T09:38:43.841Z,16.30
2017-09-17T09:41:13.648Z,12.93
2017-09-17T09:43:42.893Z,14.93
2017-09-17T09:46:13.484Z,16.90
2017-09-17T09:48:42.830Z,12.97
2017-09-17T09:51:12.191Z,8.93
2017-09-17T09:53:41.474Z,11.13
2017-09-17T09:56:10.946Z,11.20
2017-09-17T09:58:39.491Z,9.67
2017-09-17T10:01:08.322Z,11.67
2017-09-17T10:03:36.857Z,10.20
2017-09-17T10:06:04.436Z,10.80
2017-09-17T10:08:34.023Z,7.27
2017-09-17T10:11:02.493Z,7.13
2017-09-17T10:13:32.685Z,7.00
2017-09-17T10:16:02.740Z,6.40
2017-09-17T10:18:32.699Z,7.13
2017-09-17T10:21:02.052Z,6.97
2017-09-17T10:23:30.912Z,6.67
2017-09-17T10:25:59.978Z,6.60
2017-09-17T10:41:25.133Z,9.37
2017-09-17T10:43:55.216Z,10.53
2017-09-17T10:46:23.884Z,10.20
2017-09-17T10:48:52.984Z,8.03
2017-09-17T10:51:23.032Z,9.40
2017-09-17T10:53:51.838Z,11.80
2017-09-17T10:56:21.244Z,12.00
2017-09-17T10:58:50.126Z,14.43
2017-09-17T11:01:19.532Z,11.83
2017-09-17T11:03:47.613Z,11.50
2017-09-17T11:06:16.192Z,10.90
2017-09-17T11:08:44.509Z,14.20
2017-09-17T11:11:15.407Z,11.60
2017-09-17T11:13:44.734Z,8.43
2017-09-17T11:16:13.527Z,10.30
2017-09-17T11:18:42.281Z,8.93
2017-09-17T11:21:11.892Z,8.83
2017-09-17T11:23:40.152Z,8.40
2017-09-17T11:26:10.465Z,9.20
2017-09-17T11:28:40.332Z,11.20
2017-09-17T11:31:10.209Z,10.13
2017-09-17T11:33:37.818Z,11.07
2017-09-17T11:45:51.204Z,8.50
2017-09-17T12:01:15.029Z,10.50
2017-09-17T12:03:45.039Z,12.00
2017-09-17T12:06:13.211Z,7.87
2017-09-17T12:08:41.150Z,8.60
2017-09-17T12:11:09.959Z,8.33
2017-09-17T12:13:39.283Z,10.90
2017-09-17T12:16:09.103Z,8.70
2017-09-17T12:18:39.336Z,7.40
2017-09-17T12:21:11.271Z,8.60
2017-09-17T12:23:39.548Z,9.90
2017-09-17T12:26:07.573Z,9.67
2017-09-17T12:28:37.339Z,9.27
2017-09-17T12:31:05.766Z,9.43
2017-09-17T12:33:34.236Z,7.60
2017-09-17T12:48:58.765Z,9.90
2017-09-17T12:51:28.962Z,13.73
2017-09-17T12:53:58.418Z,8.17
2017-09-17T12:56:28.519Z,8.50
2017-09-17T12:58:57.258Z,9.33
2017-09-17T13:01:26.809Z,7.80
2017-09-17T13:03:55.457Z,12.43
2017-09-17T13:06:24.703Z,10.00
2017-09-17T13:08:55.766Z,10.17
2017-09-17T13:11:24.361Z,8.13
2017-09-17T13:13:53.394Z,7.93
2017-09-17T13:16:24.461Z,7.33
2017-09-17T13:18:58.696Z,8.07
2017-09-17T13:21:33.635Z,6.07
2017-09-17T13:24:03.262Z,7.23
2017-09-17T13:26:31.589Z,8.43
2017-09-17T13:29:03.241Z,7.27
2017-09-17T13:31:34.006Z,17.70
2017-09-17T13:34:02.982Z,10.00
2017-09-17T13:36:31.135Z,7.63
2017-09-17T13:39:00.864Z,6.33
2017-09-17T13:41:29.271Z,9.20
2017-09-17T13:43:57.393Z,6.57
2017-09-17T13:46:26.970Z,6.20
2017-09-17T13:48:55.198Z,8.67
2017-09-17T13:51:24.050Z,8.07
2017-09-17T13:53:52.879Z,7.40
2017-09-17T13:56:22.326Z,7.37
2017-09-17T13:58:50.974Z,11.30
2017-09-17T14:01:30.694Z,11.47
2017-09-17T14:07:18.041Z,8.97
2017-09-17T14:09:47.374Z,9.63
2017-09-17T14:21:56.823Z,11.30
2017-09-17T14:24:26.897Z,9.80
2017-09-17T14:26:56.238Z,11.03
2017-09-17T14:29:25.396Z,11.70
2017-09-17T14:31:54.353Z,11.87
2017-09-17T14:34:23.169Z,10.30
2017-09-17T14:36:52.692Z,10.10
2017-09-17T14:39:20.837Z,11.40
2017-09-17T14:41:49.682Z,9.40
2017-09-17T14:44:20.534Z,10.60
2017-09-17T14:46:50.908Z,9.67
2017-09-17T14:49:19.312Z,10.37
2017-09-17T14:51:48.411Z,11.80
2017-09-17T14:54:17.987Z,15.33
2017-09-17T14:56:46.526Z,10.83
2017-09-17T14:59:15.332Z,11.73
2017-09-17T15:01:44.402Z,9.90
2017-09-17T15:04:14.164Z,11.27
2017-09-17T15:06:42.903Z,12.70
2017-09-17T15:09:11.767Z,12.67
2017-09-17T15:11:40.400Z,12.33
2017-09-17T15:14:09.956Z,19.37
2017-09-17T15:16:40.666Z,14.70
2017-09-17T15:19:10.347Z,13.33
2017-09-17T15:21:40.280Z,12.03
2017-09-17T15:24:10.337Z,11.77
2017-09-17T15:26:41.140Z,11.90
2017-09-17T15:29:11.317Z,15.80
2017-09-17T15:31:40.408Z,20.33
2017-09-17T15:34:10.275Z,12.20
2017-09-17T15:36:38.030Z,14.37
2017-09-17T15:39:06.970Z,10.27
2017-09-17T15:41:36.351Z,11.10
2017-09-17T15:44:05.195Z,13.70
2017-09-17T15:46:34.924Z,13.07
2017-09-17T15:49:03.993Z,12.33
2017-09-17T15:51:33.729Z,12.20
2017-09-17T15:54:02.371Z,11.47
2017-09-17T15:56:32.130Z,11.13
2017-09-17T15:59:01.369Z,10.30
2017-09-17T16:01:41.469Z,12.47
2017-09-17T16:04:10.369Z,14.37
2017-09-17T16:06:40.897Z,12.00
2017-09-17T16:09:09.593Z,13.70
2017-09-17T16:11:38.385Z,17.37
2017-09-17T16:17:20.717Z,12.67
2017-09-17T16:19:48.963Z,12.80
2017-09-17T16:22:17.737Z,17.03
2017-09-17T16:24:47.684Z,13.93
2017-09-17T16:27:17.414Z,13.70
2017-09-17T16:29:45.662Z,15.97
2017-09-17T16:32:13.743Z,15.20
2017-09-17T16:34:42.578Z,17.67
2017-09-17T16:37:12.032Z,16.30
2017-09-17T16:39:41.322Z,19.03
2017-09-17T16:42:10.626Z,16.60
2017-09-17T16:44:39.900Z,17.30
2017-09-17T16:47:08.789Z,17.67
2017-09-17T16:49:37.016Z,17.07
2017-09-17T16:52:08.037Z,16.67
2017-09-17T16:54:37.011Z,18.43
2017-09-17T16:57:06.626Z,19.17
2017-09-17T16:59:36.216Z,17.70
2017-09-17T17:02:06.771Z,20.93
2017-09-17T17:04:35.772Z,16.77
2017-09-17T17:09:50.273Z,18.43
2017-09-17T17:12:17.907Z,16.57
2017-09-17T17:14:46.023Z,16.30
2017-09-17T17:17:16.203Z,17.10
2017-09-17T17:19:45.431Z,17.20
2017-09-17T17:22:13.722Z,15.93
2017-09-17T17:24:43.384Z,17.50
2017-09-17T17:27:13.556Z,21.63
2017-09-17T17:29:44.575Z,15.63
2017-09-17T17:32:14.298Z,16.60
2017-09-17T17:34:45.929Z,15.63
2017-09-17T17:37:16.083Z,15.70
2017-09-17T17:39:54.984Z,19.60
2017-09-17T17:42:23.691Z,14.50
2017-09-17T17:45:03.395Z,14.73
2017-09-17T17:47:32.037Z,17.50
2017-09-17T17:50:02.551Z,17.57
2017-09-17T17:52:35.705Z,16.27
2017-09-17T17:55:07.964Z,15.20
2017-09-17T17:57:37.648Z,12.70
2017-09-17T18:00:13.057Z,17.60
2017-09-17T18:02:43.528Z,12.70
2017-09-17T18:05:12.351Z,14.20
2017-09-17T18:07:44.409Z,12.50
2017-09-17T18:10:13.600Z,16.50
2017-09-17T18:12:45.402Z,16.30
2017-09-17T18:15:13.448Z,15.40
2017-09-17T18:17:42.659Z,14.63
2017-09-17T18:20:11.770Z,12.90
2017-09-17T18:22:40.818Z,13.90
2017-09-17T18:25:10.448Z,13.10
2017-09-17T18:27:39.541Z,18.23
2017-09-17T18:30:09.157Z,13.97
2017-09-17T18:32:37.182Z,18.40
2017-09-17T18:35:05.507Z,14.77
2017-09-17T18:37:34.648Z,19.10
2017-09-17T18:40:02.984Z,15.27
2017-09-17T18:42:32.372Z,12.70
2017-09-17T18:45:04.255Z,14.07
2017-09-17T18:47:33.495Z,12.97
2017-09-17T18:50:09.651Z,13.13
2017-09-17T18:52:39.038Z,12.67
2017-09-17T18:55:09.628Z,11.50
2017-09-17T18:57:38.180Z,13.83
2017-09-17T19:00:07.356Z,13.40
2017-09-17T19:02:35.590Z,12.30
2017-09-17T19:05:06.334Z,12.90
2017-09-17T19:07:34.598Z,11.83
2017-09-17T19:10:06.005Z,13.50
2017-09-17T19:12:35.738Z,12.30
2017-09-17T19:15:04.163Z,12.83
2017-09-17T19:17:33.261Z,16.30
2017-09-17T19:20:02.139Z,14.93
2017-09-17T19:22:29.768Z,43.30
2017-09-17T19:24:57.378Z,56.23
2017-09-17T19:27:26.528Z,27.23
2017-09-17T19:29:54.946Z,13.03
2017-09-17T19:32:23.351Z,29.20
2017-09-17T19:34:52.170Z,60.70
2017-09-17T19:37:21.822Z,22.33
2017-09-17T19:39:52.181Z,12.83
2017-09-17T19:42:21.059Z,12.90
2017-09-17T19:44:50.027Z,15.20
2017-09-17T19:47:20.869Z,15.70
2017-09-17T19:49:49.439Z,16.63
2017-09-17T19:52:18.629Z,23.60
2017-09-17T19:54:47.163Z,15.30
2017-09-17T19:57:17.083Z,17.53
2017-09-17T19:59:49.316Z,15.10
2017-09-17T20:15:13.431Z,10.37
2017-09-17T20:17:42.524Z,10.93
2017-09-17T20:20:10.734Z,11.80
2017-09-17T20:22:39.499Z,10.10
2017-09-17T20:25:11.139Z,12.00
2017-09-17T20:27:39.943Z,11.27
2017-09-17T20:30:08.738Z,11.73
2017-09-17T20:32:37.213Z,11.17
2017-09-17T20:35:07.819Z,10.97
2017-09-17T20:37:36.516Z,10.30
2017-09-17T20:40:07.610Z,12.23
2017-09-17T20:42:35.667Z,11.13
2017-09-17T20:45:06.592Z,11.30
2017-09-17T20:47:35.288Z,12.70
2017-09-17T20:50:05.739Z,15.43
2017-09-17T20:52:34.620Z,9.90
2017-09-17T20:55:06.033Z,12.40
2017-09-17T20:57:35.629Z,10.07
2017-09-17T21:00:07.212Z,8.83
2017-09-17T21:02:36.702Z,10.60
2017-09-17T21:05:06.128Z,8.30
2017-09-17T21:07:34.279Z,8.13
2017-09-17T21:10:03.642Z,7.73
2017-09-17T21:12:32.483Z,6.03
2017-09-17T21:15:01.482Z,6.90
2017-09-17T21:17:30.302Z,7.30
2017-09-17T21:20:00.274Z,6.57
2017-09-17T21:22:30.036Z,6.80
2017-09-17T21:24:58.441Z,6.23
2017-09-17T21:27:27.353Z,5.60
2017-09-17T21:29:56.651Z,5.33
2017-09-17T21:32:25.324Z,4.67
2017-09-17T21:34:54.950Z,9.00
2017-09-17T21:37:23.094Z,5.27
2017-09-17T21:39:53.040Z,4.00
2017-09-17T21:42:20.581Z,4.20
2017-09-17T21:44:54.130Z,4.13
2017-09-17T21:47:22.472Z,4.00
2017-09-17T21:49:51.345Z,4.40
2017-09-17T21:52:20.706Z,3.50
2017-09-17T21:54:49.168Z,4.07
2017-09-17T21:57:18.219Z,3.73
2017-09-17T21:59:46.379Z,3.30
2017-09-17T22:02:17.502Z,3.43
2017-09-17T22:04:46.362Z,5.30
2017-09-17T22:07:15.343Z,3.07
2017-09-17T22:09:44.709Z,3.63
2017-09-17T22:12:13.318Z,4.63
2017-09-17T22:14:43.527Z,3.07
2017-09-17T22:17:12.968Z,3.60
2017-09-17T22:19:41.136Z,3.27
2017-09-17T22:22:10.475Z,3.23
2017-09-17T22:24:38.917Z,3.40
2017-09-17T22:27:08.977Z,3.33
2017-09-17T22:29:38.058Z,3.83
2017-09-17T22:32:07.069Z,3.27
2017-09-17T22:34:36.388Z,4.03
2017-09-17T22:37:06.391Z,4.10
2017-09-17T22:39:36.448Z,2.90
2017-09-17T22:42:06.481Z,8.57
2017-09-17T22:44:35.365Z,3.93
2017-09-17T22:47:03.511Z,3.57
2017-09-17T22:49:34.573Z,3.23
2017-09-17T22:52:03.270Z,2.83
2017-09-17T22:54:32.546Z,4.20
2017-09-17T22:57:00.684Z,2.80
2017-09-17T22:59:29.446Z,3.07
2017-09-17T23:01:58.258Z,3.17
2017-09-17T23:04:26.383Z,3.50
2017-09-17T23:06:55.890Z,3.43
2017-09-17T23:09:24.922Z,5.17
2017-09-17T23:11:54.267Z,3.10
2017-09-17T23:14:23.542Z,5.93
2017-09-17T23:16:52.827Z,2.80
2017-09-17T23:19:21.802Z,2.30
2017-09-17T23:21:49.941Z,2.90
2017-09-17T23:24:21.415Z,4.67
2017-09-17T23:26:51.064Z,2.80
2017-09-17T23:29:22.136Z,2.57
2017-09-17T23:31:52.812Z,3.70
2017-09-17T23:34:21.135Z,4.40
2017-09-17T23:36:51.342Z,3.17
2017-09-17T23:39:20.139Z,3.27
2017-09-17T23:41:48.982Z,3.50
2017-09-17T23:44:17.839Z,3.50
2017-09-17T23:46:47.073Z,5.50
2017-09-17T23:49:15.736Z,2.30
2017-09-17T23:51:44.985Z,3.10
2017-09-17T23:54:14.131Z,2.67
2017-09-17T23:56:43.547Z,2.70
2017-09-17T23:59:12.843Z,3.00
