createdAt,value
2022-07-29T00:02:09.993Z,18.68
2022-07-29T00:04:36.664Z,18.72
2022-07-29T00:07:03.250Z,18.74
2022-07-29T00:09:29.619Z,18.83
2022-07-29T00:11:57.519Z,18.94
2022-07-29T00:14:23.884Z,18.88
2022-07-29T00:16:50.284Z,18.88
2022-07-29T00:19:18.091Z,18.88
2022-07-29T00:21:44.432Z,18.73
2022-07-29T00:24:10.887Z,18.58
2022-07-29T00:26:37.395Z,18.49
2022-07-29T00:29:32.966Z,18.57
2022-07-29T00:31:51.302Z,18.45
2022-07-29T00:34:19.038Z,18.21
2022-07-29T00:36:45.376Z,18.30
2022-07-29T00:39:11.701Z,18.11
2022-07-29T00:41:38.064Z,17.64
2022-07-29T00:44:04.539Z,17.40
2022-07-29T00:46:30.950Z,17.07
2022-07-29T00:48:58.261Z,16.91
2022-07-29T00:51:27.115Z,16.74
2022-07-29T00:53:53.492Z,16.67
2022-07-29T00:56:19.875Z,16.62
2022-07-29T00:58:47.713Z,16.60
2022-07-29T01:01:14.154Z,16.51
2022-07-29T01:03:40.553Z,16.51
2022-07-29T01:06:07.202Z,16.77
2022-07-29T01:08:35.199Z,16.72
2022-07-29T01:11:02.333Z,16.08
2022-07-29T01:13:30.319Z,15.82
2022-07-29T01:15:59.923Z,15.78
2022-07-29T01:18:31.258Z,15.78
2022-07-29T01:21:16.568Z,15.77
2022-07-29T01:24:12.523Z,15.71
2022-07-29T01:26:43.599Z,15.77
2022-07-29T01:29:17.707Z,15.77
2022-07-29T01:31:59.606Z,15.75
2022-07-29T01:34:30.706Z,15.75
2022-07-29T01:37:01.871Z,15.75
2022-07-29T01:39:30.991Z,15.74
2022-07-29T01:42:02.461Z,15.77
2022-07-29T01:44:32.711Z,15.76
2022-07-29T01:47:01.298Z,15.90
2022-07-29T01:49:29.344Z,16.07
2022-07-29T01:51:58.321Z,16.31
2022-07-29T01:54:27.326Z,16.42
2022-07-29T01:56:56.166Z,16.18
2022-07-29T01:59:22.500Z,15.92
2022-07-29T02:01:51.457Z,15.85
2022-07-29T02:04:29.410Z,15.76
2022-07-29T02:06:59.036Z,15.81
2022-07-29T02:09:26.422Z,15.85
2022-07-29T02:11:54.404Z,15.83
2022-07-29T02:14:22.232Z,15.75
2022-07-29T02:16:52.735Z,15.77
2022-07-29T02:19:20.389Z,15.73
2022-07-29T02:21:47.496Z,15.77
2022-07-29T02:24:15.163Z,15.78
2022-07-29T02:26:42.556Z,15.77
2022-07-29T02:29:10.079Z,15.75
2022-07-29T02:31:37.359Z,15.76
2022-07-29T02:34:07.423Z,15.78
2022-07-29T02:36:34.414Z,15.74
2022-07-29T02:39:01.341Z,15.78
2022-07-29T02:41:30.799Z,15.78
2022-07-29T02:43:58.724Z,15.80
2022-07-29T02:46:29.720Z,15.81
2022-07-29T02:48:58.988Z,15.82
2022-07-29T02:51:43.644Z,15.86
2022-07-29T02:54:12.294Z,15.91
2022-07-29T02:56:40.234Z,16.13
2022-07-29T02:59:08.979Z,16.30
2022-07-29T03:01:35.843Z,16.36
2022-07-29T03:04:04.142Z,16.22
2022-07-29T03:06:38.594Z,16.10
2022-07-29T03:09:12.071Z,16.19
2022-07-29T03:11:46.209Z,16.01
2022-07-29T03:14:18.033Z,15.90
2022-07-29T03:16:44.768Z,15.88
2022-07-29T03:19:11.280Z,15.88
2022-07-29T03:21:39.488Z,15.84
2022-07-29T03:24:10.270Z,15.78
2022-07-29T03:26:37.237Z,15.71
2022-07-29T03:29:03.587Z,15.71
2022-07-29T03:31:29.979Z,15.70
2022-07-29T03:33:56.372Z,15.63
2022-07-29T03:36:22.719Z,15.63
2022-07-29T03:38:51.113Z,15.78
2022-07-29T03:41:18.469Z,15.82
2022-07-29T03:43:50.622Z,15.63
2022-07-29T03:46:17.970Z,15.43
2022-07-29T03:48:47.530Z,15.36
2022-07-29T03:51:14.014Z,15.28
2022-07-29T03:53:40.432Z,15.17
2022-07-29T03:56:09.842Z,15.23
2022-07-29T03:58:36.705Z,15.23
2022-07-29T04:01:03.207Z,15.24
2022-07-29T04:03:30.375Z,15.27
2022-07-29T04:06:00.684Z,15.30
2022-07-29T04:08:27.072Z,15.25
2022-07-29T04:10:53.495Z,15.28
2022-07-29T04:13:21.523Z,15.24
2022-07-29T04:15:47.883Z,15.25
2022-07-29T04:18:14.221Z,15.20
2022-07-29T04:20:40.571Z,15.19
2022-07-29T04:23:07.011Z,15.21
2022-07-29T04:25:33.339Z,15.24
2022-07-29T04:27:59.673Z,15.25
2022-07-29T04:30:27.452Z,15.27
2022-07-29T04:32:53.784Z,15.25
2022-07-29T04:35:20.203Z,15.21
2022-07-29T04:37:46.553Z,15.19
2022-07-29T04:40:13.217Z,15.19
2022-07-29T04:42:46.254Z,15.19
2022-07-29T04:45:13.375Z,15.19
2022-07-29T04:47:41.853Z,15.21
2022-07-29T04:50:08.871Z,15.21
2022-07-29T04:52:35.212Z,15.23
2022-07-29T04:55:01.615Z,15.28
2022-07-29T04:57:28.133Z,15.34
2022-07-29T04:59:54.498Z,15.39
2022-07-29T05:02:20.893Z,15.42
2022-07-29T05:04:48.567Z,15.45
2022-07-29T05:07:14.946Z,15.44
2022-07-29T05:09:41.272Z,15.44
2022-07-29T05:12:07.917Z,15.43
2022-07-29T05:14:34.257Z,15.46
2022-07-29T05:17:00.581Z,15.43
2022-07-29T05:19:26.934Z,15.45
2022-07-29T05:21:54.626Z,15.43
2022-07-29T05:24:20.961Z,15.42
2022-07-29T05:26:47.291Z,15.27
2022-07-29T05:29:44.089Z,15.24
2022-07-29T05:31:59.934Z,15.26
2022-07-29T05:34:26.722Z,15.25
2022-07-29T05:36:53.079Z,15.22
2022-07-29T05:39:20.746Z,15.16
2022-07-29T05:41:51.732Z,15.20
2022-07-29T05:44:18.696Z,15.17
2022-07-29T05:46:45.361Z,15.19
2022-07-29T05:49:12.118Z,15.29
2022-07-29T05:51:53.414Z,15.43
2022-07-29T05:54:21.082Z,15.79
2022-07-29T05:56:47.452Z,15.62
2022-07-29T05:59:17.912Z,15.37
2022-07-29T06:01:44.807Z,15.32
2022-07-29T06:04:11.320Z,15.58
2022-07-29T06:06:37.833Z,15.45
2022-07-29T06:09:12.152Z,15.47
2022-07-29T06:11:40.558Z,15.61
2022-07-29T06:14:06.877Z,15.58
2022-07-29T06:16:33.367Z,15.42
2022-07-29T06:18:59.760Z,15.33
2022-07-29T06:21:26.099Z,15.46
2022-07-29T06:23:52.499Z,15.66
2022-07-29T06:26:18.833Z,15.87
2022-07-29T06:28:58.610Z,15.85
2022-07-29T06:31:25.047Z,15.49
2022-07-29T06:33:51.415Z,15.44
2022-07-29T06:36:21.031Z,15.72
2022-07-29T06:38:51.421Z,15.85
2022-07-29T06:41:18.626Z,15.75
2022-07-29T06:43:51.081Z,15.75
2022-07-29T06:46:22.687Z,15.67
2022-07-29T06:48:49.657Z,15.65
2022-07-29T06:51:16.403Z,15.53
2022-07-29T06:53:59.979Z,15.70
2022-07-29T06:56:29.789Z,15.78
2022-07-29T06:58:56.155Z,15.85
2022-07-29T07:01:23.961Z,15.71
2022-07-29T07:03:50.342Z,15.69
2022-07-29T07:06:16.687Z,15.72
2022-07-29T07:08:43.039Z,15.76
2022-07-29T07:11:09.487Z,15.71
2022-07-29T07:13:36.864Z,15.70
2022-07-29T07:16:03.858Z,15.73
2022-07-29T07:18:31.804Z,15.74
2022-07-29T07:20:58.527Z,15.84
2022-07-29T07:23:26.126Z,15.86
2022-07-29T07:25:52.536Z,15.87
2022-07-29T07:28:18.999Z,15.89
2022-07-29T07:30:51.135Z,15.93
2022-07-29T07:33:17.472Z,15.91
2022-07-29T07:35:45.169Z,15.91
2022-07-29T07:38:11.536Z,15.95
2022-07-29T07:40:37.937Z,16.00
2022-07-29T07:43:04.271Z,16.01
2022-07-29T07:45:30.678Z,16.06
2022-07-29T07:47:57.040Z,16.13
2022-07-29T07:50:23.436Z,16.19
2022-07-29T07:52:52.519Z,16.22
2022-07-29T07:55:19.370Z,16.30
2022-07-29T07:57:46.411Z,16.43
2022-07-29T08:00:13.624Z,16.48
2022-07-29T08:02:40.235Z,16.57
2022-07-29T08:05:06.940Z,16.64
2022-07-29T08:07:39.138Z,16.74
2022-07-29T08:10:08.479Z,16.71
2022-07-29T08:12:34.832Z,16.72
2022-07-29T08:15:01.293Z,16.88
2022-07-29T08:17:27.619Z,16.83
2022-07-29T08:19:53.934Z,16.89
2022-07-29T08:22:20.399Z,16.97
2022-07-29T08:24:46.728Z,17.09
2022-07-29T08:27:40.836Z,16.93
2022-07-29T08:30:00.977Z,17.03
2022-07-29T08:32:51.954Z,17.09
2022-07-29T08:35:13.620Z,17.10
2022-07-29T08:37:41.706Z,17.27
2022-07-29T08:40:08.424Z,17.29
2022-07-29T08:42:36.136Z,17.41
2022-07-29T08:45:02.912Z,17.50
2022-07-29T08:47:29.241Z,17.58
2022-07-29T08:49:55.562Z,17.65
2022-07-29T08:52:22.385Z,17.77
2022-07-29T08:54:49.381Z,17.94
2022-07-29T08:57:16.753Z,18.06
2022-07-29T08:59:47.124Z,18.20
2022-07-29T09:02:19.451Z,18.31
2022-07-29T09:04:46.023Z,18.37
2022-07-29T09:07:15.178Z,18.46
2022-07-29T09:09:41.854Z,18.51
2022-07-29T09:12:08.415Z,18.58
2022-07-29T09:14:34.963Z,18.61
2022-07-29T09:17:03.085Z,18.66
2022-07-29T09:19:31.451Z,18.80
2022-07-29T09:21:58.536Z,18.92
2022-07-29T09:24:25.193Z,19.01
2022-07-29T09:26:51.736Z,19.12
2022-07-29T09:29:19.723Z,19.19
2022-07-29T09:31:46.932Z,19.25
2022-07-29T09:34:15.946Z,19.34
2022-07-29T09:36:43.194Z,19.54
2022-07-29T09:39:09.786Z,19.55
2022-07-29T09:41:46.193Z,19.56
2022-07-29T09:44:12.746Z,19.50
2022-07-29T09:46:39.208Z,19.65
2022-07-29T09:49:09.293Z,19.83
2022-07-29T09:51:38.352Z,19.89
2022-07-29T09:54:21.767Z,20.02
2022-07-29T09:56:48.078Z,20.22
2022-07-29T09:59:14.546Z,20.31
2022-07-29T10:01:40.971Z,20.37
2022-07-29T10:04:07.356Z,20.44
2022-07-29T10:06:33.734Z,20.50
2022-07-29T10:09:09.457Z,20.62
2022-07-29T10:11:48.945Z,20.66
2022-07-29T10:14:16.355Z,20.75
2022-07-29T10:16:42.840Z,20.86
2022-07-29T10:19:09.252Z,20.97
2022-07-29T10:21:36.588Z,21.13
2022-07-29T10:24:03.264Z,21.34
2022-07-29T10:26:31.160Z,21.50
2022-07-29T10:28:57.493Z,21.53
2022-07-29T10:31:28.192Z,21.60
2022-07-29T10:33:59.039Z,21.60
2022-07-29T10:36:36.659Z,21.64
2022-07-29T10:39:06.380Z,21.78
2022-07-29T10:41:44.190Z,21.92
2022-07-29T10:47:00.663Z,22.12
2022-07-29T10:49:28.846Z,22.15
2022-07-29T10:51:59.137Z,22.18
2022-07-29T10:54:55.663Z,22.11
2022-07-29T10:57:53.692Z,22.14
2022-07-29T11:00:27.163Z,22.23
2022-07-29T11:02:53.904Z,22.28
2022-07-29T11:05:21.860Z,22.38
2022-07-29T11:08:19.765Z,22.46
2022-07-29T11:10:47.747Z,22.58
2022-07-29T11:13:30.182Z,22.64
2022-07-29T11:16:04.095Z,22.76
2022-07-29T11:18:30.449Z,22.91
2022-07-29T11:20:57.471Z,23.00
2022-07-29T11:23:26.840Z,23.11
2022-07-29T11:26:12.750Z,23.14
2022-07-29T11:28:40.536Z,23.21
2022-07-29T11:33:52.264Z,23.34
2022-07-29T11:36:28.110Z,23.46
2022-07-29T11:39:15.212Z,23.51
2022-07-29T11:41:41.638Z,23.58
2022-07-29T11:44:09.097Z,23.73
2022-07-29T11:46:45.450Z,23.79
2022-07-29T11:49:19.486Z,23.81
2022-07-29T11:51:51.277Z,23.77
2022-07-29T11:54:27.442Z,23.79
2022-07-29T11:56:54.309Z,23.89
2022-07-29T11:59:20.825Z,24.01
2022-07-29T12:02:06.662Z,24.05
2022-07-29T12:04:51.226Z,24.11
2022-07-29T12:07:20.212Z,24.19
2022-07-29T12:09:55.622Z,24.34
2022-07-29T12:12:23.382Z,24.51
2022-07-29T12:14:51.058Z,24.65
2022-07-29T12:17:27.184Z,24.76
2022-07-29T12:19:59.543Z,24.75
2022-07-29T12:22:26.873Z,24.59
2022-07-29T12:24:58.886Z,24.47
2022-07-29T12:27:40.496Z,24.29
2022-07-29T12:30:08.487Z,24.07
2022-07-29T12:32:36.025Z,24.12
2022-07-29T12:35:05.530Z,24.28
2022-07-29T12:37:40.932Z,24.44
2022-07-29T12:40:08.806Z,24.53
2022-07-29T12:42:35.467Z,24.66
2022-07-29T12:45:02.024Z,24.61
2022-07-29T12:47:28.468Z,24.56
2022-07-29T12:50:09.687Z,24.61
2022-07-29T12:52:37.418Z,24.70
2022-07-29T12:55:04.347Z,24.87
2022-07-29T12:57:31.096Z,24.95
2022-07-29T13:00:08.026Z,24.89
2022-07-29T13:02:34.498Z,24.98
2022-07-29T13:05:05.492Z,25.08
2022-07-29T13:08:29.577Z,25.09
2022-07-29T13:10:24.082Z,25.14
2022-07-29T13:13:06.754Z,25.01
2022-07-29T13:15:33.784Z,25.17
2022-07-29T13:18:00.269Z,25.15
2022-07-29T13:20:27.403Z,25.09
2022-07-29T13:22:53.752Z,25.08
2022-07-29T13:25:25.912Z,25.20
2022-07-29T13:27:52.252Z,25.16
2022-07-29T13:30:19.706Z,25.24
2022-07-29T13:32:46.042Z,25.05
2022-07-29T13:35:12.355Z,24.91
2022-07-29T13:37:38.698Z,24.83
2022-07-29T13:40:05.850Z,24.80
2022-07-29T13:42:33.742Z,24.82
2022-07-29T13:45:00.119Z,25.10
2022-07-29T13:47:32.866Z,25.00
2022-07-29T13:49:59.761Z,25.08
2022-07-29T13:52:26.126Z,25.08
2022-07-29T13:54:52.475Z,25.10
2022-07-29T13:57:20.000Z,25.17
2022-07-29T13:59:53.436Z,25.25
2022-07-29T14:02:20.443Z,25.29
2022-07-29T14:04:46.841Z,25.28
2022-07-29T14:07:16.285Z,25.30
2022-07-29T14:09:43.167Z,25.00
2022-07-29T14:12:09.835Z,25.01
2022-07-29T14:14:36.185Z,24.94
2022-07-29T14:17:03.974Z,25.16
2022-07-29T14:19:30.360Z,25.07
2022-07-29T14:21:56.864Z,25.07
2022-07-29T14:24:24.539Z,24.90
2022-07-29T14:26:52.231Z,24.79
2022-07-29T14:29:18.620Z,24.95
2022-07-29T14:31:45.030Z,24.94
2022-07-29T14:34:12.779Z,25.05
2022-07-29T14:36:39.309Z,25.03
2022-07-29T14:39:05.647Z,24.96
2022-07-29T14:41:31.988Z,25.10
2022-07-29T14:43:58.293Z,24.84
2022-07-29T14:46:24.681Z,24.77
2022-07-29T14:48:51.115Z,24.83
2022-07-29T14:51:18.852Z,24.91
2022-07-29T14:53:45.181Z,25.19
2022-07-29T14:56:35.681Z,25.34
2022-07-29T14:58:57.883Z,25.49
2022-07-29T15:01:24.298Z,25.29
2022-07-29T15:03:50.680Z,25.11
2022-07-29T15:06:17.018Z,24.94
2022-07-29T15:08:44.725Z,24.77
2022-07-29T15:11:11.110Z,24.74
2022-07-29T15:13:37.447Z,24.81
2022-07-29T15:16:05.563Z,24.89
2022-07-29T15:18:32.133Z,25.01
2022-07-29T15:20:58.475Z,25.12
2022-07-29T15:23:24.816Z,25.17
2022-07-29T15:25:52.481Z,25.21
2022-07-29T15:28:18.814Z,25.08
2022-07-29T15:30:45.158Z,25.21
2022-07-29T15:33:11.502Z,25.10
2022-07-29T15:35:39.944Z,24.95
2022-07-29T15:38:07.607Z,24.85
2022-07-29T15:40:33.953Z,24.89
2022-07-29T15:43:04.342Z,25.03
2022-07-29T15:45:39.669Z,25.19
2022-07-29T15:48:07.180Z,25.01
2022-07-29T15:50:33.925Z,25.31
2022-07-29T15:53:00.267Z,25.27
2022-07-29T15:55:27.258Z,25.31
2022-07-29T15:57:57.202Z,25.39
2022-07-29T16:00:28.009Z,25.62
2022-07-29T16:02:54.587Z,25.60
2022-07-29T16:05:20.925Z,25.55
2022-07-29T16:07:47.273Z,25.37
2022-07-29T16:10:13.616Z,25.46
2022-07-29T16:12:40.061Z,25.56
2022-07-29T16:15:09.906Z,25.49
2022-07-29T16:17:38.472Z,25.45
2022-07-29T16:20:05.479Z,25.17
2022-07-29T16:22:31.975Z,25.20
2022-07-29T16:24:58.299Z,25.33
2022-07-29T16:27:24.628Z,25.33
2022-07-29T16:29:50.998Z,25.39
2022-07-29T16:32:22.092Z,25.51
2022-07-29T16:34:50.196Z,25.47
2022-07-29T16:37:16.552Z,25.41
2022-07-29T16:39:42.928Z,25.26
2022-07-29T16:42:09.931Z,25.17
2022-07-29T16:44:37.935Z,25.09
2022-07-29T16:47:04.380Z,24.96
2022-07-29T16:49:31.441Z,25.00
2022-07-29T16:51:59.188Z,24.90
2022-07-29T16:54:25.828Z,24.99
2022-07-29T16:56:52.199Z,24.96
2022-07-29T16:59:18.560Z,25.15
2022-07-29T17:01:44.938Z,25.15
2022-07-29T17:04:11.279Z,25.26
2022-07-29T17:06:39.242Z,25.17
2022-07-29T17:09:07.924Z,25.22
2022-07-29T17:11:51.603Z,25.20
2022-07-29T17:14:24.032Z,25.17
2022-07-29T17:17:01.140Z,25.19
2022-07-29T17:19:28.808Z,25.20
2022-07-29T17:22:01.134Z,25.15
2022-07-29T17:24:32.613Z,25.18
2022-07-29T17:26:59.307Z,25.11
2022-07-29T17:29:26.132Z,24.95
2022-07-29T17:31:52.697Z,24.84
2022-07-29T17:34:19.207Z,24.76
2022-07-29T17:36:45.545Z,24.90
2022-07-29T17:39:11.882Z,24.90
2022-07-29T17:41:39.585Z,24.69
2022-07-29T17:44:06.246Z,24.72
2022-07-29T17:46:32.655Z,24.70
2022-07-29T17:48:59.163Z,24.57
2022-07-29T17:51:26.009Z,24.53
2022-07-29T17:53:52.517Z,24.49
2022-07-29T17:56:19.304Z,24.47
2022-07-29T17:58:47.443Z,24.42
2022-07-29T18:01:13.890Z,24.44
2022-07-29T18:03:40.461Z,24.55
2022-07-29T18:06:08.068Z,24.40
2022-07-29T18:08:34.476Z,24.44
2022-07-29T18:11:00.818Z,24.48
2022-07-29T18:13:27.167Z,24.46
2022-07-29T18:15:59.962Z,24.53
2022-07-29T18:18:26.782Z,24.76
2022-07-29T18:20:53.263Z,25.00
2022-07-29T18:23:19.611Z,25.09
2022-07-29T18:25:45.941Z,25.08
2022-07-29T18:28:12.289Z,24.95
2022-07-29T18:30:38.633Z,24.98
2022-07-29T18:33:22.659Z,24.91
2022-07-29T18:35:50.418Z,24.67
2022-07-29T18:38:17.146Z,24.62
2022-07-29T18:40:43.482Z,24.31
2022-07-29T18:43:09.829Z,24.13
2022-07-29T18:45:36.240Z,23.91
2022-07-29T18:48:07.399Z,23.75
2022-07-29T18:50:38.946Z,23.65
2022-07-29T18:53:05.277Z,23.49
2022-07-29T18:55:31.627Z,23.51
2022-07-29T18:57:57.948Z,23.30
2022-07-29T19:00:25.018Z,23.05
2022-07-29T19:02:51.850Z,22.92
2022-07-29T19:05:20.124Z,22.96
2022-07-29T19:07:46.682Z,22.97
2022-07-29T19:10:13.015Z,22.84
2022-07-29T19:12:39.342Z,22.64
2022-07-29T19:15:06.039Z,22.55
2022-07-29T19:17:32.375Z,22.46
2022-07-29T19:19:58.730Z,22.38
2022-07-29T19:22:26.483Z,22.29
2022-07-29T19:24:52.811Z,22.21
2022-07-29T19:27:19.432Z,22.05
2022-07-29T19:29:45.784Z,21.95
2022-07-29T19:32:12.130Z,21.90
2022-07-29T19:34:38.460Z,21.79
2022-07-29T19:37:04.795Z,21.71
2022-07-29T19:39:35.176Z,21.68
2022-07-29T19:42:03.555Z,21.58
2022-07-29T19:44:30.115Z,21.53
2022-07-29T19:46:56.896Z,21.46
2022-07-29T19:49:23.529Z,21.41
2022-07-29T19:51:49.957Z,21.30
2022-07-29T19:54:16.303Z,21.27
2022-07-29T19:56:44.030Z,21.25
2022-07-29T19:59:10.631Z,21.25
2022-07-29T20:01:36.995Z,21.41
2022-07-29T20:04:03.463Z,21.32
2022-07-29T20:06:29.791Z,21.20
2022-07-29T20:08:58.785Z,21.13
2022-07-29T20:11:25.411Z,21.06
2022-07-29T20:13:53.083Z,21.02
2022-07-29T20:16:19.469Z,20.91
2022-07-29T20:18:45.819Z,20.89
2022-07-29T20:21:12.140Z,20.83
2022-07-29T20:23:38.468Z,20.73
2022-07-29T20:26:09.199Z,20.69
2022-07-29T20:28:35.990Z,20.66
2022-07-29T20:31:03.824Z,20.64
2022-07-29T20:33:30.209Z,20.63
2022-07-29T20:35:56.571Z,20.46
2022-07-29T20:38:22.931Z,20.41
2022-07-29T20:40:49.278Z,20.41
2022-07-29T20:43:15.609Z,20.32
2022-07-29T20:45:41.936Z,20.29
2022-07-29T20:48:09.655Z,20.26
2022-07-29T20:50:36.031Z,20.14
2022-07-29T20:53:02.453Z,20.13
2022-07-29T20:55:28.890Z,20.12
2022-07-29T20:57:55.226Z,20.07
2022-07-29T21:00:21.639Z,20.01
2022-07-29T21:02:48.060Z,19.94
2022-07-29T21:05:16.049Z,19.83
2022-07-29T21:07:42.571Z,19.82
2022-07-29T21:10:08.984Z,19.75
2022-07-29T21:12:35.358Z,19.76
2022-07-29T21:15:01.715Z,19.72
2022-07-29T21:17:28.081Z,19.73
2022-07-29T21:19:54.399Z,19.67
2022-07-29T21:22:22.403Z,19.57
2022-07-29T21:24:49.819Z,19.54
2022-07-29T21:27:21.056Z,19.50
2022-07-29T21:29:48.008Z,19.40
2022-07-29T21:32:14.571Z,19.36
2022-07-29T21:34:55.283Z,19.33
2022-07-29T21:37:22.977Z,19.25
2022-07-29T21:39:49.740Z,19.20
2022-07-29T21:42:16.089Z,19.17
2022-07-29T21:44:42.436Z,19.11
2022-07-29T21:47:09.166Z,19.03
2022-07-29T21:49:35.510Z,18.97
2022-07-29T21:52:04.028Z,18.93
2022-07-29T21:54:31.818Z,18.87
2022-07-29T21:56:58.254Z,18.82
2022-07-29T21:59:25.049Z,18.80
2022-07-29T22:01:51.415Z,18.80
2022-07-29T22:04:17.862Z,18.76
2022-07-29T22:06:44.253Z,18.72
2022-07-29T22:09:10.569Z,18.69
2022-07-29T22:11:38.350Z,18.71
2022-07-29T22:14:05.071Z,18.70
2022-07-29T22:16:31.513Z,18.68
2022-07-29T22:18:57.876Z,18.67
2022-07-29T22:21:24.216Z,18.62
2022-07-29T22:23:50.539Z,18.58
2022-07-29T22:26:16.882Z,18.58
2022-07-29T22:28:44.620Z,18.61
2022-07-29T22:31:11.083Z,18.61
2022-07-29T22:33:37.594Z,18.53
2022-07-29T22:36:04.150Z,18.50
2022-07-29T22:38:30.484Z,18.45
2022-07-29T22:41:01.503Z,18.39
2022-07-29T22:43:29.747Z,18.37
2022-07-29T22:45:57.497Z,18.33
2022-07-29T22:48:23.975Z,18.31
2022-07-29T22:50:50.323Z,18.27
2022-07-29T22:53:16.669Z,18.26
2022-07-29T22:55:43.028Z,18.21
2022-07-29T22:58:09.691Z,18.24
2022-07-29T23:00:36.159Z,18.23
2022-07-29T23:03:03.931Z,18.17
2022-07-29T23:05:30.274Z,18.17
2022-07-29T23:07:56.615Z,18.24
2022-07-29T23:10:23.156Z,18.18
2022-07-29T23:12:49.537Z,18.14
2022-07-29T23:15:15.870Z,18.19
2022-07-29T23:17:44.498Z,18.21
2022-07-29T23:20:12.294Z,18.15
2022-07-29T23:22:41.452Z,18.06
2022-07-29T23:25:08.196Z,18.12
2022-07-29T23:27:34.508Z,18.22
2022-07-29T23:30:00.874Z,18.20
2022-07-29T23:32:27.210Z,18.15
2022-07-29T23:34:53.523Z,18.12
2022-07-29T23:37:21.254Z,18.11
2022-07-29T23:39:47.613Z,18.10
2022-07-29T23:42:13.976Z,18.07
2022-07-29T23:44:40.291Z,17.93
2022-07-29T23:47:06.652Z,17.81
2022-07-29T23:49:32.973Z,17.74
2022-07-29T23:51:59.324Z,17.68
2022-07-29T23:54:27.020Z,17.77
2022-07-29T23:56:53.370Z,17.66
2022-07-29T23:59:19.733Z,17.62
