createdAt,value
2018-12-23T00:01:42.840Z,11.50
2018-12-23T00:03:47.105Z,11.50
2018-12-23T00:05:51.375Z,11.40
2018-12-23T00:07:56.196Z,11.50
2018-12-23T00:10:00.573Z,11.40
2018-12-23T00:12:08.567Z,11.40
2018-12-23T00:14:14.298Z,11.40
2018-12-23T00:16:18.604Z,11.60
2018-12-23T00:18:23.500Z,11.80
2018-12-23T00:20:27.890Z,11.80
2018-12-23T00:22:32.584Z,11.90
2018-12-23T00:24:36.911Z,11.90
2018-12-23T00:26:41.260Z,12.00
2018-12-23T00:28:47.894Z,11.90
2018-12-23T00:30:52.647Z,12.00
2018-12-23T00:32:57.821Z,12.00
2018-12-23T00:35:02.183Z,12.00
2018-12-23T00:37:10.117Z,12.10
2018-12-23T00:39:16.638Z,12.10
2018-12-23T00:41:26.124Z,12.00
2018-12-23T00:43:31.558Z,12.00
2018-12-23T00:45:41.697Z,12.00
2018-12-23T00:47:47.596Z,12.00
2018-12-23T00:49:58.392Z,11.90
2018-12-23T00:52:04.221Z,11.90
2018-12-23T00:54:09.556Z,11.90
2018-12-23T00:56:15.718Z,11.90
2018-12-23T00:58:26.068Z,11.90
2018-12-23T01:00:32.333Z,11.80
2018-12-23T01:02:42.618Z,11.80
2018-12-23T01:04:50.581Z,11.70
2018-12-23T01:06:59.376Z,11.70
2018-12-23T01:09:10.273Z,11.70
2018-12-23T01:11:16.243Z,11.60
2018-12-23T01:13:23.086Z,11.50
2018-12-23T01:15:27.700Z,11.40
2018-12-23T01:17:38.155Z,11.30
2018-12-23T01:19:46.097Z,11.30
2018-12-23T01:21:50.491Z,11.30
2018-12-23T01:23:57.358Z,11.40
2018-12-23T01:26:05.813Z,11.30
2018-12-23T01:28:10.368Z,11.30
2018-12-23T01:30:17.716Z,11.30
2018-12-23T01:32:22.017Z,11.30
2018-12-23T01:34:26.274Z,11.40
2018-12-23T01:36:30.500Z,11.40
2018-12-23T01:38:35.750Z,11.40
2018-12-23T01:40:40.032Z,11.40
2018-12-23T01:42:44.278Z,11.40
2018-12-23T01:44:48.653Z,11.40
2018-12-23T01:46:52.949Z,11.40
2018-12-23T01:48:58.021Z,11.30
2018-12-23T01:51:02.441Z,11.40
2018-12-23T01:53:06.692Z,11.40
2018-12-23T01:55:10.982Z,11.40
2018-12-23T01:57:15.280Z,11.40
2018-12-23T01:59:19.694Z,11.50
2018-12-23T02:01:24.207Z,11.40
2018-12-23T02:03:28.656Z,11.50
2018-12-23T02:05:45.867Z,11.50
2018-12-23T02:07:43.977Z,11.40
2018-12-23T02:09:48.224Z,11.40
2018-12-23T02:11:52.601Z,11.30
2018-12-23T02:14:00.176Z,11.40
2018-12-23T02:17:33.003Z,11.40
2018-12-23T02:19:51.459Z,11.30
2018-12-23T02:22:11.602Z,11.40
2018-12-23T02:35:55.385Z,11.30
2018-12-23T02:38:18.330Z,11.40
2018-12-23T02:40:35.954Z,11.30
2018-12-23T02:45:14.155Z,11.00
2018-12-23T02:58:41.289Z,11.10
2018-12-23T03:01:02.921Z,11.10
2018-12-23T03:05:36.938Z,11.10
2018-12-23T03:07:56.872Z,11.10
2018-12-23T03:23:58.580Z,10.90
2018-12-23T03:38:15.614Z,10.80
2018-12-23T03:40:22.904Z,10.80
2018-12-23T03:42:49.861Z,10.70
2018-12-23T03:44:55.542Z,10.60
2018-12-23T03:52:42.688Z,10.50
2018-12-23T03:55:26.290Z,10.50
2018-12-23T04:19:54.363Z,10.40
2018-12-23T04:22:18.882Z,10.50
2018-12-23T04:24:24.457Z,10.60
2018-12-23T04:28:39.118Z,10.60
2018-12-23T04:30:55.743Z,10.60
2018-12-23T04:33:11.367Z,10.70
2018-12-23T04:35:35.484Z,10.80
2018-12-23T04:37:52.658Z,10.80
2018-12-23T04:40:09.064Z,10.80
2018-12-23T04:42:24.590Z,10.80
2018-12-23T04:44:48.778Z,10.80
2018-12-23T04:47:03.990Z,10.80
2018-12-23T04:49:21.216Z,10.80
2018-12-23T04:51:38.171Z,10.70
2018-12-23T04:53:55.371Z,10.60
2018-12-23T04:56:12.655Z,10.50
2018-12-23T04:58:29.646Z,10.40
2018-12-23T05:00:46.663Z,10.30
2018-12-23T05:03:06.211Z,10.40
2018-12-23T05:05:23.222Z,10.40
2018-12-23T05:07:40.345Z,10.40
2018-12-23T05:09:45.873Z,10.30
2018-12-23T05:12:02.278Z,10.40
2018-12-23T05:16:31.977Z,10.30
2018-12-23T05:18:48.811Z,10.30
2018-12-23T05:21:05.755Z,10.30
2018-12-23T05:23:22.531Z,10.30
2018-12-23T05:25:39.783Z,10.40
2018-12-23T05:27:59.311Z,10.40
2018-12-23T05:30:18.393Z,10.40
2018-12-23T05:32:35.415Z,10.30
2018-12-23T05:34:52.567Z,10.30
2018-12-23T05:37:12.484Z,10.30
2018-12-23T05:39:17.950Z,10.30
2018-12-23T05:44:17.679Z,10.30
2018-12-23T05:46:34.674Z,10.30
2018-12-23T05:48:51.580Z,10.30
2018-12-23T05:51:08.237Z,10.40
2018-12-23T05:53:25.178Z,10.40
2018-12-23T05:55:48.814Z,10.50
2018-12-23T05:58:05.320Z,10.50
2018-12-23T06:00:24.240Z,10.50
2018-12-23T06:02:41.272Z,10.50
2018-12-23T06:04:58.413Z,10.50
2018-12-23T06:07:15.408Z,10.50
2018-12-23T06:09:32.266Z,10.50
2018-12-23T06:11:48.854Z,10.50
2018-12-23T06:14:05.135Z,10.50
2018-12-23T06:16:22.319Z,10.50
2018-12-23T06:18:39.391Z,10.60
2018-12-23T06:20:44.698Z,10.60
2018-12-23T06:23:08.895Z,10.60
2018-12-23T06:25:33.154Z,10.60
2018-12-23T06:27:50.230Z,10.50
2018-12-23T06:30:07.407Z,10.50
2018-12-23T06:32:24.095Z,10.50
2018-12-23T06:34:40.856Z,10.50
2018-12-23T06:36:57.489Z,10.50
2018-12-23T06:39:13.755Z,10.60
2018-12-23T06:41:30.606Z,10.60
2018-12-23T06:43:46.971Z,10.60
2018-12-23T06:46:06.737Z,10.60
2018-12-23T06:48:23.682Z,10.60
2018-12-23T06:50:40.372Z,10.70
2018-12-23T06:52:57.124Z,10.70
2018-12-23T06:55:15.175Z,10.70
2018-12-23T06:57:31.864Z,10.70
2018-12-23T06:59:37.121Z,10.70
2018-12-23T07:02:01.311Z,10.70
2018-12-23T07:04:25.849Z,10.70
2018-12-23T07:06:42.759Z,10.60
2018-12-23T07:08:59.810Z,10.60
2018-12-23T07:11:19.174Z,10.50
2018-12-23T07:13:35.298Z,10.60
2018-12-23T07:15:51.915Z,10.60
2018-12-23T07:18:07.183Z,10.60
2018-12-23T07:20:31.638Z,10.60
2018-12-23T07:22:48.670Z,10.50
2018-12-23T07:25:08.678Z,10.50
2018-12-23T07:27:28.271Z,10.50
2018-12-23T07:29:45.193Z,10.50
2018-12-23T07:32:02.348Z,10.50
2018-12-23T07:34:20.384Z,10.50
2018-12-23T07:36:36.763Z,10.40
2018-12-23T07:38:53.450Z,10.50
2018-12-23T07:41:10.103Z,10.50
2018-12-23T07:43:27.285Z,10.50
2018-12-23T07:45:43.816Z,10.50
2018-12-23T07:48:00.836Z,10.50
2018-12-23T07:50:07.781Z,10.60
2018-12-23T07:52:13.031Z,10.60
2018-12-23T07:54:37.488Z,10.60
2018-12-23T07:56:57.087Z,10.60
2018-12-23T07:59:15.284Z,10.70
2018-12-23T08:01:31.982Z,10.80
2018-12-23T08:03:49.361Z,10.90
2018-12-23T08:06:33.990Z,10.90
2018-12-23T08:08:50.259Z,10.90
2018-12-23T08:11:07.460Z,10.90
2018-12-23T08:13:26.964Z,10.90
2018-12-23T08:20:22.036Z,11.10
2018-12-23T08:22:38.856Z,11.10
2018-12-23T08:24:57.208Z,11.10
2018-12-23T08:27:14.266Z,11.00
2018-12-23T08:29:19.579Z,11.10
2018-12-23T08:31:44.203Z,11.10
2018-12-23T08:33:49.430Z,11.10
2018-12-23T08:36:13.576Z,11.20
2018-12-23T08:38:59.044Z,11.20
2018-12-23T08:44:27.992Z,11.20
2018-12-23T08:46:44.903Z,11.30
2018-12-23T08:49:02.289Z,11.40
2018-12-23T08:51:18.621Z,11.50
2018-12-23T08:53:34.847Z,11.40
2018-12-23T08:55:51.709Z,11.50
2018-12-23T08:58:07.867Z,11.50
2018-12-23T09:00:28.099Z,11.50
2018-12-23T09:02:46.846Z,11.30
2018-12-23T09:05:05.818Z,11.40
2018-12-23T09:07:23.154Z,11.40
2018-12-23T09:09:47.469Z,11.40
2018-12-23T09:12:11.650Z,11.50
2018-12-23T09:14:28.847Z,11.40
2018-12-23T09:16:48.923Z,11.50
2018-12-23T09:19:07.311Z,11.60
2018-12-23T09:21:24.452Z,11.60
2018-12-23T09:23:42.218Z,11.60
2018-12-23T09:25:58.549Z,11.60
2018-12-23T09:28:17.753Z,11.70
2018-12-23T09:30:34.762Z,11.60
2018-12-23T09:32:51.767Z,11.70
2018-12-23T09:35:08.744Z,11.70
2018-12-23T09:37:27.950Z,11.70
2018-12-23T09:39:45.127Z,11.80
2018-12-23T09:42:02.030Z,11.90
2018-12-23T09:44:07.340Z,11.90
2018-12-23T09:46:12.665Z,11.80
2018-12-23T09:48:37.419Z,11.90
2018-12-23T09:50:54.607Z,11.90
2018-12-23T09:53:20.429Z,12.00
2018-12-23T09:55:37.091Z,12.00
2018-12-23T09:58:03.789Z,12.00
2018-12-23T10:00:23.930Z,12.10
2018-12-23T10:02:29.202Z,12.20
2018-12-23T10:04:53.679Z,12.10
2018-12-23T10:07:10.705Z,12.10
2018-12-23T10:09:27.758Z,12.10
2018-12-23T10:11:53.238Z,12.20
2018-12-23T10:14:12.282Z,12.20
2018-12-23T10:16:28.711Z,12.10
2018-12-23T10:18:46.348Z,12.20
2018-12-23T10:21:04.777Z,12.30
2018-12-23T10:23:21.590Z,12.30
2018-12-23T10:25:38.354Z,12.30
2018-12-23T10:27:45.753Z,12.30
2018-12-23T10:30:28.582Z,12.30
2018-12-23T10:32:47.511Z,12.40
2018-12-23T10:35:04.369Z,12.40
2018-12-23T10:37:20.625Z,12.50
2018-12-23T10:42:00.519Z,12.60
2018-12-23T10:44:17.558Z,12.60
2018-12-23T10:46:34.203Z,12.70
2018-12-23T10:48:51.242Z,12.80
2018-12-23T10:51:15.399Z,12.80
2018-12-23T10:53:58.648Z,12.80
2018-12-23T10:59:05.759Z,12.80
2018-12-23T11:03:46.833Z,13.00
2018-12-23T11:06:06.270Z,13.00
2018-12-23T11:08:26.941Z,13.00
2018-12-23T11:10:40.579Z,13.10
2018-12-23T11:12:58.697Z,13.20
2018-12-23T11:15:15.671Z,13.20
2018-12-23T11:17:41.346Z,13.10
2018-12-23T11:20:24.871Z,13.10
2018-12-23T11:22:48.950Z,13.20
2018-12-23T11:25:04.237Z,13.20
2018-12-23T11:27:27.743Z,13.20
2018-12-23T11:32:03.381Z,13.20
2018-12-23T11:34:19.892Z,13.30
2018-12-23T11:36:36.962Z,13.30
2018-12-23T11:38:53.976Z,13.20
2018-12-23T11:41:10.201Z,13.20
2018-12-23T11:43:15.507Z,13.30
2018-12-23T11:45:39.707Z,13.20
2018-12-23T11:50:32.370Z,13.20
2018-12-23T11:53:15.544Z,13.20
2018-12-23T11:55:28.275Z,13.20
2018-12-23T11:58:11.426Z,13.10
2018-12-23T12:00:16.722Z,13.10
2018-12-23T12:02:52.926Z,13.20
2018-12-23T12:07:53.000Z,13.30
2018-12-23T12:10:00.987Z,13.30
2018-12-23T12:12:23.759Z,13.30
2018-12-23T12:14:40.044Z,13.40
2018-12-23T12:19:54.180Z,13.50
2018-12-23T12:22:12.400Z,13.40
2018-12-23T12:24:29.240Z,13.50
2018-12-23T12:26:49.250Z,13.40
2018-12-23T12:29:10.952Z,13.40
2018-12-23T12:31:31.819Z,13.40
2018-12-23T12:33:37.574Z,13.50
2018-12-23T12:35:43.268Z,13.50
2018-12-23T12:38:07.499Z,13.40
2018-12-23T12:40:41.333Z,13.30
2018-12-23T12:42:47.697Z,13.20
2018-12-23T12:45:04.571Z,13.10
2018-12-23T12:47:24.015Z,13.00
2018-12-23T12:49:43.117Z,12.90
2018-12-23T12:51:59.055Z,12.80
2018-12-23T12:54:18.563Z,12.70
2018-12-23T12:56:35.295Z,12.60
2018-12-23T12:58:52.198Z,12.60
2018-12-23T13:01:09.589Z,12.50
2018-12-23T13:03:27.335Z,12.50
2018-12-23T13:08:08.992Z,12.40
2018-12-23T13:10:39.281Z,12.30
2018-12-23T13:13:22.418Z,12.20
2018-12-23T13:15:27.835Z,12.20
2018-12-23T13:17:54.479Z,12.10
2018-12-23T13:20:11.214Z,12.20
2018-12-23T13:22:49.810Z,12.20
2018-12-23T13:24:56.738Z,12.20
2018-12-23T13:27:16.831Z,12.10
2018-12-23T13:29:33.663Z,12.10
2018-12-23T13:31:59.991Z,12.10
2018-12-23T13:34:40.590Z,12.10
2018-12-23T13:36:57.225Z,12.00
2018-12-23T13:39:16.458Z,12.00
2018-12-23T13:41:38.772Z,11.90
2018-12-23T13:44:34.205Z,12.00
2018-12-23T13:46:40.430Z,11.90
2018-12-23T13:48:58.443Z,11.80
2018-12-23T13:51:33.042Z,11.80
2018-12-23T13:54:16.638Z,11.80
2018-12-23T14:00:07.269Z,11.90
2018-12-23T14:02:32.464Z,11.80
2018-12-23T14:04:48.926Z,11.80
2018-12-23T14:07:08.269Z,11.90
2018-12-23T14:09:43.501Z,11.90
2018-12-23T14:14:43.455Z,11.80
2018-12-23T14:17:03.181Z,11.70
2018-12-23T14:19:22.732Z,11.80
2018-12-23T14:21:49.219Z,11.60
2018-12-23T14:24:04.725Z,11.60
2018-12-23T14:26:23.319Z,11.50
2018-12-23T14:28:54.746Z,11.60
2018-12-23T14:31:00.116Z,11.60
2018-12-23T14:33:24.314Z,11.60
2018-12-23T14:36:07.757Z,11.60
2018-12-23T14:38:34.138Z,11.60
2018-12-23T14:41:29.763Z,11.60
2018-12-23T14:43:36.291Z,11.50
2018-12-23T14:45:52.915Z,11.60
2018-12-23T14:48:17.025Z,11.50
2018-12-23T14:50:22.269Z,11.70
2018-12-23T14:53:03.770Z,11.70
2018-12-23T14:55:22.751Z,11.70
2018-12-23T14:57:47.160Z,11.60
2018-12-23T15:00:07.265Z,11.60
2018-12-23T15:02:31.483Z,11.60
2018-12-23T15:04:55.627Z,11.60
2018-12-23T15:09:58.189Z,11.40
2018-12-23T15:12:14.448Z,11.40
2018-12-23T15:14:32.713Z,11.40
2018-12-23T15:16:58.325Z,11.20
2018-12-23T15:19:05.163Z,11.30
2018-12-23T15:21:29.258Z,11.30
2018-12-23T15:23:53.440Z,11.20
2018-12-23T15:26:15.253Z,11.20
2018-12-23T15:28:35.241Z,11.10
2018-12-23T15:30:57.308Z,11.10
2018-12-23T15:33:13.580Z,11.30
2018-12-23T15:38:12.976Z,11.20
2018-12-23T15:40:32.365Z,11.20
2018-12-23T15:42:49.153Z,11.10
2018-12-23T15:45:06.058Z,11.10
2018-12-23T15:47:22.272Z,11.00
2018-12-23T15:49:40.626Z,10.80
2018-12-23T15:52:05.899Z,10.90
2018-12-23T15:54:24.162Z,10.70
2018-12-23T15:56:42.272Z,10.80
2018-12-23T15:59:23.459Z,10.80
2018-12-23T16:01:34.237Z,10.90
2018-12-23T16:04:10.088Z,10.90
2018-12-23T16:06:19.869Z,10.90
2018-12-23T16:08:37.021Z,11.00
2018-12-23T16:10:53.243Z,11.00
2018-12-23T16:13:11.353Z,11.00
2018-12-23T16:15:16.699Z,11.00
2018-12-23T16:17:40.846Z,11.10
2018-12-23T16:22:40.898Z,11.10
2018-12-23T16:24:57.012Z,11.10
2018-12-23T16:27:13.808Z,11.10
2018-12-23T16:29:30.892Z,11.00
2018-12-23T16:31:47.855Z,11.00
2018-12-23T16:34:07.323Z,11.00
2018-12-23T16:36:24.372Z,10.90
2018-12-23T16:38:41.402Z,11.00
2018-12-23T16:40:58.411Z,10.90
2018-12-23T16:43:14.662Z,10.80
2018-12-23T16:45:33.354Z,10.70
2018-12-23T16:47:51.948Z,10.80
2018-12-23T16:50:11.528Z,10.80
2018-12-23T16:52:29.421Z,10.90
2018-12-23T16:54:46.679Z,10.90
2018-12-23T16:57:04.319Z,10.90
2018-12-23T16:59:21.342Z,10.90
2018-12-23T17:01:40.506Z,10.90
2018-12-23T17:03:57.500Z,10.90
2018-12-23T17:06:15.730Z,10.90
2018-12-23T17:08:32.360Z,10.90
2018-12-23T17:10:53.170Z,11.00
2018-12-23T17:13:15.822Z,10.80
2018-12-23T17:15:33.932Z,10.90
2018-12-23T17:17:53.227Z,10.80
2018-12-23T17:20:09.610Z,10.90
2018-12-23T17:22:26.363Z,10.80
2018-12-23T17:24:42.659Z,10.90
2018-12-23T17:29:11.726Z,10.90
2018-12-23T17:34:03.028Z,11.00
2018-12-23T17:36:20.143Z,11.10
2018-12-23T17:38:35.382Z,11.10
2018-12-23T17:40:54.069Z,11.10
2018-12-23T17:43:11.046Z,11.00
2018-12-23T17:45:27.951Z,11.10
2018-12-23T17:47:45.425Z,11.10
2018-12-23T17:50:05.114Z,11.10
2018-12-23T17:52:23.294Z,11.20
2018-12-23T17:54:39.604Z,11.20
2018-12-23T17:56:57.731Z,11.20
2018-12-23T17:59:21.855Z,11.20
2018-12-23T18:01:41.223Z,11.20
2018-12-23T18:04:02.726Z,11.20
2018-12-23T18:06:38.003Z,11.20
2018-12-23T18:08:50.018Z,11.20
2018-12-23T18:11:06.976Z,11.20
2018-12-23T18:13:29.728Z,11.20
2018-12-23T18:15:46.094Z,11.30
2018-12-23T18:20:26.082Z,11.20
2018-12-23T18:22:42.917Z,11.30
2018-12-23T18:24:59.993Z,11.30
2018-12-23T18:27:18.559Z,11.30
2018-12-23T18:30:01.376Z,11.30
2018-12-23T18:32:25.597Z,11.30
2018-12-23T18:34:45.996Z,11.30
2018-12-23T18:37:03.150Z,11.30
2018-12-23T18:39:20.153Z,11.20
2018-12-23T18:41:44.671Z,11.20
2018-12-23T18:46:40.737Z,11.30
2018-12-23T18:48:58.600Z,11.30
2018-12-23T18:51:17.530Z,11.20
2018-12-23T18:53:39.182Z,11.10
2018-12-23T18:55:56.268Z,11.10
2018-12-23T18:58:13.108Z,11.10
2018-12-23T19:00:33.696Z,11.10
2018-12-23T19:02:50.613Z,11.20
2018-12-23T19:05:06.902Z,11.20
2018-12-23T19:10:21.664Z,11.20
2018-12-23T19:12:38.377Z,11.00
2018-12-23T19:15:00.252Z,11.00
2018-12-23T19:17:17.250Z,11.10
2018-12-23T19:19:33.326Z,11.10
2018-12-23T19:21:49.583Z,11.10
2018-12-23T19:24:05.798Z,11.20
2018-12-23T19:26:24.510Z,11.10
2018-12-23T19:28:43.134Z,11.10
2018-12-23T19:31:02.606Z,11.10
2018-12-23T19:33:20.537Z,11.00
2018-12-23T19:35:38.669Z,11.00
2018-12-23T19:38:12.371Z,11.00
2018-12-23T19:40:17.695Z,11.00
2018-12-23T19:42:34.491Z,11.00
2018-12-23T19:44:52.677Z,11.00
2018-12-23T19:47:08.665Z,10.90
2018-12-23T19:49:28.565Z,10.90
2018-12-23T19:51:44.377Z,10.90
2018-12-23T19:54:01.029Z,10.90
2018-12-23T19:56:43.889Z,11.00
2018-12-23T19:59:02.902Z,11.00
2018-12-23T20:01:19.329Z,11.00
2018-12-23T20:03:35.534Z,11.10
2018-12-23T20:08:13.368Z,11.10
2018-12-23T20:10:29.488Z,11.10
2018-12-23T20:12:45.850Z,11.00
2018-12-23T20:17:25.259Z,11.00
2018-12-23T20:19:41.819Z,11.00
2018-12-23T20:22:00.015Z,10.90
2018-12-23T20:24:20.581Z,10.90
2018-12-23T20:26:36.551Z,11.00
2018-12-23T20:28:53.073Z,11.00
2018-12-23T20:31:09.365Z,11.00
2018-12-23T20:33:25.610Z,11.00
2018-12-23T20:35:41.873Z,11.00
2018-12-23T20:37:58.157Z,11.10
2018-12-23T20:40:14.879Z,11.10
2018-12-23T20:42:34.452Z,11.20
2018-12-23T20:44:50.661Z,11.30
2018-12-23T20:47:09.134Z,11.30
2018-12-23T20:49:44.698Z,11.30
2018-12-23T20:52:27.530Z,11.40
2018-12-23T20:54:44.122Z,11.50
2018-12-23T20:57:00.342Z,11.60
2018-12-23T20:59:16.678Z,11.60
2018-12-23T21:01:33.034Z,11.80
2018-12-23T21:03:55.285Z,11.90
2018-12-23T21:06:45.757Z,12.00
2018-12-23T21:09:02.142Z,12.20
2018-12-23T21:11:44.977Z,12.30
2018-12-23T21:14:30.447Z,12.50
2018-12-23T21:17:07.274Z,12.70
2018-12-23T21:19:15.129Z,12.90
2018-12-23T21:21:31.979Z,13.10
2018-12-23T21:24:28.666Z,13.10
2018-12-23T21:26:37.932Z,13.30
2018-12-23T21:29:47.469Z,13.50
2018-12-23T21:32:17.461Z,13.60
2018-12-23T21:34:36.352Z,13.60
2018-12-23T21:36:53.278Z,13.70
2018-12-23T21:39:09.648Z,13.70
2018-12-23T21:41:28.587Z,13.80
2018-12-23T21:43:44.814Z,13.80
2018-12-23T21:46:02.816Z,13.80
2018-12-23T21:48:21.859Z,13.70
2018-12-23T21:50:38.711Z,13.90
2018-12-23T21:52:54.991Z,13.80
2018-12-23T21:55:11.244Z,13.90
2018-12-23T21:57:34.086Z,13.80
2018-12-23T22:02:10.865Z,13.90
2018-12-23T22:04:28.705Z,13.90
2018-12-23T22:06:48.182Z,13.90
2018-12-23T22:09:06.358Z,13.90
2018-12-23T22:11:32.907Z,13.90
2018-12-23T22:13:45.123Z,13.90
2018-12-23T22:16:04.699Z,14.00
2018-12-23T22:18:21.251Z,14.10
2018-12-23T22:20:58.775Z,14.00
2018-12-23T22:23:10.926Z,14.10
2018-12-23T22:25:27.270Z,14.10
2018-12-23T22:30:04.002Z,14.10
2018-12-23T22:32:20.142Z,14.10
2018-12-23T22:34:36.639Z,14.20
2018-12-23T22:36:52.779Z,14.10
2018-12-23T22:39:12.155Z,14.10
2018-12-23T22:41:28.522Z,14.20
2018-12-23T22:43:44.861Z,14.10
2018-12-23T22:46:01.230Z,14.20
2018-12-23T22:48:18.007Z,14.20
2018-12-23T22:50:34.651Z,14.20
2018-12-23T22:52:51.339Z,14.20
2018-12-23T22:55:09.561Z,14.20
2018-12-23T22:57:25.730Z,14.30
2018-12-23T22:59:42.364Z,14.30
2018-12-23T23:01:59.186Z,14.30
2018-12-23T23:04:15.699Z,14.30
2018-12-23T23:06:32.260Z,14.30
2018-12-23T23:08:56.122Z,14.40
2018-12-23T23:11:15.435Z,14.40
2018-12-23T23:13:43.322Z,14.40
2018-12-23T23:16:10.375Z,14.30
2018-12-23T23:18:33.286Z,14.20
2018-12-23T23:21:17.578Z,14.20
2018-12-23T23:23:36.756Z,14.00
2018-12-23T23:28:36.124Z,13.80
2018-12-23T23:30:57.891Z,13.70
2018-12-23T23:33:16.055Z,13.50
2018-12-23T23:35:36.678Z,13.40
2018-12-23T23:40:38.711Z,13.40
2018-12-23T23:46:10.847Z,13.30
2018-12-23T23:51:43.863Z,13.00
2018-12-23T23:53:50.929Z,12.40
2018-12-23T23:56:11.046Z,11.70
2018-12-23T23:58:36.400Z,11.40
