createdAt,value
2023-04-14T00:02:11.764Z,9.05
2023-04-14T00:04:38.510Z,10.27
2023-04-14T00:07:08.234Z,10.25
2023-04-14T00:09:34.974Z,6.00
2023-04-14T00:12:01.740Z,8.95
2023-04-14T00:14:28.258Z,8.68
2023-04-14T00:16:54.932Z,6.95
2023-04-14T00:19:22.381Z,9.27
2023-04-14T00:21:48.875Z,17.00
2023-04-14T00:24:15.776Z,14.02
2023-04-14T00:26:42.421Z,13.23
2023-04-14T00:29:10.061Z,11.90
2023-04-14T00:31:38.056Z,16.25
2023-04-14T00:34:05.017Z,10.88
2023-04-14T00:36:32.167Z,11.25
2023-04-14T00:39:00.375Z,12.20
2023-04-14T00:41:27.836Z,17.42
2023-04-14T00:43:54.613Z,14.48
2023-04-14T00:46:21.756Z,9.27
2023-04-14T00:48:48.812Z,9.10
2023-04-14T00:51:16.064Z,10.32
2023-04-14T00:53:42.654Z,8.63
2023-04-14T00:56:09.335Z,9.48
2023-04-14T00:58:37.076Z,11.38
2023-04-14T01:01:05.104Z,10.48
2023-04-14T01:03:32.826Z,9.20
2023-04-14T01:05:59.608Z,11.25
2023-04-14T01:08:27.147Z,9.20
2023-04-14T01:11:12.353Z,10.18
2023-04-14T01:13:38.779Z,5.43
2023-04-14T01:16:09.747Z,8.27
2023-04-14T01:18:45.788Z,11.65
2023-04-14T01:21:14.276Z,8.75
2023-04-14T01:23:59.430Z,8.23
2023-04-14T01:26:30.196Z,10.80
2023-04-14T01:29:00.645Z,7.50
2023-04-14T01:31:38.697Z,9.30
2023-04-14T01:34:31.619Z,8.52
2023-04-14T01:37:02.277Z,12.20
2023-04-14T01:39:33.161Z,7.38
2023-04-14T01:42:00.038Z,9.02
2023-04-14T01:44:27.542Z,6.88
2023-04-14T01:46:57.234Z,8.40
2023-04-14T01:49:24.436Z,6.05
2023-04-14T01:51:51.687Z,10.68
2023-04-14T01:54:18.827Z,9.23
2023-04-14T01:56:46.570Z,9.43
2023-04-14T01:59:14.387Z,6.53
2023-04-14T02:01:41.195Z,8.13
2023-04-14T02:04:08.680Z,8.82
2023-04-14T02:06:36.227Z,10.70
2023-04-14T02:09:05.556Z,7.90
2023-04-14T02:11:32.894Z,9.10
2023-04-14T02:14:00.591Z,10.90
2023-04-14T02:16:28.526Z,11.80
2023-04-14T02:18:55.207Z,9.40
2023-04-14T02:21:24.625Z,13.30
2023-04-14T02:23:51.297Z,16.70
2023-04-14T02:26:21.796Z,16.73
2023-04-14T02:28:54.066Z,14.18
2023-04-14T02:31:23.290Z,22.40
2023-04-14T02:33:54.135Z,29.45
2023-04-14T02:36:23.696Z,24.63
2023-04-14T02:38:56.110Z,20.30
2023-04-14T02:41:24.996Z,18.23
2023-04-14T02:44:01.699Z,17.08
2023-04-14T02:46:32.070Z,16.85
2023-04-14T02:49:00.800Z,13.20
2023-04-14T02:51:28.221Z,16.10
2023-04-14T02:53:55.177Z,11.05
2023-04-14T02:56:38.876Z,7.90
2023-04-14T02:59:06.088Z,12.73
2023-04-14T03:01:33.800Z,9.98
2023-04-14T03:04:01.950Z,10.27
2023-04-14T03:06:32.019Z,15.70
2023-04-14T03:09:00.177Z,13.57
2023-04-14T03:11:28.772Z,11.85
2023-04-14T03:13:56.253Z,11.07
2023-04-14T03:16:24.024Z,11.07
2023-04-14T03:18:51.544Z,9.48
2023-04-14T03:21:19.311Z,10.93
2023-04-14T03:23:46.582Z,10.02
2023-04-14T03:26:14.983Z,9.30
2023-04-14T03:28:42.669Z,9.68
2023-04-14T03:31:11.322Z,9.48
2023-04-14T03:33:49.020Z,9.52
2023-04-14T03:36:17.272Z,10.60
2023-04-14T03:38:45.850Z,9.07
2023-04-14T03:41:13.939Z,9.68
2023-04-14T03:43:41.228Z,12.50
2023-04-14T03:46:12.031Z,12.45
2023-04-14T03:48:44.268Z,10.20
2023-04-14T03:51:14.151Z,9.75
2023-04-14T03:53:42.180Z,11.88
2023-04-14T03:56:11.035Z,11.50
2023-04-14T03:58:37.623Z,15.50
2023-04-14T04:01:05.411Z,10.48
2023-04-14T04:03:34.208Z,9.70
2023-04-14T04:06:02.901Z,11.48
2023-04-14T04:08:31.258Z,11.00
2023-04-14T04:10:58.059Z,9.43
2023-04-14T04:13:25.290Z,16.75
2023-04-14T04:15:52.460Z,12.63
2023-04-14T04:18:20.779Z,12.13
2023-04-14T04:20:47.923Z,13.52
2023-04-14T04:23:17.160Z,12.93
2023-04-14T04:25:44.381Z,11.05
2023-04-14T04:28:30.050Z,13.75
2023-04-14T04:30:59.265Z,12.68
2023-04-14T04:33:26.588Z,12.32
2023-04-14T04:35:54.846Z,13.32
2023-04-14T04:38:24.041Z,10.77
2023-04-14T04:40:51.695Z,13.73
2023-04-14T04:43:22.950Z,14.43
2023-04-14T04:46:16.063Z,11.25
2023-04-14T04:48:42.784Z,9.93
2023-04-14T04:51:09.666Z,12.98
2023-04-14T04:53:36.266Z,10.60
2023-04-14T04:56:04.046Z,11.82
2023-04-14T04:58:30.955Z,8.63
2023-04-14T05:00:57.714Z,13.32
2023-04-14T05:03:24.336Z,9.27
2023-04-14T05:05:50.919Z,11.57
2023-04-14T05:08:17.538Z,9.98
2023-04-14T05:10:44.236Z,11.88
2023-04-14T05:13:10.873Z,12.27
2023-04-14T05:15:37.468Z,11.57
2023-04-14T05:18:03.972Z,13.38
2023-04-14T05:20:30.690Z,15.35
2023-04-14T05:22:57.347Z,10.73
2023-04-14T05:25:26.412Z,12.18
2023-04-14T05:27:53.033Z,14.25
2023-04-14T05:30:19.778Z,11.45
2023-04-14T05:32:46.296Z,12.02
2023-04-14T05:35:12.990Z,11.77
2023-04-14T05:37:39.792Z,11.10
2023-04-14T05:40:06.524Z,10.85
2023-04-14T05:42:33.213Z,12.68
2023-04-14T05:44:59.804Z,15.38
2023-04-14T05:47:26.522Z,12.00
2023-04-14T05:49:53.020Z,13.60
2023-04-14T05:52:19.631Z,15.18
2023-04-14T05:54:46.250Z,13.27
2023-04-14T05:57:12.791Z,12.50
2023-04-14T05:59:39.238Z,15.10
2023-04-14T06:02:07.354Z,15.45
2023-04-14T06:04:34.410Z,14.52
2023-04-14T06:07:02.740Z,12.13
2023-04-14T06:09:29.264Z,15.90
2023-04-14T06:11:56.769Z,20.40
2023-04-14T06:14:23.447Z,16.58
2023-04-14T06:16:51.106Z,13.35
2023-04-14T06:19:18.981Z,13.50
2023-04-14T06:21:47.051Z,13.95
2023-04-14T06:24:13.531Z,14.27
2023-04-14T06:26:40.163Z,16.00
2023-04-14T06:29:08.395Z,14.57
2023-04-14T06:31:34.921Z,17.88
2023-04-14T06:34:02.351Z,19.48
2023-04-14T06:36:28.982Z,14.55
2023-04-14T06:38:56.685Z,14.80
2023-04-14T06:41:23.266Z,18.35
2023-04-14T06:43:49.842Z,16.17
2023-04-14T06:46:17.467Z,15.52
2023-04-14T06:48:44.216Z,19.50
2023-04-14T06:51:12.397Z,16.77
2023-04-14T06:53:39.099Z,18.98
2023-04-14T06:56:06.640Z,15.05
2023-04-14T06:58:34.036Z,18.67
2023-04-14T07:01:01.737Z,20.42
2023-04-14T07:03:31.362Z,17.02
2023-04-14T07:06:08.714Z,17.40
2023-04-14T07:08:36.401Z,19.65
2023-04-14T07:11:06.751Z,22.05
2023-04-14T07:13:35.798Z,20.10
2023-04-14T07:16:02.882Z,21.63
2023-04-14T07:18:30.255Z,20.83
2023-04-14T07:20:57.735Z,23.08
2023-04-14T07:23:24.207Z,23.73
2023-04-14T07:25:52.713Z,24.42
2023-04-14T07:28:21.723Z,33.95
2023-04-14T07:30:49.502Z,32.88
2023-04-14T07:33:19.346Z,24.92
2023-04-14T07:36:00.589Z,24.67
2023-04-14T07:38:29.631Z,23.38
2023-04-14T07:40:56.307Z,23.27
2023-04-14T07:43:26.368Z,24.65
2023-04-14T07:45:53.835Z,29.83
2023-04-14T07:48:21.897Z,24.90
2023-04-14T07:50:49.918Z,28.70
2023-04-14T07:53:18.329Z,24.92
2023-04-14T07:55:44.813Z,24.95
2023-04-14T07:58:15.305Z,27.45
2023-04-14T08:00:43.570Z,26.65
2023-04-14T08:03:14.797Z,26.58
2023-04-14T08:05:42.287Z,26.88
2023-04-14T08:08:10.144Z,29.70
2023-04-14T08:10:39.016Z,26.85
2023-04-14T08:13:05.534Z,25.40
2023-04-14T08:15:32.960Z,27.55
2023-04-14T08:17:59.745Z,30.52
2023-04-14T08:20:26.891Z,31.88
2023-04-14T08:22:53.333Z,30.67
2023-04-14T08:25:20.838Z,28.60
2023-04-14T08:27:47.334Z,29.55
2023-04-14T08:30:14.240Z,28.10
2023-04-14T08:32:41.809Z,31.67
2023-04-14T08:35:36.092Z,23.83
2023-04-14T08:37:56.069Z,22.33
2023-04-14T08:40:23.794Z,22.25
2023-04-14T08:42:50.500Z,22.05
2023-04-14T08:45:19.217Z,24.58
2023-04-14T08:47:48.297Z,26.50
2023-04-14T08:50:16.605Z,22.33
2023-04-14T08:52:45.231Z,22.75
2023-04-14T08:55:12.773Z,23.80
2023-04-14T08:57:40.371Z,25.33
2023-04-14T09:00:07.307Z,27.35
2023-04-14T09:02:34.557Z,25.92
2023-04-14T09:05:01.932Z,21.80
2023-04-14T09:07:30.144Z,21.52
2023-04-14T09:10:00.747Z,22.08
2023-04-14T09:12:27.524Z,23.30
2023-04-14T09:14:57.136Z,23.38
2023-04-14T09:17:31.446Z,19.08
2023-04-14T09:20:36.756Z,20.02
2023-04-14T09:22:47.069Z,22.70
2023-04-14T09:25:14.724Z,27.38
2023-04-14T09:27:42.943Z,21.73
2023-04-14T09:30:09.602Z,18.02
2023-04-14T09:32:38.550Z,20.98
2023-04-14T09:35:08.172Z,20.15
2023-04-14T09:37:44.619Z,18.88
2023-04-14T09:40:12.136Z,19.13
2023-04-14T09:42:42.881Z,17.75
2023-04-14T09:45:09.619Z,17.17
2023-04-14T09:47:38.417Z,17.67
2023-04-14T09:50:05.283Z,16.23
2023-04-14T09:52:41.339Z,18.20
2023-04-14T09:55:15.632Z,15.95
2023-04-14T09:57:44.371Z,13.98
2023-04-14T10:00:17.923Z,13.02
2023-04-14T10:02:49.542Z,10.77
2023-04-14T10:05:18.934Z,12.68
2023-04-14T10:07:46.147Z,11.32
2023-04-14T10:10:15.984Z,9.02
2023-04-14T10:12:45.637Z,10.05
2023-04-14T10:15:13.590Z,10.88
2023-04-14T10:17:40.424Z,9.85
2023-04-14T10:20:07.172Z,7.97
2023-04-14T10:22:58.740Z,10.52
2023-04-14T10:25:27.762Z,8.65
2023-04-14T10:27:54.424Z,8.30
2023-04-14T10:30:22.123Z,10.10
2023-04-14T10:32:49.815Z,9.05
2023-04-14T10:35:18.608Z,9.43
2023-04-14T10:37:55.165Z,8.48
2023-04-14T10:40:23.198Z,9.15
2023-04-14T10:42:56.692Z,11.75
2023-04-14T10:45:23.467Z,8.05
2023-04-14T10:47:51.136Z,9.65
2023-04-14T10:50:31.475Z,7.80
2023-04-14T10:52:58.835Z,9.90
2023-04-14T10:55:26.767Z,9.18
2023-04-14T10:58:03.062Z,12.68
2023-04-14T11:00:32.780Z,6.47
2023-04-14T11:03:03.350Z,7.97
2023-04-14T11:05:37.103Z,8.70
2023-04-14T11:08:17.323Z,6.78
2023-04-14T11:10:49.526Z,8.88
2023-04-14T11:13:17.787Z,7.38
2023-04-14T11:15:47.236Z,5.25
2023-04-14T11:18:20.491Z,4.15
2023-04-14T11:20:51.509Z,6.78
2023-04-14T11:23:18.033Z,5.57
2023-04-14T11:25:45.768Z,6.95
2023-04-14T11:28:12.256Z,7.45
2023-04-14T11:30:42.328Z,6.07
2023-04-14T11:33:10.817Z,5.85
2023-04-14T11:35:37.810Z,9.60
2023-04-14T11:38:04.354Z,4.95
2023-04-14T11:40:31.739Z,5.60
2023-04-14T11:42:58.790Z,4.55
2023-04-14T11:45:28.979Z,4.15
2023-04-14T11:47:58.671Z,6.30
2023-04-14T11:50:25.485Z,4.22
2023-04-14T11:52:55.960Z,4.82
2023-04-14T11:55:25.109Z,7.97
2023-04-14T11:57:52.775Z,4.85
2023-04-14T12:00:19.438Z,7.82
2023-04-14T12:02:47.552Z,6.88
2023-04-14T12:05:19.848Z,5.00
2023-04-14T12:07:48.095Z,5.50
2023-04-14T12:10:14.680Z,5.90
2023-04-14T12:12:43.380Z,5.30
2023-04-14T12:15:10.216Z,4.70
2023-04-14T12:17:38.475Z,4.80
2023-04-14T12:20:06.099Z,4.80
2023-04-14T12:22:33.843Z,6.13
2023-04-14T12:25:09.645Z,4.28
2023-04-14T12:27:37.551Z,4.45
2023-04-14T12:30:06.381Z,6.47
2023-04-14T12:32:44.115Z,5.28
2023-04-14T12:35:12.793Z,6.32
2023-04-14T12:37:41.361Z,5.80
2023-04-14T12:40:08.729Z,5.88
2023-04-14T12:42:47.434Z,9.10
2023-04-14T12:45:14.546Z,8.85
2023-04-14T12:47:41.212Z,22.65
2023-04-14T12:50:23.819Z,12.07
2023-04-14T12:52:50.576Z,8.63
2023-04-14T12:55:22.104Z,10.07
2023-04-14T12:57:51.218Z,19.02
2023-04-14T13:00:17.786Z,7.68
2023-04-14T13:02:46.954Z,9.07
2023-04-14T13:05:14.902Z,6.03
2023-04-14T13:07:42.786Z,5.65
2023-04-14T13:10:09.823Z,9.80
2023-04-14T13:12:38.746Z,7.80
2023-04-14T13:15:05.705Z,7.32
2023-04-14T13:17:33.628Z,7.55
2023-04-14T13:20:01.639Z,6.22
2023-04-14T13:22:28.391Z,7.47
2023-04-14T13:24:56.734Z,5.65
2023-04-14T13:27:23.953Z,12.75
2023-04-14T13:29:50.710Z,8.13
2023-04-14T13:32:17.425Z,8.40
2023-04-14T13:34:44.096Z,6.75
2023-04-14T13:37:12.011Z,6.57
2023-04-14T13:39:38.461Z,5.32
2023-04-14T13:42:05.874Z,5.35
2023-04-14T13:44:33.690Z,4.45
2023-04-14T13:47:00.354Z,5.88
2023-04-14T13:49:27.332Z,6.50
2023-04-14T13:51:54.354Z,6.00
2023-04-14T13:54:20.826Z,4.97
2023-04-14T13:56:48.716Z,5.60
2023-04-14T13:59:18.489Z,4.65
2023-04-14T14:01:45.588Z,8.10
2023-04-14T14:04:12.209Z,8.52
2023-04-14T14:06:39.042Z,4.63
2023-04-14T14:09:06.682Z,9.45
2023-04-14T14:11:33.578Z,9.68
2023-04-14T14:14:00.307Z,5.93
2023-04-14T14:18:57.244Z,6.38
2023-04-14T14:21:23.676Z,5.50
2023-04-14T14:23:50.285Z,5.10
2023-04-14T14:26:17.005Z,5.82
2023-04-14T14:28:44.525Z,7.28
2023-04-14T14:31:11.349Z,5.80
2023-04-14T14:33:38.401Z,6.20
2023-04-14T14:36:05.482Z,6.75
2023-04-14T14:38:32.578Z,8.90
2023-04-14T14:40:59.479Z,4.75
2023-04-14T14:43:26.068Z,5.70
2023-04-14T14:45:52.505Z,7.20
2023-04-14T14:48:19.320Z,5.80
2023-04-14T14:50:46.039Z,5.03
2023-04-14T14:53:12.474Z,6.30
2023-04-14T14:55:38.889Z,3.97
2023-04-14T14:58:08.961Z,4.40
2023-04-14T15:00:36.265Z,4.32
2023-04-14T15:03:02.817Z,4.95
2023-04-14T15:05:29.504Z,3.95
2023-04-14T15:07:55.971Z,5.60
2023-04-14T15:10:22.490Z,4.38
2023-04-14T15:12:49.897Z,3.90
2023-04-14T15:15:19.053Z,4.28
2023-04-14T15:17:46.490Z,3.83
2023-04-14T15:20:13.759Z,3.65
2023-04-14T15:22:40.543Z,8.90
2023-04-14T15:25:09.119Z,6.50
2023-04-14T15:27:36.140Z,5.32
2023-04-14T15:30:03.392Z,3.28
2023-04-14T15:32:29.966Z,6.90
2023-04-14T15:34:57.276Z,12.40
2023-04-14T15:37:23.736Z,10.02
2023-04-14T15:39:50.719Z,10.00
2023-04-14T15:42:17.343Z,12.70
2023-04-14T15:44:43.937Z,3.70
2023-04-14T15:47:10.470Z,5.45
2023-04-14T15:49:39.589Z,4.28
2023-04-14T15:52:06.037Z,10.05
2023-04-14T15:54:33.701Z,7.50
2023-04-14T15:57:00.496Z,8.93
2023-04-14T15:59:27.650Z,5.00
2023-04-14T16:01:54.623Z,5.72
2023-04-14T16:04:21.251Z,5.65
2023-04-14T16:06:48.843Z,7.20
2023-04-14T16:09:15.451Z,4.25
2023-04-14T16:11:42.004Z,16.08
2023-04-14T16:14:09.664Z,3.97
2023-04-14T16:16:36.815Z,5.72
2023-04-14T16:19:03.499Z,4.53
2023-04-14T16:21:30.305Z,7.10
2023-04-14T16:23:56.817Z,3.97
2023-04-14T16:26:25.188Z,5.15
2023-04-14T16:28:52.524Z,6.10
2023-04-14T16:31:19.235Z,5.95
2023-04-14T16:33:47.144Z,4.60
2023-04-14T16:36:13.656Z,9.18
2023-04-14T16:38:40.332Z,8.65
2023-04-14T16:41:06.886Z,20.80
2023-04-14T16:43:33.351Z,12.85
2023-04-14T16:46:04.556Z,10.20
2023-04-14T16:48:32.779Z,14.75
2023-04-14T16:51:06.605Z,22.83
2023-04-14T16:53:33.297Z,6.35
2023-04-14T16:56:06.998Z,7.25
2023-04-14T16:58:34.789Z,8.20
2023-04-14T17:01:01.724Z,9.48
2023-04-14T17:03:28.852Z,7.95
2023-04-14T17:05:55.569Z,9.02
2023-04-14T17:08:22.323Z,7.28
2023-04-14T17:10:48.852Z,12.40
2023-04-14T17:13:15.579Z,8.52
2023-04-14T17:15:45.345Z,7.43
2023-04-14T17:18:11.943Z,6.93
2023-04-14T17:20:41.597Z,6.35
2023-04-14T17:23:10.020Z,10.00
2023-04-14T17:25:37.303Z,6.63
2023-04-14T17:28:04.641Z,10.95
2023-04-14T17:30:33.427Z,7.88
2023-04-14T17:33:00.907Z,8.40
2023-04-14T17:35:28.494Z,8.68
2023-04-14T17:37:55.949Z,7.95
2023-04-14T17:40:22.839Z,8.25
2023-04-14T17:42:49.309Z,6.95
2023-04-14T17:45:22.785Z,5.72
2023-04-14T17:47:50.928Z,8.98
2023-04-14T17:50:18.920Z,8.60
2023-04-14T17:52:46.566Z,7.85
2023-04-14T17:55:13.749Z,16.73
2023-04-14T17:57:40.184Z,9.68
2023-04-14T18:00:08.070Z,17.83
2023-04-14T18:02:39.603Z,11.95
2023-04-14T18:05:06.424Z,10.10
2023-04-14T18:07:34.665Z,8.63
2023-04-14T18:10:01.244Z,7.85
2023-04-14T18:12:27.835Z,9.13
2023-04-14T18:14:54.481Z,8.30
2023-04-14T18:17:22.281Z,7.95
2023-04-14T18:19:48.893Z,12.10
2023-04-14T18:22:15.624Z,9.93
2023-04-14T18:29:41.990Z,10.00
2023-04-14T18:32:09.269Z,9.25
2023-04-14T18:34:36.752Z,8.50
2023-04-14T18:37:03.975Z,12.07
2023-04-14T18:39:33.571Z,11.00
2023-04-14T18:42:00.714Z,7.20
2023-04-14T18:44:27.553Z,11.25
2023-04-14T18:46:55.186Z,8.88
2023-04-14T18:49:22.269Z,9.23
2023-04-14T18:51:49.282Z,17.45
2023-04-14T18:54:16.443Z,11.88
2023-04-14T18:56:43.665Z,12.20
2023-04-14T18:59:10.097Z,12.65
2023-04-14T19:01:36.982Z,14.82
2023-04-14T19:04:03.537Z,12.32
2023-04-14T19:06:30.720Z,13.98
2023-04-14T19:08:57.379Z,12.07
2023-04-14T19:11:23.866Z,12.75
2023-04-14T19:13:50.613Z,11.88
2023-04-14T19:16:17.181Z,10.82
2023-04-14T19:18:44.597Z,11.50
2023-04-14T19:21:12.260Z,12.20
2023-04-14T19:23:39.877Z,11.55
2023-04-14T19:26:08.101Z,13.63
2023-04-14T19:28:34.959Z,12.63
2023-04-14T19:31:02.910Z,12.93
2023-04-14T19:33:29.771Z,10.50
2023-04-14T19:35:57.209Z,11.48
2023-04-14T19:38:23.983Z,11.10
2023-04-14T19:40:50.671Z,11.38
2023-04-14T19:43:18.071Z,11.77
2023-04-14T19:45:54.471Z,10.98
2023-04-14T19:48:23.779Z,10.88
2023-04-14T19:50:54.672Z,13.32
2023-04-14T19:53:23.227Z,13.23
2023-04-14T19:55:53.605Z,14.77
2023-04-14T19:58:21.505Z,15.27
2023-04-14T20:00:49.406Z,16.85
2023-04-14T20:03:17.079Z,18.30
2023-04-14T20:05:49.780Z,17.23
2023-04-14T20:08:16.395Z,15.57
2023-04-14T20:10:43.029Z,15.18
2023-04-14T20:13:09.815Z,14.10
2023-04-14T20:15:39.661Z,13.65
2023-04-14T20:18:06.365Z,13.73
2023-04-14T20:20:33.359Z,12.65
2023-04-14T20:23:01.476Z,13.68
2023-04-14T20:25:28.040Z,15.00
2023-04-14T20:27:54.641Z,14.98
2023-04-14T20:30:22.692Z,15.82
2023-04-14T20:32:50.556Z,14.20
2023-04-14T20:35:17.002Z,14.30
2023-04-14T20:37:43.856Z,16.13
2023-04-14T20:40:10.521Z,12.85
2023-04-14T20:42:37.001Z,14.48
2023-04-14T20:45:03.626Z,15.30
2023-04-14T20:47:30.563Z,14.02
2023-04-14T20:49:57.222Z,13.15
2023-04-14T20:52:23.984Z,16.95
2023-04-14T20:54:50.505Z,11.93
2023-04-14T20:57:17.239Z,12.48
2023-04-14T20:59:44.571Z,12.63
2023-04-14T21:02:11.400Z,14.63
2023-04-14T21:04:38.173Z,13.88
2023-04-14T21:07:05.528Z,15.57
2023-04-14T21:09:32.762Z,18.10
2023-04-14T21:12:16.072Z,15.18
2023-04-14T21:15:40.104Z,17.38
2023-04-14T21:17:30.301Z,16.20
2023-04-14T21:19:56.851Z,17.73
2023-04-14T21:22:23.775Z,16.27
2023-04-14T21:24:50.789Z,14.80
2023-04-14T21:27:17.547Z,16.65
2023-04-14T21:29:44.529Z,16.15
2023-04-14T21:32:11.418Z,17.60
2023-04-14T21:34:37.934Z,17.00
2023-04-14T21:37:04.529Z,15.80
2023-04-14T21:39:33.224Z,15.55
2023-04-14T21:42:00.277Z,14.98
2023-04-14T21:44:27.290Z,15.20
2023-04-14T21:46:54.754Z,14.77
2023-04-14T21:49:21.360Z,15.73
2023-04-14T21:51:48.537Z,13.75
2023-04-14T21:54:14.992Z,12.40
2023-04-14T21:56:41.883Z,11.80
2023-04-14T21:59:08.547Z,12.50
2023-04-14T22:01:36.310Z,12.18
2023-04-14T22:04:03.546Z,11.82
2023-04-14T22:06:30.236Z,14.02
2023-04-14T22:08:56.792Z,13.88
2023-04-14T22:11:23.311Z,13.38
2023-04-14T22:13:49.861Z,12.27
2023-04-14T22:16:16.449Z,14.85
2023-04-14T22:18:43.076Z,15.10
2023-04-14T22:21:10.595Z,14.90
2023-04-14T22:23:38.560Z,13.45
2023-04-14T22:26:05.223Z,15.35
2023-04-14T22:28:31.702Z,14.07
2023-04-14T22:30:58.377Z,13.45
2023-04-14T22:33:24.834Z,14.98
2023-04-14T22:35:51.503Z,16.10
2023-04-14T22:38:17.934Z,14.15
2023-04-14T22:40:44.619Z,13.98
2023-04-14T22:43:11.315Z,14.73
2023-04-14T22:45:38.586Z,13.60
2023-04-14T22:48:06.244Z,12.90
2023-04-14T22:50:33.902Z,13.82
2023-04-14T22:53:00.857Z,14.50
2023-04-14T22:55:27.608Z,13.50
2023-04-14T22:57:54.207Z,15.07
2023-04-14T23:00:21.606Z,14.82
2023-04-14T23:02:48.760Z,15.15
2023-04-14T23:05:15.304Z,16.15
2023-04-14T23:07:41.939Z,12.85
2023-04-14T23:10:09.241Z,15.25
2023-04-14T23:12:36.251Z,16.83
2023-04-14T23:15:04.293Z,15.15
2023-04-14T23:17:30.998Z,14.80
2023-04-14T23:19:57.590Z,15.20
2023-04-14T23:22:24.606Z,14.93
2023-04-14T23:24:51.460Z,16.20
2023-04-14T23:27:18.146Z,16.65
2023-04-14T23:29:44.561Z,17.75
2023-04-14T23:32:11.720Z,16.13
2023-04-14T23:34:38.379Z,17.52
2023-04-14T23:37:05.053Z,18.90
2023-04-14T23:39:31.683Z,16.77
2023-04-14T23:41:58.239Z,17.08
2023-04-14T23:44:24.860Z,17.38
2023-04-14T23:46:51.788Z,19.75
2023-04-14T23:49:24.140Z,17.98
2023-04-14T23:51:59.462Z,19.33
2023-04-14T23:54:26.047Z,21.05
2023-04-14T23:56:52.623Z,21.15
2023-04-14T23:59:19.105Z,19.63
