createdAt,value
2022-08-14T00:05:28.632Z,101456.28
2022-08-14T00:08:16.363Z,101432.31
2022-08-14T00:11:56.997Z,101416.22
2022-08-14T00:18:30.561Z,101398.84
2022-08-14T00:21:18.948Z,101337.63
2022-08-14T00:38:09.916Z,101419.88
2022-08-14T00:44:36.534Z,101388.38
2022-08-14T00:47:10.994Z,101403.97
2022-08-14T00:52:31.146Z,101269.06
2022-08-14T00:55:26.823Z,101256.31
2022-08-14T01:01:54.467Z,101379.38
2022-08-14T01:25:08.663Z,101249.28
2022-08-14T01:35:20.411Z,101201.91
2022-08-14T01:39:34.073Z,101381.97
2022-08-14T01:51:19.114Z,101370.00
2022-08-14T01:55:02.557Z,101268.56
2022-08-14T02:01:28.836Z,101190.06
2022-08-14T02:38:04.420Z,101146.88
2022-08-14T02:48:10.423Z,101298.38
2022-08-14T02:51:02.259Z,101234.94
2022-08-14T03:24:31.126Z,101278.91
2022-08-14T03:45:27.291Z,101201.91
2022-08-14T03:51:24.563Z,101271.31
2022-08-14T03:57:40.526Z,101229.13
2022-08-14T04:00:46.724Z,101109.50
2022-08-14T04:17:51.305Z,101266.78
2022-08-14T04:20:35.352Z,101121.81
2022-08-14T04:24:09.829Z,101162.31
2022-08-14T04:26:58.069Z,101260.50
2022-08-14T04:34:05.123Z,101251.00
2022-08-14T04:47:39.208Z,101236.63
2022-08-14T04:54:01.383Z,101078.59
2022-08-14T05:17:43.974Z,101210.81
2022-08-14T05:21:55.107Z,101201.44
2022-08-14T05:24:17.622Z,101170.31
2022-08-14T05:47:21.149Z,101230.91
2022-08-14T05:50:06.905Z,101229.09
2022-08-14T05:53:15.184Z,101209.97
2022-08-14T05:56:07.205Z,101199.59
2022-08-14T05:59:38.824Z,101203.31
2022-08-14T06:02:06.520Z,101144.19
2022-08-14T06:05:15.309Z,101202.44
2022-08-14T07:53:44.892Z,101165.50
2022-08-14T07:56:44.101Z,101031.56
2022-08-14T07:59:03.928Z,101171.19
2022-08-14T08:01:36.025Z,101139.84
2022-08-14T08:04:04.281Z,101147.75
2022-08-14T08:06:45.702Z,101146.84
2022-08-14T08:09:12.584Z,101153.19
2022-08-14T08:11:41.885Z,101129.75
2022-08-14T08:14:10.303Z,101159.63
2022-08-14T08:16:44.112Z,101140.44
2022-08-14T08:19:12.726Z,101155.75
2022-08-14T08:21:43.741Z,101147.69
2022-08-14T08:24:18.453Z,101155.72
2022-08-14T08:26:47.304Z,101155.31
2022-08-14T08:29:20.193Z,101155.19
2022-08-14T08:31:53.528Z,101145.50
2022-08-14T08:34:23.572Z,101143.47
2022-08-14T08:36:51.252Z,101146.00
2022-08-14T08:39:22.249Z,101135.22
2022-08-14T08:41:53.615Z,101117.78
2022-08-14T08:44:32.045Z,101120.34
2022-08-14T08:47:01.163Z,101131.00
2022-08-14T08:49:36.519Z,101137.59
2022-08-14T08:52:15.183Z,101111.06
2022-08-14T08:54:54.695Z,101122.94
2022-08-14T08:57:21.747Z,101112.66
2022-08-14T08:59:48.852Z,101099.16
2022-08-14T09:02:22.374Z,101110.25
2022-08-14T09:04:53.674Z,101101.25
2022-08-14T09:07:26.771Z,101096.63
2022-08-14T09:09:59.933Z,101071.97
2022-08-14T09:12:36.142Z,101005.81
2022-08-14T09:15:11.294Z,101081.97
2022-08-14T09:17:52.753Z,100966.84
2022-08-14T09:20:29.475Z,100982.22
2022-08-14T09:23:01.996Z,101024.28
2022-08-14T09:25:48.298Z,100962.50
2022-08-14T09:28:21.961Z,100957.44
2022-08-14T09:30:54.349Z,100934.06
2022-08-14T09:33:55.799Z,101012.97
2022-08-14T09:36:37.047Z,100952.34
2022-08-14T09:39:21.108Z,101064.44
2022-08-14T09:42:21.049Z,101065.59
2022-08-14T09:45:08.978Z,101052.09
2022-08-14T09:47:51.741Z,101062.72
2022-08-14T09:50:21.907Z,101057.28
2022-08-14T09:52:56.903Z,101033.50
2022-08-14T09:55:27.791Z,101048.53
2022-08-14T09:58:08.486Z,101040.50
2022-08-14T10:00:45.340Z,101039.41
2022-08-14T10:03:12.942Z,101046.50
2022-08-14T10:05:40.467Z,101028.31
2022-08-14T10:08:26.169Z,101014.16
2022-08-14T10:11:02.328Z,101034.16
2022-08-14T10:13:52.505Z,101033.75
2022-08-14T10:16:21.889Z,101038.06
2022-08-14T10:19:07.054Z,101028.97
2022-08-14T10:21:38.669Z,101027.59
2022-08-14T10:24:36.285Z,100987.44
2022-08-14T10:27:17.450Z,101015.97
2022-08-14T10:29:51.034Z,101009.13
2022-08-14T10:32:28.676Z,101008.81
2022-08-14T10:35:14.615Z,100999.97
2022-08-14T10:37:46.384Z,100976.63
2022-08-14T10:40:38.803Z,100973.72
2022-08-14T10:43:02.321Z,100954.56
2022-08-14T10:45:35.845Z,100975.06
2022-08-14T10:48:24.442Z,100970.34
2022-08-14T10:51:01.882Z,100977.13
2022-08-14T10:53:30.878Z,100985.16
2022-08-14T10:56:03.780Z,100945.94
2022-08-14T10:58:34.137Z,100980.66
2022-08-14T11:01:03.871Z,100960.28
2022-08-14T11:03:56.226Z,100940.63
2022-08-14T11:06:28.976Z,100951.19
2022-08-14T11:08:56.600Z,100963.06
2022-08-14T11:11:36.993Z,100955.81
2022-08-14T11:14:10.791Z,100952.13
2022-08-14T11:16:40.697Z,100953.88
2022-08-14T11:19:21.176Z,100952.75
2022-08-14T11:22:55.518Z,100884.50
2022-08-14T11:25:43.455Z,100905.56
2022-08-14T13:14:39.603Z,100743.13
2022-08-14T13:40:27.071Z,100830.38
2022-08-14T13:46:47.180Z,100708.22
2022-08-14T13:49:58.053Z,100700.75
2022-08-14T13:59:02.718Z,100798.28
2022-08-14T14:01:52.009Z,100764.00
2022-08-14T14:04:35.398Z,100646.91
2022-08-14T14:07:32.530Z,100761.94
2022-08-14T14:10:48.359Z,100633.66
2022-08-14T14:13:57.872Z,100763.06
2022-08-14T14:20:15.240Z,100761.16
2022-08-14T14:23:19.541Z,100621.69
2022-08-14T14:36:12.355Z,100733.66
2022-08-14T14:51:29.868Z,100593.41
2022-08-14T14:55:07.091Z,100730.34
2022-08-14T14:58:15.574Z,100702.19
2022-08-14T15:33:02.152Z,100712.88
2022-08-14T15:35:59.301Z,100602.75
2022-08-14T15:45:53.537Z,100579.25
2022-08-14T15:48:34.673Z,100673.19
2022-08-14T15:51:36.271Z,100701.16
2022-08-14T15:57:08.307Z,100650.81
2022-08-14T15:59:48.656Z,100663.22
2022-08-14T16:09:19.325Z,100679.03
2022-08-14T16:18:07.250Z,100613.59
2022-08-14T16:20:55.370Z,100637.72
2022-08-14T16:23:41.718Z,100547.66
2022-08-14T16:26:51.783Z,100651.44
2022-08-14T16:29:34.756Z,100644.09
2022-08-14T16:32:55.498Z,100639.50
2022-08-14T16:37:55.835Z,100642.41
2022-08-14T16:40:25.408Z,100680.25
2022-08-14T16:43:23.092Z,100641.53
2022-08-14T16:45:53.836Z,100636.56
2022-08-14T16:48:54.816Z,100616.84
2022-08-14T16:51:11.640Z,100603.81
2022-08-14T16:53:45.434Z,100631.34
2022-08-14T16:56:17.311Z,100556.03
2022-08-14T16:59:07.284Z,100540.72
2022-08-14T17:01:40.609Z,100533.66
2022-08-14T17:04:34.463Z,100506.06
2022-08-14T17:07:12.284Z,100570.28
2022-08-14T17:09:45.269Z,100553.75
2022-08-14T17:12:28.425Z,100580.03
2022-08-14T17:15:10.870Z,100591.47
2022-08-14T17:17:59.593Z,100494.22
2022-08-14T17:20:54.541Z,100622.59
2022-08-14T17:23:21.420Z,100617.94
2022-08-14T17:25:58.348Z,100527.00
2022-08-14T17:28:51.182Z,100550.13
2022-08-14T17:31:20.196Z,100632.53
2022-08-14T17:33:55.176Z,100494.78
2022-08-14T17:36:25.337Z,100628.91
2022-08-14T17:39:07.004Z,100532.34
2022-08-14T17:41:43.729Z,100569.34
2022-08-14T17:44:34.428Z,100621.03
2022-08-14T17:47:20.320Z,100621.22
2022-08-14T17:50:00.558Z,100570.13
2022-08-14T17:52:41.371Z,100630.53
2022-08-14T17:56:01.324Z,100631.13
2022-08-14T18:01:46.084Z,100633.59
2022-08-14T18:08:32.643Z,100634.50
2022-08-14T18:11:04.982Z,100639.69
2022-08-14T18:13:51.793Z,100484.25
2022-08-14T18:16:34.706Z,100637.41
2022-08-14T18:22:31.349Z,100620.47
2022-08-14T18:25:18.338Z,100522.88
2022-08-14T18:27:57.358Z,100464.22
2022-08-14T18:30:58.319Z,100622.97
2022-08-14T18:33:42.304Z,100478.94
2022-08-14T18:36:48.565Z,100555.53
2022-08-14T18:40:03.541Z,100630.63
2022-08-14T18:42:52.423Z,100478.25
2022-08-14T18:45:34.287Z,100618.00
2022-08-14T18:48:50.714Z,100625.19
2022-08-14T18:51:45.816Z,100583.13
2022-08-14T18:54:40.952Z,100483.06
2022-08-14T18:57:20.256Z,100563.31
2022-08-14T18:59:52.582Z,100539.88
2022-08-14T19:03:11.994Z,100629.72
2022-08-14T19:06:09.167Z,100585.56
2022-08-14T19:08:53.923Z,100467.16
2022-08-14T19:11:58.336Z,100625.72
2022-08-14T19:18:30.106Z,100626.94
2022-08-14T19:21:17.262Z,100592.69
2022-08-14T19:24:27.727Z,100470.63
2022-08-14T19:27:26.413Z,100531.81
2022-08-14T19:30:58.054Z,100561.66
2022-08-14T19:34:06.672Z,100533.78
2022-08-14T19:37:05.103Z,100476.09
2022-08-14T19:40:00.782Z,100580.31
2022-08-14T19:45:45.448Z,100583.81
2022-08-14T19:48:22.284Z,100614.88
2022-08-14T19:51:07.750Z,100551.97
2022-08-14T19:54:13.582Z,100449.75
2022-08-14T19:56:57.029Z,100530.09
2022-08-14T19:59:36.707Z,100493.03
2022-08-14T20:02:30.514Z,100440.59
2022-08-14T20:05:14.330Z,100582.97
2022-08-14T20:08:00.482Z,100499.00
2022-08-14T20:11:15.866Z,100546.78
2022-08-14T20:14:04.209Z,100469.16
2022-08-14T20:16:43.881Z,100575.78
2022-08-14T20:22:38.895Z,100608.78
2022-08-14T20:25:18.290Z,100544.31
2022-08-14T20:27:59.481Z,100494.16
2022-08-14T20:30:49.618Z,100598.78
2022-08-14T20:33:18.671Z,100538.25
2022-08-14T20:35:53.775Z,100455.50
2022-08-14T20:38:31.754Z,100521.59
2022-08-14T20:44:09.848Z,100596.38
2022-08-14T20:46:45.467Z,100615.84
2022-08-14T20:49:22.572Z,100619.81
2022-08-14T20:52:19.902Z,100566.53
2022-08-14T20:55:01.748Z,100605.09
2022-08-14T21:00:52.154Z,100561.31
2022-08-14T21:03:56.673Z,100561.22
2022-08-14T21:07:22.969Z,100542.53
2022-08-14T21:10:05.017Z,100503.56
2022-08-14T21:12:33.443Z,100585.06
2022-08-14T21:15:03.378Z,100538.16
2022-08-14T21:17:37.553Z,100548.81
2022-08-14T21:20:26.845Z,100532.50
2022-08-14T21:23:01.895Z,100522.16
2022-08-14T21:25:42.500Z,100520.13
2022-08-14T21:28:30.259Z,100542.03
2022-08-14T21:33:46.720Z,100546.69
2022-08-14T21:36:41.589Z,100572.97
2022-08-14T21:39:24.462Z,100530.34
2022-08-14T21:42:00.968Z,100513.53
2022-08-14T21:44:43.685Z,100558.97
2022-08-14T21:47:16.805Z,100423.47
2022-08-14T21:49:47.849Z,100523.38
2022-08-14T21:52:51.833Z,100568.63
2022-08-14T21:55:10.035Z,100509.28
2022-08-14T21:57:56.219Z,100558.63
2022-08-14T22:00:36.061Z,100549.44
2022-08-14T22:03:05.822Z,100499.53
2022-08-14T22:05:33.352Z,100564.34
2022-08-14T22:08:04.485Z,100552.34
2022-08-14T22:10:37.770Z,100532.75
2022-08-14T22:13:06.384Z,100483.16
2022-08-14T22:15:38.848Z,100410.19
2022-08-14T22:18:10.959Z,100545.69
2022-08-14T22:20:53.637Z,100458.69
2022-08-14T22:23:23.390Z,100541.13
2022-08-14T22:25:51.249Z,100434.66
2022-08-14T22:28:22.945Z,100546.22
2022-08-14T22:30:55.219Z,100529.41
2022-08-14T22:33:25.849Z,100542.16
2022-08-14T22:35:56.157Z,100501.47
2022-08-14T22:38:35.929Z,100537.69
2022-08-14T22:41:25.076Z,100528.78
2022-08-14T22:43:57.012Z,100534.69
2022-08-14T22:46:26.434Z,100531.00
2022-08-14T22:48:53.819Z,100447.63
2022-08-14T22:51:22.695Z,100538.06
2022-08-14T22:53:53.911Z,100547.13
2022-08-14T22:56:22.045Z,100540.59
2022-08-14T22:58:53.752Z,100520.59
2022-08-14T23:01:55.753Z,100529.72
2022-08-14T23:04:35.416Z,100524.88
2022-08-14T23:07:05.021Z,100507.38
2022-08-14T23:09:35.574Z,100523.63
2022-08-14T23:12:04.200Z,100506.19
2022-08-14T23:14:30.888Z,100528.38
2022-08-14T23:16:57.728Z,100515.66
2022-08-14T23:19:26.755Z,100490.44
2022-08-14T23:22:03.317Z,100479.66
2022-08-14T23:24:30.913Z,100520.66
2022-08-14T23:26:59.099Z,100498.25
2022-08-14T23:29:25.938Z,100517.72
2022-08-14T23:31:59.213Z,100501.41
2022-08-14T23:34:29.558Z,100509.72
2022-08-14T23:36:57.325Z,100508.44
2022-08-14T23:39:30.164Z,100473.84
2022-08-14T23:42:04.004Z,100478.56
2022-08-14T23:44:35.297Z,100492.88
2022-08-14T23:47:11.036Z,100495.63
2022-08-14T23:50:00.201Z,100486.06
2022-08-14T23:52:56.087Z,100491.13
2022-08-14T23:55:17.638Z,100490.28
2022-08-14T23:57:57.697Z,100477.50
