createdAt,value
2018-10-07T00:00:12.246Z,99.99
2018-10-07T00:01:12.235Z,99.99
2018-10-07T00:02:12.219Z,99.99
2018-10-07T00:03:12.204Z,99.99
2018-10-07T00:04:12.190Z,99.99
2018-10-07T00:05:12.183Z,99.99
2018-10-07T00:06:12.166Z,99.99
2018-10-07T00:07:12.155Z,99.99
2018-10-07T00:08:12.135Z,99.99
2018-10-07T00:09:12.137Z,99.99
2018-10-07T00:10:12.115Z,99.99
2018-10-07T00:11:12.105Z,99.99
2018-10-07T00:12:12.095Z,99.99
2018-10-07T00:13:12.074Z,99.99
2018-10-07T00:14:12.055Z,99.99
2018-10-07T00:15:12.040Z,99.99
2018-10-07T00:16:12.029Z,99.99
2018-10-07T00:17:12.014Z,99.99
2018-10-07T00:18:11.999Z,99.99
2018-10-07T00:19:11.984Z,99.99
2018-10-07T00:20:11.972Z,99.99
2018-10-07T00:21:11.956Z,99.99
2018-10-07T00:22:11.944Z,99.99
2018-10-07T00:23:11.930Z,99.99
2018-10-07T00:24:11.918Z,99.99
2018-10-07T00:25:11.903Z,99.99
2018-10-07T00:26:11.892Z,99.99
2018-10-07T00:27:11.909Z,99.99
2018-10-07T00:28:11.863Z,99.99
2018-10-07T00:29:11.847Z,99.99
2018-10-07T00:30:11.837Z,99.99
2018-10-07T00:31:11.818Z,99.99
2018-10-07T00:32:11.808Z,99.99
2018-10-07T00:33:11.791Z,99.99
2018-10-07T00:34:11.778Z,99.99
2018-10-07T00:35:11.765Z,99.99
2018-10-07T00:36:11.752Z,99.99
2018-10-07T00:37:11.734Z,99.99
2018-10-07T00:38:11.721Z,99.99
2018-10-07T00:39:11.708Z,99.99
2018-10-07T00:40:11.694Z,99.99
2018-10-07T00:41:11.682Z,99.99
2018-10-07T00:42:11.684Z,99.99
2018-10-07T00:43:11.652Z,99.99
2018-10-07T00:44:11.637Z,99.99
2018-10-07T00:45:11.655Z,99.99
2018-10-07T00:46:11.615Z,99.99
2018-10-07T00:47:11.594Z,99.99
2018-10-07T00:48:11.581Z,99.99
2018-10-07T00:49:11.565Z,99.99
2018-10-07T00:50:11.553Z,99.99
2018-10-07T00:51:11.539Z,99.99
2018-10-07T00:52:11.529Z,99.99
2018-10-07T00:53:11.510Z,99.99
2018-10-07T00:54:11.496Z,99.99
2018-10-07T00:55:11.485Z,99.99
2018-10-07T00:56:11.475Z,99.99
2018-10-07T00:57:11.454Z,99.99
2018-10-07T00:58:11.442Z,99.99
2018-10-07T00:59:11.426Z,99.99
2018-10-07T01:00:11.414Z,99.99
2018-10-07T01:01:11.401Z,99.99
2018-10-07T01:02:11.385Z,99.99
2018-10-07T01:03:11.372Z,99.99
2018-10-07T01:04:11.357Z,99.99
2018-10-07T01:05:11.343Z,99.99
2018-10-07T01:06:11.326Z,99.99
2018-10-07T01:07:11.320Z,99.99
2018-10-07T01:08:11.298Z,99.99
2018-10-07T01:09:11.285Z,99.99
2018-10-07T01:11:11.255Z,99.99
2018-10-07T01:12:11.244Z,99.99
2018-10-07T01:13:11.234Z,99.99
2018-10-07T01:14:11.216Z,99.99
2018-10-07T01:15:11.199Z,99.99
2018-10-07T01:16:11.183Z,99.99
2018-10-07T01:17:11.173Z,99.99
2018-10-07T01:18:11.167Z,99.99
2018-10-07T01:19:11.145Z,99.99
2018-10-07T01:20:11.128Z,99.99
2018-10-07T01:21:11.116Z,99.99
2018-10-07T01:22:11.111Z,99.99
2018-10-07T01:23:11.088Z,99.99
2018-10-07T01:24:11.070Z,99.99
2018-10-07T01:25:11.052Z,99.99
2018-10-07T01:26:11.049Z,99.99
2018-10-07T01:27:11.027Z,99.99
2018-10-07T01:28:11.009Z,99.99
2018-10-07T01:29:11.002Z,99.99
2018-10-07T01:30:10.985Z,99.99
2018-10-07T01:31:10.971Z,99.99
2018-10-07T01:32:10.953Z,99.99
2018-10-07T01:33:10.939Z,99.99
2018-10-07T01:34:11.141Z,99.99
2018-10-07T01:35:10.914Z,99.99
2018-10-07T01:36:10.900Z,99.99
2018-10-07T01:37:10.883Z,99.99
2018-10-07T01:38:10.869Z,99.99
2018-10-07T01:39:10.857Z,99.99
2018-10-07T01:40:10.842Z,99.99
2018-10-07T01:41:10.829Z,99.99
2018-10-07T01:42:10.815Z,99.99
2018-10-07T01:43:10.802Z,99.99
2018-10-07T01:44:10.819Z,99.99
2018-10-07T01:45:10.771Z,99.99
2018-10-07T01:46:10.764Z,99.99
2018-10-07T01:47:10.744Z,99.99
2018-10-07T01:48:10.753Z,99.99
2018-10-07T01:49:10.716Z,99.99
2018-10-07T01:50:10.702Z,99.99
2018-10-07T01:51:10.939Z,99.99
2018-10-07T01:52:10.680Z,99.99
2018-10-07T01:53:10.659Z,99.99
2018-10-07T01:54:10.645Z,99.99
2018-10-07T01:55:10.631Z,99.99
2018-10-07T01:56:10.620Z,99.99
2018-10-07T01:57:10.601Z,99.99
2018-10-07T01:58:10.593Z,99.99
2018-10-07T01:59:10.583Z,99.99
2018-10-07T02:00:10.875Z,99.99
2018-10-07T02:01:10.544Z,99.99
2018-10-07T02:02:10.532Z,99.99
2018-10-07T02:03:10.519Z,99.99
2018-10-07T02:04:10.502Z,99.99
2018-10-07T02:05:10.626Z,99.99
2018-10-07T02:06:10.475Z,99.99
2018-10-07T02:07:10.462Z,99.99
2018-10-07T02:08:10.446Z,99.99
2018-10-07T02:09:10.430Z,99.99
2018-10-07T02:10:10.416Z,99.99
2018-10-07T02:11:10.401Z,99.99
2018-10-07T02:12:10.388Z,99.99
2018-10-07T02:13:10.375Z,99.99
2018-10-07T02:14:10.363Z,99.99
2018-10-07T02:15:10.348Z,99.99
2018-10-07T02:16:10.331Z,99.99
2018-10-07T02:17:10.331Z,99.99
2018-10-07T02:18:10.309Z,99.99
2018-10-07T02:19:10.287Z,99.99
2018-10-07T02:20:10.273Z,99.99
2018-10-07T02:21:10.260Z,99.99
2018-10-07T02:22:10.246Z,99.99
2018-10-07T02:23:10.234Z,99.99
2018-10-07T02:24:10.237Z,99.99
2018-10-07T02:25:10.204Z,99.99
2018-10-07T02:26:10.187Z,99.99
2018-10-07T02:27:10.176Z,99.99
2018-10-07T02:28:10.160Z,99.99
2018-10-07T02:29:10.145Z,99.99
2018-10-07T02:30:10.132Z,99.99
2018-10-07T02:31:10.117Z,99.99
2018-10-07T02:32:10.100Z,99.99
2018-10-07T02:33:10.089Z,99.99
2018-10-07T02:34:10.074Z,99.99
2018-10-07T02:35:10.061Z,99.99
2018-10-07T02:36:10.043Z,99.99
2018-10-07T02:37:10.028Z,99.99
2018-10-07T02:38:10.021Z,99.99
2018-10-07T02:39:10.003Z,99.99
2018-10-07T02:40:09.985Z,99.99
2018-10-07T02:41:09.971Z,99.99
2018-10-07T02:42:09.957Z,99.99
2018-10-07T02:43:09.944Z,99.99
2018-10-07T02:44:09.926Z,99.99
2018-10-07T02:45:09.914Z,99.99
2018-10-07T02:46:09.895Z,99.99
2018-10-07T02:47:09.883Z,99.99
2018-10-07T02:48:09.867Z,99.99
2018-10-07T02:49:09.850Z,99.99
2018-10-07T02:50:09.840Z,99.99
2018-10-07T02:51:09.826Z,99.99
2018-10-07T02:52:09.807Z,99.99
2018-10-07T02:53:09.858Z,99.99
2018-10-07T02:54:09.786Z,99.99
2018-10-07T02:55:09.763Z,99.99
2018-10-07T02:56:09.754Z,99.99
2018-10-07T02:57:09.729Z,99.99
2018-10-07T02:58:09.718Z,99.99
2018-10-07T02:59:09.702Z,99.99
2018-10-07T03:00:09.687Z,99.99
2018-10-07T03:01:09.680Z,99.99
2018-10-07T03:02:09.657Z,99.99
2018-10-07T03:03:09.645Z,99.99
2018-10-07T03:04:09.628Z,99.99
2018-10-07T03:05:09.614Z,99.99
2018-10-07T03:06:09.596Z,99.99
2018-10-07T03:07:09.579Z,99.99
2018-10-07T03:08:09.566Z,99.99
2018-10-07T03:09:09.550Z,99.99
2018-10-07T03:10:09.534Z,99.99
2018-10-07T03:11:09.518Z,99.99
2018-10-07T03:12:09.507Z,99.99
2018-10-07T03:13:09.489Z,99.99
2018-10-07T03:14:09.478Z,99.99
2018-10-07T03:15:09.458Z,99.99
2018-10-07T03:16:09.442Z,99.99
2018-10-07T03:17:09.429Z,99.99
2018-10-07T03:18:09.412Z,99.99
2018-10-07T03:19:09.396Z,99.99
2018-10-07T03:20:09.380Z,99.99
2018-10-07T03:21:09.364Z,99.99
2018-10-07T03:22:09.350Z,99.99
2018-10-07T03:23:09.333Z,99.99
2018-10-07T03:24:09.320Z,99.99
2018-10-07T03:25:09.303Z,99.99
2018-10-07T03:26:09.285Z,99.99
2018-10-07T03:27:09.271Z,99.99
2018-10-07T03:28:09.253Z,99.99
2018-10-07T03:29:09.241Z,99.99
2018-10-07T03:30:09.226Z,99.99
2018-10-07T03:31:09.208Z,99.99
2018-10-07T03:32:09.191Z,99.99
2018-10-07T03:33:09.185Z,99.99
2018-10-07T03:34:09.163Z,99.99
2018-10-07T03:35:09.146Z,99.99
2018-10-07T03:36:09.128Z,99.99
2018-10-07T03:37:09.112Z,99.99
2018-10-07T03:38:09.098Z,99.99
2018-10-07T03:39:09.083Z,99.99
2018-10-07T03:40:09.066Z,99.99
2018-10-07T03:41:09.051Z,99.99
2018-10-07T03:42:09.037Z,99.99
2018-10-07T03:43:09.022Z,99.99
2018-10-07T03:44:09.006Z,99.99
2018-10-07T03:45:08.989Z,99.99
2018-10-07T03:46:08.975Z,99.99
2018-10-07T03:47:08.956Z,99.99
2018-10-07T03:48:08.950Z,99.99
2018-10-07T03:49:08.924Z,99.99
2018-10-07T03:50:08.912Z,99.99
2018-10-07T03:51:08.895Z,99.99
2018-10-07T03:52:08.876Z,99.99
2018-10-07T03:53:08.864Z,99.99
2018-10-07T03:54:08.841Z,99.99
2018-10-07T03:55:08.831Z,99.99
2018-10-07T03:56:08.817Z,99.99
2018-10-07T03:57:08.796Z,99.99
2018-10-07T03:58:08.778Z,99.99
2018-10-07T03:59:08.768Z,99.99
2018-10-07T04:00:08.748Z,99.99
2018-10-07T04:01:08.730Z,99.99
2018-10-07T04:02:08.714Z,99.99
2018-10-07T04:03:08.696Z,99.99
2018-10-07T04:04:08.683Z,99.99
2018-10-07T04:05:08.669Z,99.99
2018-10-07T04:06:08.647Z,99.99
2018-10-07T04:07:08.639Z,99.99
2018-10-07T04:08:08.615Z,99.99
2018-10-07T04:09:08.603Z,99.99
2018-10-07T04:10:08.582Z,99.99
2018-10-07T04:11:08.566Z,99.99
2018-10-07T04:12:08.550Z,99.99
2018-10-07T04:13:08.534Z,99.99
2018-10-07T04:14:08.515Z,99.99
2018-10-07T04:15:08.499Z,99.99
2018-10-07T04:16:08.487Z,99.99
2018-10-07T04:17:08.470Z,99.99
2018-10-07T04:18:08.453Z,99.99
2018-10-07T04:19:08.439Z,99.99
2018-10-07T04:20:08.424Z,99.99
2018-10-07T04:21:08.403Z,99.99
2018-10-07T04:22:08.389Z,99.99
2018-10-07T04:23:08.375Z,99.99
2018-10-07T04:24:08.355Z,99.99
2018-10-07T04:25:08.410Z,99.99
2018-10-07T04:26:08.327Z,99.99
2018-10-07T04:27:08.311Z,99.99
2018-10-07T04:28:08.295Z,99.99
2018-10-07T04:29:08.278Z,99.99
2018-10-07T04:30:08.259Z,99.85
2018-10-07T04:31:08.241Z,99.66
2018-10-07T04:32:08.226Z,99.99
2018-10-07T04:33:08.213Z,99.99
2018-10-07T04:34:08.191Z,99.99
2018-10-07T04:35:08.177Z,99.99
2018-10-07T04:36:08.162Z,99.99
2018-10-07T04:37:08.148Z,99.80
2018-10-07T04:38:08.130Z,99.99
2018-10-07T04:39:08.121Z,99.99
2018-10-07T04:40:08.103Z,99.99
2018-10-07T04:41:08.086Z,99.99
2018-10-07T04:42:08.068Z,99.99
2018-10-07T04:43:08.054Z,99.99
2018-10-07T04:44:08.027Z,99.23
2018-10-07T04:45:08.025Z,99.33
2018-10-07T04:46:08.028Z,99.33
2018-10-07T04:47:07.988Z,99.71
2018-10-07T04:48:07.969Z,99.80
2018-10-07T04:49:07.950Z,99.99
2018-10-07T04:50:07.938Z,99.38
2018-10-07T04:51:07.924Z,99.09
2018-10-07T04:52:07.903Z,98.80
2018-10-07T04:53:07.881Z,98.23
2018-10-07T04:54:07.876Z,98.04
2018-10-07T04:55:07.848Z,97.47
2018-10-07T04:56:07.831Z,97.66
2018-10-07T04:57:07.822Z,98.33
2018-10-07T04:58:07.800Z,97.85
2018-10-07T04:59:07.787Z,97.28
2018-10-07T05:00:07.825Z,97.18
2018-10-07T05:01:07.748Z,97.18
2018-10-07T05:02:07.734Z,97.18
2018-10-07T05:03:07.716Z,97.47
2018-10-07T05:04:07.701Z,97.18
2018-10-07T05:05:07.687Z,97.37
2018-10-07T05:06:07.666Z,97.18
2018-10-07T05:07:07.660Z,97.66
2018-10-07T05:08:07.633Z,97.66
2018-10-07T05:09:07.618Z,97.75
2018-10-07T05:10:07.598Z,97.28
2018-10-07T05:11:07.584Z,97.18
2018-10-07T05:12:07.686Z,96.99
2018-10-07T05:13:07.550Z,97.08
2018-10-07T05:14:07.537Z,96.51
2018-10-07T05:15:07.517Z,96.70
2018-10-07T05:16:07.502Z,97.08
2018-10-07T05:17:07.484Z,97.66
2018-10-07T05:18:07.468Z,97.56
2018-10-07T05:19:07.451Z,96.99
2018-10-07T05:20:07.439Z,96.84
2018-10-07T05:21:07.433Z,97.08
2018-10-07T05:22:07.404Z,97.32
2018-10-07T05:23:07.389Z,98.47
2018-10-07T05:24:07.380Z,98.66
2018-10-07T05:25:07.365Z,98.57
2018-10-07T05:26:07.349Z,98.57
2018-10-07T05:27:07.318Z,98.37
2018-10-07T05:28:07.307Z,97.89
2018-10-07T05:29:07.287Z,98.57
2018-10-07T05:30:07.271Z,98.85
2018-10-07T05:31:07.256Z,98.37
2018-10-07T05:32:07.235Z,98.75
2018-10-07T05:33:07.233Z,98.28
2018-10-07T05:34:07.204Z,97.71
2018-10-07T05:35:07.186Z,97.71
2018-10-07T05:36:07.179Z,97.52
2018-10-07T05:37:07.154Z,98.66
2018-10-07T05:38:07.136Z,98.47
2018-10-07T05:39:07.121Z,98.13
2018-10-07T05:40:07.104Z,97.37
2018-10-07T05:41:07.091Z,97.37
2018-10-07T05:42:07.071Z,97.37
2018-10-07T05:43:07.060Z,97.47
2018-10-07T05:44:07.043Z,97.56
2018-10-07T05:45:07.024Z,96.80
2018-10-07T05:46:07.003Z,96.89
2018-10-07T05:47:06.993Z,96.51
2018-10-07T05:48:06.972Z,96.03
2018-10-07T05:49:06.955Z,97.37
2018-10-07T05:50:06.941Z,96.89
2018-10-07T05:51:06.933Z,96.70
2018-10-07T05:52:06.904Z,97.18
2018-10-07T05:53:06.891Z,97.28
2018-10-07T05:54:06.872Z,97.47
2018-10-07T05:55:06.856Z,97.66
2018-10-07T05:56:06.838Z,97.66
2018-10-07T05:57:06.827Z,96.89
2018-10-07T05:58:06.846Z,97.28
2018-10-07T05:59:06.797Z,97.66
2018-10-07T06:00:06.776Z,97.18
2018-10-07T06:01:06.760Z,97.66
2018-10-07T06:02:06.768Z,97.13
2018-10-07T06:03:06.731Z,97.99
2018-10-07T06:04:06.718Z,97.99
2018-10-07T06:05:06.732Z,97.37
2018-10-07T06:06:06.677Z,97.37
2018-10-07T06:07:06.659Z,96.80
2018-10-07T06:08:06.642Z,96.89
2018-10-07T06:09:06.629Z,95.75
2018-10-07T06:10:06.612Z,94.65
2018-10-07T06:11:06.593Z,94.93
2018-10-07T06:12:06.583Z,95.51
2018-10-07T06:13:06.564Z,94.84
2018-10-07T06:14:06.549Z,95.08
2018-10-07T06:15:06.527Z,96.03
2018-10-07T06:16:06.509Z,96.22
2018-10-07T06:17:06.502Z,95.46
2018-10-07T06:18:06.477Z,94.70
2018-10-07T06:19:06.461Z,94.22
2018-10-07T06:20:06.443Z,93.98
2018-10-07T06:21:06.426Z,93.50
2018-10-07T06:22:06.426Z,92.45
2018-10-07T06:23:06.397Z,92.26
2018-10-07T06:24:06.376Z,91.97
2018-10-07T06:25:06.370Z,90.20
2018-10-07T06:26:06.343Z,89.34
2018-10-07T06:27:06.328Z,86.90
2018-10-07T06:28:06.314Z,85.18
2018-10-07T06:29:06.298Z,83.98
2018-10-07T06:30:06.284Z,82.35
2018-10-07T06:31:06.269Z,80.96
2018-10-07T06:32:06.247Z,80.19
2018-10-07T06:33:06.237Z,79.24
2018-10-07T06:34:06.220Z,79.05
2018-10-07T06:35:06.203Z,78.51
2018-10-07T06:36:06.189Z,77.26
2018-10-07T06:37:06.173Z,76.98
2018-10-07T06:38:06.161Z,76.40
2018-10-07T06:39:06.147Z,77.46
2018-10-07T06:40:06.129Z,76.79
2018-10-07T06:41:06.124Z,77.42
2018-10-07T06:42:06.101Z,78.95
2018-10-07T06:43:06.101Z,80.29
2018-10-07T06:44:06.076Z,81.02
2018-10-07T06:45:06.062Z,81.88
2018-10-07T06:46:06.046Z,82.17
2018-10-07T06:47:06.039Z,82.45
2018-10-07T06:48:06.019Z,83.03
2018-10-07T06:49:06.006Z,83.98
2018-10-07T06:50:05.985Z,85.75
2018-10-07T06:51:05.978Z,85.38
2018-10-07T06:52:05.954Z,85.66
2018-10-07T06:53:05.947Z,85.47
2018-10-07T06:54:05.925Z,85.85
2018-10-07T06:55:05.909Z,86.52
2018-10-07T06:56:05.895Z,85.85
2018-10-07T06:57:05.877Z,85.71
2018-10-07T06:58:05.869Z,86.00
2018-10-07T06:59:05.847Z,86.67
2018-10-07T07:00:05.832Z,86.67
2018-10-07T07:01:05.816Z,86.57
2018-10-07T07:02:05.801Z,86.38
2018-10-07T07:03:05.784Z,85.42
2018-10-07T07:04:05.776Z,84.76
2018-10-07T07:05:05.752Z,85.24
2018-10-07T07:06:05.737Z,84.95
2018-10-07T07:07:05.722Z,85.42
2018-10-07T07:08:05.705Z,86.19
2018-10-07T07:09:05.691Z,84.85
2018-10-07T07:10:05.674Z,85.14
2018-10-07T07:11:05.666Z,84.66
2018-10-07T07:12:05.645Z,84.56
2018-10-07T07:13:05.719Z,84.56
2018-10-07T07:14:05.609Z,83.99
2018-10-07T07:15:05.598Z,84.09
2018-10-07T07:16:05.580Z,83.94
2018-10-07T07:17:05.570Z,84.28
2018-10-07T07:18:05.547Z,83.80
2018-10-07T07:19:05.532Z,83.90
2018-10-07T07:20:05.537Z,84.52
2018-10-07T07:21:05.503Z,83.94
2018-10-07T07:22:05.481Z,82.79
2018-10-07T07:23:05.467Z,82.18
2018-10-07T07:24:05.452Z,82.94
2018-10-07T07:25:05.435Z,83.04
2018-10-07T07:26:05.420Z,82.84
2018-10-07T07:27:05.455Z,82.03
2018-10-07T07:28:05.476Z,81.93
2018-10-07T07:29:05.372Z,81.55
2018-10-07T07:30:05.436Z,81.16
2018-10-07T07:31:05.341Z,82.12
2018-10-07T07:32:05.338Z,80.69
2018-10-07T07:33:05.309Z,77.95
2018-10-07T07:34:05.294Z,77.95
2018-10-07T07:35:05.280Z,75.39
2018-10-07T07:36:05.264Z,72.23
2018-10-07T07:37:05.259Z,72.13
2018-10-07T07:38:05.238Z,71.75
2018-10-07T07:39:05.225Z,69.74
2018-10-07T07:40:05.209Z,70.12
2018-10-07T07:41:05.194Z,71.08
2018-10-07T07:42:05.178Z,70.73
2018-10-07T07:43:05.164Z,68.27
2018-10-07T07:44:05.157Z,66.00
2018-10-07T07:45:05.144Z,62.84
2018-10-07T07:46:05.129Z,60.27
2018-10-07T07:47:05.115Z,58.60
2018-10-07T07:48:05.122Z,54.97
2018-10-07T07:49:05.210Z,53.27
2018-10-07T07:50:05.098Z,51.48
2018-10-07T07:51:05.075Z,50.09
2018-10-07T07:52:05.065Z,48.95
2018-10-07T07:53:05.057Z,47.91
2018-10-07T07:54:05.050Z,45.72
2018-10-07T07:55:05.040Z,45.81
2018-10-07T07:56:05.037Z,44.29
2018-10-07T07:57:05.030Z,43.32
2018-10-07T07:58:05.021Z,43.32
2018-10-07T07:59:05.015Z,42.55
2018-10-07T08:00:05.011Z,42.28
2018-10-07T08:01:05.016Z,41.91
2018-10-07T08:02:05.003Z,41.14
2018-10-07T08:03:04.996Z,40.28
2018-10-07T08:04:04.990Z,39.92
2018-10-07T08:05:04.988Z,39.34
2018-10-07T08:06:04.984Z,38.37
2018-10-07T08:07:05.094Z,38.27
2018-10-07T08:08:04.982Z,38.37
2018-10-07T08:09:04.985Z,38.17
2018-10-07T08:10:04.972Z,38.78
2018-10-07T08:11:04.972Z,38.19
2018-10-07T08:12:04.967Z,38.39
2018-10-07T08:13:04.971Z,38.09
2018-10-07T08:14:04.965Z,37.61
2018-10-07T08:15:04.966Z,37.90
2018-10-07T08:16:04.961Z,37.61
2018-10-07T08:17:04.965Z,37.43
2018-10-07T08:18:04.962Z,37.51
2018-10-07T08:19:04.961Z,37.05
2018-10-07T08:20:04.965Z,36.95
2018-10-07T08:21:04.959Z,37.05
2018-10-07T08:22:04.962Z,37.15
2018-10-07T08:23:04.957Z,36.58
2018-10-07T08:24:04.956Z,36.68
2018-10-07T08:25:04.967Z,36.56
2018-10-07T08:26:04.961Z,36.87
2018-10-07T08:27:04.961Z,36.99
2018-10-07T08:28:04.963Z,36.40
2018-10-07T08:29:04.961Z,35.82
2018-10-07T08:30:04.964Z,35.45
2018-10-07T08:31:04.963Z,35.84
2018-10-07T08:32:04.963Z,35.74
2018-10-07T08:33:04.968Z,35.64
2018-10-07T08:34:04.968Z,35.84
2018-10-07T08:35:05.019Z,35.53
2018-10-07T08:36:04.967Z,35.82
2018-10-07T08:37:04.966Z,35.06
2018-10-07T08:38:04.970Z,34.77
2018-10-07T08:39:04.970Z,34.87
2018-10-07T08:40:04.974Z,34.97
2018-10-07T08:41:04.972Z,35.08
2018-10-07T08:42:04.974Z,34.69
2018-10-07T08:43:04.977Z,35.08
2018-10-07T08:44:04.977Z,34.30
2018-10-07T08:45:04.978Z,34.40
2018-10-07T08:46:04.986Z,34.12
2018-10-07T08:47:04.982Z,33.64
2018-10-07T08:48:04.990Z,33.04
2018-10-07T08:49:04.982Z,33.64
2018-10-07T08:50:04.985Z,33.53
2018-10-07T08:51:04.987Z,34.03
2018-10-07T08:52:04.987Z,33.73
2018-10-07T08:53:05.017Z,34.42
2018-10-07T08:54:04.996Z,33.73
2018-10-07T08:55:04.997Z,33.75
2018-10-07T08:56:05.068Z,33.17
2018-10-07T08:57:04.996Z,33.36
2018-10-07T08:58:04.997Z,33.17
2018-10-07T08:59:05.000Z,32.10
2018-10-07T09:00:04.999Z,32.37
2018-10-07T09:01:05.002Z,32.84
2018-10-07T09:02:05.034Z,32.65
2018-10-07T09:03:05.004Z,32.47
2018-10-07T09:04:05.015Z,32.18
2018-10-07T09:05:05.007Z,32.57
2018-10-07T09:06:05.008Z,32.86
2018-10-07T09:07:05.008Z,32.37
2018-10-07T09:08:05.010Z,32.28
2018-10-07T09:09:05.027Z,32.86
2018-10-07T09:10:05.031Z,32.18
2018-10-07T09:11:05.015Z,31.98
2018-10-07T09:12:05.018Z,32.07
2018-10-07T09:13:05.027Z,31.38
2018-10-07T09:14:05.018Z,32.35
2018-10-07T09:15:05.013Z,31.70
2018-10-07T09:16:05.017Z,32.07
2018-10-07T09:17:05.015Z,32.26
2018-10-07T09:18:05.016Z,32.37
2018-10-07T09:19:05.018Z,32.28
2018-10-07T09:20:05.014Z,31.87
2018-10-07T09:21:05.091Z,32.28
2018-10-07T09:22:05.016Z,32.18
2018-10-07T09:23:05.016Z,31.70
2018-10-07T09:24:05.010Z,31.79
2018-10-07T09:25:05.012Z,31.77
2018-10-07T09:26:05.009Z,32.44
2018-10-07T09:27:05.139Z,32.92
2018-10-07T09:28:05.006Z,33.22
2018-10-07T09:29:05.007Z,33.53
2018-10-07T09:30:05.007Z,33.23
2018-10-07T09:31:05.007Z,32.35
2018-10-07T09:32:05.005Z,32.76
2018-10-07T09:33:05.010Z,32.67
2018-10-07T09:34:05.000Z,33.06
2018-10-07T09:35:05.004Z,33.34
2018-10-07T09:36:04.997Z,33.34
2018-10-07T09:37:05.012Z,33.15
2018-10-07T09:38:04.999Z,32.55
2018-10-07T09:39:04.999Z,32.28
2018-10-07T09:40:04.993Z,32.45
2018-10-07T09:41:04.988Z,32.37
2018-10-07T09:42:04.986Z,32.67
2018-10-07T09:43:04.987Z,32.18
2018-10-07T09:44:04.987Z,32.18
2018-10-07T09:45:04.982Z,32.76
2018-10-07T09:46:04.984Z,32.24
2018-10-07T09:47:05.009Z,32.42
2018-10-07T09:48:04.975Z,33.59
2018-10-07T09:49:04.972Z,33.47
2018-10-07T09:50:04.967Z,33.67
2018-10-07T09:51:04.964Z,33.76
2018-10-07T09:52:04.962Z,33.78
2018-10-07T09:53:04.956Z,33.78
2018-10-07T09:54:04.956Z,33.76
2018-10-07T09:55:04.951Z,34.44
2018-10-07T09:56:04.949Z,34.44
2018-10-07T09:57:04.947Z,34.44
2018-10-07T09:58:05.021Z,34.54
2018-10-07T09:59:04.941Z,35.03
2018-10-07T10:00:04.929Z,35.43
2018-10-07T10:01:04.953Z,35.33
2018-10-07T10:02:04.921Z,35.05
2018-10-07T10:03:04.922Z,34.85
2018-10-07T10:04:04.933Z,34.56
2018-10-07T10:05:04.909Z,33.76
2018-10-07T10:06:04.905Z,34.83
2018-10-07T10:07:04.913Z,35.01
2018-10-07T10:08:04.896Z,34.62
2018-10-07T10:09:04.895Z,35.88
2018-10-07T10:10:04.888Z,35.49
2018-10-07T10:11:04.923Z,36.08
2018-10-07T10:12:04.877Z,36.18
2018-10-07T10:13:04.874Z,35.78
2018-10-07T10:14:04.940Z,35.19
2018-10-07T10:15:04.865Z,35.78
2018-10-07T10:16:04.867Z,35.78
2018-10-07T10:17:04.855Z,36.56
2018-10-07T10:18:04.851Z,36.76
2018-10-07T10:19:04.862Z,36.36
2018-10-07T10:20:04.838Z,35.77
2018-10-07T10:21:04.835Z,36.14
2018-10-07T10:22:04.832Z,36.83
2018-10-07T10:23:04.829Z,36.93
2018-10-07T10:24:04.820Z,36.64
2018-10-07T10:25:04.818Z,36.54
2018-10-07T10:26:04.827Z,36.51
2018-10-07T10:27:04.804Z,36.99
2018-10-07T10:28:04.804Z,37.87
2018-10-07T10:29:04.793Z,38.15
2018-10-07T10:30:04.791Z,37.09
2018-10-07T10:31:04.781Z,37.09
2018-10-07T10:32:04.778Z,36.99
2018-10-07T10:33:04.770Z,37.36
2018-10-07T10:34:04.765Z,38.89
2018-10-07T10:35:04.768Z,38.04
2018-10-07T10:36:04.752Z,38.12
2018-10-07T10:37:04.747Z,38.20
2018-10-07T10:38:04.749Z,38.29
2018-10-07T10:39:04.738Z,37.88
2018-10-07T10:40:04.751Z,37.90
2018-10-07T10:41:04.732Z,38.87
2018-10-07T10:42:04.721Z,38.20
2018-10-07T10:43:04.713Z,38.10
2018-10-07T10:44:04.719Z,37.90
2018-10-07T10:45:04.699Z,37.62
2018-10-07T10:46:04.691Z,38.00
2018-10-07T10:47:04.685Z,38.10
2018-10-07T10:48:04.740Z,37.15
2018-10-07T10:49:04.670Z,37.54
2018-10-07T10:50:04.665Z,37.24
2018-10-07T10:51:04.659Z,36.65
2018-10-07T10:52:04.660Z,37.73
2018-10-07T10:53:04.648Z,37.62
2018-10-07T10:54:04.640Z,37.62
2018-10-07T10:55:04.676Z,37.90
2018-10-07T10:56:04.626Z,37.54
2018-10-07T10:57:04.622Z,37.82
2018-10-07T10:58:04.616Z,38.02
2018-10-07T10:59:04.605Z,38.21
2018-10-07T11:00:04.602Z,37.32
2018-10-07T11:01:04.659Z,38.29
2018-10-07T11:02:04.589Z,37.62
2018-10-07T11:03:04.578Z,38.31
2018-10-07T11:04:04.568Z,37.82
2018-10-07T11:05:04.563Z,38.21
2018-10-07T11:06:04.556Z,37.73
2018-10-07T11:07:04.549Z,37.44
2018-10-07T11:08:04.543Z,37.44
2018-10-07T11:09:04.548Z,37.04
2018-10-07T11:10:04.529Z,37.40
2018-10-07T11:11:04.522Z,38.28
2018-10-07T11:12:04.513Z,38.93
2018-10-07T11:13:04.512Z,38.18
2018-10-07T11:14:04.500Z,39.24
2018-10-07T11:15:04.507Z,38.85
2018-10-07T11:16:04.498Z,38.74
2018-10-07T11:17:04.478Z,39.61
2018-10-07T11:18:04.475Z,38.85
2018-10-07T11:19:04.465Z,39.53
2018-10-07T11:20:04.456Z,38.68
2018-10-07T11:21:04.449Z,38.20
2018-10-07T11:22:04.445Z,38.29
2018-10-07T11:23:04.434Z,38.28
2018-10-07T11:24:04.427Z,38.95
2018-10-07T11:25:04.421Z,38.74
2018-10-07T11:26:04.420Z,39.12
2018-10-07T11:27:04.408Z,39.11
2018-10-07T11:28:04.401Z,39.39
2018-10-07T11:29:04.391Z,39.99
2018-10-07T11:30:04.384Z,39.22
2018-10-07T11:31:04.377Z,39.72
2018-10-07T11:32:04.377Z,38.87
2018-10-07T11:33:04.365Z,39.36
2018-10-07T11:34:04.361Z,38.31
2018-10-07T11:35:04.358Z,37.54
2018-10-07T11:36:04.344Z,37.54
2018-10-07T11:37:04.331Z,37.73
2018-10-07T11:38:04.329Z,37.54
2018-10-07T11:39:04.322Z,36.68
2018-10-07T11:40:04.306Z,36.76
2018-10-07T11:41:04.304Z,37.65
2018-10-07T11:42:04.293Z,39.09
2018-10-07T11:43:04.285Z,40.36
2018-10-07T11:44:04.284Z,39.86
2018-10-07T11:45:04.282Z,39.78
2018-10-07T11:46:04.265Z,40.26
2018-10-07T11:47:04.258Z,40.19
2018-10-07T11:48:04.249Z,39.34
2018-10-07T11:49:04.242Z,38.58
2018-10-07T11:50:04.247Z,38.68
2018-10-07T11:51:04.228Z,38.56
2018-10-07T11:52:04.227Z,38.87
2018-10-07T11:53:04.213Z,39.06
2018-10-07T11:54:04.202Z,38.78
2018-10-07T11:55:04.197Z,38.29
2018-10-07T11:56:04.201Z,37.90
2018-10-07T11:57:04.179Z,37.71
2018-10-07T11:58:04.172Z,37.90
2018-10-07T11:59:04.162Z,37.90
2018-10-07T12:00:04.165Z,37.81
2018-10-07T12:01:04.147Z,37.92
2018-10-07T12:02:04.149Z,37.92
2018-10-07T12:03:04.137Z,37.73
2018-10-07T12:04:04.126Z,37.24
2018-10-07T12:05:04.124Z,36.86
2018-10-07T12:06:04.115Z,37.34
2018-10-07T12:07:04.102Z,36.96
2018-10-07T12:08:04.095Z,37.92
2018-10-07T12:09:04.085Z,37.90
2018-10-07T12:10:04.148Z,37.90
2018-10-07T12:11:04.073Z,37.81
2018-10-07T12:12:04.072Z,38.58
2018-10-07T12:13:04.061Z,38.10
2018-10-07T12:14:04.049Z,38.10
2018-10-07T12:15:04.043Z,38.20
2018-10-07T12:16:04.037Z,39.16
2018-10-07T12:17:04.034Z,38.29
2018-10-07T12:18:04.025Z,38.10
2018-10-07T12:19:04.024Z,38.97
2018-10-07T12:20:04.008Z,39.16
2018-10-07T12:21:03.995Z,38.68
2018-10-07T12:22:03.994Z,38.39
2018-10-07T12:23:03.980Z,39.28
2018-10-07T12:24:03.974Z,37.73
2018-10-07T12:25:03.964Z,36.86
2018-10-07T12:26:03.958Z,36.96
2018-10-07T12:27:03.952Z,36.58
2018-10-07T12:28:03.946Z,35.99
2018-10-07T12:29:03.997Z,36.26
2018-10-07T12:30:03.934Z,37.42
2018-10-07T12:31:03.930Z,38.12
2018-10-07T12:32:03.940Z,38.31
2018-10-07T12:33:03.908Z,36.55
2018-10-07T12:34:03.916Z,37.73
2018-10-07T12:35:03.912Z,36.86
2018-10-07T12:36:03.882Z,37.34
2018-10-07T12:37:03.883Z,36.47
2018-10-07T12:38:03.870Z,36.76
2018-10-07T12:39:03.864Z,36.49
2018-10-07T12:40:03.852Z,36.58
2018-10-07T12:41:03.853Z,36.58
2018-10-07T12:42:03.841Z,36.58
2018-10-07T12:43:03.830Z,36.49
2018-10-07T12:44:03.820Z,36.10
2018-10-07T12:45:03.819Z,36.02
2018-10-07T12:46:03.810Z,35.73
2018-10-07T12:47:03.796Z,36.02
2018-10-07T12:48:03.788Z,36.60
2018-10-07T12:49:03.783Z,36.20
2018-10-07T12:50:03.777Z,36.49
2018-10-07T12:51:03.773Z,36.40
2018-10-07T12:52:03.759Z,36.49
2018-10-07T12:53:03.753Z,36.20