createdAt,value
2019-01-30T00:02:23.552Z,0.00
2019-01-30T00:04:53.881Z,0.00
2019-01-30T00:07:23.977Z,0.10
2019-01-30T00:09:54.079Z,0.00
2019-01-30T00:12:24.308Z,0.00
2019-01-30T00:14:54.340Z,0.00
2019-01-30T00:17:24.361Z,-0.10
2019-01-30T00:19:54.404Z,-0.10
2019-01-30T00:22:24.488Z,-0.10
2019-01-30T00:24:54.468Z,-0.20
2019-01-30T00:27:24.462Z,-0.20
2019-01-30T00:30:03.642Z,-0.30
2019-01-30T00:32:26.148Z,-0.30
2019-01-30T00:34:56.117Z,-0.30
2019-01-30T00:37:26.168Z,-0.30
2019-01-30T00:39:56.239Z,-0.40
2019-01-30T00:42:26.328Z,-0.40
2019-01-30T00:44:56.588Z,-0.50
2019-01-30T00:47:26.658Z,-0.60
2019-01-30T00:49:58.509Z,-0.50
2019-01-30T00:52:28.680Z,-0.60
2019-01-30T00:54:58.788Z,-0.60
2019-01-30T00:57:28.728Z,-0.70
2019-01-30T00:59:58.808Z,-0.70
2019-01-30T01:02:28.993Z,-0.80
2019-01-30T01:04:59.171Z,-0.80
2019-01-30T01:07:30.150Z,-0.90
2019-01-30T01:10:01.811Z,-1.00
2019-01-30T01:12:32.326Z,-1.00
2019-01-30T01:15:02.348Z,-1.00
2019-01-30T01:17:33.969Z,-1.10
2019-01-30T01:20:05.011Z,-1.10
2019-01-30T01:22:35.038Z,-1.10
2019-01-30T01:25:06.929Z,-1.20
2019-01-30T01:27:36.920Z,-1.20
2019-01-30T01:30:09.948Z,-1.30
2019-01-30T01:32:40.060Z,-1.30
2019-01-30T01:35:10.343Z,-1.40
2019-01-30T01:37:40.390Z,-1.50
2019-01-30T01:40:12.161Z,-1.50
2019-01-30T01:42:42.188Z,-1.60
2019-01-30T01:45:15.960Z,-1.60
2019-01-30T01:47:45.989Z,-1.70
2019-01-30T01:50:18.369Z,-1.80
2019-01-30T01:52:48.550Z,-1.80
2019-01-30T01:55:18.528Z,-1.80
2019-01-30T01:57:48.721Z,-1.80
2019-01-30T02:00:20.490Z,-1.90
2019-01-30T02:02:50.800Z,-1.90
2019-01-30T02:05:22.115Z,-2.00
2019-01-30T02:07:52.840Z,-2.10
2019-01-30T02:10:23.580Z,-2.10
2019-01-30T02:12:53.973Z,-2.20
2019-01-30T02:15:24.272Z,-2.20
2019-01-30T02:17:54.348Z,-2.30
2019-01-30T02:20:29.880Z,-2.30
2019-01-30T02:23:01.235Z,-2.30
2019-01-30T02:25:31.409Z,-2.30
2019-01-30T02:28:01.418Z,-2.30
2019-01-30T02:30:31.592Z,-2.30
2019-01-30T02:33:01.542Z,-2.30
2019-01-30T02:35:32.860Z,-2.40
2019-01-30T02:38:04.820Z,-2.40
2019-01-30T02:40:34.758Z,-2.40
2019-01-30T02:43:04.933Z,-2.50
2019-01-30T02:45:34.882Z,-2.50
2019-01-30T02:48:05.242Z,-2.60
2019-01-30T02:50:35.306Z,-2.60
2019-01-30T02:53:05.702Z,-2.60
2019-01-30T02:55:35.863Z,-2.70
2019-01-30T02:58:05.921Z,-2.80
2019-01-30T03:00:37.245Z,-2.80
2019-01-30T03:03:07.405Z,-2.90
2019-01-30T03:05:38.900Z,-2.90
2019-01-30T03:08:08.971Z,-3.00
2019-01-30T03:10:39.260Z,-3.00
2019-01-30T03:13:09.299Z,-3.00
2019-01-30T03:15:39.318Z,-3.00
2019-01-30T03:18:09.226Z,-3.00
2019-01-30T03:20:39.182Z,-3.00
2019-01-30T03:23:09.090Z,-3.00
2019-01-30T03:25:39.160Z,-3.00
2019-01-30T03:28:09.243Z,-2.90
2019-01-30T03:30:39.473Z,-3.00
2019-01-30T03:33:09.433Z,-3.00
2019-01-30T03:35:39.290Z,-3.00
2019-01-30T03:38:09.358Z,-3.00
2019-01-30T03:40:39.238Z,-3.10
2019-01-30T03:43:09.272Z,-3.10
2019-01-30T03:45:39.241Z,-3.10
2019-01-30T03:48:09.242Z,-3.10
2019-01-30T03:50:40.831Z,-3.10
2019-01-30T03:53:10.751Z,-3.10
2019-01-30T03:55:42.828Z,-3.10
2019-01-30T03:58:12.826Z,-3.10
2019-01-30T04:00:42.727Z,-3.20
2019-01-30T04:03:12.751Z,-3.20
2019-01-30T04:05:42.715Z,-3.20
2019-01-30T04:08:12.808Z,-3.20
2019-01-30T04:10:42.719Z,-3.20
2019-01-30T04:13:12.715Z,-3.20
2019-01-30T04:15:42.801Z,-3.30
2019-01-30T04:18:13.624Z,-3.30
2019-01-30T04:20:43.536Z,-3.30
2019-01-30T04:23:14.855Z,-3.30
2019-01-30T04:25:44.764Z,-3.30
2019-01-30T04:28:14.698Z,-3.30
2019-01-30T04:30:44.686Z,-3.30
2019-01-30T04:33:14.588Z,-3.40
2019-01-30T04:35:44.492Z,-3.40
2019-01-30T04:38:14.400Z,-3.40
2019-01-30T04:40:44.345Z,-3.40
2019-01-30T04:43:14.240Z,-3.40
2019-01-30T04:45:44.224Z,-3.40
2019-01-30T04:48:14.128Z,-3.40
2019-01-30T04:50:44.096Z,-3.40
2019-01-30T04:53:14.175Z,-3.40
2019-01-30T04:55:44.248Z,-3.40
2019-01-30T04:58:14.345Z,-3.40
2019-01-30T05:00:44.291Z,-3.30
2019-01-30T05:03:14.200Z,-3.30
2019-01-30T05:05:44.133Z,-3.30
2019-01-30T05:08:14.114Z,-3.30
2019-01-30T05:10:44.050Z,-3.30
2019-01-30T05:13:13.986Z,-3.20
2019-01-30T05:15:44.021Z,-3.20
2019-01-30T05:18:13.976Z,-3.20
2019-01-30T05:20:44.080Z,-3.20
2019-01-30T05:23:13.992Z,-3.20
2019-01-30T05:25:44.079Z,-3.10
2019-01-30T05:28:14.006Z,-3.10
2019-01-30T05:30:43.981Z,-3.10
2019-01-30T05:33:13.936Z,-3.00
2019-01-30T05:35:43.958Z,-2.90
2019-01-30T05:38:13.857Z,-2.90
2019-01-30T05:40:43.919Z,-2.90
2019-01-30T05:43:13.845Z,-2.90
2019-01-30T05:45:43.919Z,-2.90
2019-01-30T05:48:13.821Z,-2.90
2019-01-30T05:50:44.781Z,-2.90
2019-01-30T05:53:15.876Z,-2.80
2019-01-30T05:55:47.924Z,-2.80
2019-01-30T05:58:17.801Z,-2.80
2019-01-30T06:00:48.039Z,-2.80
2019-01-30T06:03:17.992Z,-2.80
2019-01-30T06:05:47.909Z,-2.70
2019-01-30T06:08:17.863Z,-2.70
2019-01-30T06:10:47.762Z,-2.70
2019-01-30T06:13:17.720Z,-2.70
2019-01-30T06:15:47.766Z,-2.70
2019-01-30T06:18:18.088Z,-2.60
2019-01-30T06:20:48.641Z,-2.60
2019-01-30T06:23:18.512Z,-2.60
2019-01-30T06:25:48.534Z,-2.60
2019-01-30T06:28:18.734Z,-2.50
2019-01-30T06:30:48.833Z,-2.50
2019-01-30T06:33:18.805Z,-2.50
2019-01-30T06:35:48.817Z,-2.50
2019-01-30T06:38:18.839Z,-2.40
2019-01-30T06:40:48.925Z,-2.40
2019-01-30T06:43:18.833Z,-2.40
2019-01-30T06:45:48.919Z,-2.40
2019-01-30T06:48:19.032Z,-2.40
2019-01-30T06:50:49.140Z,-2.30
2019-01-30T06:53:19.564Z,-2.30
2019-01-30T06:55:49.765Z,-2.30
2019-01-30T06:58:19.805Z,-2.30
2019-01-30T07:00:49.941Z,-2.20
2019-01-30T07:03:21.684Z,-2.20
2019-01-30T07:05:51.666Z,-2.10
2019-01-30T07:08:23.325Z,-2.10
2019-01-30T07:10:53.346Z,-2.10
2019-01-30T07:13:24.162Z,-2.10
2019-01-30T07:15:54.325Z,-2.00
2019-01-30T07:18:24.312Z,-2.00
2019-01-30T07:20:54.303Z,-2.00
2019-01-30T07:23:24.457Z,-1.90
2019-01-30T07:25:54.669Z,-1.90
2019-01-30T07:28:24.695Z,-1.90
2019-01-30T07:30:54.827Z,-1.90
2019-01-30T07:33:24.925Z,-1.80
2019-01-30T07:35:56.691Z,-1.80
2019-01-30T07:38:26.961Z,-1.80
2019-01-30T07:40:57.469Z,-1.70
2019-01-30T07:43:27.493Z,-1.80
2019-01-30T07:45:59.105Z,-1.70
2019-01-30T07:48:29.225Z,-1.70
2019-01-30T07:50:59.486Z,-1.60
2019-01-30T07:53:29.398Z,-1.60
2019-01-30T07:55:59.465Z,-1.60
2019-01-30T07:58:30.160Z,-1.50
2019-01-30T08:01:00.460Z,-1.50
2019-01-30T08:03:31.001Z,-1.40
2019-01-30T08:06:01.575Z,-1.40
2019-01-30T08:08:32.083Z,-1.40
2019-01-30T08:11:02.246Z,-1.30
2019-01-30T08:13:32.513Z,-1.30
2019-01-30T08:16:03.347Z,-1.20
2019-01-30T08:18:33.522Z,-1.10
2019-01-30T08:21:03.798Z,-1.10
2019-01-30T08:23:34.402Z,-1.00
2019-01-30T08:26:06.255Z,-1.00
2019-01-30T08:28:36.712Z,-0.90
2019-01-30T08:31:07.414Z,-0.90
2019-01-30T08:33:39.841Z,-0.90
2019-01-30T08:36:10.995Z,-0.80
2019-01-30T08:38:44.476Z,-0.80
2019-01-30T08:41:15.545Z,-0.80
2019-01-30T08:43:45.574Z,-0.70
2019-01-30T08:46:16.592Z,-0.70
2019-01-30T08:48:46.863Z,-0.70
2019-01-30T08:51:16.999Z,-0.60
2019-01-30T08:53:47.079Z,-0.60
2019-01-30T08:56:18.994Z,-0.60
2019-01-30T08:58:49.118Z,-0.60
2019-01-30T09:01:19.582Z,-0.50
2019-01-30T09:03:49.584Z,-0.50
2019-01-30T09:06:19.639Z,-0.50
2019-01-30T09:08:49.634Z,-0.40
2019-01-30T09:11:19.766Z,-0.40
2019-01-30T09:13:49.751Z,-0.40
2019-01-30T09:16:19.759Z,-0.40
2019-01-30T09:18:49.798Z,-0.40
2019-01-30T09:21:19.899Z,-0.30
2019-01-30T09:23:50.937Z,-0.30
2019-01-30T09:26:21.086Z,-0.30
2019-01-30T09:28:51.103Z,-0.20
2019-01-30T09:31:21.278Z,-0.20
2019-01-30T09:33:51.244Z,-0.20
2019-01-30T09:36:23.012Z,-0.10
2019-01-30T09:38:53.091Z,-0.10
2019-01-30T09:41:24.486Z,-0.10
2019-01-30T09:43:54.432Z,0.00
2019-01-30T09:46:35.239Z,0.00
2019-01-30T09:49:24.903Z,0.00
2019-01-30T09:52:27.046Z,0.10
2019-01-30T09:55:25.693Z,0.10
2019-01-30T09:58:05.536Z,0.20
2019-01-30T10:00:41.776Z,0.30
2019-01-30T10:03:16.901Z,0.30
2019-01-30T10:05:47.934Z,0.30
2019-01-30T10:08:24.885Z,0.40
2019-01-30T10:10:57.813Z,0.40
2019-01-30T10:13:29.165Z,0.40
2019-01-30T10:15:59.443Z,0.50
2019-01-30T10:18:29.511Z,0.50
2019-01-30T10:20:59.576Z,0.50
2019-01-30T10:23:29.588Z,0.60
2019-01-30T10:25:59.688Z,0.60
2019-01-30T10:28:29.653Z,0.70
2019-01-30T10:30:59.704Z,0.80
2019-01-30T10:33:29.680Z,0.90
2019-01-30T10:35:59.813Z,0.90
2019-01-30T10:38:29.724Z,1.00
2019-01-30T10:40:59.726Z,1.10
2019-01-30T10:43:29.825Z,1.20
2019-01-30T10:45:59.818Z,1.30
2019-01-30T10:48:30.373Z,1.40
2019-01-30T10:51:00.739Z,1.40
2019-01-30T10:53:30.764Z,1.50
2019-01-30T10:56:01.950Z,1.50
2019-01-30T10:58:32.055Z,1.60
2019-01-30T11:01:02.328Z,1.70
2019-01-30T11:03:32.853Z,1.70
2019-01-30T11:06:02.995Z,1.70
2019-01-30T11:08:34.526Z,1.80
2019-01-30T11:11:08.005Z,1.80
2019-01-30T11:13:36.637Z,1.70
2019-01-30T11:16:06.623Z,1.70
2019-01-30T11:18:36.848Z,1.70
2019-01-30T11:21:06.885Z,1.70
2019-01-30T11:23:38.091Z,1.70
2019-01-30T11:26:08.081Z,1.60
2019-01-30T11:28:38.115Z,1.60
2019-01-30T11:31:09.291Z,1.60
2019-01-30T11:33:40.277Z,1.60
2019-01-30T11:36:10.455Z,1.60
2019-01-30T11:38:41.978Z,1.60
2019-01-30T11:41:26.719Z,1.60
2019-01-30T11:43:56.683Z,1.60
2019-01-30T11:46:26.706Z,1.60
2019-01-30T11:48:56.922Z,1.50
2019-01-30T11:51:26.927Z,1.50
2019-01-30T11:53:56.951Z,1.50
2019-01-30T11:56:27.118Z,1.50
2019-01-30T11:58:57.330Z,1.50
2019-01-30T12:01:27.460Z,1.60
2019-01-30T12:03:57.443Z,1.60
2019-01-30T12:06:27.543Z,1.60
2019-01-30T12:08:57.576Z,1.60
2019-01-30T12:11:27.558Z,1.60
2019-01-30T12:13:57.577Z,1.60
2019-01-30T12:16:27.597Z,1.60
2019-01-30T12:18:59.125Z,1.60
2019-01-30T12:21:29.178Z,1.60
2019-01-30T12:23:59.194Z,1.70
2019-01-30T12:26:29.317Z,1.70
2019-01-30T12:28:59.393Z,1.70
2019-01-30T12:31:29.369Z,1.70
2019-01-30T12:33:59.466Z,1.70
2019-01-30T12:36:29.658Z,1.80
2019-01-30T12:39:07.899Z,1.80
2019-01-30T12:41:38.765Z,1.80
2019-01-30T12:44:14.312Z,1.80
2019-01-30T12:46:56.475Z,1.80
2019-01-30T12:49:31.916Z,1.80
2019-01-30T12:52:06.631Z,1.80
2019-01-30T12:54:38.726Z,1.80
2019-01-30T12:57:08.984Z,1.80
2019-01-30T12:59:39.124Z,1.80
2019-01-30T13:02:13.147Z,1.80
2019-01-30T13:04:54.233Z,1.80
2019-01-30T13:07:35.403Z,1.80
2019-01-30T13:10:07.678Z,1.80
2019-01-30T13:12:38.667Z,1.80
2019-01-30T13:15:11.335Z,1.70
2019-01-30T13:17:41.983Z,1.70
2019-01-30T13:20:15.139Z,1.70
2019-01-30T13:22:45.805Z,1.70
2019-01-30T13:25:22.760Z,1.70
2019-01-30T13:27:54.299Z,1.70
2019-01-30T13:30:28.784Z,1.70
2019-01-30T13:32:59.402Z,1.70
2019-01-30T13:35:36.653Z,1.70
2019-01-30T13:38:10.118Z,1.70
2019-01-30T13:40:43.134Z,1.70
2019-01-30T13:43:15.909Z,1.70
2019-01-30T13:45:48.554Z,1.70
2019-01-30T13:48:20.896Z,1.60
2019-01-30T13:50:53.384Z,1.60
2019-01-30T13:53:24.096Z,1.60
2019-01-30T13:55:56.501Z,1.60
2019-01-30T13:58:27.732Z,1.60
2019-01-30T14:00:59.015Z,1.60
2019-01-30T14:03:29.510Z,1.60
2019-01-30T14:06:01.956Z,1.60
2019-01-30T14:08:32.234Z,1.60
2019-01-30T14:11:02.348Z,1.60
2019-01-30T14:13:32.440Z,1.50
2019-01-30T14:16:04.038Z,1.50
2019-01-30T14:18:34.056Z,1.50
2019-01-30T14:21:04.064Z,1.50
2019-01-30T14:23:34.116Z,1.50
2019-01-30T14:26:04.370Z,1.50
2019-01-30T14:28:35.304Z,1.40
2019-01-30T14:31:05.788Z,1.40
2019-01-30T14:33:36.417Z,1.40
2019-01-30T14:36:06.627Z,1.40
2019-01-30T14:38:36.889Z,1.40
2019-01-30T14:41:07.020Z,1.40
2019-01-30T14:43:39.134Z,1.40
2019-01-30T14:46:11.179Z,1.40
2019-01-30T14:48:41.382Z,1.40
2019-01-30T14:51:13.090Z,1.40
2019-01-30T14:53:45.235Z,1.40
2019-01-30T14:56:17.131Z,1.30
2019-01-30T14:58:50.531Z,1.30
2019-01-30T15:01:20.859Z,1.30
2019-01-30T15:03:50.826Z,1.30
2019-01-30T15:06:21.278Z,1.30
2019-01-30T15:08:52.004Z,1.30
2019-01-30T15:11:22.228Z,1.30
2019-01-30T15:13:52.572Z,1.30
2019-01-30T15:16:22.700Z,1.30
2019-01-30T15:18:54.518Z,1.30
2019-01-30T15:21:24.657Z,1.30
2019-01-30T15:23:54.577Z,1.30
2019-01-30T15:26:24.696Z,1.30
2019-01-30T15:28:54.759Z,1.20
2019-01-30T15:31:24.934Z,1.30
2019-01-30T15:33:54.973Z,1.30
2019-01-30T15:36:25.008Z,1.20
2019-01-30T15:38:54.998Z,1.20
2019-01-30T15:41:26.111Z,1.20
2019-01-30T15:43:56.069Z,1.20
2019-01-30T15:46:26.215Z,1.20
2019-01-30T15:48:56.281Z,1.20
2019-01-30T15:51:26.408Z,1.20
2019-01-30T15:53:59.451Z,1.20
2019-01-30T15:56:34.482Z,1.20
2019-01-30T15:59:15.822Z,1.20
2019-01-30T16:02:02.117Z,1.20
2019-01-30T16:05:16.846Z,1.20
2019-01-30T16:08:02.182Z,1.20
2019-01-30T16:10:34.767Z,1.20
2019-01-30T16:13:16.138Z,1.20
2019-01-30T16:15:49.451Z,1.20
2019-01-30T16:18:19.563Z,1.10
2019-01-30T16:20:54.261Z,1.20
2019-01-30T16:23:25.546Z,1.10
2019-01-30T16:25:55.689Z,1.10
2019-01-30T16:28:27.049Z,1.10
2019-01-30T16:30:57.129Z,1.10
2019-01-30T16:33:27.289Z,1.10
2019-01-30T16:35:57.347Z,1.10
2019-01-30T16:38:28.332Z,1.10
2019-01-30T16:40:58.299Z,1.10
2019-01-30T16:43:38.912Z,1.10
2019-01-30T16:46:11.421Z,1.10
2019-01-30T16:48:51.224Z,1.10
2019-01-30T16:51:35.679Z,1.10
2019-01-30T16:54:59.191Z,1.10
2019-01-30T16:57:50.674Z,1.10
2019-01-30T17:00:31.379Z,1.10
2019-01-30T17:03:15.917Z,1.10
2019-01-30T17:06:18.686Z,1.10
2019-01-30T17:09:30.824Z,1.10
2019-01-30T17:12:14.183Z,1.20
2019-01-30T17:14:55.350Z,1.10
2019-01-30T17:17:31.057Z,1.10
2019-01-30T17:20:13.985Z,1.10
2019-01-30T17:22:57.019Z,1.10
2019-01-30T17:25:51.057Z,1.10
2019-01-30T17:28:50.368Z,1.10
2019-01-30T17:31:30.930Z,1.10
2019-01-30T17:34:01.481Z,1.10
2019-01-30T17:36:31.871Z,1.10
2019-01-30T17:39:21.391Z,1.20
2019-01-30T17:41:53.578Z,1.10
2019-01-30T17:44:23.525Z,1.20
2019-01-30T17:46:56.779Z,1.20
2019-01-30T17:49:26.899Z,1.20
2019-01-30T17:52:03.014Z,1.20
2019-01-30T17:54:41.387Z,1.10
2019-01-30T17:57:24.180Z,1.10
2019-01-30T17:59:56.099Z,1.20
2019-01-30T18:02:36.343Z,1.20
2019-01-30T18:05:06.662Z,1.10
2019-01-30T18:07:37.778Z,1.20
2019-01-30T18:10:11.199Z,1.20
2019-01-30T18:12:43.433Z,1.20
2019-01-30T18:15:25.622Z,1.20
2019-01-30T18:18:02.515Z,1.20
2019-01-30T18:20:32.701Z,1.20
2019-01-30T18:23:02.838Z,1.20
2019-01-30T18:25:32.950Z,1.30
2019-01-30T18:28:05.159Z,1.20
2019-01-30T18:30:35.593Z,1.20
2019-01-30T18:33:06.168Z,1.20
2019-01-30T18:35:36.069Z,1.20
2019-01-30T18:38:06.996Z,1.20
2019-01-30T18:40:37.164Z,1.20
2019-01-30T18:43:07.408Z,1.20
2019-01-30T18:45:37.641Z,1.20
2019-01-30T18:48:08.021Z,1.20
2019-01-30T18:50:38.314Z,1.20
2019-01-30T18:53:10.164Z,1.20
2019-01-30T18:55:40.651Z,1.20
2019-01-30T18:58:10.917Z,1.20
2019-01-30T19:00:43.415Z,1.20
2019-01-30T19:03:15.831Z,1.20
2019-01-30T19:05:46.272Z,1.20
2019-01-30T19:08:18.168Z,1.20
2019-01-30T19:10:50.207Z,1.20
2019-01-30T19:13:20.364Z,1.20
2019-01-30T19:16:08.258Z,1.20
2019-01-30T19:18:39.383Z,1.20
2019-01-30T19:21:09.690Z,1.20
2019-01-30T19:23:46.185Z,1.20
2019-01-30T19:26:16.236Z,1.20
2019-01-30T19:28:46.245Z,1.20
2019-01-30T19:31:16.500Z,1.20
2019-01-30T19:33:46.686Z,1.20
2019-01-30T19:36:16.963Z,1.30
2019-01-30T19:38:47.016Z,1.30
2019-01-30T19:46:18.770Z,1.30
2019-01-30T19:49:05.378Z,1.30
2019-01-30T19:51:38.109Z,1.20
2019-01-30T19:54:08.299Z,1.20
2019-01-30T19:56:38.410Z,1.20
2019-01-30T19:59:17.250Z,1.20
2019-01-30T20:01:40.656Z,1.20
2019-01-30T20:04:10.845Z,1.20
2019-01-30T20:06:42.205Z,1.20
2019-01-30T20:09:21.293Z,1.30
2019-01-30T20:11:51.570Z,1.30
2019-01-30T20:14:21.806Z,1.30
2019-01-30T20:16:52.428Z,1.30
2019-01-30T20:19:22.562Z,1.30
2019-01-30T20:21:52.575Z,1.30
2019-01-30T20:24:22.726Z,1.30
2019-01-30T20:26:53.408Z,1.20
2019-01-30T20:29:23.632Z,1.20
2019-01-30T20:31:53.782Z,1.20
2019-01-30T20:34:26.300Z,1.30
2019-01-30T20:36:57.546Z,1.30
2019-01-30T20:39:27.724Z,1.30
2019-01-30T20:42:09.035Z,1.30
2019-01-30T20:45:06.396Z,1.30
2019-01-30T20:48:30.179Z,1.30
2019-01-30T20:51:10.186Z,1.30
2019-01-30T20:53:40.728Z,1.30
2019-01-30T20:56:16.435Z,1.30
2019-01-30T20:58:49.783Z,1.30
2019-01-30T21:01:20.751Z,1.30
2019-01-30T21:03:59.162Z,1.30
2019-01-30T21:06:30.509Z,1.30
2019-01-30T21:09:00.684Z,1.30
2019-01-30T21:11:32.442Z,1.30
2019-01-30T21:14:12.999Z,1.30
2019-01-30T21:16:46.896Z,1.30
2019-01-30T21:19:18.486Z,1.20
2019-01-30T21:21:50.701Z,1.30
2019-01-30T21:24:22.678Z,1.30
2019-01-30T21:26:54.612Z,1.30
2019-01-30T21:29:29.827Z,1.30
2019-01-30T21:32:01.967Z,1.30
2019-01-30T21:34:32.143Z,1.30
2019-01-30T21:37:02.453Z,1.30
2019-01-30T21:39:32.402Z,1.30
2019-01-30T21:42:02.645Z,1.30
2019-01-30T21:44:32.742Z,1.30
2019-01-30T21:47:04.172Z,1.30
2019-01-30T21:49:34.265Z,1.30
2019-01-30T21:52:10.403Z,1.30
2019-01-30T21:54:42.009Z,1.30
2019-01-30T21:57:12.284Z,1.30
2019-01-30T21:59:42.684Z,1.30
2019-01-30T22:02:12.926Z,1.30
2019-01-30T22:04:43.020Z,1.30
2019-01-30T22:07:13.265Z,1.30
2019-01-30T22:09:43.297Z,1.30
2019-01-30T22:12:13.474Z,1.30
2019-01-30T22:14:43.560Z,1.30
2019-01-30T22:17:13.766Z,1.30
2019-01-30T22:19:43.828Z,1.30
2019-01-30T22:22:14.030Z,1.30
2019-01-30T22:24:44.312Z,1.40
2019-01-30T22:27:14.560Z,1.40
2019-01-30T22:29:46.267Z,1.40
2019-01-30T22:32:16.345Z,1.40
2019-01-30T22:34:46.474Z,1.30
2019-01-30T22:37:22.683Z,1.30
2019-01-30T22:39:56.105Z,1.30
2019-01-30T22:42:26.208Z,1.30
2019-01-30T22:44:56.231Z,1.30
2019-01-30T22:47:26.455Z,1.30
2019-01-30T22:49:56.471Z,1.30
2019-01-30T22:52:26.658Z,1.40
2019-01-30T22:54:56.587Z,1.30
2019-01-30T22:57:26.930Z,1.30
2019-01-30T22:59:56.869Z,1.30
2019-01-30T23:02:27.475Z,1.30
2019-01-30T23:05:20.948Z,1.30
2019-01-30T23:08:22.854Z,1.30
2019-01-30T23:11:14.683Z,1.30
2019-01-30T23:14:07.006Z,1.30
2019-01-30T23:17:01.568Z,1.30
2019-01-30T23:20:02.306Z,1.20
2019-01-30T23:23:02.439Z,1.20
2019-01-30T23:25:52.211Z,1.30
2019-01-30T23:28:53.147Z,1.30
2019-01-30T23:31:36.988Z,1.20
2019-01-30T23:34:31.053Z,1.30
2019-01-30T23:37:26.488Z,1.30
2019-01-30T23:40:22.186Z,1.20
2019-01-30T23:43:22.352Z,1.30
2019-01-30T23:46:25.122Z,1.30
2019-01-30T23:49:26.931Z,1.30
2019-01-30T23:52:22.524Z,1.30
2019-01-30T23:55:08.508Z,1.20
2019-01-30T23:58:16.827Z,1.20
