createdAt,value
2022-09-16T00:01:30.456Z,99654.65
2022-09-16T00:03:58.385Z,99656.16
2022-09-16T00:06:30.058Z,99656.46
2022-09-16T00:09:01.157Z,99660.94
2022-09-16T00:11:33.882Z,99662.98
2022-09-16T00:14:03.045Z,99664.45
2022-09-16T00:16:31.026Z,99663.19
2022-09-16T00:19:01.026Z,99669.00
2022-09-16T00:21:30.045Z,99673.45
2022-09-16T00:23:58.647Z,99677.31
2022-09-16T00:26:26.468Z,99679.45
2022-09-16T00:28:54.697Z,99679.35
2022-09-16T00:31:22.748Z,99678.80
2022-09-16T00:33:51.039Z,99678.91
2022-09-16T00:36:20.409Z,99677.19
2022-09-16T00:38:55.104Z,99680.98
2022-09-16T00:41:33.355Z,99682.58
2022-09-16T00:44:04.802Z,99678.71
2022-09-16T00:46:46.608Z,99678.03
2022-09-16T00:49:18.993Z,99682.58
2022-09-16T00:51:51.004Z,99682.22
2022-09-16T00:54:20.649Z,99680.63
2022-09-16T00:56:52.280Z,99679.15
2022-09-16T00:59:30.324Z,99683.36
2022-09-16T01:02:03.847Z,99685.48
2022-09-16T01:04:37.118Z,99684.51
2022-09-16T01:07:05.086Z,99684.76
2022-09-16T01:09:33.643Z,99683.70
2022-09-16T01:12:01.652Z,99689.76
2022-09-16T01:14:49.239Z,99686.47
2022-09-16T01:17:20.627Z,99684.05
2022-09-16T01:20:07.317Z,99686.19
2022-09-16T01:22:58.082Z,99680.98
2022-09-16T01:25:45.530Z,99684.07
2022-09-16T01:28:43.660Z,99682.98
2022-09-16T01:31:18.579Z,99682.00
2022-09-16T01:33:54.401Z,99682.16
2022-09-16T01:36:28.319Z,99679.37
2022-09-16T01:39:28.289Z,99681.54
2022-09-16T01:42:11.881Z,99678.60
2022-09-16T01:44:48.581Z,99677.96
2022-09-16T01:47:34.517Z,99675.67
2022-09-16T01:50:26.996Z,99672.21
2022-09-16T01:53:17.956Z,99675.33
2022-09-16T01:55:53.115Z,99673.92
2022-09-16T01:58:35.247Z,99677.66
2022-09-16T02:01:10.553Z,99681.45
2022-09-16T02:03:43.913Z,99682.86
2022-09-16T02:06:19.026Z,99684.60
2022-09-16T02:08:53.647Z,99685.65
2022-09-16T02:11:21.930Z,99686.27
2022-09-16T02:13:55.490Z,99686.33
2022-09-16T02:16:30.313Z,99684.23
2022-09-16T02:19:03.293Z,99680.52
2022-09-16T02:21:34.289Z,99683.66
2022-09-16T02:24:09.734Z,99688.38
2022-09-16T02:26:41.692Z,99687.45
2022-09-16T02:29:21.060Z,99686.73
2022-09-16T02:31:55.574Z,99688.50
2022-09-16T02:34:41.048Z,99686.36
2022-09-16T02:37:15.558Z,99688.42
2022-09-16T02:39:48.252Z,99686.96
2022-09-16T02:42:17.307Z,99689.35
2022-09-16T02:44:47.534Z,99689.66
2022-09-16T02:47:27.064Z,99691.17
2022-09-16T02:50:12.907Z,99692.45
2022-09-16T02:52:40.631Z,99693.74
2022-09-16T02:55:32.981Z,99699.92
2022-09-16T02:58:00.834Z,99695.95
2022-09-16T03:00:33.218Z,99697.48
2022-09-16T03:03:01.737Z,99698.20
2022-09-16T03:05:30.088Z,99696.74
2022-09-16T03:07:58.573Z,99696.41
2022-09-16T03:10:35.231Z,99695.88
2022-09-16T03:13:25.946Z,99699.14
2022-09-16T03:16:17.010Z,99699.83
2022-09-16T03:18:50.840Z,99701.52
2022-09-16T03:21:33.578Z,99698.18
2022-09-16T03:24:25.885Z,99695.04
2022-09-16T03:27:15.923Z,99691.96
2022-09-16T03:29:57.597Z,99692.23
2022-09-16T03:32:33.015Z,99688.54
2022-09-16T03:35:08.478Z,99693.52
2022-09-16T03:37:38.754Z,99697.75
2022-09-16T03:40:13.258Z,99697.73
2022-09-16T03:42:43.334Z,99695.77
2022-09-16T03:45:22.589Z,99699.25
2022-09-16T03:47:52.785Z,99698.07
2022-09-16T03:50:21.496Z,99699.28
2022-09-16T03:52:50.278Z,99698.69
2022-09-16T03:55:18.142Z,99696.67
2022-09-16T03:57:46.159Z,99696.70
2022-09-16T04:00:16.140Z,99700.77
2022-09-16T04:02:44.361Z,99702.08
2022-09-16T04:05:12.334Z,99699.39
2022-09-16T04:07:40.218Z,99698.59
2022-09-16T04:10:08.790Z,99702.34
2022-09-16T04:12:36.596Z,99703.73
2022-09-16T04:15:04.810Z,99705.48
2022-09-16T04:17:33.645Z,99703.86
2022-09-16T04:20:01.656Z,99701.42
2022-09-16T04:22:30.822Z,99701.20
2022-09-16T04:24:58.774Z,99698.94
2022-09-16T04:27:26.959Z,99703.46
2022-09-16T04:29:54.945Z,99705.41
2022-09-16T04:32:22.784Z,99708.05
2022-09-16T04:34:50.606Z,99715.37
2022-09-16T04:37:18.560Z,99712.83
2022-09-16T04:39:47.017Z,99713.21
2022-09-16T04:42:14.968Z,99712.61
2022-09-16T04:44:43.562Z,99713.89
2022-09-16T04:47:11.416Z,99712.58
2022-09-16T04:49:39.281Z,99713.48
2022-09-16T04:52:07.158Z,99720.02
2022-09-16T04:54:35.235Z,99715.33
2022-09-16T04:57:03.129Z,99715.19
2022-09-16T04:59:30.936Z,99712.69
2022-09-16T05:02:00.178Z,99714.33
2022-09-16T05:04:28.406Z,99717.02
2022-09-16T05:06:56.352Z,99716.74
2022-09-16T05:09:24.170Z,99718.61
2022-09-16T05:11:52.474Z,99720.61
2022-09-16T05:14:20.376Z,99722.79
2022-09-16T05:16:48.290Z,99728.03
2022-09-16T05:19:18.345Z,99722.44
2022-09-16T05:21:46.247Z,99726.09
2022-09-16T05:24:15.256Z,99728.29
2022-09-16T05:26:43.506Z,99730.06
2022-09-16T05:29:15.943Z,99728.38
2022-09-16T05:31:47.543Z,99729.41
2022-09-16T05:34:20.824Z,99731.95
2022-09-16T05:36:54.295Z,99731.59
2022-09-16T05:39:25.050Z,99730.41
2022-09-16T05:41:57.841Z,99729.81
2022-09-16T05:44:27.392Z,99728.56
2022-09-16T05:46:56.146Z,99724.86
2022-09-16T05:49:24.410Z,99720.13
2022-09-16T05:51:53.656Z,99722.61
2022-09-16T05:54:23.973Z,99718.20
2022-09-16T05:56:52.025Z,99720.12
2022-09-16T05:59:20.944Z,99718.35
2022-09-16T06:01:48.810Z,99717.71
2022-09-16T06:04:16.960Z,99717.15
2022-09-16T06:06:46.843Z,99714.20
2022-09-16T06:09:18.219Z,99711.09
2022-09-16T06:11:49.969Z,99713.55
2022-09-16T06:14:19.393Z,99716.37
2022-09-16T06:16:49.716Z,99708.44
2022-09-16T06:19:18.920Z,99706.46
2022-09-16T06:21:47.555Z,99704.30
2022-09-16T06:24:17.608Z,99701.24
2022-09-16T06:26:47.430Z,99696.61
2022-09-16T06:29:16.871Z,99702.64
2022-09-16T06:31:44.904Z,99704.62
2022-09-16T06:34:18.730Z,99699.73
2022-09-16T06:36:48.802Z,99699.98
2022-09-16T06:39:17.411Z,99704.14
2022-09-16T06:41:52.064Z,99706.13
2022-09-16T06:44:19.889Z,99703.13
2022-09-16T06:46:47.761Z,99700.87
2022-09-16T06:49:15.876Z,99701.16
2022-09-16T06:51:43.798Z,99704.30
2022-09-16T06:54:12.218Z,99706.77
2022-09-16T06:56:41.781Z,99708.50
2022-09-16T06:59:13.089Z,99708.05
2022-09-16T07:01:41.507Z,99712.53
2022-09-16T07:04:13.396Z,99707.66
2022-09-16T07:09:29.728Z,99712.15
2022-09-16T07:11:59.457Z,99717.54
2022-09-16T07:14:28.542Z,99718.36
2022-09-16T07:16:56.388Z,99709.64
2022-09-16T07:19:26.154Z,99713.27
2022-09-16T07:21:54.500Z,99708.81
2022-09-16T07:24:22.330Z,99715.83
2022-09-16T07:26:50.317Z,99717.48
2022-09-16T07:29:19.637Z,99720.55
2022-09-16T07:31:48.291Z,99719.27
2022-09-16T07:34:17.116Z,99726.06
2022-09-16T07:36:47.711Z,99726.45
2022-09-16T07:39:18.081Z,99727.15
2022-09-16T07:41:51.397Z,99726.44
2022-09-16T07:44:20.648Z,99728.15
2022-09-16T07:46:51.584Z,99734.23
2022-09-16T07:49:20.033Z,99735.95
2022-09-16T07:51:48.453Z,99736.35
2022-09-16T07:54:19.017Z,99734.95
2022-09-16T07:56:47.893Z,99735.55
2022-09-16T07:59:19.746Z,99733.88
2022-09-16T08:01:51.188Z,99731.83
2022-09-16T08:04:20.793Z,99728.52
2022-09-16T08:06:51.292Z,99728.69
2022-09-16T08:09:38.497Z,99726.81
2022-09-16T08:12:11.057Z,99727.14
2022-09-16T08:14:39.436Z,99732.73
2022-09-16T08:17:07.722Z,99733.79
2022-09-16T08:19:38.527Z,99728.08
2022-09-16T08:22:06.486Z,99732.39
2022-09-16T08:24:34.777Z,99735.61
2022-09-16T08:27:02.581Z,99733.59
2022-09-16T08:29:30.431Z,99730.84
2022-09-16T08:31:58.516Z,99730.95
2022-09-16T08:34:27.016Z,99728.75
2022-09-16T08:36:55.140Z,99731.48
2022-09-16T08:39:23.166Z,99736.39
2022-09-16T08:42:02.367Z,99730.80
2022-09-16T08:44:57.750Z,99730.02
2022-09-16T08:47:35.475Z,99727.71
2022-09-16T08:50:10.564Z,99732.24
2022-09-16T08:52:41.202Z,99726.40
2022-09-16T08:55:17.698Z,99729.63
2022-09-16T08:58:02.442Z,99728.88
2022-09-16T09:00:31.665Z,99728.23
2022-09-16T09:03:13.794Z,99725.01
2022-09-16T09:05:54.805Z,99725.55
2022-09-16T09:08:51.690Z,99729.17
2022-09-16T09:11:22.603Z,99726.20
2022-09-16T09:14:07.938Z,99717.65
2022-09-16T09:16:54.681Z,99713.55
2022-09-16T09:19:25.600Z,99717.23
2022-09-16T09:22:14.090Z,99723.00
2022-09-16T09:25:04.608Z,99715.97
2022-09-16T09:27:41.648Z,99725.61
2022-09-16T09:30:24.894Z,99726.09
2022-09-16T09:33:34.330Z,99726.36
2022-09-16T09:36:15.219Z,99721.14
2022-09-16T09:38:49.194Z,99717.16
2022-09-16T09:42:18.714Z,99713.77
2022-09-16T09:44:53.916Z,99722.96
2022-09-16T09:47:28.606Z,99717.81
2022-09-16T09:50:02.697Z,99715.44
2022-09-16T09:52:31.390Z,99711.52
2022-09-16T09:55:16.117Z,99715.14
2022-09-16T09:58:09.648Z,99711.30
2022-09-16T10:00:37.567Z,99714.23
2022-09-16T10:03:11.533Z,99712.55
2022-09-16T10:05:39.779Z,99710.02
2022-09-16T10:08:29.888Z,99706.68
2022-09-16T10:11:00.909Z,99708.31
2022-09-16T10:13:30.982Z,99706.88
2022-09-16T10:16:20.869Z,99707.81
2022-09-16T10:19:26.411Z,99699.08
2022-09-16T10:21:56.922Z,99698.87
2022-09-16T10:24:33.527Z,99691.80
2022-09-16T10:27:17.598Z,99690.84
2022-09-16T10:29:45.703Z,99695.48
2022-09-16T10:32:19.988Z,99697.55
2022-09-16T10:34:48.657Z,99702.35
2022-09-16T10:37:19.550Z,99704.50
2022-09-16T10:39:54.767Z,99710.12
2022-09-16T10:42:25.990Z,99714.06
2022-09-16T10:45:20.684Z,99705.20
2022-09-16T10:47:53.680Z,99705.73
2022-09-16T10:50:22.031Z,99707.71
2022-09-16T10:52:50.458Z,99713.70
2022-09-16T10:55:38.792Z,99716.20
2022-09-16T10:58:18.035Z,99714.06
2022-09-16T11:00:58.440Z,99718.37
2022-09-16T11:03:35.487Z,99717.17
2022-09-16T11:06:06.393Z,99714.78
2022-09-16T11:08:55.187Z,99709.48
2022-09-16T11:11:58.998Z,99708.27
2022-09-16T11:14:29.954Z,99708.37
2022-09-16T11:17:31.689Z,99704.02
2022-09-16T11:20:21.621Z,99707.99
2022-09-16T11:23:06.846Z,99706.02
2022-09-16T11:25:48.395Z,99706.56
2022-09-16T11:28:35.355Z,99707.45
2022-09-16T11:31:09.087Z,99704.70
2022-09-16T11:34:05.870Z,99703.09
2022-09-16T11:36:58.720Z,99703.02
2022-09-16T11:39:52.799Z,99702.30
2022-09-16T11:42:32.935Z,99698.02
2022-09-16T11:45:03.887Z,99698.13
2022-09-16T11:47:47.444Z,99697.04
2022-09-16T11:50:42.730Z,99692.38
2022-09-16T11:53:14.477Z,99691.86
2022-09-16T11:55:55.810Z,99696.80
2022-09-16T11:58:44.387Z,99691.78
2022-09-16T12:01:36.973Z,99692.01
2022-09-16T12:04:07.966Z,99691.73
2022-09-16T12:07:06.387Z,99686.61
2022-09-16T12:09:51.218Z,99686.13
2022-09-16T12:12:23.149Z,99681.25
2022-09-16T12:15:06.908Z,99684.25
2022-09-16T12:17:39.375Z,99685.95
2022-09-16T12:20:22.510Z,99677.19
2022-09-16T12:23:07.346Z,99678.26
2022-09-16T12:25:46.469Z,99673.64
2022-09-16T12:28:26.515Z,99669.25
2022-09-16T12:31:13.096Z,99672.17
2022-09-16T12:33:50.347Z,99659.48
2022-09-16T12:36:27.735Z,99666.11
2022-09-16T12:38:59.807Z,99668.29
2022-09-16T12:41:39.567Z,99656.56
2022-09-16T12:44:35.102Z,99657.44
2022-09-16T12:47:19.523Z,99647.46
2022-09-16T12:49:59.708Z,99645.25
2022-09-16T12:52:43.113Z,99635.06
2022-09-16T12:55:41.073Z,99640.02
2022-09-16T12:58:16.739Z,99636.48
2022-09-16T13:00:59.978Z,99636.16
2022-09-16T13:03:32.552Z,99629.17
2022-09-16T13:06:06.588Z,99634.74
2022-09-16T13:08:35.147Z,99631.40
2022-09-16T13:13:59.019Z,99627.20
2022-09-16T13:16:28.911Z,99628.91
2022-09-16T13:19:32.242Z,99628.15
2022-09-16T13:22:41.715Z,99621.83
2022-09-16T13:25:52.362Z,99621.69
2022-09-16T13:28:38.231Z,99623.02
2022-09-16T13:31:12.678Z,99623.39
2022-09-16T13:34:05.073Z,99619.15
2022-09-16T13:36:34.535Z,99619.20
2022-09-16T13:39:06.098Z,99617.15
2022-09-16T13:41:39.320Z,99616.80
2022-09-16T13:44:26.075Z,99615.58
2022-09-16T13:46:54.303Z,99632.33
2022-09-16T13:49:25.754Z,99629.66
2022-09-16T13:51:54.113Z,99628.76
2022-09-16T13:54:28.100Z,99638.65
2022-09-16T13:57:21.905Z,99659.34
2022-09-16T14:00:01.702Z,99653.94
2022-09-16T14:02:35.358Z,99652.87
2022-09-16T14:05:29.920Z,99660.29
2022-09-16T14:08:22.716Z,99652.55
2022-09-16T14:11:26.002Z,99647.63
2022-09-16T14:14:05.707Z,99652.02
2022-09-16T14:16:36.134Z,99652.48
2022-09-16T14:19:08.434Z,99650.86
2022-09-16T14:21:38.528Z,99654.00
2022-09-16T14:24:18.101Z,99653.64
2022-09-16T14:26:53.631Z,99652.49
2022-09-16T14:29:23.540Z,99643.70
2022-09-16T14:31:54.658Z,99629.73
2022-09-16T14:34:36.631Z,99631.67
2022-09-16T14:37:05.690Z,99626.66
2022-09-16T14:39:45.540Z,99622.63
2022-09-16T14:42:21.473Z,99620.82
2022-09-16T14:44:53.964Z,99627.21
2022-09-16T14:47:39.852Z,99623.84
2022-09-16T14:50:20.118Z,99620.80
2022-09-16T14:53:00.856Z,99624.95
2022-09-16T14:55:31.322Z,99618.36
2022-09-16T14:58:00.305Z,99618.73
2022-09-16T15:00:44.260Z,99621.88
2022-09-16T15:03:31.981Z,99622.31
2022-09-16T15:06:06.969Z,99614.98
2022-09-16T15:08:47.121Z,99613.60
2022-09-16T15:12:46.684Z,99606.34
2022-09-16T15:14:11.448Z,99606.79
2022-09-16T15:16:51.240Z,99605.16
2022-09-16T15:19:36.299Z,99601.08
2022-09-16T15:22:06.614Z,99602.16
2022-09-16T15:24:36.035Z,99601.23
2022-09-16T15:27:03.928Z,99598.77
2022-09-16T15:29:35.281Z,99600.38
2022-09-16T15:32:18.824Z,99595.82
2022-09-16T15:34:47.234Z,99596.09
2022-09-16T15:37:33.023Z,99594.08
2022-09-16T15:40:11.327Z,99586.95
2022-09-16T15:42:39.243Z,99583.43
2022-09-16T15:45:17.902Z,99580.77
2022-09-16T15:47:57.022Z,99580.01
2022-09-16T15:50:27.190Z,99580.05
2022-09-16T15:53:07.130Z,99576.52
2022-09-16T15:55:40.628Z,99578.91
2022-09-16T15:58:16.900Z,99581.08
2022-09-16T16:01:03.102Z,99582.14
2022-09-16T16:03:46.889Z,99582.30
2022-09-16T16:06:15.205Z,99578.70
2022-09-16T16:08:45.190Z,99581.70
2022-09-16T16:11:16.052Z,99578.92
2022-09-16T16:13:45.008Z,99579.26
2022-09-16T16:16:15.721Z,99579.71
2022-09-16T16:18:45.821Z,99575.56
2022-09-16T16:21:16.971Z,99570.76
2022-09-16T16:23:44.964Z,99563.59
2022-09-16T16:26:13.104Z,99569.48
2022-09-16T16:28:40.938Z,99567.54
2022-09-16T16:31:17.274Z,99571.92
2022-09-16T16:33:47.623Z,99574.27
2022-09-16T16:36:18.208Z,99568.80
2022-09-16T16:38:46.579Z,99572.45
2022-09-16T16:41:20.984Z,99571.41
2022-09-16T16:43:50.144Z,99566.98
2022-09-16T16:46:18.665Z,99569.98
2022-09-16T16:48:47.304Z,99569.95
2022-09-16T16:51:15.116Z,99571.38
2022-09-16T16:53:42.876Z,99574.55
2022-09-16T16:56:15.251Z,99575.17
2022-09-16T16:58:43.822Z,99580.95
2022-09-16T17:01:16.354Z,99583.55
2022-09-16T17:03:46.564Z,99588.99
2022-09-16T17:06:14.724Z,99593.02
2022-09-16T17:08:42.731Z,99591.63
2022-09-16T17:11:10.467Z,99593.51
2022-09-16T17:13:40.762Z,99598.58
2022-09-16T17:16:10.618Z,99599.70
2022-09-16T17:18:40.496Z,99597.14
2022-09-16T17:21:11.242Z,99598.55
2022-09-16T17:23:40.239Z,99600.05
2022-09-16T17:26:10.035Z,99596.64
2022-09-16T17:28:39.799Z,99595.83
2022-09-16T17:31:14.962Z,99595.20
2022-09-16T17:33:44.313Z,99599.66
2022-09-16T17:36:14.705Z,99598.05
2022-09-16T17:38:43.119Z,99598.55
2022-09-16T17:41:13.702Z,99596.25
2022-09-16T17:43:43.133Z,99602.95
2022-09-16T17:46:17.335Z,99600.41
2022-09-16T17:48:45.222Z,99595.73
2022-09-16T17:51:14.111Z,99599.78
2022-09-16T17:53:41.914Z,99599.69
2022-09-16T17:56:15.542Z,99603.83
2022-09-16T17:58:45.566Z,99601.57
2022-09-16T18:01:17.037Z,99604.70
2022-09-16T18:03:47.251Z,99604.76
2022-09-16T18:06:18.360Z,99605.59
2022-09-16T18:08:47.006Z,99606.02
2022-09-16T18:11:16.732Z,99603.10
2022-09-16T18:13:48.190Z,99602.14
2022-09-16T18:16:18.626Z,99599.27
2022-09-16T18:18:51.131Z,99596.84
2022-09-16T18:21:20.706Z,99595.70
2022-09-16T18:23:51.647Z,99600.43
2022-09-16T18:26:20.187Z,99595.49
2022-09-16T18:31:42.739Z,99601.34
2022-09-16T18:34:12.169Z,99601.11
2022-09-16T18:36:40.634Z,99601.55
2022-09-16T18:39:13.939Z,99596.81
2022-09-16T18:41:44.429Z,99597.63
2022-09-16T18:44:14.043Z,99597.66
2022-09-16T18:46:42.543Z,99593.75
2022-09-16T18:49:13.089Z,99594.23
2022-09-16T18:51:48.512Z,99592.98
2022-09-16T18:54:26.052Z,99590.98
2022-09-16T18:56:59.161Z,99592.33
2022-09-16T18:59:30.246Z,99591.96
2022-09-16T19:02:00.455Z,99597.09
2022-09-16T19:04:31.020Z,99594.16
2022-09-16T19:07:07.485Z,99595.35
2022-09-16T19:09:38.361Z,99594.11
2022-09-16T19:12:10.074Z,99597.51
2022-09-16T19:14:38.743Z,99597.19
2022-09-16T19:17:07.346Z,99599.69
2022-09-16T19:19:35.806Z,99602.48
2022-09-16T19:22:06.129Z,99597.02
2022-09-16T19:24:37.296Z,99603.52
2022-09-16T19:27:05.277Z,99604.34
2022-09-16T19:29:33.131Z,99604.58
2022-09-16T19:32:01.682Z,99605.25
2022-09-16T19:34:29.878Z,99601.52
2022-09-16T19:36:58.569Z,99607.91
2022-09-16T19:39:27.271Z,99607.35
2022-09-16T19:41:55.516Z,99603.82
2022-09-16T19:44:23.312Z,99603.54
2022-09-16T19:46:53.124Z,99601.85
2022-09-16T19:49:23.022Z,99599.81
2022-09-16T19:51:53.388Z,99599.20
2022-09-16T19:54:24.283Z,99594.52
2022-09-16T19:56:53.136Z,99596.28
2022-09-16T19:59:22.307Z,99596.66
2022-09-16T20:01:50.560Z,99592.76
2022-09-16T20:04:20.595Z,99596.29
2022-09-16T20:06:50.018Z,99591.70
2022-09-16T20:09:18.402Z,99596.39
2022-09-16T20:11:48.134Z,99592.25
2022-09-16T20:14:19.437Z,99588.21
2022-09-16T20:16:48.693Z,99592.58
2022-09-16T20:19:18.942Z,99587.45
2022-09-16T20:21:47.415Z,99586.44
2022-09-16T20:24:18.600Z,99587.93
2022-09-16T20:26:49.506Z,99585.14
2022-09-16T20:29:18.889Z,99589.76
2022-09-16T20:31:49.235Z,99583.23
2022-09-16T20:34:17.285Z,99586.98
2022-09-16T20:36:46.179Z,99588.70
2022-09-16T20:39:14.724Z,99591.46
2022-09-16T20:41:45.854Z,99589.02
2022-09-16T20:44:15.899Z,99590.80
2022-09-16T20:46:44.078Z,99589.41
2022-09-16T20:49:16.600Z,99594.65
2022-09-16T20:51:45.578Z,99601.08
2022-09-16T20:54:15.567Z,99600.66
2022-09-16T20:56:46.045Z,99599.25
2022-09-16T20:59:16.489Z,99597.89
2022-09-16T21:01:46.683Z,99596.71
2022-09-16T21:04:17.643Z,99594.02
2022-09-16T21:06:46.508Z,99595.95
2022-09-16T21:09:16.008Z,99592.45
2022-09-16T21:11:45.166Z,99590.67
2022-09-16T21:14:16.393Z,99595.16
2022-09-16T21:16:47.109Z,99593.51
2022-09-16T21:19:16.843Z,99591.38
2022-09-16T21:21:47.788Z,99592.33
2022-09-16T21:24:17.838Z,99594.23
2022-09-16T21:26:46.343Z,99591.51
2022-09-16T21:29:19.049Z,99593.86
2022-09-16T21:31:48.598Z,99589.59
2022-09-16T21:34:19.441Z,99590.04
2022-09-16T21:36:48.746Z,99595.09
2022-09-16T21:39:19.137Z,99589.81
2022-09-16T21:41:48.821Z,99587.33
2022-09-16T21:44:18.042Z,99592.48
2022-09-16T21:46:46.466Z,99598.52
2022-09-16T21:49:24.337Z,99597.16
2022-09-16T21:51:57.794Z,99601.96
2022-09-16T21:54:26.866Z,99597.45
2022-09-16T21:56:54.971Z,99593.83
2022-09-16T21:59:23.753Z,99593.50
2022-09-16T22:01:52.775Z,99588.12
2022-09-16T22:04:24.346Z,99593.34
2022-09-16T22:06:55.670Z,99588.73
2022-09-16T22:09:25.103Z,99593.85
2022-09-16T22:11:52.965Z,99588.70
2022-09-16T22:14:20.980Z,99591.05
2022-09-16T22:16:49.298Z,99587.20
2022-09-16T22:19:19.078Z,99587.78
2022-09-16T22:21:49.658Z,99587.86
2022-09-16T22:24:21.656Z,99584.10
2022-09-16T22:26:51.978Z,99584.44
2022-09-16T22:29:20.829Z,99582.77
2022-09-16T22:31:49.064Z,99586.35
2022-09-16T22:34:17.767Z,99582.42
2022-09-16T22:36:45.756Z,99581.78
2022-09-16T22:39:16.530Z,99586.16
2022-09-16T22:41:44.693Z,99587.92
2022-09-16T22:44:13.962Z,99584.39
2022-09-16T22:46:45.262Z,99585.84
2022-09-16T22:49:14.670Z,99578.88
2022-09-16T22:51:43.366Z,99575.66
2022-09-16T22:54:13.226Z,99578.42
2022-09-16T22:56:42.514Z,99577.31
2022-09-16T22:59:17.014Z,99572.36
2022-09-16T23:01:45.629Z,99574.70
2022-09-16T23:04:14.282Z,99573.98
2022-09-16T23:06:42.731Z,99571.11
2022-09-16T23:09:13.025Z,99570.13
2022-09-16T23:11:41.569Z,99569.22
2022-09-16T23:14:13.612Z,99572.58
2022-09-16T23:16:42.122Z,99567.18
2022-09-16T23:19:11.677Z,99573.23
2022-09-16T23:21:40.943Z,99566.54
2022-09-16T23:24:15.125Z,99562.99
2022-09-16T23:26:44.409Z,99558.98
2022-09-16T23:29:14.013Z,99558.67
2022-09-16T23:31:43.898Z,99557.67
2022-09-16T23:34:13.465Z,99558.88
2022-09-16T23:36:41.608Z,99551.75
2022-09-16T23:39:13.375Z,99557.89
2022-09-16T23:41:43.431Z,99552.35
2022-09-16T23:44:15.842Z,99547.75
2022-09-16T23:46:44.736Z,99550.13
2022-09-16T23:49:13.545Z,99546.40
2022-09-16T23:51:41.384Z,99545.52
2022-09-16T23:54:09.216Z,99541.20
2022-09-16T23:56:37.187Z,99540.48
2022-09-16T23:59:05.303Z,99544.66
