createdAt,value
2017-05-29T00:00:11.193Z,0
2017-05-29T00:01:12.562Z,0
2017-05-29T00:02:13.953Z,0
2017-05-29T00:03:15.334Z,0
2017-05-29T00:04:16.722Z,0
2017-05-29T00:05:18.147Z,0
2017-05-29T00:06:19.516Z,0
2017-05-29T00:07:22.795Z,0
2017-05-29T00:08:24.173Z,0
2017-05-29T00:09:25.727Z,0
2017-05-29T00:10:27.122Z,0
2017-05-29T00:11:28.452Z,0
2017-05-29T00:12:29.825Z,0
2017-05-29T00:13:31.271Z,0
2017-05-29T00:14:32.650Z,0
2017-05-29T00:15:34.169Z,0
2017-05-29T00:16:35.542Z,0
2017-05-29T00:17:37.071Z,0
2017-05-29T00:18:38.352Z,0
2017-05-29T00:19:39.730Z,0
2017-05-29T00:20:41.088Z,0
2017-05-29T00:21:42.577Z,0
2017-05-29T00:22:44.073Z,0
2017-05-29T00:23:46.216Z,0
2017-05-29T00:24:47.586Z,0
2017-05-29T00:25:48.952Z,0
2017-05-29T00:26:50.363Z,0
2017-05-29T00:27:51.804Z,0
2017-05-29T00:28:53.148Z,0
2017-05-29T00:29:56.300Z,0
2017-05-29T00:30:57.822Z,0
2017-05-29T00:31:59.288Z,0
2017-05-29T00:33:00.696Z,0
2017-05-29T00:34:02.725Z,0
2017-05-29T00:35:04.099Z,0
2017-05-29T00:36:05.463Z,0
2017-05-29T00:37:06.833Z,0
2017-05-29T00:38:08.198Z,0
2017-05-29T00:39:09.568Z,0
2017-05-29T00:40:10.931Z,0
2017-05-29T00:41:12.294Z,0
2017-05-29T00:42:13.663Z,0
2017-05-29T00:43:15.727Z,0
2017-05-29T00:44:17.097Z,0
2017-05-29T00:45:18.505Z,0
2017-05-29T00:46:19.902Z,0
2017-05-29T00:47:21.265Z,0
2017-05-29T00:48:23.224Z,0
2017-05-29T00:49:24.618Z,0
2017-05-29T00:50:25.986Z,0
2017-05-29T00:51:27.356Z,0
2017-05-29T00:52:28.766Z,0
2017-05-29T00:53:30.129Z,0
2017-05-29T00:54:31.484Z,0
2017-05-29T00:55:32.853Z,0
2017-05-29T00:56:34.216Z,0
2017-05-29T00:57:35.548Z,0
2017-05-29T00:58:37.006Z,0
2017-05-29T00:59:38.410Z,0
2017-05-29T01:00:39.801Z,0
2017-05-29T01:01:41.163Z,0
2017-05-29T01:02:42.606Z,0
2017-05-29T01:03:43.972Z,0
2017-05-29T01:04:45.424Z,0
2017-05-29T01:05:46.803Z,0
2017-05-29T01:06:48.168Z,0
2017-05-29T01:07:49.530Z,0
2017-05-29T01:08:50.898Z,0
2017-05-29T01:09:52.266Z,0
2017-05-29T01:10:53.636Z,0
2017-05-29T01:11:54.993Z,0
2017-05-29T01:12:56.365Z,0
2017-05-29T01:13:57.951Z,0
2017-05-29T01:14:59.311Z,0
2017-05-29T01:16:00.678Z,0
2017-05-29T01:17:02.085Z,0
2017-05-29T01:18:03.446Z,0
2017-05-29T01:19:04.819Z,0
2017-05-29T01:20:06.184Z,0
2017-05-29T01:21:07.588Z,0
2017-05-29T01:22:08.975Z,0
2017-05-29T01:23:10.357Z,0
2017-05-29T01:24:11.720Z,0
2017-05-29T01:25:13.099Z,0
2017-05-29T01:26:14.518Z,0
2017-05-29T01:27:15.902Z,0
2017-05-29T01:28:17.264Z,0
2017-05-29T01:29:18.646Z,0
2017-05-29T01:30:20.035Z,0
2017-05-29T01:31:21.404Z,0
2017-05-29T01:32:22.804Z,0
2017-05-29T01:33:24.177Z,0
2017-05-29T01:34:25.549Z,0
2017-05-29T01:35:26.914Z,0
2017-05-29T01:36:28.282Z,0
2017-05-29T01:37:29.646Z,0
2017-05-29T01:38:31.006Z,0
2017-05-29T01:39:32.375Z,0
2017-05-29T01:40:33.807Z,0
2017-05-29T01:41:35.175Z,0
2017-05-29T01:42:36.541Z,0
2017-05-29T01:43:37.898Z,0
2017-05-29T01:44:39.265Z,0
2017-05-29T01:45:40.800Z,0
2017-05-29T01:46:42.172Z,0
2017-05-29T01:47:43.555Z,0
2017-05-29T01:48:44.916Z,0
2017-05-29T01:49:46.284Z,0
2017-05-29T01:50:47.660Z,0
2017-05-29T01:51:49.031Z,0
2017-05-29T01:52:50.611Z,0
2017-05-29T01:53:51.940Z,0
2017-05-29T01:54:53.315Z,0
2017-05-29T01:55:54.706Z,0
2017-05-29T01:56:56.089Z,0
2017-05-29T01:57:57.453Z,0
2017-05-29T01:58:58.815Z,0
2017-05-29T02:00:00.173Z,0
2017-05-29T02:01:01.541Z,0
2017-05-29T02:02:02.899Z,0
2017-05-29T02:03:04.267Z,0
2017-05-29T02:04:05.634Z,0
2017-05-29T02:05:07.007Z,0
2017-05-29T02:06:08.322Z,0
2017-05-29T02:07:09.675Z,0
2017-05-29T02:08:11.042Z,0
2017-05-29T02:09:12.406Z,0
2017-05-29T02:10:13.772Z,0
2017-05-29T02:11:15.152Z,0
2017-05-29T02:12:16.532Z,0
2017-05-29T02:13:17.883Z,0
2017-05-29T02:14:19.243Z,0
2017-05-29T02:15:20.613Z,0
2017-05-29T02:16:21.987Z,0
2017-05-29T02:17:23.346Z,0
2017-05-29T02:18:24.733Z,0
2017-05-29T02:19:26.769Z,0
2017-05-29T02:20:28.131Z,0
2017-05-29T02:21:29.647Z,0
2017-05-29T02:22:31.009Z,0
2017-05-29T02:23:32.378Z,0
2017-05-29T02:24:33.755Z,0
2017-05-29T02:25:35.154Z,4
2017-05-29T02:26:36.592Z,4
2017-05-29T02:27:38.018Z,4
2017-05-29T02:28:39.460Z,0
2017-05-29T02:29:40.879Z,4
2017-05-29T02:30:42.253Z,4
2017-05-29T02:31:44.234Z,8
2017-05-29T02:32:45.602Z,4
2017-05-29T02:33:47.009Z,8
2017-05-29T02:34:48.557Z,8
2017-05-29T02:35:49.937Z,12
2017-05-29T02:36:51.376Z,12
2017-05-29T02:37:52.849Z,12
2017-05-29T02:38:54.295Z,16
2017-05-29T02:39:55.676Z,20
2017-05-29T02:40:57.748Z,20
2017-05-29T02:41:59.742Z,24
2017-05-29T02:43:01.144Z,28
2017-05-29T02:44:02.580Z,32
2017-05-29T02:45:03.949Z,36
2017-05-29T02:46:05.334Z,40
2017-05-29T02:47:06.700Z,48
2017-05-29T02:48:08.069Z,52
2017-05-29T02:49:09.428Z,56
2017-05-29T02:50:10.798Z,68
2017-05-29T02:51:12.211Z,72
2017-05-29T02:52:13.598Z,84
2017-05-29T02:53:14.972Z,92
2017-05-29T02:54:16.336Z,104
2017-05-29T02:55:17.726Z,116
2017-05-29T02:56:19.141Z,128
2017-05-29T02:57:20.523Z,144
2017-05-29T02:58:21.891Z,156
2017-05-29T02:59:23.259Z,172
2017-05-29T03:00:24.668Z,188
2017-05-29T03:01:26.061Z,204
2017-05-29T03:02:27.469Z,228
2017-05-29T03:03:28.887Z,244
2017-05-29T03:04:30.289Z,264
2017-05-29T03:05:31.669Z,288
2017-05-29T03:06:33.103Z,312
2017-05-29T03:07:34.525Z,336
2017-05-29T03:08:35.914Z,356
2017-05-29T03:09:37.320Z,384
2017-05-29T03:10:38.729Z,408
2017-05-29T03:11:40.102Z,436
2017-05-29T03:12:41.465Z,460
2017-05-29T03:13:42.831Z,484
2017-05-29T03:14:44.205Z,512
2017-05-29T03:15:45.646Z,540
2017-05-29T03:16:47.019Z,564
2017-05-29T03:17:48.392Z,592
2017-05-29T03:18:49.765Z,620
2017-05-29T03:19:51.134Z,652
2017-05-29T03:20:52.496Z,680
2017-05-29T03:21:53.868Z,708
2017-05-29T03:22:55.245Z,736
2017-05-29T03:23:56.614Z,760
2017-05-29T03:24:58.067Z,788
2017-05-29T03:25:59.443Z,820
2017-05-29T03:27:00.808Z,844
2017-05-29T03:28:02.183Z,876
2017-05-29T03:29:03.637Z,900
2017-05-29T03:30:05.000Z,928
2017-05-29T03:31:06.392Z,960
2017-05-29T03:32:07.755Z,984
2017-05-29T03:33:09.152Z,1012
2017-05-29T03:34:10.510Z,1036
2017-05-29T03:35:11.887Z,1064
2017-05-29T03:36:13.260Z,1088
2017-05-29T03:37:14.625Z,1116
2017-05-29T03:38:16.010Z,1144
2017-05-29T03:39:17.379Z,1164
2017-05-29T03:40:18.750Z,1196
2017-05-29T03:41:20.113Z,1220
2017-05-29T03:42:21.489Z,1244
2017-05-29T03:43:22.856Z,1264
2017-05-29T03:44:24.261Z,1292
2017-05-29T03:45:25.629Z,1320
2017-05-29T03:46:27.020Z,1340
2017-05-29T03:47:28.386Z,1368
2017-05-29T03:48:29.762Z,1392
2017-05-29T03:49:31.123Z,1416
2017-05-29T03:50:32.496Z,1440
2017-05-29T03:51:33.868Z,1464
2017-05-29T03:52:35.243Z,1484
2017-05-29T03:53:36.619Z,1500
2017-05-29T03:54:37.989Z,1520
2017-05-29T03:55:39.359Z,1544
2017-05-29T03:56:40.728Z,1572
2017-05-29T03:57:42.099Z,1596
2017-05-29T03:58:43.479Z,1628
2017-05-29T03:59:44.869Z,1660
2017-05-29T04:00:46.242Z,1676
2017-05-29T04:01:47.619Z,1704
2017-05-29T04:02:49.009Z,1724
2017-05-29T04:03:50.383Z,1744
2017-05-29T04:04:51.756Z,1772
2017-05-29T04:05:53.126Z,1800
2017-05-29T04:06:54.495Z,1824
2017-05-29T04:07:55.859Z,1852
2017-05-29T04:08:57.225Z,1876
2017-05-29T04:09:58.623Z,1916
2017-05-29T04:10:59.986Z,1956
2017-05-29T04:12:01.350Z,2004
2017-05-29T04:13:02.730Z,2040
2017-05-29T04:14:04.125Z,2088
2017-05-29T04:15:05.537Z,2136
2017-05-29T04:16:06.910Z,2188
2017-05-29T04:17:08.281Z,2244
2017-05-29T04:18:09.658Z,2308
2017-05-29T04:19:11.043Z,2376
2017-05-29T04:20:12.406Z,2460
2017-05-29T04:21:13.807Z,2528
2017-05-29T04:22:15.239Z,2572
2017-05-29T04:23:16.615Z,2656
2017-05-29T04:24:17.987Z,2772
2017-05-29T04:25:19.360Z,2848
2017-05-29T04:26:20.727Z,2936
2017-05-29T04:27:22.163Z,3048
2017-05-29T04:28:23.536Z,3124
2017-05-29T04:29:24.947Z,3172
2017-05-29T04:30:26.313Z,3204
2017-05-29T04:31:27.682Z,3228
2017-05-29T04:32:29.055Z,3264
2017-05-29T04:33:30.424Z,3300
2017-05-29T04:34:31.800Z,3308
2017-05-29T04:35:33.165Z,3292
2017-05-29T04:36:34.547Z,3240
2017-05-29T04:37:35.906Z,3180
2017-05-29T04:38:37.276Z,3076
2017-05-29T04:39:38.647Z,3004
2017-05-29T04:40:40.012Z,2904
2017-05-29T04:41:41.385Z,2764
2017-05-29T04:42:42.751Z,2552
2017-05-29T04:43:44.151Z,2360
2017-05-29T04:44:45.517Z,2172
2017-05-29T04:45:46.888Z,2248
2017-05-29T04:46:48.280Z,2192
2017-05-29T04:47:49.651Z,2184
2017-05-29T04:48:51.013Z,2220
2017-05-29T04:49:52.389Z,2268
2017-05-29T04:50:53.762Z,2192
2017-05-29T04:51:55.131Z,2152
2017-05-29T04:52:56.511Z,2196
2017-05-29T04:53:57.877Z,2152
2017-05-29T04:54:59.243Z,2060
2017-05-29T04:56:00.620Z,2012
2017-05-29T04:57:01.997Z,1984
2017-05-29T04:58:03.374Z,2068
2017-05-29T04:59:04.802Z,2212
2017-05-29T05:00:06.234Z,2344
2017-05-29T05:01:07.556Z,2536
2017-05-29T05:02:09.011Z,2692
2017-05-29T05:03:11.286Z,2720
2017-05-29T05:04:12.691Z,2940
2017-05-29T05:05:14.065Z,2972
2017-05-29T05:06:15.440Z,3064
2017-05-29T05:07:16.829Z,3092
2017-05-29T05:08:18.222Z,3124
2017-05-29T05:09:19.591Z,3140
2017-05-29T05:10:20.968Z,3180
2017-05-29T05:11:22.361Z,3208
2017-05-29T05:12:23.759Z,3256
2017-05-29T05:13:25.133Z,3284
2017-05-29T05:14:26.518Z,3336
2017-05-29T05:15:27.918Z,3356
2017-05-29T05:16:29.302Z,3364
2017-05-29T05:17:30.675Z,3340
2017-05-29T05:18:32.049Z,3372
2017-05-29T05:19:33.425Z,3352
2017-05-29T05:20:34.796Z,3348
2017-05-29T05:21:36.179Z,3400
2017-05-29T05:22:37.549Z,3408
2017-05-29T05:23:38.918Z,3380
2017-05-29T05:24:40.296Z,3404
2017-05-29T05:25:41.667Z,3376
2017-05-29T05:26:43.033Z,3388
2017-05-29T05:27:44.397Z,3436
2017-05-29T05:28:45.766Z,3548
2017-05-29T05:29:47.140Z,3620
2017-05-29T05:30:48.543Z,3716
2017-05-29T05:31:49.930Z,3772
2017-05-29T05:32:51.309Z,3848
2017-05-29T05:33:52.686Z,3884
2017-05-29T05:34:54.060Z,3960
2017-05-29T05:35:55.439Z,4028
2017-05-29T05:36:56.807Z,4112
2017-05-29T05:37:58.228Z,4152
2017-05-29T05:38:59.741Z,4208
2017-05-29T05:40:01.194Z,4252
2017-05-29T05:41:03.273Z,4296
2017-05-29T05:42:04.640Z,4368
2017-05-29T05:43:06.033Z,4428
2017-05-29T05:44:07.405Z,4492
2017-05-29T05:45:08.782Z,4524
2017-05-29T05:46:10.174Z,4516
2017-05-29T05:47:11.557Z,4592
2017-05-29T05:48:12.927Z,4600
2017-05-29T05:49:14.389Z,4636
2017-05-29T05:50:15.754Z,4704
2017-05-29T05:51:17.129Z,4788
2017-05-29T05:52:18.518Z,4892
2017-05-29T05:53:19.891Z,4892
2017-05-29T05:54:21.266Z,4840
2017-05-29T05:55:22.648Z,4528
2017-05-29T05:56:24.011Z,4740
2017-05-29T05:57:25.385Z,4780
2017-05-29T05:58:26.760Z,4708
2017-05-29T05:59:28.134Z,4376
2017-05-29T06:00:29.574Z,4620
2017-05-29T06:01:30.929Z,4588
2017-05-29T06:02:32.343Z,4752
2017-05-29T06:03:33.736Z,4544
2017-05-29T06:04:35.204Z,4144
2017-05-29T06:05:36.572Z,4572
2017-05-29T06:06:38.065Z,4408
2017-05-29T06:07:39.491Z,4860
2017-05-29T06:08:40.862Z,4688
2017-05-29T06:09:42.249Z,4548
2017-05-29T06:10:43.625Z,4380
2017-05-29T06:11:45.023Z,4328
2017-05-29T06:12:46.391Z,3880
2017-05-29T06:13:47.898Z,4316
2017-05-29T06:14:49.272Z,4256
2017-05-29T06:15:51.295Z,4136
2017-05-29T06:16:52.677Z,4172
2017-05-29T06:17:54.779Z,4308
2017-05-29T06:18:56.146Z,4372
2017-05-29T06:19:57.515Z,4392
2017-05-29T06:20:58.895Z,4344
2017-05-29T06:22:00.261Z,4252
2017-05-29T06:23:01.634Z,4156
2017-05-29T06:24:03.011Z,4076
2017-05-29T06:25:04.376Z,3960
2017-05-29T06:26:05.791Z,3956
2017-05-29T06:27:07.791Z,3744
2017-05-29T06:28:09.168Z,3832
2017-05-29T06:29:10.563Z,3764
2017-05-29T06:30:11.954Z,3768
2017-05-29T06:31:13.325Z,3912
2017-05-29T06:32:14.695Z,3956
2017-05-29T06:33:16.104Z,3928
2017-05-29T06:34:17.473Z,3852
2017-05-29T06:35:18.901Z,3916
2017-05-29T06:36:20.301Z,3944
2017-05-29T06:37:21.691Z,3860
2017-05-29T06:38:23.102Z,4076
2017-05-29T06:39:24.472Z,4064
2017-05-29T06:40:25.867Z,3888
2017-05-29T06:41:27.260Z,3924
2017-05-29T06:42:28.640Z,4128
2017-05-29T06:43:30.038Z,3808
2017-05-29T06:44:31.436Z,4352
2017-05-29T06:45:32.922Z,4368
2017-05-29T06:46:35.431Z,4340
2017-05-29T06:47:37.806Z,4336
2017-05-29T06:48:39.795Z,4388
2017-05-29T06:49:41.796Z,4440
2017-05-29T06:50:43.213Z,4560
2017-05-29T06:51:47.312Z,4632
2017-05-29T06:52:48.768Z,4712
2017-05-29T06:53:50.186Z,4732
2017-05-29T06:54:51.546Z,4740
2017-05-29T06:55:52.945Z,4748
2017-05-29T06:56:55.310Z,4788
2017-05-29T06:57:58.306Z,4812
2017-05-29T06:58:59.707Z,4812
2017-05-29T07:00:01.076Z,4872
2017-05-29T07:01:02.491Z,4892
2017-05-29T07:02:04.799Z,4920
2017-05-29T07:03:06.804Z,4928
2017-05-29T07:04:08.836Z,4936
2017-05-29T07:05:10.514Z,4960
2017-05-29T07:06:12.864Z,4980
2017-05-29T07:07:14.320Z,5012
2017-05-29T07:08:15.706Z,5028
2017-05-29T07:09:17.081Z,5052
2017-05-29T07:10:18.479Z,5080
2017-05-29T07:11:19.895Z,5116
2017-05-29T07:12:21.805Z,5064
2017-05-29T07:13:23.296Z,5136
2017-05-29T07:14:26.320Z,5164
2017-05-29T07:15:28.328Z,5188
2017-05-29T07:16:29.779Z,5188
2017-05-29T07:17:31.837Z,5192
2017-05-29T07:18:33.246Z,5196
2017-05-29T07:19:35.316Z,5200
2017-05-29T07:20:37.304Z,5192
2017-05-29T07:21:38.691Z,5124
2017-05-29T07:22:41.789Z,4756
2017-05-29T07:23:45.788Z,4888
2017-05-29T07:24:48.794Z,4824
2017-05-29T07:25:51.794Z,5152
2017-05-29T07:26:54.802Z,5140
2017-05-29T07:27:56.177Z,5072
2017-05-29T07:28:58.300Z,5040
2017-05-29T07:29:59.667Z,4988
2017-05-29T07:31:01.056Z,5132
2017-05-29T07:32:03.300Z,5168
2017-05-29T07:33:04.679Z,5200
2017-05-29T07:34:06.099Z,5228
2017-05-29T07:35:07.495Z,5244
2017-05-29T07:36:08.875Z,5232
2017-05-29T07:37:10.281Z,5208
2017-05-29T07:38:13.330Z,5240
2017-05-29T07:39:14.718Z,5232
2017-05-29T07:40:17.035Z,5256
2017-05-29T07:41:19.315Z,5256
2017-05-29T07:42:20.696Z,5268
2017-05-29T07:43:23.796Z,5264
2017-05-29T07:44:25.169Z,5184
2017-05-29T07:45:26.624Z,5328
2017-05-29T07:46:28.835Z,5324
2017-05-29T07:47:30.239Z,5224
2017-05-29T07:48:31.628Z,5188
2017-05-29T07:49:33.004Z,5116
2017-05-29T07:50:35.345Z,5084
2017-05-29T07:51:36.721Z,5064
2017-05-29T07:52:38.823Z,5048
2017-05-29T07:53:40.817Z,5044
2017-05-29T07:54:42.809Z,5040
2017-05-29T07:55:44.807Z,5048
2017-05-29T07:56:46.173Z,5056
2017-05-29T07:57:48.316Z,5060
2017-05-29T07:58:50.316Z,5072
2017-05-29T07:59:52.307Z,5080
2017-05-29T08:00:54.305Z,5088
2017-05-29T08:01:57.309Z,5088
2017-05-29T08:03:00.312Z,5088
2017-05-29T08:04:02.308Z,5076
2017-05-29T08:05:04.314Z,5068
2017-05-29T08:06:05.737Z,5052
2017-05-29T08:07:07.109Z,5016
2017-05-29T08:08:08.494Z,5008
2017-05-29T08:09:09.875Z,5000
2017-05-29T08:10:11.888Z,5004
2017-05-29T08:11:13.226Z,5004
2017-05-29T08:12:14.609Z,5012
2017-05-29T08:13:17.804Z,5012
2017-05-29T08:14:19.234Z,5004
2017-05-29T08:15:20.597Z,5008
2017-05-29T08:16:22.838Z,5000
2017-05-29T08:17:24.221Z,4996
2017-05-29T08:18:26.312Z,5004
2017-05-29T08:19:28.314Z,5000
2017-05-29T08:20:29.731Z,5008
2017-05-29T08:21:31.828Z,5008
2017-05-29T08:22:33.207Z,5016
2017-05-29T08:23:34.629Z,5028
2017-05-29T08:24:36.812Z,5024
2017-05-29T08:25:38.211Z,5004
2017-05-29T08:26:39.589Z,4976
2017-05-29T08:27:42.813Z,4968
2017-05-29T08:28:44.817Z,4956
2017-05-29T08:29:46.277Z,4956
2017-05-29T08:30:48.318Z,4752
2017-05-29T08:31:49.783Z,4812
2017-05-29T08:32:51.180Z,4936
2017-05-29T08:33:52.553Z,4928
2017-05-29T08:34:54.810Z,4916
2017-05-29T08:35:56.814Z,4916
2017-05-29T08:36:58.196Z,4920
2017-05-29T08:38:00.348Z,4928
2017-05-29T08:39:03.325Z,4616
2017-05-29T08:40:05.317Z,4944
2017-05-29T08:41:06.743Z,4892
2017-05-29T08:42:08.816Z,4856
2017-05-29T08:43:11.817Z,4816
2017-05-29T08:44:14.825Z,4800
2017-05-29T08:45:16.827Z,4792
2017-05-29T08:46:18.199Z,4780
2017-05-29T08:47:19.577Z,4772
2017-05-29T08:48:20.957Z,4760
2017-05-29T08:49:23.329Z,4748
2017-05-29T08:50:25.323Z,4736
2017-05-29T08:51:26.696Z,4720
2017-05-29T08:52:28.077Z,4704
2017-05-29T08:53:30.335Z,4692
2017-05-29T08:54:31.724Z,4676
2017-05-29T08:55:33.111Z,4668
2017-05-29T08:56:35.474Z,4660
2017-05-29T08:57:36.846Z,4660
2017-05-29T08:58:38.228Z,4648
2017-05-29T08:59:39.629Z,4640
2017-05-29T09:00:41.020Z,4640
2017-05-29T09:01:42.398Z,4636
2017-05-29T09:02:44.382Z,4636
2017-05-29T09:03:46.478Z,4632
2017-05-29T09:04:47.866Z,4624
2017-05-29T09:05:49.904Z,4628
2017-05-29T09:06:51.303Z,4612
2017-05-29T09:07:52.745Z,4608
2017-05-29T09:08:54.825Z,4600
2017-05-29T09:09:56.221Z,4588
2017-05-29T09:10:58.345Z,4584
2017-05-29T09:11:59.751Z,4592
2017-05-29T09:13:03.938Z,4596
2017-05-29T09:14:05.320Z,4596
2017-05-29T09:15:06.723Z,4600
2017-05-29T09:16:09.843Z,4600
2017-05-29T09:17:11.259Z,4600
2017-05-29T09:18:13.347Z,4604
2017-05-29T09:19:14.725Z,4600
2017-05-29T09:20:16.108Z,4596
2017-05-29T09:21:17.491Z,4588
2017-05-29T09:22:19.882Z,4576
2017-05-29T09:23:23.082Z,4572
2017-05-29T09:24:24.449Z,4572
2017-05-29T09:25:25.828Z,4572
2017-05-29T09:26:27.213Z,4576
2017-05-29T09:27:28.612Z,4580
2017-05-29T09:28:29.988Z,4584
2017-05-29T09:29:31.373Z,4508
2017-05-29T09:30:32.752Z,4416
2017-05-29T09:31:34.144Z,3896
2017-05-29T09:32:35.522Z,4068
2017-05-29T09:33:37.925Z,3392
2017-05-29T09:34:39.355Z,3812
2017-05-29T09:35:40.733Z,3576
2017-05-29T09:36:42.135Z,4552
2017-05-29T09:37:43.511Z,4548
2017-05-29T09:38:44.975Z,4608
2017-05-29T09:39:46.402Z,4588
2017-05-29T09:40:48.345Z,4540
2017-05-29T09:41:49.739Z,4472
2017-05-29T09:42:51.118Z,4428
2017-05-29T09:43:52.497Z,4520
2017-05-29T09:44:54.833Z,4512
2017-05-29T09:45:56.845Z,4532
2017-05-29T09:46:58.234Z,4540
2017-05-29T09:48:00.339Z,4488
2017-05-29T09:49:01.725Z,4544
2017-05-29T09:50:03.110Z,4544
2017-05-29T09:51:04.534Z,4544
2017-05-29T09:52:05.908Z,4544
2017-05-29T09:53:07.285Z,4544
2017-05-29T09:54:08.676Z,4544
2017-05-29T09:55:11.846Z,4544
2017-05-29T09:56:13.242Z,4548
2017-05-29T09:57:14.651Z,4560
2017-05-29T09:58:16.851Z,4568
2017-05-29T09:59:18.845Z,4580
2017-05-29T10:00:21.994Z,4588
2017-05-29T10:01:23.370Z,4596
2017-05-29T10:02:25.352Z,4608
2017-05-29T10:03:26.732Z,4616
2017-05-29T10:04:28.837Z,4620
2017-05-29T10:05:30.237Z,4628
2017-05-29T10:06:31.639Z,4640
2017-05-29T10:07:34.893Z,4640
2017-05-29T10:08:36.262Z,4640
2017-05-29T10:09:38.343Z,4652
2017-05-29T10:10:39.717Z,4676
2017-05-29T10:11:41.100Z,4704
2017-05-29T10:12:43.378Z,4724
2017-05-29T10:13:44.750Z,4752
2017-05-29T10:14:46.145Z,4768
2017-05-29T10:15:49.412Z,4788
2017-05-29T10:16:50.810Z,4800
2017-05-29T10:17:53.847Z,4808
2017-05-29T10:18:55.851Z,4828
2017-05-29T10:19:57.228Z,4864
2017-05-29T10:20:58.602Z,4900
2017-05-29T10:22:00.860Z,4920
2017-05-29T10:23:02.272Z,4964
2017-05-29T10:24:04.356Z,4988
2017-05-29T10:25:06.349Z,5024
2017-05-29T10:26:07.729Z,5076
2017-05-29T10:27:09.110Z,5116
2017-05-29T10:28:12.533Z,5156
2017-05-29T10:29:13.919Z,5220
2017-05-29T10:30:15.863Z,5308
2017-05-29T10:31:17.855Z,5356
2017-05-29T10:32:19.233Z,5384
2017-05-29T10:33:20.620Z,5404
2017-05-29T10:34:21.999Z,5440
2017-05-29T10:35:23.387Z,5464
2017-05-29T10:36:24.769Z,5496
2017-05-29T10:37:26.143Z,5564
2017-05-29T10:38:27.523Z,5644
2017-05-29T10:39:28.908Z,5752
2017-05-29T10:40:30.364Z,5868
2017-05-29T10:41:31.653Z,5968
2017-05-29T10:42:34.865Z,6028
2017-05-29T10:43:36.255Z,6016
2017-05-29T10:44:37.626Z,6016
2017-05-29T10:45:39.006Z,5608
2017-05-29T10:46:40.387Z,5556
2017-05-29T10:47:41.775Z,5124
2017-05-29T10:48:43.154Z,5340
2017-05-29T10:49:44.535Z,4724
2017-05-29T10:50:45.903Z,4676
2017-05-29T10:51:47.277Z,5552
2017-05-29T10:52:50.348Z,4500
2017-05-29T10:53:51.721Z,5068
2017-05-29T10:54:53.098Z,5112
2017-05-29T10:55:54.520Z,5084
2017-05-29T10:56:56.898Z,4528
2017-05-29T10:57:58.275Z,4420
2017-05-29T10:58:59.670Z,3952
2017-05-29T11:00:01.292Z,3732
2017-05-29T11:01:02.678Z,4080
2017-05-29T11:02:04.074Z,4300
2017-05-29T11:03:06.366Z,4692
2017-05-29T11:04:07.747Z,5052
2017-05-29T11:05:09.340Z,5092
2017-05-29T11:06:10.750Z,5032
2017-05-29T11:07:12.124Z,4900
2017-05-29T11:08:15.350Z,4916
2017-05-29T11:09:16.733Z,4856
2017-05-29T11:10:18.899Z,4548
2017-05-29T11:11:20.294Z,4860
2017-05-29T11:12:21.793Z,4848
2017-05-29T11:13:23.178Z,4840
2017-05-29T11:14:24.577Z,4816
2017-05-29T11:15:25.965Z,4828
2017-05-29T11:16:27.349Z,4844
2017-05-29T11:17:28.785Z,4852
2017-05-29T11:18:30.173Z,4848
2017-05-29T11:19:31.635Z,4840
2017-05-29T11:20:33.013Z,4824
2017-05-29T11:21:34.391Z,4824
2017-05-29T11:22:35.795Z,4816
2017-05-29T11:23:38.518Z,4828
2017-05-29T11:24:39.903Z,4832
2017-05-29T11:25:41.863Z,4844
2017-05-29T11:26:45.862Z,4844
2017-05-29T11:27:48.867Z,4848
2017-05-29T11:28:50.305Z,4864
2017-05-29T11:29:51.938Z,4900
2017-05-29T11:30:53.410Z,4924
2017-05-29T11:31:54.806Z,4932
2017-05-29T11:32:56.192Z,4932
2017-05-29T11:33:57.586Z,4916
2017-05-29T11:35:01.881Z,4732
2017-05-29T11:36:03.337Z,4840
2017-05-29T11:37:04.716Z,4900
2017-05-29T11:38:06.099Z,4940
2017-05-29T11:39:08.378Z,4944
2017-05-29T11:40:09.763Z,4900
2017-05-29T11:41:11.147Z,4812
2017-05-29T11:42:12.524Z,4884
2017-05-29T11:43:13.910Z,4952
2017-05-29T11:44:15.306Z,5008
2017-05-29T11:45:16.689Z,5128
2017-05-29T11:46:18.078Z,5184
2017-05-29T11:47:19.460Z,5236
2017-05-29T11:48:20.834Z,5292
2017-05-29T11:49:22.243Z,5336
2017-05-29T11:50:25.362Z,5364
2017-05-29T11:51:28.367Z,5392
2017-05-29T11:52:29.750Z,5404
2017-05-29T11:53:31.127Z,5436
2017-05-29T11:54:33.389Z,5440
2017-05-29T11:55:34.771Z,5388
2017-05-29T11:56:36.159Z,5448
2017-05-29T11:57:37.535Z,5228
2017-05-29T11:58:38.910Z,5396
2017-05-29T11:59:40.283Z,5416
2017-05-29T12:00:42.372Z,5292
2017-05-29T12:01:43.794Z,5308
2017-05-29T12:02:45.174Z,5240
2017-05-29T12:03:48.372Z,5128
2017-05-29T12:04:49.806Z,5128
2017-05-29T12:05:51.188Z,5032
2017-05-29T12:06:52.568Z,5076
2017-05-29T12:07:53.981Z,5156
2017-05-29T12:08:55.453Z,5144
2017-05-29T12:09:56.970Z,5076
2017-05-29T12:10:58.872Z,4884
2017-05-29T12:12:00.259Z,4744
2017-05-29T12:13:02.380Z,4656
2017-05-29T12:14:03.759Z,4544
2017-05-29T12:15:05.875Z,4580
2017-05-29T12:16:08.881Z,4608
2017-05-29T12:17:10.311Z,4500
2017-05-29T12:18:11.696Z,4344
2017-05-29T12:19:13.086Z,4292
2017-05-29T12:20:14.472Z,4432
2017-05-29T12:21:15.861Z,4444
2017-05-29T12:22:17.249Z,4452
2017-05-29T12:23:18.731Z,4424
2017-05-29T12:24:20.135Z,4400
2017-05-29T12:25:22.381Z,4372
2017-05-29T12:26:23.776Z,4336
2017-05-29T12:27:25.145Z,4268
2017-05-29T12:28:27.409Z,4316
2017-05-29T12:29:28.836Z,4196
2017-05-29T12:30:30.234Z,4244
2017-05-29T12:31:31.614Z,4260
2017-05-29T12:32:32.991Z,4272
2017-05-29T12:33:34.385Z,4292
2017-05-29T12:34:35.763Z,4256
2017-05-29T12:35:37.156Z,4292
2017-05-29T12:36:38.539Z,4368
2017-05-29T12:37:39.916Z,4424
2017-05-29T12:38:41.884Z,4504
2017-05-29T12:39:43.274Z,4564
2017-05-29T12:40:44.644Z,4624
2017-05-29T12:41:46.903Z,4696
2017-05-29T12:42:48.285Z,4784
2017-05-29T12:43:49.675Z,4868
2017-05-29T12:44:51.055Z,4956
2017-05-29T12:45:52.438Z,5048
2017-05-29T12:46:53.822Z,5168
2017-05-29T12:47:55.196Z,5300
2017-05-29T12:48:56.575Z,5480
2017-05-29T12:49:57.956Z,5684
2017-05-29T12:50:59.409Z,5876
2017-05-29T12:52:00.838Z,6108
2017-05-29T12:53:02.893Z,6400
2017-05-29T12:54:04.269Z,6680
2017-05-29T12:55:05.653Z,6928
2017-05-29T12:56:07.024Z,7060
2017-05-29T12:57:08.417Z,7168
2017-05-29T12:58:09.800Z,7268
2017-05-29T12:59:11.178Z,7364
2017-05-29T13:00:12.555Z,7452
2017-05-29T13:01:13.930Z,7536
2017-05-29T13:02:15.327Z,7612
2017-05-29T13:03:16.781Z,7704
2017-05-29T13:04:18.095Z,7756
2017-05-29T13:05:19.474Z,7800
2017-05-29T13:06:20.872Z,7872
2017-05-29T13:07:22.272Z,7948
2017-05-29T13:08:23.659Z,8004
2017-05-29T13:09:25.050Z,8016
2017-05-29T13:10:26.424Z,8068
2017-05-29T13:11:28.025Z,8124
2017-05-29T13:12:29.406Z,8156
2017-05-29T13:13:31.101Z,8216
2017-05-29T13:14:32.598Z,8272
2017-05-29T13:15:33.986Z,8368
2017-05-29T13:16:35.416Z,8420
2017-05-29T13:17:36.799Z,8448
2017-05-29T13:18:38.184Z,8556
2017-05-29T13:19:40.433Z,8636
2017-05-29T13:20:41.828Z,8704
2017-05-29T13:21:43.207Z,8740
2017-05-29T13:22:44.589Z,8796
2017-05-29T13:23:45.976Z,8892
2017-05-29T13:24:47.908Z,8936
2017-05-29T13:25:49.315Z,8980
2017-05-29T13:26:50.701Z,9064
2017-05-29T13:27:52.111Z,9160
2017-05-29T13:28:53.509Z,9160
2017-05-29T13:29:54.907Z,9288
2017-05-29T13:30:56.912Z,9352
2017-05-29T13:31:58.303Z,9412
2017-05-29T13:32:59.835Z,9476
2017-05-29T13:34:01.230Z,9536
2017-05-29T13:35:02.617Z,9588
2017-05-29T13:36:03.985Z,9660
2017-05-29T13:37:05.414Z,9720
2017-05-29T13:38:06.800Z,9768
2017-05-29T13:39:08.202Z,9868
2017-05-29T13:40:09.586Z,9944
2017-05-29T13:41:10.964Z,10024
2017-05-29T13:42:12.355Z,10096
2017-05-29T13:43:13.732Z,10104
2017-05-29T13:44:15.130Z,10144
2017-05-29T13:45:16.516Z,10188
2017-05-29T13:46:18.047Z,10272
2017-05-29T13:47:19.431Z,10340
2017-05-29T13:48:20.805Z,10396
2017-05-29T13:49:22.218Z,10460
2017-05-29T13:50:23.596Z,10524
2017-05-29T13:51:25.000Z,10604
2017-05-29T13:52:26.387Z,10660
2017-05-29T13:53:27.777Z,10724
2017-05-29T13:54:29.191Z,10796
2017-05-29T13:55:30.607Z,10824
2017-05-29T13:56:32.916Z,10840