createdAt,value
2017-12-03T00:00:15.902Z,1019.66
2017-12-03T00:01:15.905Z,1019.59
2017-12-03T00:02:15.897Z,1019.61
2017-12-03T00:03:15.885Z,1019.54
2017-12-03T00:04:15.883Z,1019.59
2017-12-03T00:05:15.879Z,1019.56
2017-12-03T00:06:15.869Z,1019.49
2017-12-03T00:07:15.870Z,1019.53
2017-12-03T00:08:15.862Z,1019.48
2017-12-03T00:09:15.863Z,1019.48
2017-12-03T00:10:15.851Z,1019.40
2017-12-03T00:11:15.845Z,1019.42
2017-12-03T00:12:15.841Z,1019.37
2017-12-03T00:13:15.836Z,1019.41
2017-12-03T00:14:15.826Z,1019.36
2017-12-03T00:15:15.830Z,1019.38
2017-12-03T00:16:15.822Z,1019.37
2017-12-03T00:17:15.817Z,1019.33
2017-12-03T00:18:15.812Z,1019.31
2017-12-03T00:19:15.803Z,1019.36
2017-12-03T00:20:15.801Z,1019.33
2017-12-03T00:21:15.796Z,1019.31
2017-12-03T00:22:15.800Z,1019.33
2017-12-03T00:23:15.784Z,1019.29
2017-12-03T00:24:15.784Z,1019.21
2017-12-03T00:25:15.773Z,1019.27
2017-12-03T00:26:15.766Z,1019.23
2017-12-03T00:27:15.764Z,1019.22
2017-12-03T00:28:15.757Z,1019.24
2017-12-03T00:29:15.750Z,1019.21
2017-12-03T00:30:15.751Z,1019.19
2017-12-03T00:31:15.741Z,1019.18
2017-12-03T00:32:15.734Z,1019.18
2017-12-03T00:33:15.732Z,1019.19
2017-12-03T00:34:15.725Z,1019.15
2017-12-03T00:35:15.723Z,1019.10
2017-12-03T00:36:15.718Z,1019.13
2017-12-03T00:37:15.710Z,1019.13
2017-12-03T00:38:15.715Z,1019.13
2017-12-03T00:39:15.708Z,1019.09
2017-12-03T00:40:15.700Z,1019.08
2017-12-03T00:41:15.691Z,1019.09
2017-12-03T00:42:15.681Z,1019.07
2017-12-03T00:43:15.683Z,1019.06
2017-12-03T00:44:15.680Z,1019.09
2017-12-03T00:45:15.688Z,1019.06
2017-12-03T00:46:15.670Z,1019.05
2017-12-03T00:47:15.662Z,1019.03
2017-12-03T00:48:15.656Z,1019.02
2017-12-03T00:49:15.652Z,1019.02
2017-12-03T00:50:15.645Z,1019.03
2017-12-03T00:51:15.639Z,1019.01
2017-12-03T00:52:15.633Z,1019.03
2017-12-03T00:53:15.631Z,1019.04
2017-12-03T00:54:15.632Z,1019.03
2017-12-03T00:55:15.621Z,1019.06
2017-12-03T00:56:15.615Z,1018.97
2017-12-03T00:57:15.628Z,1019.01
2017-12-03T00:58:15.606Z,1019.00
2017-12-03T00:59:15.608Z,1018.99
2017-12-03T01:00:15.597Z,1018.97
2017-12-03T01:01:15.590Z,1019.00
2017-12-03T01:02:15.584Z,1018.96
2017-12-03T01:03:15.574Z,1018.94
2017-12-03T01:04:15.570Z,1018.92
2017-12-03T01:05:15.565Z,1018.96
2017-12-03T01:06:15.563Z,1018.96
2017-12-03T01:07:15.557Z,1018.90
2017-12-03T01:08:15.556Z,1018.93
2017-12-03T01:09:15.551Z,1018.94
2017-12-03T01:10:15.541Z,1018.95
2017-12-03T01:11:15.536Z,1018.92
2017-12-03T01:12:15.531Z,1018.89
2017-12-03T01:13:15.530Z,1018.89
2017-12-03T01:14:15.519Z,1018.87
2017-12-03T01:15:15.521Z,1018.84
2017-12-03T01:16:15.539Z,1018.89
2017-12-03T01:17:15.504Z,1018.85
2017-12-03T01:18:15.505Z,1018.84
2017-12-03T01:19:15.495Z,1018.84
2017-12-03T01:20:15.489Z,1018.82
2017-12-03T01:21:15.489Z,1018.82
2017-12-03T01:22:15.477Z,1018.81
2017-12-03T01:23:15.469Z,1018.77
2017-12-03T01:24:15.471Z,1018.80
2017-12-03T01:25:15.461Z,1018.76
2017-12-03T01:26:15.462Z,1018.71
2017-12-03T01:27:15.471Z,1018.75
2017-12-03T01:28:15.455Z,1018.75
2017-12-03T01:29:15.447Z,1018.73
2017-12-03T01:30:15.461Z,1018.74
2017-12-03T01:31:15.434Z,1018.71
2017-12-03T01:32:15.429Z,1018.70
2017-12-03T01:33:15.429Z,1018.78
2017-12-03T01:34:15.431Z,1018.74
2017-12-03T01:35:15.418Z,1018.72
2017-12-03T01:36:15.407Z,1018.70
2017-12-03T01:37:15.402Z,1018.65
2017-12-03T01:38:15.408Z,1018.67
2017-12-03T01:39:15.391Z,1018.66
2017-12-03T01:40:15.389Z,1018.63
2017-12-03T01:41:15.381Z,1018.67
2017-12-03T01:42:15.389Z,1018.65
2017-12-03T01:43:15.366Z,1018.60
2017-12-03T01:44:15.375Z,1018.59
2017-12-03T01:45:15.357Z,1018.59
2017-12-03T01:46:15.350Z,1018.56
2017-12-03T01:47:15.351Z,1018.52
2017-12-03T01:48:15.348Z,1018.52
2017-12-03T01:49:15.335Z,1018.53
2017-12-03T01:50:15.333Z,1018.54
2017-12-03T01:51:15.327Z,1018.49
2017-12-03T01:52:15.323Z,1018.52
2017-12-03T01:53:15.317Z,1018.52
2017-12-03T01:54:15.328Z,1018.50
2017-12-03T01:55:15.325Z,1018.46
2017-12-03T01:56:15.302Z,1018.46
2017-12-03T01:57:15.294Z,1018.46
2017-12-03T01:58:15.292Z,1018.45
2017-12-03T01:59:15.288Z,1018.42
2017-12-03T02:00:15.280Z,1018.39
2017-12-03T02:01:15.278Z,1018.42
2017-12-03T02:02:15.270Z,1018.39
2017-12-03T02:03:15.267Z,1018.39
2017-12-03T02:04:15.261Z,1018.40
2017-12-03T02:05:15.260Z,1018.34
2017-12-03T02:06:15.253Z,1018.34
2017-12-03T02:07:15.246Z,1018.28
2017-12-03T02:08:15.237Z,1018.22
2017-12-03T02:09:15.231Z,1018.24
2017-12-03T02:10:15.230Z,1018.17
2017-12-03T02:11:15.232Z,1018.17
2017-12-03T02:12:15.215Z,1018.19
2017-12-03T02:13:15.228Z,1018.18
2017-12-03T02:14:15.208Z,1018.13
2017-12-03T02:15:15.201Z,1018.13
2017-12-03T02:16:15.252Z,1018.13
2017-12-03T02:17:15.243Z,1018.12
2017-12-03T02:18:15.194Z,1018.08
2017-12-03T02:19:15.182Z,1018.13
2017-12-03T02:20:15.223Z,1018.10
2017-12-03T02:21:15.188Z,1018.08
2017-12-03T02:22:15.166Z,1018.05
2017-12-03T02:23:15.160Z,1018.09
2017-12-03T02:24:15.214Z,1018.05
2017-12-03T02:25:15.157Z,1018.03
2017-12-03T02:26:15.143Z,1017.98
2017-12-03T02:27:15.143Z,1017.95
2017-12-03T02:28:15.138Z,1017.93
2017-12-03T02:29:15.141Z,1017.93
2017-12-03T02:30:15.125Z,1017.88
2017-12-03T02:31:15.186Z,1017.89
2017-12-03T02:32:15.120Z,1017.89
2017-12-03T02:33:15.108Z,1017.88
2017-12-03T02:34:15.114Z,1017.89
2017-12-03T02:35:15.103Z,1017.84
2017-12-03T02:36:15.093Z,1017.81
2017-12-03T02:37:15.086Z,1017.88
2017-12-03T02:38:15.079Z,1017.80
2017-12-03T02:39:15.085Z,1017.79
2017-12-03T02:40:15.076Z,1017.81
2017-12-03T02:41:15.071Z,1017.75
2017-12-03T02:42:15.064Z,1017.74
2017-12-03T02:43:15.081Z,1017.74
2017-12-03T02:44:15.052Z,1017.71
2017-12-03T02:45:15.049Z,1017.68
2017-12-03T02:46:15.043Z,1017.68
2017-12-03T02:47:15.053Z,1017.67
2017-12-03T02:48:15.031Z,1017.67
2017-12-03T02:49:15.028Z,1017.64
2017-12-03T02:50:15.027Z,1017.57
2017-12-03T02:51:15.015Z,1017.58
2017-12-03T02:52:15.015Z,1017.56
2017-12-03T02:53:15.002Z,1017.61
2017-12-03T02:54:14.998Z,1017.57
2017-12-03T02:55:14.992Z,1017.53
2017-12-03T02:56:14.986Z,1017.59
2017-12-03T02:57:14.982Z,1017.55
2017-12-03T02:58:14.973Z,1017.51
2017-12-03T02:59:14.983Z,1017.54
2017-12-03T03:00:14.967Z,1017.55
2017-12-03T03:01:14.962Z,1017.56
2017-12-03T03:02:14.956Z,1017.55
2017-12-03T03:03:14.953Z,1017.52
2017-12-03T03:04:14.944Z,1017.55
2017-12-03T03:05:14.942Z,1017.48
2017-12-03T03:06:14.933Z,1017.45
2017-12-03T03:07:14.947Z,1017.46
2017-12-03T03:08:14.924Z,1017.46
2017-12-03T03:09:14.915Z,1017.45
2017-12-03T03:10:14.913Z,1017.44
2017-12-03T03:11:14.910Z,1017.42
2017-12-03T03:12:14.902Z,1017.44
2017-12-03T03:13:14.894Z,1017.41
2017-12-03T03:14:14.903Z,1017.41
2017-12-03T03:15:14.886Z,1017.41
2017-12-03T03:16:14.877Z,1017.42
2017-12-03T03:17:14.877Z,1017.39
2017-12-03T03:18:14.872Z,1017.35
2017-12-03T03:19:14.864Z,1017.37
2017-12-03T03:20:14.866Z,1017.43
2017-12-03T03:21:14.870Z,1017.43
2017-12-03T03:22:14.849Z,1017.38
2017-12-03T03:23:14.843Z,1017.35
2017-12-03T03:24:14.839Z,1017.37
2017-12-03T03:25:14.833Z,1017.34
2017-12-03T03:26:14.826Z,1017.28
2017-12-03T03:27:14.823Z,1017.30
2017-12-03T03:28:14.816Z,1017.30
2017-12-03T03:29:14.844Z,1017.28
2017-12-03T03:30:14.815Z,1017.29
2017-12-03T03:31:14.800Z,1017.26
2017-12-03T03:32:14.799Z,1017.28
2017-12-03T03:33:14.793Z,1017.23
2017-12-03T03:34:14.780Z,1017.24
2017-12-03T03:35:14.776Z,1017.25
2017-12-03T03:36:14.771Z,1017.21
2017-12-03T03:37:14.767Z,1017.20
2017-12-03T03:38:14.762Z,1017.22
2017-12-03T03:39:14.761Z,1017.20
2017-12-03T03:40:14.763Z,1017.19
2017-12-03T03:41:14.751Z,1017.20
2017-12-03T03:42:14.740Z,1017.16
2017-12-03T03:43:14.746Z,1017.19
2017-12-03T03:44:14.734Z,1017.21
2017-12-03T03:45:14.730Z,1017.18
2017-12-03T03:46:14.719Z,1017.18
2017-12-03T03:47:14.719Z,1017.14
2017-12-03T03:48:14.710Z,1017.15
2017-12-03T03:49:14.702Z,1017.17
2017-12-03T03:50:14.708Z,1017.14
2017-12-03T03:51:14.691Z,1017.17
2017-12-03T03:52:14.686Z,1017.12
2017-12-03T03:53:14.685Z,1017.11
2017-12-03T03:54:14.673Z,1017.14
2017-12-03T03:55:14.670Z,1017.13
2017-12-03T03:56:14.670Z,1017.12
2017-12-03T03:57:14.660Z,1017.18
2017-12-03T03:58:14.654Z,1017.13
2017-12-03T03:59:14.646Z,1017.11
2017-12-03T04:00:14.647Z,1017.15
2017-12-03T04:01:14.640Z,1017.12
2017-12-03T04:02:14.642Z,1017.15
2017-12-03T04:03:14.630Z,1017.08
2017-12-03T04:04:14.663Z,1017.09
2017-12-03T04:05:14.620Z,1017.07
2017-12-03T04:06:14.613Z,1017.06
2017-12-03T04:07:14.606Z,1017.06
2017-12-03T04:08:14.600Z,1017.03
2017-12-03T04:09:14.598Z,1017.01
2017-12-03T04:10:14.589Z,1017.01
2017-12-03T04:11:14.587Z,1016.96
2017-12-03T04:12:14.581Z,1016.98
2017-12-03T04:13:14.580Z,1016.92
2017-12-03T04:14:14.578Z,1016.95
2017-12-03T04:15:14.564Z,1016.99
2017-12-03T04:16:14.559Z,1016.92
2017-12-03T04:17:14.558Z,1016.94
2017-12-03T04:18:14.566Z,1016.95
2017-12-03T04:19:14.555Z,1016.92
2017-12-03T04:20:14.543Z,1016.94
2017-12-03T04:21:14.536Z,1016.96
2017-12-03T04:22:14.533Z,1016.86
2017-12-03T04:23:14.528Z,1016.83
2017-12-03T04:24:14.522Z,1016.84
2017-12-03T04:25:14.511Z,1016.83
2017-12-03T04:26:14.509Z,1016.83
2017-12-03T04:27:14.502Z,1016.80
2017-12-03T04:28:14.494Z,1016.78
2017-12-03T04:29:14.495Z,1016.82
2017-12-03T04:30:14.487Z,1016.83
2017-12-03T04:31:14.482Z,1016.83
2017-12-03T04:32:14.491Z,1016.86
2017-12-03T04:33:14.469Z,1016.82
2017-12-03T04:34:14.468Z,1016.81
2017-12-03T04:35:14.466Z,1016.78
2017-12-03T04:36:14.455Z,1016.82
2017-12-03T04:37:14.452Z,1016.81
2017-12-03T04:38:14.443Z,1016.78
2017-12-03T04:39:14.438Z,1016.78
2017-12-03T04:40:14.436Z,1016.79
2017-12-03T04:41:14.436Z,1016.78
2017-12-03T04:42:14.429Z,1016.80
2017-12-03T04:43:14.430Z,1016.79
2017-12-03T04:44:14.413Z,1016.77
2017-12-03T04:45:14.407Z,1016.73
2017-12-03T04:46:14.402Z,1016.74
2017-12-03T04:47:14.411Z,1016.72
2017-12-03T04:48:14.389Z,1016.75
2017-12-03T04:49:14.387Z,1016.78
2017-12-03T04:50:14.382Z,1016.72
2017-12-03T04:51:14.380Z,1016.71
2017-12-03T04:52:14.372Z,1016.77
2017-12-03T04:53:14.366Z,1016.71
2017-12-03T04:54:14.357Z,1016.74
2017-12-03T04:55:14.355Z,1016.74
2017-12-03T04:56:14.351Z,1016.71
2017-12-03T04:57:14.343Z,1016.73
2017-12-03T04:58:14.337Z,1016.73
2017-12-03T04:59:14.341Z,1016.74
2017-12-03T05:00:14.326Z,1016.68
2017-12-03T05:01:14.331Z,1016.71
2017-12-03T05:02:14.320Z,1016.67
2017-12-03T05:03:14.310Z,1016.70
2017-12-03T05:04:14.317Z,1016.67
2017-12-03T05:05:14.308Z,1016.64
2017-12-03T05:06:14.295Z,1016.65
2017-12-03T05:07:14.287Z,1016.64
2017-12-03T05:08:14.286Z,1016.57
2017-12-03T05:09:14.285Z,1016.64
2017-12-03T05:10:14.280Z,1016.61
2017-12-03T05:11:14.272Z,1016.59
2017-12-03T05:12:14.269Z,1016.63
2017-12-03T05:13:14.260Z,1016.55
2017-12-03T05:14:14.254Z,1016.56
2017-12-03T05:15:14.254Z,1016.59
2017-12-03T05:16:14.247Z,1016.57
2017-12-03T05:17:14.268Z,1016.58
2017-12-03T05:18:14.239Z,1016.59
2017-12-03T05:19:14.228Z,1016.47
2017-12-03T05:20:14.235Z,1016.49
2017-12-03T05:21:14.223Z,1016.51
2017-12-03T05:22:14.216Z,1016.47
2017-12-03T05:23:14.206Z,1016.52
2017-12-03T05:24:14.201Z,1016.52
2017-12-03T05:25:14.205Z,1016.51
2017-12-03T05:26:14.188Z,1016.53
2017-12-03T05:27:14.225Z,1016.47
2017-12-03T05:28:14.206Z,1016.44
2017-12-03T05:29:14.179Z,1016.48
2017-12-03T05:30:14.168Z,1016.47
2017-12-03T05:31:14.160Z,1016.45
2017-12-03T05:32:14.160Z,1016.47
2017-12-03T05:33:14.156Z,1016.45
2017-12-03T05:34:14.144Z,1016.48
2017-12-03T05:35:14.139Z,1016.51
2017-12-03T05:36:14.143Z,1016.51
2017-12-03T05:37:14.134Z,1016.49
2017-12-03T05:38:14.126Z,1016.49
2017-12-03T05:39:14.120Z,1016.49
2017-12-03T05:40:14.117Z,1016.47
2017-12-03T05:41:14.107Z,1016.45
2017-12-03T05:42:14.111Z,1016.48
2017-12-03T05:43:14.108Z,1016.42
2017-12-03T05:44:14.093Z,1016.44
2017-12-03T05:45:14.089Z,1016.46
2017-12-03T05:46:14.083Z,1016.43
2017-12-03T05:47:14.084Z,1016.40
2017-12-03T05:48:14.075Z,1016.43
2017-12-03T05:49:14.068Z,1016.41
2017-12-03T05:50:14.062Z,1016.39
2017-12-03T05:51:14.074Z,1016.38
2017-12-03T05:52:14.051Z,1016.37
2017-12-03T05:53:14.044Z,1016.35
2017-12-03T05:54:14.040Z,1016.39
2017-12-03T05:55:14.040Z,1016.39
2017-12-03T05:56:14.040Z,1016.39
2017-12-03T05:57:14.027Z,1016.37
2017-12-03T05:58:14.021Z,1016.29
2017-12-03T05:59:14.021Z,1016.34
2017-12-03T06:00:14.016Z,1016.26
2017-12-03T06:01:14.003Z,1016.26
2017-12-03T06:02:13.997Z,1016.30
2017-12-03T06:03:13.995Z,1016.30
2017-12-03T06:04:13.992Z,1016.27
2017-12-03T06:05:13.981Z,1016.22
2017-12-03T06:06:13.980Z,1016.23
2017-12-03T06:07:13.974Z,1016.21
2017-12-03T06:08:13.965Z,1016.21
2017-12-03T06:09:13.962Z,1016.16
2017-12-03T06:10:13.956Z,1016.23
2017-12-03T06:11:13.949Z,1016.15
2017-12-03T06:12:13.940Z,1016.18
2017-12-03T06:13:13.947Z,1016.22
2017-12-03T06:14:13.940Z,1016.13
2017-12-03T06:15:13.932Z,1016.20
2017-12-03T06:16:13.923Z,1016.16
2017-12-03T06:17:13.917Z,1016.20
2017-12-03T06:18:13.911Z,1016.19
2017-12-03T06:19:13.909Z,1016.18
2017-12-03T06:20:13.905Z,1016.18
2017-12-03T06:21:13.896Z,1016.17
2017-12-03T06:22:13.904Z,1016.20
2017-12-03T06:23:13.886Z,1016.18
2017-12-03T06:24:13.883Z,1016.18
2017-12-03T06:25:13.875Z,1016.13
2017-12-03T06:26:13.871Z,1016.13
2017-12-03T06:27:13.871Z,1016.19
2017-12-03T06:28:13.869Z,1016.20
2017-12-03T06:29:13.862Z,1016.16
2017-12-03T06:30:13.848Z,1016.12
2017-12-03T06:31:13.842Z,1016.14
2017-12-03T06:32:13.838Z,1016.13
2017-12-03T06:33:13.833Z,1016.09
2017-12-03T06:34:13.831Z,1016.11
2017-12-03T06:35:13.821Z,1016.09
2017-12-03T06:36:13.821Z,1016.08
2017-12-03T06:37:13.810Z,1016.07
2017-12-03T06:38:13.807Z,1016.11
2017-12-03T06:39:13.804Z,1016.10
2017-12-03T06:40:13.803Z,1016.10
2017-12-03T06:41:13.792Z,1016.07
2017-12-03T06:42:13.781Z,1016.05
2017-12-03T06:43:13.779Z,1016.01
2017-12-03T06:44:13.771Z,1016.06
2017-12-03T06:45:13.777Z,1016.05
2017-12-03T06:46:13.760Z,1016.10
2017-12-03T06:47:13.794Z,1016.04
2017-12-03T06:48:13.751Z,1016.04
2017-12-03T06:49:13.767Z,1016.09
2017-12-03T06:50:13.745Z,1016.05
2017-12-03T06:51:13.745Z,1016.05
2017-12-03T06:52:13.731Z,1016.03
2017-12-03T06:53:13.727Z,1016.02
2017-12-03T06:54:13.718Z,1015.94
2017-12-03T06:55:13.718Z,1016.02
2017-12-03T06:56:13.712Z,1015.94
2017-12-03T06:57:13.711Z,1015.95
2017-12-03T06:58:13.700Z,1015.91
2017-12-03T06:59:13.696Z,1015.87
2017-12-03T07:00:13.688Z,1015.85
2017-12-03T07:01:13.681Z,1015.85
2017-12-03T07:02:13.676Z,1015.82
2017-12-03T07:03:13.671Z,1015.87
2017-12-03T07:04:13.671Z,1015.82
2017-12-03T07:05:13.665Z,1015.84
2017-12-03T07:06:13.656Z,1015.80
2017-12-03T07:07:13.653Z,1015.84
2017-12-03T07:08:13.655Z,1015.79
2017-12-03T07:09:13.643Z,1015.81
2017-12-03T07:10:13.656Z,1015.77
2017-12-03T07:11:13.665Z,1015.81
2017-12-03T07:12:13.633Z,1015.80
2017-12-03T07:13:13.618Z,1015.84
2017-12-03T07:14:13.614Z,1015.80
2017-12-03T07:15:13.611Z,1015.82
2017-12-03T07:16:13.617Z,1015.82
2017-12-03T07:17:13.600Z,1015.79
2017-12-03T07:18:13.593Z,1015.79
2017-12-03T07:19:13.589Z,1015.80
2017-12-03T07:20:13.583Z,1015.84
2017-12-03T07:21:13.575Z,1015.82
2017-12-03T07:22:13.573Z,1015.84
2017-12-03T07:23:13.567Z,1015.86
2017-12-03T07:24:13.563Z,1015.87
2017-12-03T07:25:13.557Z,1015.81
2017-12-03T07:26:13.551Z,1015.85
2017-12-03T07:27:13.553Z,1015.84
2017-12-03T07:28:13.592Z,1015.82
2017-12-03T07:29:13.533Z,1015.87
2017-12-03T07:30:13.533Z,1015.84
2017-12-03T07:31:13.529Z,1015.80
2017-12-03T07:32:13.519Z,1015.83
2017-12-03T07:33:13.517Z,1015.79
2017-12-03T07:34:14.426Z,1015.81
2017-12-03T07:35:13.501Z,1015.79
2017-12-03T07:36:13.502Z,1015.75
2017-12-03T07:37:13.494Z,1015.76
2017-12-03T07:38:13.494Z,1015.79
2017-12-03T07:39:13.481Z,1015.78
2017-12-03T07:40:13.479Z,1015.78
2017-12-03T07:41:13.470Z,1015.72
2017-12-03T07:42:13.470Z,1015.74
2017-12-03T07:43:13.459Z,1015.80
2017-12-03T07:44:13.460Z,1015.74
2017-12-03T07:45:13.459Z,1015.74
2017-12-03T07:46:13.451Z,1015.75
2017-12-03T07:47:13.444Z,1015.75
2017-12-03T07:48:13.441Z,1015.78
2017-12-03T07:49:13.431Z,1015.77
2017-12-03T07:50:13.421Z,1015.78
2017-12-03T07:51:13.422Z,1015.79
2017-12-03T07:52:13.417Z,1015.77
2017-12-03T07:53:13.407Z,1015.75
2017-12-03T07:54:13.405Z,1015.79
2017-12-03T07:55:13.399Z,1015.75
2017-12-03T07:56:13.398Z,1015.74
2017-12-03T07:57:13.391Z,1015.79
2017-12-03T07:58:13.386Z,1015.81
2017-12-03T07:59:13.381Z,1015.77
2017-12-03T08:00:13.371Z,1015.84
2017-12-03T08:01:13.366Z,1015.75
2017-12-03T08:02:13.370Z,1015.77
2017-12-03T08:03:13.386Z,1015.80
2017-12-03T08:04:13.352Z,1015.73
2017-12-03T08:05:13.351Z,1015.73
2017-12-03T08:06:13.339Z,1015.70
2017-12-03T08:07:13.333Z,1015.71
2017-12-03T08:08:13.335Z,1015.73
2017-12-03T08:09:13.327Z,1015.70
2017-12-03T08:10:13.326Z,1015.70
2017-12-03T08:11:13.316Z,1015.69
2017-12-03T08:12:13.319Z,1015.70
2017-12-03T08:13:13.306Z,1015.67
2017-12-03T08:14:13.301Z,1015.68
2017-12-03T08:15:13.293Z,1015.68
2017-12-03T08:16:13.292Z,1015.66
2017-12-03T08:17:13.288Z,1015.63
2017-12-03T08:18:13.280Z,1015.62
2017-12-03T08:19:13.288Z,1015.62
2017-12-03T08:20:13.271Z,1015.63
2017-12-03T08:21:13.265Z,1015.66
2017-12-03T08:22:13.257Z,1015.68
2017-12-03T08:23:13.256Z,1015.63
2017-12-03T08:24:13.247Z,1015.58
2017-12-03T08:25:13.255Z,1015.67
2017-12-03T08:26:13.239Z,1015.66
2017-12-03T08:27:13.239Z,1015.64
2017-12-03T08:28:13.230Z,1015.64
2017-12-03T08:29:13.231Z,1015.59
2017-12-03T08:30:13.222Z,1015.62
2017-12-03T08:31:13.210Z,1015.58
2017-12-03T08:32:13.210Z,1015.57
2017-12-03T08:33:13.202Z,1015.59
2017-12-03T08:34:13.200Z,1015.59
2017-12-03T08:35:13.198Z,1015.58
2017-12-03T08:36:13.185Z,1015.56
2017-12-03T08:37:13.187Z,1015.57
2017-12-03T08:38:13.176Z,1015.54
2017-12-03T08:39:13.177Z,1015.54
2017-12-03T08:40:13.176Z,1015.52
2017-12-03T08:41:13.164Z,1015.52
2017-12-03T08:42:13.158Z,1015.51
2017-12-03T08:43:13.150Z,1015.48
2017-12-03T08:44:13.148Z,1015.51
2017-12-03T08:45:13.140Z,1015.46
2017-12-03T08:46:13.142Z,1015.49
2017-12-03T08:47:13.133Z,1015.47
2017-12-03T08:48:13.129Z,1015.46
2017-12-03T08:49:13.131Z,1015.40
2017-12-03T08:50:13.118Z,1015.43
2017-12-03T08:51:13.111Z,1015.41
2017-12-03T08:52:13.114Z,1015.44
2017-12-03T08:53:13.108Z,1015.44
2017-12-03T08:54:13.169Z,1015.44
2017-12-03T08:55:13.088Z,1015.48
2017-12-03T08:56:13.087Z,1015.46
2017-12-03T08:57:13.085Z,1015.49
2017-12-03T08:58:13.079Z,1015.44
2017-12-03T08:59:13.074Z,1015.47
2017-12-03T09:00:13.066Z,1015.45
2017-12-03T09:01:13.063Z,1015.46
2017-12-03T09:02:13.055Z,1015.44
2017-12-03T09:03:13.047Z,1015.46
2017-12-03T09:04:13.051Z,1015.43
2017-12-03T09:05:13.039Z,1015.42
2017-12-03T09:06:13.043Z,1015.44
2017-12-03T09:07:13.035Z,1015.43
2017-12-03T09:08:13.038Z,1015.42
2017-12-03T09:09:13.022Z,1015.35
2017-12-03T09:10:13.018Z,1015.34
2017-12-03T09:11:13.014Z,1015.36
2017-12-03T09:12:13.012Z,1015.34
2017-12-03T09:13:13.010Z,1015.34
2017-12-03T09:14:12.997Z,1015.40
2017-12-03T09:15:12.988Z,1015.31
2017-12-03T09:16:12.986Z,1015.35
2017-12-03T09:17:12.978Z,1015.27
2017-12-03T09:18:12.973Z,1015.28
2017-12-03T09:19:12.967Z,1015.28
2017-12-03T09:20:12.964Z,1015.27
2017-12-03T09:21:12.960Z,1015.30
2017-12-03T09:22:12.957Z,1015.26
2017-12-03T09:23:12.946Z,1015.28
2017-12-03T09:24:12.947Z,1015.28
2017-12-03T09:25:12.938Z,1015.32
2017-12-03T09:26:12.940Z,1015.32
2017-12-03T09:27:12.929Z,1015.30
2017-12-03T09:28:12.928Z,1015.30
2017-12-03T09:29:12.935Z,1015.30
2017-12-03T09:30:12.914Z,1015.33
2017-12-03T09:31:12.910Z,1015.33
2017-12-03T09:32:12.902Z,1015.36
2017-12-03T09:33:12.903Z,1015.32
2017-12-03T09:34:12.902Z,1015.32
2017-12-03T09:35:12.940Z,1015.32
2017-12-03T09:36:12.883Z,1015.36
2017-12-03T09:37:12.888Z,1015.39
2017-12-03T09:38:12.883Z,1015.31
2017-12-03T09:39:12.873Z,1015.36
2017-12-03T09:40:12.867Z,1015.40
2017-12-03T09:41:12.867Z,1015.39
2017-12-03T09:42:12.892Z,1015.35
2017-12-03T09:43:12.850Z,1015.40
2017-12-03T09:44:12.849Z,1015.43
2017-12-03T09:45:12.845Z,1015.44
2017-12-03T09:46:12.835Z,1015.49
2017-12-03T09:47:12.833Z,1015.52
2017-12-03T09:48:12.831Z,1015.52
2017-12-03T09:49:12.827Z,1015.56
2017-12-03T09:50:12.818Z,1015.53
2017-12-03T09:51:12.828Z,1015.56
2017-12-03T09:52:12.808Z,1015.49
2017-12-03T09:53:12.802Z,1015.49
2017-12-03T09:54:12.806Z,1015.45
2017-12-03T09:55:12.792Z,1015.46
2017-12-03T09:56:12.788Z,1015.43
2017-12-03T09:57:12.800Z,1015.43
2017-12-03T09:58:12.780Z,1015.42
2017-12-03T09:59:12.772Z,1015.42
2017-12-03T10:00:12.765Z,1015.39
2017-12-03T10:01:12.762Z,1015.40
2017-12-03T10:02:12.760Z,1015.34
2017-12-03T10:03:12.752Z,1015.35
2017-12-03T10:04:12.752Z,1015.37
2017-12-03T10:05:12.742Z,1015.35
2017-12-03T10:06:12.746Z,1015.30
2017-12-03T10:07:12.763Z,1015.30
2017-12-03T10:08:12.742Z,1015.29
2017-12-03T10:09:12.729Z,1015.26
2017-12-03T10:10:12.719Z,1015.26
2017-12-03T10:11:12.712Z,1015.28
2017-12-03T10:12:12.709Z,1015.22
2017-12-03T10:13:12.707Z,1015.21
2017-12-03T10:14:12.712Z,1015.18
2017-12-03T10:15:12.692Z,1015.16
2017-12-03T10:16:12.691Z,1015.12
2017-12-03T10:17:12.686Z,1015.15
2017-12-03T10:18:12.679Z,1015.15
2017-12-03T10:19:12.681Z,1015.15
2017-12-03T10:21:44.786Z,1015.08
2017-12-03T10:22:44.736Z,1015.08
2017-12-03T10:23:44.726Z,1015.05
2017-12-03T10:24:44.729Z,1015.00
2017-12-03T10:25:44.722Z,1014.98
2017-12-03T10:26:44.714Z,1014.98
2017-12-03T10:27:44.712Z,1014.99
2017-12-03T10:28:44.702Z,1014.98
2017-12-03T10:29:44.704Z,1014.99
2017-12-03T10:30:44.693Z,1015.01
2017-12-03T10:31:44.692Z,1015.05
2017-12-03T10:32:44.682Z,1015.03
2017-12-03T10:33:44.678Z,1015.02
2017-12-03T10:34:44.674Z,1015.02
2017-12-03T10:35:44.671Z,1014.98
2017-12-03T10:36:44.670Z,1014.96
2017-12-03T10:37:44.664Z,1014.92
2017-12-03T10:38:44.657Z,1014.88
2017-12-03T10:39:44.654Z,1014.84
2017-12-03T10:40:44.649Z,1014.85
2017-12-03T10:41:44.639Z,1014.81
2017-12-03T10:42:44.641Z,1014.76
2017-12-03T10:43:44.633Z,1014.73
2017-12-03T10:44:44.628Z,1014.74
2017-12-03T10:45:44.622Z,1014.74
2017-12-03T10:46:44.617Z,1014.75
2017-12-03T10:47:44.613Z,1014.72
2017-12-03T10:48:44.611Z,1014.73
2017-12-03T10:49:44.602Z,1014.71
2017-12-03T10:50:44.600Z,1014.77
2017-12-03T10:51:44.602Z,1014.76
2017-12-03T10:52:44.593Z,1014.74
2017-12-03T10:53:44.590Z,1014.77
2017-12-03T10:54:44.578Z,1014.78
2017-12-03T10:55:44.578Z,1014.76
2017-12-03T10:56:44.572Z,1014.78
2017-12-03T10:57:44.567Z,1014.71
2017-12-03T10:58:44.562Z,1014.75
2017-12-03T10:59:44.555Z,1014.75
2017-12-03T11:00:44.567Z,1014.75
2017-12-03T11:01:44.550Z,1014.77
2017-12-03T11:02:44.543Z,1014.71
2017-12-03T11:03:44.538Z,1014.70
2017-12-03T11:04:44.537Z,1014.71
2017-12-03T11:05:44.564Z,1014.66
2017-12-03T11:06:44.524Z,1014.65
2017-12-03T11:07:44.522Z,1014.62
2017-12-03T11:08:44.518Z,1014.59
2017-12-03T11:09:44.511Z,1014.62
2017-12-03T11:10:44.512Z,1014.58
2017-12-03T11:11:44.502Z,1014.51
2017-12-03T11:12:44.500Z,1014.56
2017-12-03T11:13:44.494Z,1014.55
2017-12-03T11:14:44.487Z,1014.50
2017-12-03T11:15:44.495Z,1014.50
2017-12-03T11:16:44.480Z,1014.54
2017-12-03T11:17:44.480Z,1014.50
2017-12-03T11:18:44.476Z,1014.55
2017-12-03T11:19:44.464Z,1014.59
2017-12-03T11:20:44.468Z,1014.54
2017-12-03T11:21:44.469Z,1014.59
2017-12-03T11:22:44.454Z,1014.68
2017-12-03T11:23:44.457Z,1014.74
2017-12-03T11:24:44.444Z,1014.74
2017-12-03T11:25:44.442Z,1014.61
2017-12-03T11:26:44.444Z,1014.52
2017-12-03T11:27:44.441Z,1014.53
2017-12-03T11:28:44.428Z,1014.52
2017-12-03T11:29:44.425Z,1014.53
2017-12-03T11:30:44.421Z,1014.54
2017-12-03T11:31:44.420Z,1014.61
2017-12-03T11:32:44.407Z,1014.57
2017-12-03T11:33:44.402Z,1014.61
2017-12-03T11:34:44.404Z,1014.55
2017-12-03T11:35:44.394Z,1014.59
2017-12-03T11:36:44.389Z,1014.58
2017-12-03T11:37:44.390Z,1014.58
2017-12-03T11:38:44.381Z,1014.56
2017-12-03T11:39:44.430Z,1014.46
2017-12-03T11:40:44.372Z,1014.45
2017-12-03T11:41:44.368Z,1014.43
2017-12-03T11:42:44.361Z,1014.38
2017-12-03T11:43:44.364Z,1014.37
2017-12-03T11:44:44.354Z,1014.32
2017-12-03T11:45:44.351Z,1014.29
2017-12-03T11:46:44.343Z,1014.32
2017-12-03T11:47:44.349Z,1014.27
2017-12-03T11:48:44.346Z,1014.25
2017-12-03T11:49:44.337Z,1014.21
2017-12-03T11:50:44.330Z,1014.25
2017-12-03T11:51:44.336Z,1014.21
2017-12-03T11:52:44.332Z,1014.26
2017-12-03T11:53:44.314Z,1014.23
2017-12-03T11:54:44.309Z,1014.24
2017-12-03T11:55:44.305Z,1014.28
2017-12-03T11:56:44.298Z,1014.24
2017-12-03T11:57:44.299Z,1014.22
2017-12-03T11:58:44.292Z,1014.17
2017-12-03T11:59:44.285Z,1014.21
2017-12-03T12:00:44.298Z,1014.18
2017-12-03T12:01:44.284Z,1014.12
2017-12-03T12:02:44.273Z,1014.07
2017-12-03T12:03:44.276Z,1014.07
2017-12-03T12:04:44.267Z,1014.14
2017-12-03T12:05:44.267Z,1014.10
2017-12-03T12:06:44.253Z,1014.14