createdAt,value
2022-08-14T00:02:36.987Z,100.00
2022-08-14T00:05:09.220Z,100.00
2022-08-14T00:07:41.936Z,100.00
2022-08-14T00:10:52.317Z,100.00
2022-08-14T00:13:00.998Z,100.00
2022-08-14T00:15:44.257Z,100.00
2022-08-14T00:18:30.810Z,100.00
2022-08-14T00:21:11.245Z,100.00
2022-08-14T00:23:43.114Z,100.00
2022-08-14T00:26:23.024Z,100.00
2022-08-14T00:28:54.950Z,100.00
2022-08-14T00:31:35.274Z,100.00
2022-08-14T00:34:36.296Z,100.00
2022-08-14T00:37:01.980Z,100.00
2022-08-14T00:39:30.728Z,100.00
2022-08-14T00:41:58.777Z,100.00
2022-08-14T00:44:33.048Z,100.00
2022-08-14T00:47:03.427Z,100.00
2022-08-14T00:49:37.959Z,100.00
2022-08-14T00:52:18.039Z,100.00
2022-08-14T00:54:50.514Z,100.00
2022-08-14T00:57:19.792Z,100.00
2022-08-14T00:59:48.614Z,100.00
2022-08-14T01:02:24.816Z,100.00
2022-08-14T01:04:58.886Z,100.00
2022-08-14T01:07:29.819Z,100.00
2022-08-14T01:10:07.823Z,100.00
2022-08-14T01:12:40.313Z,100.00
2022-08-14T01:15:14.835Z,100.00
2022-08-14T01:18:00.864Z,100.00
2022-08-14T01:20:50.009Z,100.00
2022-08-14T01:23:21.830Z,100.00
2022-08-14T01:25:52.199Z,100.00
2022-08-14T01:28:47.355Z,100.00
2022-08-14T01:31:14.634Z,100.00
2022-08-14T01:35:15.578Z,100.00
2022-08-14T01:36:38.078Z,100.00
2022-08-14T01:39:13.290Z,100.00
2022-08-14T01:41:43.884Z,100.00
2022-08-14T01:44:32.074Z,100.00
2022-08-14T01:47:09.602Z,100.00
2022-08-14T01:49:46.497Z,100.00
2022-08-14T01:52:34.778Z,100.00
2022-08-14T01:55:27.928Z,100.00
2022-08-14T01:58:20.208Z,100.00
2022-08-14T02:01:01.454Z,100.00
2022-08-14T02:03:53.347Z,100.00
2022-08-14T02:06:36.297Z,100.00
2022-08-14T02:09:19.290Z,100.00
2022-08-14T02:11:58.344Z,100.00
2022-08-14T02:14:37.817Z,100.00
2022-08-14T02:17:13.471Z,100.00
2022-08-14T02:19:48.260Z,100.00
2022-08-14T02:22:29.019Z,100.00
2022-08-14T02:25:16.771Z,100.00
2022-08-14T02:28:25.151Z,100.00
2022-08-14T02:30:42.284Z,100.00
2022-08-14T02:33:17.845Z,100.00
2022-08-14T02:37:02.307Z,100.00
2022-08-14T02:39:07.241Z,100.00
2022-08-14T02:41:58.168Z,100.00
2022-08-14T02:44:49.591Z,100.00
2022-08-14T02:47:23.908Z,100.00
2022-08-14T02:50:08.315Z,100.00
2022-08-14T02:52:57.718Z,100.00
2022-08-14T02:56:03.038Z,100.00
2022-08-14T02:58:48.202Z,100.00
2022-08-14T03:01:43.785Z,100.00
2022-08-14T03:04:29.569Z,100.00
2022-08-14T03:07:10.850Z,100.00
2022-08-14T03:10:28.078Z,100.00
2022-08-14T03:12:58.451Z,100.00
2022-08-14T03:15:48.108Z,100.00
2022-08-14T03:18:37.127Z,100.00
2022-08-14T03:21:19.366Z,100.00
2022-08-14T03:23:50.444Z,100.00
2022-08-14T03:26:35.313Z,100.00
2022-08-14T03:29:14.087Z,100.00
2022-08-14T03:31:52.166Z,100.00
2022-08-14T03:34:47.440Z,100.00
2022-08-14T03:37:52.216Z,100.00
2022-08-14T03:40:17.594Z,100.00
2022-08-14T03:42:50.814Z,100.00
2022-08-14T03:45:35.121Z,100.00
2022-08-14T03:48:30.232Z,100.00
2022-08-14T03:51:12.224Z,100.00
2022-08-14T03:53:49.644Z,100.00
2022-08-14T03:56:46.420Z,100.00
2022-08-14T03:59:28.821Z,100.00
2022-08-14T04:02:33.060Z,100.00
2022-08-14T04:05:12.347Z,100.00
2022-08-14T04:08:00.477Z,100.00
2022-08-14T04:10:39.510Z,100.00
2022-08-14T04:13:15.095Z,100.00
2022-08-14T04:15:56.264Z,100.00
2022-08-14T04:18:34.155Z,100.00
2022-08-14T04:21:12.121Z,100.00
2022-08-14T04:23:57.075Z,100.00
2022-08-14T04:26:43.060Z,100.00
2022-08-14T04:29:16.128Z,100.00
2022-08-14T04:32:57.771Z,100.00
2022-08-14T04:34:46.736Z,100.00
2022-08-14T04:37:53.699Z,100.00
2022-08-14T04:40:44.243Z,100.00
2022-08-14T04:43:39.078Z,100.00
2022-08-14T04:46:55.838Z,100.00
2022-08-14T04:49:02.323Z,100.00
2022-08-14T04:51:46.290Z,100.00
2022-08-14T04:54:18.428Z,100.00
2022-08-14T04:56:48.955Z,100.00
2022-08-14T04:59:27.469Z,100.00
2022-08-14T05:02:02.851Z,100.00
2022-08-14T05:04:39.853Z,100.00
2022-08-14T05:07:19.741Z,100.00
2022-08-14T05:10:16.761Z,100.00
2022-08-14T05:13:13.212Z,100.00
2022-08-14T05:15:41.699Z,100.00
2022-08-14T05:18:17.251Z,100.00
2022-08-14T05:21:55.893Z,100.00
2022-08-14T05:23:51.879Z,100.00
2022-08-14T05:26:22.064Z,100.00
2022-08-14T05:28:53.831Z,100.00
2022-08-14T05:31:21.884Z,100.00
2022-08-14T05:33:56.858Z,100.00
2022-08-14T05:36:27.010Z,100.00
2022-08-14T05:38:55.448Z,100.00
2022-08-14T05:41:40.038Z,100.00
2022-08-14T05:44:15.145Z,100.00
2022-08-14T05:46:43.637Z,100.00
2022-08-14T05:49:14.818Z,100.00
2022-08-14T05:51:44.835Z,100.00
2022-08-14T05:54:25.371Z,100.00
2022-08-14T05:56:55.543Z,100.00
2022-08-14T05:59:36.815Z,100.00
2022-08-14T06:02:10.330Z,100.00
2022-08-14T06:04:48.054Z,100.00
2022-08-14T06:07:18.123Z,100.00
2022-08-14T06:09:51.105Z,100.00
2022-08-14T06:12:55.131Z,100.00
2022-08-14T06:15:11.214Z,100.00
2022-08-14T06:17:47.260Z,100.00
2022-08-14T06:20:26.968Z,100.00
2022-08-14T06:22:56.914Z,100.00
2022-08-14T06:25:26.026Z,100.00
2022-08-14T06:27:54.658Z,100.00
2022-08-14T06:30:30.492Z,100.00
2022-08-14T06:33:15.791Z,100.00
2022-08-14T06:35:44.753Z,100.00
2022-08-14T06:38:18.558Z,100.00
2022-08-14T06:40:47.694Z,100.00
2022-08-14T06:43:17.133Z,100.00
2022-08-14T06:45:54.326Z,100.00
2022-08-14T06:48:24.787Z,100.00
2022-08-14T06:50:54.858Z,100.00
2022-08-14T06:53:27.869Z,100.00
2022-08-14T06:56:00.898Z,100.00
2022-08-14T06:58:32.040Z,100.00
2022-08-14T07:01:25.088Z,100.00
2022-08-14T07:04:22.998Z,100.00
2022-08-14T07:06:55.735Z,100.00
2022-08-14T07:09:27.900Z,100.00
2022-08-14T07:11:57.812Z,100.00
2022-08-14T07:14:25.925Z,100.00
2022-08-14T07:16:55.809Z,100.00
2022-08-14T07:19:24.211Z,100.00
2022-08-14T07:21:53.007Z,100.00
2022-08-14T07:24:22.141Z,100.00
2022-08-14T07:26:59.600Z,100.00
2022-08-14T07:29:29.002Z,100.00
2022-08-14T07:31:58.605Z,100.00
2022-08-14T07:34:40.847Z,100.00
2022-08-14T07:37:09.897Z,100.00
2022-08-14T07:39:38.613Z,100.00
2022-08-14T07:42:09.095Z,100.00
2022-08-14T07:44:46.421Z,100.00
2022-08-14T07:47:19.869Z,100.00
2022-08-14T07:50:00.161Z,100.00
2022-08-14T07:52:31.927Z,100.00
2022-08-14T07:55:02.166Z,100.00
2022-08-14T07:57:30.789Z,100.00
2022-08-14T07:59:58.760Z,100.00
2022-08-14T08:02:32.821Z,100.00
2022-08-14T08:05:01.619Z,100.00
2022-08-14T08:07:31.892Z,100.00
2022-08-14T08:10:02.342Z,100.00
2022-08-14T08:12:32.481Z,100.00
2022-08-14T08:15:07.324Z,100.00
2022-08-14T08:17:53.389Z,100.00
2022-08-14T08:20:25.030Z,100.00
2022-08-14T08:23:00.444Z,100.00
2022-08-14T08:25:40.142Z,100.00
2022-08-14T08:28:19.761Z,100.00
2022-08-14T08:30:52.684Z,100.00
2022-08-14T08:33:24.999Z,100.00
2022-08-14T08:35:53.726Z,100.00
2022-08-14T08:39:14.648Z,100.00
2022-08-14T08:41:13.848Z,100.00
2022-08-14T08:43:46.716Z,100.00
2022-08-14T08:46:23.318Z,100.00
2022-08-14T08:51:33.587Z,100.00
2022-08-14T08:54:05.356Z,100.00
2022-08-14T08:56:39.870Z,100.00
2022-08-14T08:59:20.896Z,100.00
2022-08-14T09:01:56.181Z,100.00
2022-08-14T09:04:26.564Z,100.00
2022-08-14T09:07:10.359Z,100.00
2022-08-14T09:09:56.904Z,100.00
2022-08-14T09:12:32.264Z,100.00
2022-08-14T09:15:02.683Z,100.00
2022-08-14T09:17:31.233Z,100.00
2022-08-14T09:20:02.134Z,100.00
2022-08-14T09:22:32.967Z,100.00
2022-08-14T09:25:07.419Z,97.84
2022-08-14T09:27:36.249Z,98.25
2022-08-14T09:30:31.136Z,98.52
2022-08-14T09:33:12.457Z,100.00
2022-08-14T09:35:56.533Z,94.17
2022-08-14T09:38:33.689Z,96.34
2022-08-14T09:41:11.980Z,91.50
2022-08-14T09:43:48.863Z,92.25
2022-08-14T09:46:21.488Z,90.18
2022-08-14T09:48:59.929Z,89.95
2022-08-14T09:51:33.170Z,89.37
2022-08-14T09:54:22.596Z,88.45
2022-08-14T09:56:57.209Z,87.70
2022-08-14T09:59:46.306Z,86.62
2022-08-14T10:02:23.979Z,85.71
2022-08-14T10:05:02.875Z,83.09
2022-08-14T10:07:34.801Z,84.82
2022-08-14T10:10:23.918Z,84.54
2022-08-14T10:12:54.707Z,82.96
2022-08-14T10:15:30.850Z,83.80
2022-08-14T10:18:09.430Z,83.20
2022-08-14T10:20:48.271Z,81.13
2022-08-14T10:23:20.905Z,79.23
2022-08-14T10:25:53.148Z,78.16
2022-08-14T10:29:03.704Z,77.35
2022-08-14T10:31:19.907Z,73.38
2022-08-14T10:34:03.193Z,73.97
2022-08-14T10:36:34.923Z,71.22
2022-08-14T10:39:09.776Z,65.45
2022-08-14T10:41:48.738Z,70.61
2022-08-14T10:44:25.334Z,74.43
2022-08-14T10:47:40.563Z,73.10
2022-08-14T10:50:01.435Z,71.23
2022-08-14T10:52:34.526Z,70.24
2022-08-14T10:55:13.881Z,69.94
2022-08-14T10:57:52.465Z,71.31
2022-08-14T11:00:29.983Z,65.55
2022-08-14T11:03:09.454Z,65.21
2022-08-14T11:05:42.659Z,66.60
2022-08-14T11:08:12.638Z,65.82
2022-08-14T11:10:45.698Z,63.37
2022-08-14T11:13:18.696Z,63.28
2022-08-14T11:15:48.818Z,61.08
2022-08-14T11:18:20.545Z,53.00
2022-08-14T11:21:02.195Z,50.26
2022-08-14T11:23:38.712Z,48.99
2022-08-14T11:26:10.708Z,49.43
2022-08-14T11:28:47.011Z,49.44
2022-08-14T11:31:20.546Z,48.83
2022-08-14T11:33:57.443Z,50.40
2022-08-14T11:36:57.235Z,47.52
2022-08-14T11:39:33.298Z,49.40
2022-08-14T11:42:55.568Z,47.34
2022-08-14T11:44:56.713Z,48.43
2022-08-14T11:47:35.437Z,46.57
2022-08-14T11:50:33.407Z,46.72
2022-08-14T11:53:04.411Z,47.21
2022-08-14T11:55:36.091Z,47.27
2022-08-14T11:58:11.057Z,45.74
2022-08-14T12:00:50.464Z,45.43
2022-08-14T12:03:27.019Z,45.79
2022-08-14T12:06:27.986Z,46.02
2022-08-14T12:09:00.114Z,46.96
2022-08-14T12:11:43.276Z,45.49
2022-08-14T12:14:30.626Z,47.39
2022-08-14T12:17:12.846Z,46.55
2022-08-14T12:19:51.002Z,46.09
2022-08-14T12:22:29.808Z,45.85
2022-08-14T12:24:58.730Z,45.86
2022-08-14T12:27:37.822Z,46.05
2022-08-14T12:30:21.106Z,44.68
2022-08-14T12:32:49.637Z,44.04
2022-08-14T12:35:18.935Z,43.77
2022-08-14T12:37:50.521Z,43.31
2022-08-14T12:40:24.304Z,42.80
2022-08-14T12:42:56.531Z,43.40
2022-08-14T12:45:34.325Z,42.64
2022-08-14T12:48:20.656Z,41.57
2022-08-14T12:50:52.368Z,41.81
2022-08-14T12:53:22.154Z,41.32
2022-08-14T12:56:21.850Z,41.76
2022-08-14T12:58:51.908Z,41.51
2022-08-14T13:01:26.180Z,41.38
2022-08-14T13:04:07.209Z,41.23
2022-08-14T13:06:35.886Z,39.40
2022-08-14T13:09:07.850Z,40.13
2022-08-14T13:11:45.044Z,40.26
2022-08-14T13:14:17.603Z,39.28
2022-08-14T13:16:50.124Z,38.77
2022-08-14T13:19:19.848Z,39.11
2022-08-14T13:22:05.090Z,37.73
2022-08-14T13:24:35.696Z,38.35
2022-08-14T13:27:09.851Z,38.20
2022-08-14T13:29:46.498Z,38.12
2022-08-14T13:32:17.756Z,37.95
2022-08-14T13:34:48.948Z,38.96
2022-08-14T13:37:21.052Z,39.86
2022-08-14T13:39:57.763Z,38.07
2022-08-14T13:42:30.570Z,37.66
2022-08-14T13:45:02.349Z,37.08
2022-08-14T13:47:33.466Z,37.16
2022-08-14T13:50:06.204Z,36.76
2022-08-14T13:52:59.257Z,36.56
2022-08-14T13:55:30.032Z,35.90
2022-08-14T13:58:04.157Z,35.89
2022-08-14T14:00:51.841Z,35.60
2022-08-14T14:03:30.354Z,35.57
2022-08-14T14:06:00.596Z,35.46
2022-08-14T14:08:46.183Z,34.33
2022-08-14T14:11:18.085Z,34.08
2022-08-14T14:13:48.403Z,33.22
2022-08-14T14:16:22.044Z,33.68
2022-08-14T14:19:06.724Z,33.40
2022-08-14T14:21:37.762Z,33.16
2022-08-14T14:24:16.183Z,32.02
2022-08-14T14:26:46.718Z,32.29
2022-08-14T14:29:14.930Z,32.60
2022-08-14T14:31:49.067Z,32.24
2022-08-14T14:34:30.259Z,31.67
2022-08-14T14:37:04.622Z,31.47
2022-08-14T14:40:50.213Z,31.43
2022-08-14T14:42:31.879Z,30.56
2022-08-14T14:45:07.665Z,30.68
2022-08-14T14:47:37.580Z,31.16
2022-08-14T14:50:11.089Z,31.27
2022-08-14T14:52:42.488Z,31.19
2022-08-14T14:55:13.422Z,30.92
2022-08-14T14:57:52.110Z,30.13
2022-08-14T15:00:23.039Z,30.00
2022-08-14T15:02:57.741Z,30.89
2022-08-14T15:05:28.880Z,29.91
2022-08-14T15:07:57.693Z,29.26
2022-08-14T15:10:31.094Z,30.41
2022-08-14T15:13:04.673Z,28.91
2022-08-14T15:15:37.819Z,29.15
2022-08-14T15:18:36.253Z,28.74
2022-08-14T15:20:58.104Z,29.02
2022-08-14T15:23:43.570Z,28.27
2022-08-14T15:26:24.502Z,28.55
2022-08-14T15:29:03.362Z,27.78
2022-08-14T15:31:36.587Z,27.06
2022-08-14T15:34:44.089Z,26.90
2022-08-14T15:37:02.068Z,27.06
2022-08-14T15:39:34.000Z,27.24
2022-08-14T15:42:14.808Z,26.81
2022-08-14T15:44:58.499Z,27.02
2022-08-14T15:47:31.113Z,26.76
2022-08-14T15:50:00.127Z,27.41
2022-08-14T15:52:35.056Z,27.68
2022-08-14T15:55:06.939Z,27.85
2022-08-14T15:57:36.373Z,27.63
2022-08-14T16:00:43.463Z,27.49
2022-08-14T16:03:15.890Z,28.48
2022-08-14T16:05:45.920Z,27.84
2022-08-14T16:08:27.249Z,26.36
2022-08-14T16:10:59.072Z,24.94
2022-08-14T16:13:41.461Z,23.44
2022-08-14T16:16:50.690Z,22.00
2022-08-14T16:19:10.336Z,21.70
2022-08-14T16:22:02.629Z,22.25
2022-08-14T16:24:34.718Z,21.80
2022-08-14T16:27:05.265Z,21.19
2022-08-14T16:29:36.006Z,21.08
2022-08-14T16:32:32.872Z,21.11
2022-08-14T16:34:55.992Z,21.85
2022-08-14T16:37:30.466Z,21.91
2022-08-14T16:40:15.859Z,22.56
2022-08-14T16:43:04.695Z,22.65
2022-08-14T16:45:34.773Z,24.14
2022-08-14T16:48:55.395Z,25.29
2022-08-14T16:51:01.651Z,26.72
2022-08-14T16:53:36.822Z,27.40
2022-08-14T16:56:23.106Z,28.33
2022-08-14T16:59:05.333Z,29.07
2022-08-14T17:01:33.379Z,30.03
2022-08-14T17:04:04.736Z,30.82
2022-08-14T17:06:45.612Z,31.02
2022-08-14T17:09:29.497Z,31.62
2022-08-14T17:12:07.583Z,32.29
2022-08-14T17:15:01.613Z,33.30
2022-08-14T17:17:44.434Z,33.33
2022-08-14T17:20:53.227Z,34.23
2022-08-14T17:23:13.668Z,34.87
2022-08-14T17:25:49.238Z,35.08
2022-08-14T17:28:49.842Z,35.45
2022-08-14T17:31:08.859Z,36.24
2022-08-14T17:36:26.950Z,38.33
2022-08-14T17:38:59.833Z,38.31
2022-08-14T17:41:35.924Z,38.20
2022-08-14T17:44:19.922Z,39.11
2022-08-14T17:46:57.047Z,39.89
2022-08-14T17:49:28.206Z,40.04
2022-08-14T17:52:07.608Z,40.73
2022-08-14T17:54:47.477Z,40.82
2022-08-14T17:57:23.364Z,42.12
2022-08-14T17:59:55.199Z,42.66
2022-08-14T18:02:31.572Z,43.57
2022-08-14T18:05:02.758Z,45.02
2022-08-14T18:07:50.377Z,46.53
2022-08-14T18:10:51.812Z,48.35
2022-08-14T18:13:10.816Z,50.24
2022-08-14T18:15:44.987Z,52.39
2022-08-14T18:18:19.362Z,52.86
2022-08-14T18:21:40.674Z,54.35
2022-08-14T18:23:42.235Z,56.25
2022-08-14T18:26:36.129Z,57.36
2022-08-14T18:29:02.375Z,58.38
2022-08-14T18:31:43.527Z,60.66
2022-08-14T18:34:32.213Z,62.46
2022-08-14T18:37:13.849Z,63.37
2022-08-14T18:40:00.994Z,63.87
2022-08-14T18:42:45.819Z,64.03
2022-08-14T18:45:19.024Z,66.04
2022-08-14T18:48:50.656Z,66.86
2022-08-14T18:51:44.912Z,68.71
2022-08-14T18:54:33.000Z,69.91
2022-08-14T18:57:05.196Z,71.17
2022-08-14T18:59:36.482Z,72.47
2022-08-14T19:02:43.318Z,73.80
2022-08-14T19:05:13.350Z,74.90
2022-08-14T19:07:43.265Z,76.51
2022-08-14T19:10:37.436Z,76.59
2022-08-14T19:13:12.039Z,77.67
2022-08-14T19:15:43.793Z,78.19
2022-08-14T19:18:28.224Z,79.32
2022-08-14T19:21:00.412Z,79.61
2022-08-14T19:23:44.278Z,79.75
2022-08-14T19:26:36.894Z,81.87
2022-08-14T19:29:23.768Z,81.89
2022-08-14T19:31:55.906Z,82.46
2022-08-14T19:34:40.374Z,83.75
2022-08-14T19:37:52.041Z,84.50
2022-08-14T19:40:34.117Z,84.10
2022-08-14T19:43:06.939Z,84.23
2022-08-14T19:45:39.103Z,85.30
2022-08-14T19:48:13.375Z,86.40
2022-08-14T19:50:45.986Z,87.44
2022-08-14T19:53:18.191Z,88.14
2022-08-14T19:55:59.730Z,89.84
2022-08-14T19:58:54.875Z,90.29
2022-08-14T20:01:36.780Z,91.38
2022-08-14T20:04:44.962Z,93.26
2022-08-14T20:06:57.477Z,95.97
2022-08-14T20:11:03.429Z,96.41
2022-08-14T20:12:29.034Z,96.91
2022-08-14T20:15:09.028Z,97.94
2022-08-14T20:17:40.682Z,98.37
2022-08-14T20:20:25.320Z,99.43
2022-08-14T20:23:11.548Z,99.56
2022-08-14T20:25:55.927Z,99.84
2022-08-14T20:28:32.927Z,99.65
2022-08-14T20:31:15.877Z,99.06
2022-08-14T20:34:06.701Z,97.05
2022-08-14T20:36:38.979Z,95.71
2022-08-14T20:39:15.383Z,93.76
2022-08-14T20:41:51.169Z,93.05
2022-08-14T20:44:39.701Z,95.54
2022-08-14T20:47:08.233Z,97.76
2022-08-14T20:49:37.233Z,97.50
2022-08-14T20:52:18.830Z,95.87
2022-08-14T20:54:51.179Z,97.59
2022-08-14T20:57:21.211Z,98.44
2022-08-14T20:59:57.347Z,98.08
2022-08-14T21:02:46.252Z,98.50
2022-08-14T21:05:33.253Z,99.43
2022-08-14T21:08:09.684Z,100.00
2022-08-14T21:10:44.345Z,100.00
2022-08-14T21:14:18.688Z,100.00
2022-08-14T21:16:34.711Z,100.00
2022-08-14T21:18:58.460Z,100.00
2022-08-14T21:21:41.355Z,100.00
2022-08-14T21:24:40.129Z,100.00
2022-08-14T21:27:13.090Z,100.00
2022-08-14T21:29:53.456Z,100.00
2022-08-14T21:32:50.564Z,100.00
2022-08-14T21:35:28.555Z,100.00
2022-08-14T21:37:57.823Z,100.00
2022-08-14T21:40:40.982Z,100.00
2022-08-14T21:43:17.831Z,100.00
2022-08-14T21:45:53.461Z,100.00
2022-08-14T21:48:25.233Z,100.00
2022-08-14T21:51:01.136Z,100.00
2022-08-14T21:53:34.452Z,100.00
2022-08-14T21:56:03.680Z,100.00
2022-08-14T21:58:53.259Z,100.00
2022-08-14T22:01:21.519Z,100.00
2022-08-14T22:03:55.633Z,100.00
2022-08-14T22:06:28.567Z,100.00
2022-08-14T22:08:58.353Z,100.00
2022-08-14T22:11:27.295Z,100.00
2022-08-14T22:14:02.355Z,100.00
2022-08-14T22:17:00.287Z,100.00
2022-08-14T22:19:47.405Z,100.00
2022-08-14T22:22:26.603Z,100.00
2022-08-14T22:25:00.348Z,100.00
2022-08-14T22:27:32.529Z,100.00
2022-08-14T22:30:02.186Z,100.00
2022-08-14T22:32:56.279Z,100.00
2022-08-14T22:35:23.555Z,100.00
2022-08-14T22:38:34.609Z,100.00
2022-08-14T22:40:56.696Z,100.00
2022-08-14T22:43:34.902Z,100.00
2022-08-14T22:46:06.228Z,100.00
2022-08-14T22:48:45.053Z,100.00
2022-08-14T22:51:14.819Z,100.00
2022-08-14T22:53:45.188Z,100.00
2022-08-14T22:56:20.142Z,100.00
2022-08-14T22:58:53.735Z,100.00
2022-08-14T23:01:56.920Z,100.00
2022-08-14T23:04:35.711Z,100.00
2022-08-14T23:07:21.640Z,100.00
2022-08-14T23:09:56.294Z,100.00
2022-08-14T23:12:31.458Z,100.00
2022-08-14T23:15:00.718Z,100.00
2022-08-14T23:17:39.419Z,100.00
2022-08-14T23:20:19.197Z,100.00
2022-08-14T23:22:51.416Z,100.00
2022-08-14T23:25:58.031Z,100.00
2022-08-14T23:28:34.556Z,100.00
2022-08-14T23:31:08.560Z,100.00
2022-08-14T23:33:45.733Z,100.00
2022-08-14T23:36:28.224Z,100.00
2022-08-14T23:39:01.947Z,100.00
2022-08-14T23:41:46.213Z,100.00
2022-08-14T23:44:22.523Z,100.00
2022-08-14T23:46:56.846Z,100.00
2022-08-14T23:50:00.162Z,100.00
2022-08-14T23:52:51.379Z,100.00
2022-08-14T23:55:11.073Z,100.00
2022-08-14T23:57:43.871Z,100.00
