createdAt,value
2022-11-09T00:02:00.811Z,8.77
2022-11-09T00:04:28.709Z,8.98
2022-11-09T00:06:56.560Z,8.35
2022-11-09T00:09:25.988Z,8.05
2022-11-09T00:11:54.751Z,8.85
2022-11-09T00:14:22.998Z,7.82
2022-11-09T00:16:50.896Z,7.80
2022-11-09T00:19:18.695Z,7.72
2022-11-09T00:21:46.672Z,8.18
2022-11-09T00:24:14.664Z,7.05
2022-11-09T00:26:44.326Z,7.40
2022-11-09T00:29:12.576Z,7.32
2022-11-09T00:31:40.416Z,8.48
2022-11-09T00:34:08.336Z,7.97
2022-11-09T00:36:36.278Z,7.93
2022-11-09T00:39:05.071Z,8.48
2022-11-09T00:41:32.974Z,8.63
2022-11-09T00:44:02.320Z,8.10
2022-11-09T00:46:30.542Z,7.82
2022-11-09T00:48:58.365Z,8.27
2022-11-09T00:51:26.407Z,8.02
2022-11-09T00:53:55.624Z,8.00
2022-11-09T00:56:23.452Z,7.38
2022-11-09T00:58:54.897Z,8.23
2022-11-09T01:01:24.330Z,8.43
2022-11-09T01:03:52.286Z,8.35
2022-11-09T01:06:21.981Z,8.00
2022-11-09T01:08:50.276Z,8.73
2022-11-09T01:11:20.277Z,8.35
2022-11-09T01:13:48.308Z,8.27
2022-11-09T01:16:18.491Z,8.88
2022-11-09T01:18:48.736Z,8.23
2022-11-09T01:21:16.954Z,8.00
2022-11-09T01:23:46.248Z,8.88
2022-11-09T01:26:15.796Z,8.23
2022-11-09T01:28:44.005Z,7.93
2022-11-09T01:31:14.139Z,9.10
2022-11-09T01:33:42.074Z,8.57
2022-11-09T01:36:13.223Z,8.20
2022-11-09T01:38:41.824Z,8.45
2022-11-09T01:41:13.395Z,8.68
2022-11-09T01:43:41.281Z,8.52
2022-11-09T01:46:19.981Z,9.40
2022-11-09T01:48:51.290Z,8.93
2022-11-09T01:51:26.516Z,8.13
2022-11-09T01:53:58.214Z,8.13
2022-11-09T01:56:28.098Z,9.30
2022-11-09T01:59:00.341Z,9.23
2022-11-09T02:01:28.585Z,8.38
2022-11-09T02:04:02.803Z,9.25
2022-11-09T02:06:33.504Z,9.18
2022-11-09T02:09:05.927Z,9.13
2022-11-09T02:11:34.882Z,9.18
2022-11-09T02:14:04.069Z,8.85
2022-11-09T02:16:32.830Z,9.32
2022-11-09T02:19:01.833Z,8.38
2022-11-09T02:21:32.867Z,9.32
2022-11-09T02:24:01.721Z,9.45
2022-11-09T02:26:33.418Z,9.32
2022-11-09T02:29:04.134Z,8.60
2022-11-09T02:31:37.081Z,9.35
2022-11-09T02:34:09.672Z,9.20
2022-11-09T02:36:39.283Z,9.27
2022-11-09T02:39:07.975Z,8.77
2022-11-09T02:41:41.550Z,8.93
2022-11-09T02:44:09.548Z,9.07
2022-11-09T02:46:38.661Z,8.93
2022-11-09T02:49:06.857Z,9.52
2022-11-09T02:51:34.858Z,9.95
2022-11-09T02:54:04.399Z,9.60
2022-11-09T02:56:32.199Z,9.68
2022-11-09T02:59:00.044Z,9.63
2022-11-09T03:01:28.206Z,10.02
2022-11-09T03:03:56.115Z,10.20
2022-11-09T03:06:34.652Z,9.63
2022-11-09T03:09:06.058Z,10.75
2022-11-09T03:11:34.295Z,10.05
2022-11-09T03:14:02.232Z,10.45
2022-11-09T03:16:30.317Z,9.90
2022-11-09T03:18:58.852Z,10.43
2022-11-09T03:21:26.775Z,10.82
2022-11-09T03:23:55.118Z,10.82
2022-11-09T03:26:24.558Z,10.38
2022-11-09T03:28:52.806Z,10.85
2022-11-09T03:31:20.921Z,10.82
2022-11-09T03:33:48.759Z,10.45
2022-11-09T03:36:16.580Z,10.35
2022-11-09T03:38:44.568Z,10.25
2022-11-09T03:41:12.338Z,11.30
2022-11-09T03:43:41.570Z,10.45
2022-11-09T03:46:09.449Z,10.63
2022-11-09T03:48:37.366Z,10.27
2022-11-09T03:51:05.332Z,11.00
2022-11-09T03:53:33.373Z,11.27
2022-11-09T03:56:01.163Z,11.18
2022-11-09T03:58:29.174Z,11.50
2022-11-09T04:00:58.602Z,11.20
2022-11-09T04:03:26.458Z,11.43
2022-11-09T04:05:54.372Z,10.38
2022-11-09T04:08:22.155Z,11.07
2022-11-09T04:10:50.174Z,10.93
2022-11-09T04:13:18.312Z,12.05
2022-11-09T04:15:46.889Z,11.27
2022-11-09T04:18:18.172Z,11.82
2022-11-09T04:20:46.221Z,11.73
2022-11-09T04:23:15.190Z,11.00
2022-11-09T04:25:43.743Z,10.98
2022-11-09T04:28:13.666Z,11.55
2022-11-09T04:30:41.480Z,11.13
2022-11-09T04:33:10.399Z,11.48
2022-11-09T04:35:39.750Z,11.48
2022-11-09T04:38:09.451Z,11.93
2022-11-09T04:40:37.752Z,11.27
2022-11-09T04:43:07.286Z,11.18
2022-11-09T04:45:35.922Z,11.25
2022-11-09T04:48:06.177Z,11.15
2022-11-09T04:50:34.740Z,11.23
2022-11-09T04:53:11.923Z,11.65
2022-11-09T04:55:40.584Z,11.27
2022-11-09T04:58:09.180Z,11.15
2022-11-09T05:00:37.228Z,11.68
2022-11-09T05:03:06.850Z,11.50
2022-11-09T05:05:35.905Z,11.43
2022-11-09T05:08:03.954Z,11.77
2022-11-09T05:10:33.599Z,12.15
2022-11-09T05:13:02.824Z,12.30
2022-11-09T05:15:31.161Z,11.70
2022-11-09T05:17:59.428Z,11.90
2022-11-09T05:20:27.289Z,11.70
2022-11-09T05:23:12.979Z,12.05
2022-11-09T05:25:42.169Z,11.95
2022-11-09T05:28:10.521Z,11.68
2022-11-09T05:30:38.526Z,10.65
2022-11-09T05:33:06.792Z,11.07
2022-11-09T05:35:35.197Z,10.88
2022-11-09T05:38:02.981Z,10.73
2022-11-09T05:40:30.947Z,11.52
2022-11-09T05:43:00.304Z,12.35
2022-11-09T05:45:44.338Z,10.82
2022-11-09T05:48:13.479Z,10.27
2022-11-09T05:50:42.721Z,11.30
2022-11-09T05:53:11.079Z,11.18
2022-11-09T05:55:39.146Z,10.68
2022-11-09T05:58:08.950Z,10.45
2022-11-09T06:00:37.223Z,10.93
2022-11-09T06:03:05.969Z,11.05
2022-11-09T06:05:34.516Z,10.43
2022-11-09T06:08:05.973Z,10.55
2022-11-09T06:10:34.412Z,10.45
2022-11-09T06:13:02.408Z,11.13
2022-11-09T06:15:31.843Z,10.57
2022-11-09T06:18:00.270Z,10.50
2022-11-09T06:20:29.589Z,10.60
2022-11-09T06:23:02.736Z,10.50
2022-11-09T06:25:31.872Z,10.45
2022-11-09T06:28:00.376Z,10.55
2022-11-09T06:30:28.170Z,10.98
2022-11-09T06:33:01.030Z,11.13
2022-11-09T06:35:29.120Z,10.07
2022-11-09T06:37:58.394Z,10.70
2022-11-09T06:40:26.708Z,10.20
2022-11-09T06:42:58.540Z,11.40
2022-11-09T06:45:27.409Z,10.98
2022-11-09T06:47:56.952Z,10.35
2022-11-09T06:50:26.632Z,10.68
2022-11-09T06:52:59.157Z,10.25
2022-11-09T06:55:28.449Z,10.73
2022-11-09T06:57:56.313Z,10.45
2022-11-09T07:00:27.519Z,10.90
2022-11-09T07:02:55.320Z,10.73
2022-11-09T07:05:23.771Z,10.23
2022-11-09T07:07:53.025Z,10.57
2022-11-09T07:10:21.283Z,10.60
2022-11-09T07:12:49.446Z,9.95
2022-11-09T07:15:18.609Z,10.60
2022-11-09T07:17:47.674Z,10.43
2022-11-09T07:20:16.219Z,10.35
2022-11-09T07:22:44.343Z,9.68
2022-11-09T07:25:14.008Z,8.80
2022-11-09T07:27:41.790Z,9.70
2022-11-09T07:30:10.711Z,10.55
2022-11-09T07:33:08.002Z,8.95
2022-11-09T07:35:28.148Z,8.65
2022-11-09T07:38:00.328Z,9.95
2022-11-09T07:40:30.023Z,9.18
2022-11-09T07:42:59.744Z,9.20
2022-11-09T07:45:28.225Z,8.82
2022-11-09T07:47:57.830Z,9.05
2022-11-09T07:50:25.942Z,9.15
2022-11-09T07:52:53.851Z,9.00
2022-11-09T07:55:21.921Z,8.38
2022-11-09T07:57:55.743Z,8.77
2022-11-09T08:00:23.984Z,8.40
2022-11-09T08:02:52.415Z,8.85
2022-11-09T08:05:20.321Z,8.65
2022-11-09T08:07:48.506Z,8.48
2022-11-09T08:10:17.037Z,7.40
2022-11-09T08:12:44.950Z,8.75
2022-11-09T08:15:14.163Z,8.38
2022-11-09T08:17:42.330Z,8.40
2022-11-09T08:20:10.637Z,7.95
2022-11-09T08:22:42.739Z,8.10
2022-11-09T08:25:11.128Z,7.47
2022-11-09T08:27:41.001Z,7.43
2022-11-09T08:30:13.389Z,7.40
2022-11-09T08:32:43.965Z,7.53
2022-11-09T08:35:17.557Z,9.02
2022-11-09T08:37:46.998Z,7.38
2022-11-09T08:40:16.617Z,7.13
2022-11-09T08:42:44.904Z,6.78
2022-11-09T08:45:13.103Z,7.47
2022-11-09T08:47:42.886Z,6.72
2022-11-09T08:50:13.293Z,7.38
2022-11-09T08:52:41.985Z,7.05
2022-11-09T08:55:10.387Z,6.57
2022-11-09T08:57:38.468Z,7.00
2022-11-09T09:00:07.850Z,6.95
2022-11-09T09:02:36.484Z,6.60
2022-11-09T09:05:06.680Z,6.40
2022-11-09T09:07:34.697Z,6.22
2022-11-09T09:10:02.563Z,5.97
2022-11-09T09:12:30.454Z,6.30
2022-11-09T09:14:58.367Z,5.72
2022-11-09T09:17:26.538Z,5.32
2022-11-09T09:19:54.390Z,6.00
2022-11-09T09:22:23.687Z,5.50
2022-11-09T09:24:51.446Z,5.65
2022-11-09T09:27:19.521Z,5.68
2022-11-09T09:29:48.360Z,5.30
2022-11-09T09:32:16.178Z,5.90
2022-11-09T09:34:44.684Z,5.63
2022-11-09T09:37:12.522Z,5.50
2022-11-09T09:39:41.720Z,6.03
2022-11-09T09:42:16.179Z,6.10
2022-11-09T09:44:48.449Z,5.80
2022-11-09T09:47:21.200Z,6.15
2022-11-09T09:49:55.442Z,6.00
2022-11-09T09:52:30.578Z,5.22
2022-11-09T09:55:19.831Z,5.43
2022-11-09T09:57:54.719Z,4.88
2022-11-09T10:00:25.393Z,4.38
2022-11-09T10:02:54.700Z,4.70
2022-11-09T10:05:29.828Z,4.50
2022-11-09T10:08:06.839Z,4.32
2022-11-09T10:10:45.904Z,3.88
2022-11-09T10:13:31.113Z,3.40
2022-11-09T10:16:07.106Z,3.72
2022-11-09T10:18:44.812Z,3.33
2022-11-09T10:21:28.831Z,4.20
2022-11-09T10:24:20.131Z,4.32
2022-11-09T10:26:52.211Z,4.40
2022-11-09T10:29:24.342Z,4.93
2022-11-09T10:31:54.432Z,5.03
2022-11-09T10:34:28.620Z,4.38
2022-11-09T10:37:02.986Z,5.03
2022-11-09T10:39:41.427Z,5.50
2022-11-09T10:42:13.063Z,5.38
2022-11-09T10:44:40.895Z,5.57
2022-11-09T10:47:14.574Z,5.60
2022-11-09T10:49:42.461Z,6.25
2022-11-09T10:52:32.611Z,5.90
2022-11-09T10:55:22.806Z,5.75
2022-11-09T10:58:02.505Z,5.68
2022-11-09T11:00:30.366Z,4.60
2022-11-09T11:02:58.676Z,4.57
2022-11-09T11:05:34.755Z,4.28
2022-11-09T11:08:24.807Z,3.88
2022-11-09T11:11:06.545Z,4.18
2022-11-09T11:13:42.492Z,3.60
2022-11-09T11:16:16.583Z,3.70
2022-11-09T11:18:47.817Z,3.70
2022-11-09T11:21:19.448Z,3.90
2022-11-09T11:24:09.858Z,3.67
2022-11-09T11:26:42.056Z,4.32
2022-11-09T11:29:29.608Z,3.78
2022-11-09T11:31:58.339Z,3.83
2022-11-09T11:34:53.345Z,4.18
2022-11-09T11:37:30.884Z,3.80
2022-11-09T11:40:04.572Z,4.22
2022-11-09T11:42:55.472Z,4.35
2022-11-09T11:45:41.484Z,4.35
2022-11-09T11:48:41.153Z,4.22
2022-11-09T11:51:14.251Z,3.80
2022-11-09T11:54:07.237Z,4.25
2022-11-09T11:56:39.493Z,4.20
2022-11-09T11:59:35.017Z,4.40
2022-11-09T12:02:31.179Z,4.70
2022-11-09T12:05:38.698Z,4.32
2022-11-09T12:08:16.986Z,4.25
2022-11-09T12:10:54.779Z,4.45
2022-11-09T12:13:43.447Z,4.32
2022-11-09T12:16:24.898Z,3.80
2022-11-09T12:19:26.300Z,4.22
2022-11-09T12:22:03.046Z,4.00
2022-11-09T12:24:40.887Z,3.88
2022-11-09T12:27:32.829Z,3.70
2022-11-09T12:30:06.890Z,3.83
2022-11-09T12:32:42.962Z,3.70
2022-11-09T12:35:23.507Z,3.90
2022-11-09T12:37:58.016Z,3.60
2022-11-09T12:40:27.756Z,3.70
2022-11-09T12:43:02.576Z,4.07
2022-11-09T12:45:33.911Z,3.80
2022-11-09T12:48:08.489Z,4.22
2022-11-09T12:50:38.182Z,3.92
2022-11-09T12:53:07.815Z,4.05
2022-11-09T12:55:45.271Z,4.35
2022-11-09T12:58:24.928Z,4.18
2022-11-09T13:00:55.910Z,3.75
2022-11-09T13:03:27.693Z,4.00
2022-11-09T13:06:18.529Z,4.38
2022-11-09T13:09:02.557Z,3.92
2022-11-09T13:11:38.981Z,4.72
2022-11-09T13:14:34.573Z,4.05
2022-11-09T13:17:04.322Z,4.38
2022-11-09T13:19:52.566Z,5.05
2022-11-09T13:23:01.772Z,4.82
2022-11-09T13:25:50.996Z,4.28
2022-11-09T13:28:57.284Z,4.68
2022-11-09T13:31:55.716Z,4.82
2022-11-09T13:34:43.557Z,4.47
2022-11-09T13:37:51.444Z,4.63
2022-11-09T13:40:47.095Z,4.57
2022-11-09T13:43:18.805Z,4.47
2022-11-09T13:45:48.684Z,4.63
2022-11-09T13:48:32.827Z,4.22
2022-11-09T13:51:04.656Z,4.28
2022-11-09T13:53:51.788Z,4.78
2022-11-09T13:56:27.754Z,4.43
2022-11-09T13:58:58.646Z,4.85
2022-11-09T14:01:34.251Z,4.30
2022-11-09T14:04:05.007Z,4.22
2022-11-09T14:06:34.786Z,4.43
2022-11-09T14:09:03.785Z,4.45
2022-11-09T14:11:44.827Z,4.47
2022-11-09T14:15:00.373Z,4.28
2022-11-09T14:17:36.430Z,4.68
2022-11-09T14:20:13.901Z,4.75
2022-11-09T14:22:43.024Z,5.78
2022-11-09T14:25:16.492Z,8.20
2022-11-09T14:27:51.365Z,5.75
2022-11-09T14:30:23.439Z,6.88
2022-11-09T14:32:54.340Z,7.10
2022-11-09T14:35:26.103Z,6.88
2022-11-09T14:37:55.876Z,6.93
2022-11-09T14:40:26.840Z,5.53
2022-11-09T14:42:59.726Z,5.72
2022-11-09T14:45:28.310Z,6.40
2022-11-09T14:47:59.748Z,5.70
2022-11-09T14:50:30.391Z,5.35
2022-11-09T14:52:59.340Z,5.45
2022-11-09T14:55:28.261Z,6.13
2022-11-09T14:57:58.344Z,5.72
2022-11-09T15:00:32.045Z,5.63
2022-11-09T15:03:02.064Z,6.32
2022-11-09T15:05:34.146Z,6.32
2022-11-09T15:08:02.890Z,5.82
2022-11-09T15:10:32.701Z,6.43
2022-11-09T15:13:04.265Z,6.07
2022-11-09T15:15:35.194Z,6.78
2022-11-09T15:18:03.931Z,6.93
2022-11-09T15:20:34.796Z,6.57
2022-11-09T15:23:04.837Z,6.82
2022-11-09T15:25:35.509Z,7.18
2022-11-09T15:28:22.397Z,6.75
2022-11-09T15:31:08.559Z,6.53
2022-11-09T15:33:47.105Z,6.82
2022-11-09T15:36:28.641Z,7.70
2022-11-09T15:39:03.757Z,7.40
2022-11-09T15:41:32.638Z,8.23
2022-11-09T15:44:02.098Z,8.95
2022-11-09T15:46:37.520Z,8.23
2022-11-09T15:49:17.179Z,6.40
2022-11-09T15:51:45.684Z,6.80
2022-11-09T15:54:13.656Z,6.38
2022-11-09T15:56:41.633Z,6.05
2022-11-09T15:59:17.406Z,6.10
2022-11-09T16:01:45.295Z,6.43
2022-11-09T16:04:13.110Z,5.70
2022-11-09T16:06:46.162Z,5.20
2022-11-09T16:09:15.579Z,5.65
2022-11-09T16:11:43.344Z,5.50
2022-11-09T16:14:13.024Z,5.45
2022-11-09T16:16:40.746Z,5.13
2022-11-09T16:19:08.655Z,5.40
2022-11-09T16:21:36.527Z,5.32
2022-11-09T16:24:04.421Z,5.68
2022-11-09T16:26:32.310Z,6.70
2022-11-09T16:29:01.686Z,5.97
2022-11-09T16:31:50.398Z,6.43
2022-11-09T16:34:18.730Z,6.60
2022-11-09T16:36:52.292Z,6.15
2022-11-09T16:39:23.875Z,6.80
2022-11-09T16:41:53.779Z,7.30
2022-11-09T16:44:24.576Z,6.78
2022-11-09T16:46:57.921Z,6.13
2022-11-09T16:49:25.771Z,5.78
2022-11-09T16:51:53.704Z,6.65
2022-11-09T16:54:21.548Z,5.45
2022-11-09T16:56:49.574Z,5.93
2022-11-09T16:59:17.811Z,6.50
2022-11-09T17:01:51.443Z,7.93
2022-11-09T17:04:20.996Z,8.40
2022-11-09T17:06:49.262Z,6.70
2022-11-09T17:09:18.240Z,7.63
2022-11-09T17:11:46.402Z,7.57
2022-11-09T17:14:15.750Z,8.38
2022-11-09T17:16:44.615Z,8.40
2022-11-09T17:19:14.638Z,8.00
2022-11-09T17:21:43.829Z,7.20
2022-11-09T17:24:11.993Z,6.78
2022-11-09T17:26:39.861Z,6.68
2022-11-09T17:29:08.227Z,5.95
2022-11-09T17:31:36.920Z,6.90
2022-11-09T17:34:05.035Z,6.38
2022-11-09T17:37:02.455Z,6.40
2022-11-09T17:39:24.506Z,6.60
2022-11-09T17:41:52.911Z,6.50
2022-11-09T17:44:21.019Z,5.55
2022-11-09T17:46:48.837Z,5.97
2022-11-09T17:49:17.182Z,6.93
2022-11-09T17:51:45.046Z,6.32
2022-11-09T17:54:15.201Z,6.30
2022-11-09T17:56:44.683Z,7.03
2022-11-09T17:59:13.198Z,7.85
2022-11-09T18:01:42.148Z,6.53
2022-11-09T18:04:11.839Z,6.97
2022-11-09T18:06:40.367Z,7.40
2022-11-09T18:09:39.781Z,10.38
2022-11-09T18:11:57.793Z,7.38
2022-11-09T18:14:25.778Z,7.28
2022-11-09T18:16:53.717Z,10.00
2022-11-09T18:19:21.526Z,8.38
2022-11-09T18:21:49.689Z,9.02
2022-11-09T18:24:17.714Z,7.57
2022-11-09T18:26:46.333Z,6.82
2022-11-09T18:29:15.711Z,9.48
2022-11-09T18:31:43.576Z,8.82
2022-11-09T18:34:12.023Z,8.93
2022-11-09T18:36:39.964Z,8.52
2022-11-09T18:39:08.223Z,5.93
2022-11-09T18:41:37.348Z,6.07
2022-11-09T18:44:05.903Z,5.57
2022-11-09T18:46:35.531Z,5.97
2022-11-09T18:49:03.320Z,5.60
2022-11-09T18:51:31.473Z,6.07
2022-11-09T18:53:59.567Z,5.50
2022-11-09T18:56:27.556Z,5.45
2022-11-09T18:58:57.110Z,5.95
2022-11-09T19:01:27.125Z,5.38
2022-11-09T19:03:59.888Z,5.82
2022-11-09T19:06:28.360Z,5.45
2022-11-09T19:09:17.322Z,5.53
2022-11-09T19:11:45.193Z,5.65
2022-11-09T19:14:13.257Z,5.35
2022-11-09T19:16:41.043Z,5.80
2022-11-09T19:19:13.647Z,5.10
2022-11-09T19:21:43.678Z,5.38
2022-11-09T19:24:14.211Z,5.18
2022-11-09T19:26:42.668Z,6.05
2022-11-09T19:29:12.037Z,5.50
2022-11-09T19:31:43.114Z,5.20
2022-11-09T19:34:12.902Z,5.72
2022-11-09T19:36:43.129Z,5.65
2022-11-09T19:39:11.396Z,6.20
2022-11-09T19:41:39.424Z,5.72
2022-11-09T19:44:08.229Z,5.95
2022-11-09T19:46:37.243Z,5.95
2022-11-09T19:49:07.254Z,6.43
2022-11-09T19:51:36.856Z,5.60
2022-11-09T19:54:06.318Z,6.65
2022-11-09T19:56:36.956Z,6.47
2022-11-09T19:59:06.970Z,6.25
2022-11-09T20:01:35.013Z,8.43
2022-11-09T20:04:07.717Z,6.75
2022-11-09T20:06:40.735Z,6.35
2022-11-09T20:09:08.590Z,6.65
2022-11-09T20:11:50.526Z,7.15
2022-11-09T20:14:18.639Z,6.50
2022-11-09T20:16:48.564Z,5.93
2022-11-09T20:19:16.453Z,6.50
2022-11-09T20:21:45.827Z,6.65
2022-11-09T20:24:14.443Z,6.13
2022-11-09T20:26:43.999Z,6.28
2022-11-09T20:29:12.138Z,7.13
2022-11-09T20:31:40.453Z,6.35
2022-11-09T20:34:10.103Z,6.13
2022-11-09T20:36:38.028Z,6.43
2022-11-09T20:39:07.297Z,7.03
2022-11-09T20:41:36.509Z,6.53
2022-11-09T20:44:04.523Z,7.25
2022-11-09T20:46:36.103Z,6.95
2022-11-09T20:49:04.845Z,6.72
2022-11-09T20:51:33.380Z,7.28
2022-11-09T20:54:06.881Z,6.90
2022-11-09T20:56:37.259Z,7.32
2022-11-09T20:59:05.439Z,7.65
2022-11-09T21:01:33.490Z,7.13
2022-11-09T21:04:01.488Z,7.10
2022-11-09T21:06:29.371Z,7.13
2022-11-09T21:08:57.371Z,7.25
2022-11-09T21:11:28.877Z,7.20
2022-11-09T21:13:58.208Z,8.50
2022-11-09T21:16:26.001Z,8.32
2022-11-09T21:18:54.637Z,7.90
2022-11-09T21:21:24.385Z,8.38
2022-11-09T21:24:09.660Z,8.05
2022-11-09T21:26:55.523Z,7.38
2022-11-09T21:29:43.802Z,7.75
2022-11-09T21:32:12.581Z,7.25
2022-11-09T21:34:40.782Z,7.65
2022-11-09T21:37:08.716Z,7.80
2022-11-09T21:39:36.948Z,7.55
2022-11-09T21:42:05.524Z,8.00
2022-11-09T21:44:35.707Z,7.90
2022-11-09T21:47:04.125Z,8.25
2022-11-09T21:49:32.066Z,7.93
2022-11-09T21:52:00.622Z,8.32
2022-11-09T21:54:29.379Z,8.10
2022-11-09T21:56:58.149Z,7.70
2022-11-09T21:59:26.136Z,7.80
2022-11-09T22:01:55.600Z,8.05
2022-11-09T22:04:23.535Z,7.55
2022-11-09T22:06:51.895Z,7.63
2022-11-09T22:09:19.718Z,7.95
2022-11-09T22:12:05.064Z,7.90
2022-11-09T22:14:51.097Z,8.73
2022-11-09T22:17:21.364Z,8.27
2022-11-09T22:20:22.436Z,7.95
2022-11-09T22:22:50.359Z,7.95
2022-11-09T22:25:18.541Z,7.78
2022-11-09T22:27:46.399Z,8.05
2022-11-09T22:30:15.320Z,8.23
2022-11-09T22:32:45.085Z,9.30
2022-11-09T22:35:12.910Z,8.57
2022-11-09T22:37:40.950Z,9.70
2022-11-09T22:40:10.141Z,8.75
2022-11-09T22:42:37.923Z,8.00
2022-11-09T22:45:06.950Z,8.13
2022-11-09T22:47:34.719Z,7.75
2022-11-09T22:50:03.928Z,8.25
2022-11-09T22:52:31.873Z,7.68
2022-11-09T22:54:59.692Z,7.93
2022-11-09T22:57:27.495Z,7.78
2022-11-09T22:59:55.463Z,7.10
2022-11-09T23:02:23.477Z,7.72
2022-11-09T23:04:51.379Z,7.30
2022-11-09T23:07:20.600Z,8.02
2022-11-09T23:09:48.738Z,8.05
2022-11-09T23:12:17.076Z,7.13
2022-11-09T23:15:02.531Z,7.38
2022-11-09T23:17:48.393Z,7.80
2022-11-09T23:20:16.926Z,7.35
2022-11-09T23:22:46.215Z,7.68
2022-11-09T23:25:33.159Z,8.02
2022-11-09T23:28:01.520Z,7.53
2022-11-09T23:30:29.323Z,7.57
2022-11-09T23:32:57.227Z,8.35
2022-11-09T23:35:25.017Z,8.20
2022-11-09T23:38:00.120Z,7.22
2022-11-09T23:40:27.989Z,8.35
2022-11-09T23:43:00.917Z,6.97
2022-11-09T23:45:29.297Z,7.65
2022-11-09T23:47:57.391Z,7.25
2022-11-09T23:50:25.295Z,7.75
2022-11-09T23:52:53.788Z,6.95
2022-11-09T23:55:23.110Z,8.05
2022-11-09T23:57:50.905Z,8.07
