createdAt,value
2018-02-15T00:00:02.206Z,-1.50
2018-02-15T00:01:02.224Z,-1.45
2018-02-15T00:02:02.222Z,-1.53
2018-02-15T00:03:02.246Z,-1.54
2018-02-15T00:04:02.251Z,-1.43
2018-02-15T00:05:02.237Z,-1.51
2018-02-15T00:06:02.249Z,-1.50
2018-02-15T00:07:02.254Z,-1.51
2018-02-15T00:08:02.264Z,-1.61
2018-02-15T00:09:02.276Z,-1.43
2018-02-15T00:10:02.284Z,-1.48
2018-02-15T00:11:02.295Z,-1.45
2018-02-15T00:12:02.305Z,-1.54
2018-02-15T00:13:02.311Z,-1.45
2018-02-15T00:14:02.324Z,-1.48
2018-02-15T00:15:02.326Z,-1.45
2018-02-15T00:16:02.335Z,-1.45
2018-02-15T00:17:02.349Z,-1.45
2018-02-15T00:18:02.354Z,-1.48
2018-02-15T00:19:02.368Z,-1.43
2018-02-15T00:20:02.377Z,-1.40
2018-02-15T00:21:02.380Z,-1.45
2018-02-15T00:22:02.397Z,-1.45
2018-02-15T00:23:02.398Z,-1.42
2018-02-15T00:24:02.410Z,-1.40
2018-02-15T00:25:02.421Z,-1.48
2018-02-15T00:26:02.413Z,-1.48
2018-02-15T00:27:02.425Z,-1.53
2018-02-15T00:28:02.435Z,-1.43
2018-02-15T00:29:02.474Z,-1.40
2018-02-15T00:30:02.452Z,-1.42
2018-02-15T00:31:02.459Z,-1.40
2018-02-15T00:32:02.469Z,-1.46
2018-02-15T00:33:02.481Z,-1.45
2018-02-15T00:34:02.481Z,-1.53
2018-02-15T00:35:02.495Z,-1.50
2018-02-15T00:36:02.504Z,-1.54
2018-02-15T00:37:02.509Z,-1.45
2018-02-15T00:38:02.524Z,-1.48
2018-02-15T00:39:02.575Z,-1.45
2018-02-15T00:40:02.538Z,-1.45
2018-02-15T00:41:02.550Z,-1.46
2018-02-15T00:42:02.553Z,-1.45
2018-02-15T00:43:02.565Z,-1.46
2018-02-15T00:44:02.578Z,-1.43
2018-02-15T00:45:02.580Z,-1.45
2018-02-15T00:46:02.610Z,-1.46
2018-02-15T00:47:02.602Z,-1.43
2018-02-15T00:48:02.596Z,-1.40
2018-02-15T00:49:02.608Z,-1.43
2018-02-15T00:50:02.611Z,-1.48
2018-02-15T00:51:02.636Z,-1.45
2018-02-15T00:52:02.636Z,-1.45
2018-02-15T00:53:02.638Z,-1.40
2018-02-15T00:54:02.650Z,-1.40
2018-02-15T00:55:02.656Z,-1.56
2018-02-15T00:56:02.668Z,-1.40
2018-02-15T00:57:02.677Z,-1.45
2018-02-15T00:58:02.684Z,-1.45
2018-02-15T00:59:02.700Z,-1.51
2018-02-15T01:00:02.706Z,-1.53
2018-02-15T01:01:02.713Z,-1.48
2018-02-15T01:02:02.722Z,-1.50
2018-02-15T01:03:02.726Z,-1.51
2018-02-15T01:04:02.737Z,-1.48
2018-02-15T01:05:02.760Z,-1.51
2018-02-15T01:06:02.756Z,-1.54
2018-02-15T01:07:02.769Z,-1.51
2018-02-15T01:08:02.770Z,-1.56
2018-02-15T01:09:02.783Z,-1.46
2018-02-15T01:10:02.784Z,-1.57
2018-02-15T01:11:02.791Z,-1.53
2018-02-15T01:12:02.797Z,-1.60
2018-02-15T01:13:02.815Z,-1.54
2018-02-15T01:14:02.813Z,-1.50
2018-02-15T01:15:02.825Z,-1.57
2018-02-15T01:16:02.835Z,-1.57
2018-02-15T01:17:02.842Z,-1.58
2018-02-15T01:18:02.857Z,-1.51
2018-02-15T01:19:02.863Z,-1.58
2018-02-15T01:20:02.868Z,-1.51
2018-02-15T01:21:02.881Z,-1.54
2018-02-15T01:22:02.884Z,-1.54
2018-02-15T01:23:02.905Z,-1.48
2018-02-15T01:24:02.906Z,-1.45
2018-02-15T01:25:02.914Z,-1.40
2018-02-15T01:26:02.929Z,-1.46
2018-02-15T01:27:02.917Z,-1.45
2018-02-15T01:28:02.930Z,-1.42
2018-02-15T01:29:02.938Z,-1.48
2018-02-15T01:30:02.945Z,-1.56
2018-02-15T01:31:02.959Z,-1.43
2018-02-15T01:32:02.970Z,-1.35
2018-02-15T01:33:02.970Z,-1.45
2018-02-15T01:34:02.983Z,-1.40
2018-02-15T01:35:02.987Z,-1.36
2018-02-15T01:36:03.001Z,-1.50
2018-02-15T01:37:03.012Z,-1.36
2018-02-15T01:38:03.015Z,-1.36
2018-02-15T01:39:03.028Z,-1.35
2018-02-15T01:40:03.039Z,-1.38
2018-02-15T01:41:03.056Z,-1.43
2018-02-15T01:42:03.052Z,-1.38
2018-02-15T01:43:03.063Z,-1.36
2018-02-15T01:44:03.072Z,-1.36
2018-02-15T01:45:03.093Z,-1.36
2018-02-15T01:46:03.095Z,-1.38
2018-02-15T01:47:03.097Z,-1.36
2018-02-15T01:48:03.102Z,-1.38
2018-02-15T01:49:03.119Z,-1.35
2018-02-15T01:50:03.114Z,-1.45
2018-02-15T01:51:03.128Z,-1.39
2018-02-15T01:52:03.132Z,-1.48
2018-02-15T01:53:03.137Z,-1.38
2018-02-15T01:54:03.146Z,-1.38
2018-02-15T01:55:03.153Z,-1.36
2018-02-15T01:56:03.166Z,-1.39
2018-02-15T01:57:03.177Z,-1.42
2018-02-15T01:58:03.179Z,-1.43
2018-02-15T01:59:03.196Z,-1.39
2018-02-15T02:00:03.205Z,-1.35
2018-02-15T02:01:03.208Z,-1.40
2018-02-15T02:02:03.220Z,-1.46
2018-02-15T02:03:03.228Z,-1.36
2018-02-15T02:04:03.234Z,-1.48
2018-02-15T02:05:03.248Z,-1.48
2018-02-15T02:06:03.249Z,-1.45
2018-02-15T02:07:03.268Z,-1.45
2018-02-15T02:08:03.279Z,-1.43
2018-02-15T02:09:03.277Z,-1.33
2018-02-15T02:10:03.292Z,-1.45
2018-02-15T02:11:03.297Z,-1.42
2018-02-15T02:12:03.306Z,-1.43
2018-02-15T02:13:03.322Z,-1.45
2018-02-15T02:14:03.315Z,-1.48
2018-02-15T02:15:03.324Z,-1.43
2018-02-15T02:16:03.335Z,-1.40
2018-02-15T02:17:03.336Z,-1.46
2018-02-15T02:18:03.353Z,-1.39
2018-02-15T02:19:03.352Z,-1.46
2018-02-15T02:20:03.362Z,-1.42
2018-02-15T02:21:03.375Z,-1.35
2018-02-15T02:22:03.385Z,-1.38
2018-02-15T02:23:03.395Z,-1.42
2018-02-15T02:24:03.405Z,-1.38
2018-02-15T02:25:03.423Z,-1.38
2018-02-15T02:26:03.420Z,-1.42
2018-02-15T02:27:03.427Z,-1.38
2018-02-15T02:28:03.437Z,-1.43
2018-02-15T02:29:03.452Z,-1.38
2018-02-15T02:30:03.457Z,-1.40
2018-02-15T02:31:03.465Z,-1.40
2018-02-15T02:32:03.476Z,-1.40
2018-02-15T02:33:03.579Z,-1.38
2018-02-15T02:34:03.494Z,-1.36
2018-02-15T02:35:03.510Z,-1.30
2018-02-15T02:36:03.499Z,-1.35
2018-02-15T02:37:03.508Z,-1.38
2018-02-15T02:38:03.515Z,-1.36
2018-02-15T02:39:03.523Z,-1.39
2018-02-15T02:40:03.531Z,-1.40
2018-02-15T02:41:03.542Z,-1.38
2018-02-15T02:42:03.555Z,-1.29
2018-02-15T02:43:03.559Z,-1.32
2018-02-15T02:44:03.565Z,-1.30
2018-02-15T02:45:03.578Z,-1.25
2018-02-15T02:46:03.602Z,-1.36
2018-02-15T02:47:03.596Z,-1.35
2018-02-15T02:48:03.603Z,-1.30
2018-02-15T02:49:03.614Z,-1.33
2018-02-15T02:50:03.622Z,-1.32
2018-02-15T02:51:03.629Z,-1.33
2018-02-15T02:52:03.638Z,-1.30
2018-02-15T02:53:03.650Z,-1.33
2018-02-15T02:54:03.652Z,-1.38
2018-02-15T02:55:03.666Z,-1.39
2018-02-15T02:56:03.679Z,-1.36
2018-02-15T02:57:03.678Z,-1.48
2018-02-15T02:58:03.695Z,-1.39
2018-02-15T02:59:03.699Z,-1.48
2018-02-15T03:00:03.707Z,-1.48
2018-02-15T03:01:03.710Z,-1.50
2018-02-15T03:02:03.725Z,-1.50
2018-02-15T03:03:03.729Z,-1.50
2018-02-15T03:04:03.735Z,-1.46
2018-02-15T03:05:03.741Z,-1.40
2018-02-15T03:06:03.754Z,-1.38
2018-02-15T03:07:03.762Z,-1.40
2018-02-15T03:08:03.768Z,-1.43
2018-02-15T03:09:03.782Z,-1.42
2018-02-15T03:10:03.783Z,-1.45
2018-02-15T03:11:03.796Z,-1.61
2018-02-15T03:12:03.805Z,-1.45
2018-02-15T03:13:03.810Z,-1.40
2018-02-15T03:14:03.822Z,-1.50
2018-02-15T03:15:03.832Z,-1.53
2018-02-15T03:16:03.834Z,-1.46
2018-02-15T03:17:03.848Z,-1.45
2018-02-15T03:18:03.859Z,-1.46
2018-02-15T03:19:03.869Z,-1.48
2018-02-15T03:20:03.874Z,-1.46
2018-02-15T03:21:03.880Z,-1.48
2018-02-15T03:22:03.895Z,-1.53
2018-02-15T03:23:03.888Z,-1.57
2018-02-15T03:24:03.896Z,-1.53
2018-02-15T03:25:03.912Z,-1.64
2018-02-15T03:26:03.917Z,-1.63
2018-02-15T03:27:03.924Z,-1.63
2018-02-15T03:28:03.932Z,-1.64
2018-02-15T03:29:03.945Z,-1.69
2018-02-15T03:30:03.955Z,-1.64
2018-02-15T03:31:03.963Z,-1.68
2018-02-15T03:32:03.968Z,-1.78
2018-02-15T03:33:03.981Z,-1.76
2018-02-15T03:34:03.996Z,-1.79
2018-02-15T03:35:03.998Z,-1.69
2018-02-15T03:36:04.008Z,-1.78
2018-02-15T03:37:04.013Z,-1.71
2018-02-15T03:38:04.028Z,-1.68
2018-02-15T03:39:04.027Z,-1.71
2018-02-15T03:40:04.024Z,-1.66
2018-02-15T03:41:04.037Z,-1.69
2018-02-15T03:42:04.045Z,-1.71
2018-02-15T03:43:04.057Z,-1.63
2018-02-15T03:44:04.069Z,-1.69
2018-02-15T03:45:04.069Z,-1.72
2018-02-15T03:46:04.085Z,-1.64
2018-02-15T03:47:04.089Z,-1.64
2018-02-15T03:48:04.102Z,-1.68
2018-02-15T03:49:04.108Z,-1.66
2018-02-15T03:50:04.119Z,-1.68
2018-02-15T03:51:04.123Z,-1.63
2018-02-15T03:52:04.133Z,-1.63
2018-02-15T03:53:04.150Z,-1.60
2018-02-15T03:54:04.148Z,-1.71
2018-02-15T03:55:04.160Z,-1.64
2018-02-15T03:56:04.163Z,-1.64
2018-02-15T03:57:04.163Z,-1.68
2018-02-15T03:58:04.179Z,-1.64
2018-02-15T03:59:04.185Z,-1.68
2018-02-15T04:00:04.191Z,-1.69
2018-02-15T04:01:04.207Z,-1.79
2018-02-15T04:02:04.206Z,-1.66
2018-02-15T04:03:04.219Z,-1.79
2018-02-15T04:04:04.229Z,-1.79
2018-02-15T04:05:04.234Z,-1.81
2018-02-15T04:06:04.246Z,-1.79
2018-02-15T04:07:04.254Z,-1.86
2018-02-15T04:08:04.267Z,-1.82
2018-02-15T04:09:04.272Z,-1.82
2018-02-15T04:10:04.280Z,-1.84
2018-02-15T04:11:04.283Z,-1.81
2018-02-15T04:12:04.290Z,-1.82
2018-02-15T04:13:04.294Z,-1.84
2018-02-15T04:14:04.306Z,-1.82
2018-02-15T04:15:04.310Z,-1.87
2018-02-15T04:16:04.324Z,-1.82
2018-02-15T04:17:04.335Z,-1.82
2018-02-15T04:18:04.340Z,-1.81
2018-02-15T04:19:04.354Z,-1.81
2018-02-15T04:20:04.360Z,-1.81
2018-02-15T04:21:04.365Z,-1.86
2018-02-15T04:22:04.378Z,-1.79
2018-02-15T04:23:04.397Z,-1.84
2018-02-15T04:24:04.380Z,-1.81
2018-02-15T04:25:04.393Z,-1.79
2018-02-15T04:26:04.400Z,-1.79
2018-02-15T04:27:04.428Z,-1.76
2018-02-15T04:28:04.419Z,-1.75
2018-02-15T04:29:04.423Z,-1.69
2018-02-15T04:30:04.436Z,-1.74
2018-02-15T04:31:04.444Z,-1.68
2018-02-15T04:32:04.450Z,-1.63
2018-02-15T04:33:04.465Z,-1.66
2018-02-15T04:34:04.468Z,-1.75
2018-02-15T04:35:04.483Z,-1.68
2018-02-15T04:36:04.492Z,-1.75
2018-02-15T04:37:04.493Z,-1.61
2018-02-15T04:38:04.505Z,-1.68
2018-02-15T04:39:04.511Z,-1.69
2018-02-15T04:40:04.511Z,-1.61
2018-02-15T04:41:04.520Z,-1.66
2018-02-15T04:42:04.532Z,-1.68
2018-02-15T04:43:04.541Z,-1.71
2018-02-15T04:44:04.549Z,-1.63
2018-02-15T04:45:04.553Z,-1.69
2018-02-15T04:46:04.563Z,-1.69
2018-02-15T04:47:04.575Z,-1.60
2018-02-15T04:48:04.580Z,-1.64
2018-02-15T04:49:04.591Z,-1.68
2018-02-15T04:50:04.603Z,-1.75
2018-02-15T04:51:04.610Z,-1.69
2018-02-15T04:52:04.620Z,-1.68
2018-02-15T04:53:04.624Z,-1.78
2018-02-15T04:54:04.643Z,-1.68
2018-02-15T04:55:04.640Z,-1.79
2018-02-15T04:56:04.637Z,-1.66
2018-02-15T04:57:04.656Z,-1.64
2018-02-15T04:58:04.656Z,-1.71
2018-02-15T04:59:04.670Z,-1.64
2018-02-15T05:00:04.678Z,-1.64
2018-02-15T05:01:04.682Z,-1.66
2018-02-15T05:02:04.694Z,-1.69
2018-02-15T05:03:04.704Z,-1.71
2018-02-15T05:04:04.720Z,-1.68
2018-02-15T05:05:04.722Z,-1.72
2018-02-15T05:06:04.727Z,-1.64
2018-02-15T05:07:04.742Z,-1.66
2018-02-15T05:08:04.750Z,-1.66
2018-02-15T05:09:04.753Z,-1.66
2018-02-15T05:10:04.771Z,-1.64
2018-02-15T05:11:04.771Z,-1.71
2018-02-15T05:12:04.780Z,-1.63
2018-02-15T05:13:04.782Z,-1.74
2018-02-15T05:14:04.784Z,-1.66
2018-02-15T05:15:04.798Z,-1.64
2018-02-15T05:16:04.807Z,-1.64
2018-02-15T05:17:04.812Z,-1.61
2018-02-15T05:18:04.865Z,-1.68
2018-02-15T05:19:04.832Z,-1.61
2018-02-15T05:20:04.842Z,-1.64
2018-02-15T05:21:04.853Z,-1.64
2018-02-15T05:22:04.855Z,-1.58
2018-02-15T05:23:04.875Z,-1.63
2018-02-15T05:24:04.877Z,-1.61
2018-02-15T05:25:04.881Z,-1.61
2018-02-15T05:26:04.897Z,-1.58
2018-02-15T05:27:04.902Z,-1.63
2018-02-15T05:28:04.909Z,-1.66
2018-02-15T05:29:04.921Z,-1.61
2018-02-15T05:30:04.917Z,-1.61
2018-02-15T05:31:04.934Z,-1.63
2018-02-15T05:32:04.939Z,-1.68
2018-02-15T05:33:04.943Z,-1.64
2018-02-15T05:34:04.958Z,-1.66
2018-02-15T05:35:04.959Z,-1.64
2018-02-15T05:36:04.966Z,-1.64
2018-02-15T05:37:04.983Z,-1.63
2018-02-15T05:38:04.986Z,-1.69
2018-02-15T05:39:05.004Z,-1.66
2018-02-15T05:40:05.010Z,-1.66
2018-02-15T05:41:05.013Z,-1.68
2018-02-15T05:42:05.028Z,-1.69
2018-02-15T05:43:05.032Z,-1.74
2018-02-15T05:44:05.053Z,-1.76
2018-02-15T05:45:05.055Z,-1.71
2018-02-15T05:46:05.061Z,-1.75
2018-02-15T05:47:05.072Z,-1.63
2018-02-15T05:48:05.065Z,-1.75
2018-02-15T05:49:05.073Z,-1.64
2018-02-15T05:50:05.088Z,-1.68
2018-02-15T05:51:05.090Z,-1.68
2018-02-15T05:52:05.101Z,-1.66
2018-02-15T05:53:05.115Z,-1.69
2018-02-15T05:54:05.115Z,-1.66
2018-02-15T05:55:05.130Z,-1.66
2018-02-15T05:56:05.137Z,-1.66
2018-02-15T05:57:05.144Z,-1.81
2018-02-15T05:58:05.151Z,-1.76
2018-02-15T05:59:05.163Z,-1.68
2018-02-15T06:00:05.173Z,-1.68
2018-02-15T06:01:05.177Z,-1.78
2018-02-15T06:02:05.192Z,-1.78
2018-02-15T06:03:05.196Z,-1.68
2018-02-15T06:04:05.195Z,-1.66
2018-02-15T06:05:05.211Z,-1.68
2018-02-15T06:06:05.215Z,-1.64
2018-02-15T06:07:05.225Z,-1.64
2018-02-15T06:08:05.230Z,-1.63
2018-02-15T06:09:05.237Z,-1.61
2018-02-15T06:10:05.251Z,-1.58
2018-02-15T06:11:05.256Z,-1.68
2018-02-15T06:12:05.264Z,-1.64
2018-02-15T06:13:05.277Z,-1.71
2018-02-15T06:14:05.283Z,-1.64
2018-02-15T06:15:05.296Z,-1.64
2018-02-15T06:16:05.303Z,-1.71
2018-02-15T06:17:05.309Z,-1.63
2018-02-15T06:18:05.327Z,-1.64
2018-02-15T06:19:05.325Z,-1.63
2018-02-15T06:20:05.323Z,-1.68
2018-02-15T06:21:05.334Z,-1.64
2018-02-15T06:22:05.344Z,-1.63
2018-02-15T06:23:05.356Z,-1.64
2018-02-15T06:24:05.364Z,-1.61
2018-02-15T06:25:05.369Z,-1.60
2018-02-15T06:26:05.378Z,-1.68
2018-02-15T06:27:05.387Z,-1.63
2018-02-15T06:28:05.400Z,-1.64
2018-02-15T06:29:05.406Z,-1.58
2018-02-15T06:30:05.410Z,-1.69
2018-02-15T06:31:05.429Z,-1.60
2018-02-15T06:32:05.431Z,-1.64
2018-02-15T06:33:05.450Z,-1.63
2018-02-15T06:34:05.454Z,-1.63
2018-02-15T06:35:05.456Z,-1.63
2018-02-15T06:36:05.465Z,-1.63
2018-02-15T06:37:05.466Z,-1.66
2018-02-15T06:38:05.469Z,-1.61
2018-02-15T06:39:05.482Z,-1.54
2018-02-15T06:40:05.494Z,-1.56
2018-02-15T06:41:05.501Z,-1.51
2018-02-15T06:42:05.510Z,-1.48
2018-02-15T06:43:05.519Z,-1.53
2018-02-15T06:44:05.530Z,-1.46
2018-02-15T06:45:05.538Z,-1.46
2018-02-15T06:46:05.544Z,-1.46
2018-02-15T06:47:05.556Z,-1.43
2018-02-15T06:48:05.563Z,-1.45
2018-02-15T06:49:05.570Z,-1.45
2018-02-15T06:50:05.580Z,-1.38
2018-02-15T06:51:05.588Z,-1.42
2018-02-15T06:52:05.593Z,-1.45
2018-02-15T06:53:05.649Z,-1.35
2018-02-15T06:54:05.612Z,-1.46
2018-02-15T06:55:05.614Z,-1.38
2018-02-15T06:56:05.622Z,-1.40
2018-02-15T06:57:05.628Z,-1.32
2018-02-15T06:58:05.638Z,-1.38
2018-02-15T06:59:05.647Z,-1.39
2018-02-15T07:00:05.652Z,-1.36
2018-02-15T07:01:05.706Z,-1.39
2018-02-15T07:02:05.674Z,-1.33
2018-02-15T07:03:05.685Z,-1.30
2018-02-15T07:04:05.697Z,-1.35
2018-02-15T07:05:05.698Z,-1.30
2018-02-15T07:06:05.714Z,-1.27
2018-02-15T07:07:05.714Z,-1.29
2018-02-15T07:08:05.727Z,-1.30
2018-02-15T07:09:05.736Z,-1.27
2018-02-15T07:10:05.743Z,-1.36
2018-02-15T07:11:05.755Z,-1.25
2018-02-15T07:12:05.768Z,-1.27
2018-02-15T07:13:05.782Z,-1.25
2018-02-15T07:14:05.780Z,-1.18
2018-02-15T07:15:05.790Z,-1.22
2018-02-15T07:16:05.798Z,-1.30
2018-02-15T07:17:05.813Z,-1.21
2018-02-15T07:18:05.812Z,-1.30
2018-02-15T07:19:05.824Z,-1.32
2018-02-15T07:20:05.825Z,-1.27
2018-02-15T07:21:05.826Z,-1.25
2018-02-15T07:22:05.840Z,-1.27
2018-02-15T07:23:05.848Z,-1.22
2018-02-15T07:24:05.854Z,-1.22
2018-02-15T07:25:05.868Z,-1.22
2018-02-15T07:26:05.878Z,-1.18
2018-02-15T07:27:05.889Z,-1.24
2018-02-15T07:28:05.896Z,-1.21
2018-02-15T07:29:05.897Z,-1.21
2018-02-15T07:30:05.913Z,-1.11
2018-02-15T07:31:05.917Z,-1.15
2018-02-15T07:32:05.925Z,-1.07
2018-02-15T07:33:05.941Z,-1.07
2018-02-15T07:34:05.944Z,-1.07
2018-02-15T07:35:05.956Z,-1.12
2018-02-15T07:36:05.965Z,-1.03
2018-02-15T07:37:05.970Z,-0.96
2018-02-15T07:38:05.982Z,-1.01
2018-02-15T07:39:05.994Z,-0.84
2018-02-15T07:40:05.996Z,-0.87
2018-02-15T07:41:06.009Z,-0.82
2018-02-15T07:42:06.016Z,-0.81
2018-02-15T07:43:06.028Z,-0.84
2018-02-15T07:44:06.064Z,-0.85
2018-02-15T07:45:06.041Z,-0.89
2018-02-15T07:46:06.053Z,-0.81
2018-02-15T07:47:06.061Z,-0.82
2018-02-15T07:48:06.065Z,-0.77
2018-02-15T07:49:06.082Z,-0.75
2018-02-15T07:50:06.087Z,-0.75
2018-02-15T07:51:06.100Z,-0.64
2018-02-15T07:52:06.109Z,-0.70
2018-02-15T07:53:06.111Z,-0.56
2018-02-15T07:54:06.127Z,-0.60
2018-02-15T07:55:06.130Z,-0.60
2018-02-15T07:56:06.138Z,-0.59
2018-02-15T07:57:06.153Z,-0.54
2018-02-15T07:58:06.167Z,-0.48
2018-02-15T07:59:06.173Z,-0.59
2018-02-15T08:00:06.183Z,-0.51
2018-02-15T08:01:06.196Z,-0.41
2018-02-15T08:02:06.210Z,-0.38
2018-02-15T08:03:06.217Z,-0.42
2018-02-15T08:04:06.229Z,-0.38
2018-02-15T08:05:06.239Z,-0.38
2018-02-15T08:06:06.244Z,-0.44
2018-02-15T08:07:06.254Z,-0.33
2018-02-15T08:08:06.261Z,-0.27
2018-02-15T08:09:06.272Z,-0.27
2018-02-15T08:10:06.278Z,-0.20
2018-02-15T08:11:06.286Z,-0.17
2018-02-15T08:12:06.296Z,-0.20
2018-02-15T08:13:06.301Z,-0.20
2018-02-15T08:14:06.317Z,-0.18
2018-02-15T08:15:06.333Z,-0.20
2018-02-15T08:16:06.345Z,-0.12
2018-02-15T08:17:06.359Z,-0.12
2018-02-15T08:18:06.360Z,-0.07
2018-02-15T08:19:06.372Z,-0.09
2018-02-15T08:20:06.380Z,0.00
2018-02-15T08:21:06.384Z,0.02
2018-02-15T08:22:06.397Z,0.00
2018-02-15T08:23:06.409Z,0.00
2018-02-15T08:24:06.410Z,0.05
2018-02-15T08:25:06.435Z,0.02
2018-02-15T08:26:06.450Z,0.23
2018-02-15T08:27:06.462Z,0.13
2018-02-15T08:28:06.466Z,0.23
2018-02-15T08:29:06.469Z,0.20
2018-02-15T08:30:06.481Z,0.24
2018-02-15T08:31:06.492Z,0.30
2018-02-15T08:32:06.499Z,0.29
2018-02-15T08:33:06.518Z,0.24
2018-02-15T08:34:06.515Z,0.30
2018-02-15T08:35:06.546Z,0.24
2018-02-15T08:36:06.548Z,0.19
2018-02-15T08:37:06.556Z,0.27
2018-02-15T08:38:06.567Z,0.31
2018-02-15T08:39:06.576Z,0.27
2018-02-15T08:40:06.581Z,0.33
2018-02-15T08:41:06.598Z,0.36
2018-02-15T08:42:06.605Z,0.33
2018-02-15T08:43:06.626Z,0.27
2018-02-15T08:44:06.634Z,0.33
2018-02-15T08:45:06.639Z,0.36
2018-02-15T08:46:06.652Z,0.37
2018-02-15T08:47:06.659Z,0.36
2018-02-15T08:48:06.664Z,0.36
2018-02-15T08:49:06.677Z,0.31
2018-02-15T08:50:06.699Z,0.23
2018-02-15T08:51:06.697Z,0.31
2018-02-15T08:52:06.765Z,0.23
2018-02-15T08:53:06.726Z,0.23
2018-02-15T08:54:06.738Z,0.23
2018-02-15T08:55:06.737Z,0.15
2018-02-15T08:56:06.749Z,0.29
2018-02-15T08:57:06.762Z,0.26
2018-02-15T08:58:06.767Z,0.24
2018-02-15T08:59:06.785Z,0.18
2018-02-15T09:00:06.792Z,0.18
2018-02-15T09:01:06.805Z,0.20
2018-02-15T09:02:06.825Z,0.15
2018-02-15T09:03:06.821Z,0.19
2018-02-15T09:04:06.835Z,0.13
2018-02-15T09:05:06.842Z,0.19
2018-02-15T09:06:06.849Z,0.19
2018-02-15T09:07:06.863Z,0.19
2018-02-15T09:08:06.872Z,0.09
2018-02-15T09:09:06.875Z,0.19
2018-02-15T09:10:06.895Z,0.18
2018-02-15T09:11:06.893Z,0.26
2018-02-15T09:12:06.902Z,0.24
2018-02-15T09:13:06.930Z,0.19
2018-02-15T09:14:06.933Z,0.27
2018-02-15T09:15:06.946Z,0.27
2018-02-15T09:16:06.955Z,0.24
2018-02-15T09:17:06.964Z,0.26
2018-02-15T09:18:06.976Z,0.16
2018-02-15T09:19:06.975Z,0.31
2018-02-15T09:20:06.989Z,0.29
2018-02-15T09:21:07.005Z,0.24
2018-02-15T09:22:07.006Z,0.33
2018-02-15T09:23:07.029Z,0.37
2018-02-15T09:24:07.040Z,0.34
2018-02-15T09:25:07.047Z,0.34
2018-02-15T09:26:07.058Z,0.40
2018-02-15T09:27:07.105Z,0.39
2018-02-15T09:28:07.071Z,0.40
2018-02-15T09:29:07.082Z,0.42
2018-02-15T09:30:07.085Z,0.42
2018-02-15T09:31:07.098Z,0.39
2018-02-15T09:32:07.108Z,0.52
2018-02-15T09:33:07.114Z,0.42
2018-02-15T09:34:07.141Z,0.42
2018-02-15T09:35:07.145Z,0.49
2018-02-15T09:36:07.160Z,0.49
2018-02-15T09:37:07.171Z,0.48
2018-02-15T09:38:07.169Z,0.48
2018-02-15T09:39:07.187Z,0.45
2018-02-15T09:40:07.192Z,0.47
2018-02-15T09:41:07.197Z,0.47
2018-02-15T09:42:07.216Z,0.49
2018-02-15T09:43:07.227Z,0.55
2018-02-15T09:44:07.236Z,0.48
2018-02-15T09:45:07.248Z,0.56
2018-02-15T09:46:07.259Z,0.58
2018-02-15T09:47:07.269Z,0.58
2018-02-15T09:48:07.277Z,0.52
2018-02-15T09:49:07.282Z,0.51
2018-02-15T09:50:07.301Z,0.47
2018-02-15T09:51:07.310Z,0.47
2018-02-15T09:52:07.307Z,0.44
2018-02-15T09:53:07.333Z,0.51
2018-02-15T09:54:07.338Z,0.52
2018-02-15T09:55:07.352Z,0.52
2018-02-15T09:56:07.360Z,0.58
2018-02-15T09:57:07.367Z,0.59
2018-02-15T09:58:07.382Z,0.55
2018-02-15T09:59:07.383Z,0.59
2018-02-15T10:00:07.396Z,0.63
2018-02-15T10:01:07.407Z,0.58
2018-02-15T10:02:07.409Z,0.58
2018-02-15T10:03:07.433Z,0.59
2018-02-15T10:04:07.442Z,0.68
2018-02-15T10:05:07.452Z,0.70
2018-02-15T10:06:07.462Z,0.66
2018-02-15T10:07:07.467Z,0.66
2018-02-15T10:08:07.475Z,0.71
2018-02-15T10:09:07.491Z,0.71
2018-02-15T10:10:07.491Z,0.77
2018-02-15T10:11:07.504Z,0.71
2018-02-15T10:12:07.514Z,0.73
2018-02-15T10:13:07.519Z,0.77
2018-02-15T10:14:07.540Z,0.76
2018-02-15T10:15:07.560Z,0.74
2018-02-15T10:16:07.562Z,0.84
2018-02-15T10:17:07.572Z,0.81
2018-02-15T10:18:07.581Z,0.76
2018-02-15T10:19:07.589Z,0.94
2018-02-15T10:20:07.595Z,0.85
2018-02-15T10:21:07.609Z,0.85
2018-02-15T10:22:07.618Z,0.85
2018-02-15T10:23:07.637Z,0.99
2018-02-15T10:24:07.650Z,0.91
2018-02-15T10:25:07.651Z,0.96
2018-02-15T10:26:07.667Z,0.95
2018-02-15T10:27:07.675Z,1.02
2018-02-15T10:28:07.679Z,1.02
2018-02-15T10:29:07.692Z,1.02
2018-02-15T10:30:07.697Z,1.04
2018-02-15T10:31:07.711Z,1.07
2018-02-15T10:32:07.723Z,1.04
2018-02-15T10:33:07.735Z,1.06
2018-02-15T10:34:07.748Z,1.10
2018-02-15T10:35:07.756Z,1.02
2018-02-15T10:36:07.760Z,1.13
2018-02-15T10:37:07.779Z,1.12
2018-02-15T10:38:07.779Z,1.21
2018-02-15T10:39:07.794Z,1.16
2018-02-15T10:40:07.805Z,1.12
2018-02-15T10:41:07.819Z,1.22
2018-02-15T10:42:07.835Z,1.30
2018-02-15T10:43:07.834Z,1.25
2018-02-15T10:44:07.848Z,1.21
2018-02-15T10:45:07.856Z,1.24
2018-02-15T10:46:07.861Z,1.31
2018-02-15T10:47:07.874Z,1.27
2018-02-15T10:48:07.883Z,1.31
2018-02-15T10:49:07.889Z,1.34
2018-02-15T10:50:07.916Z,1.27
2018-02-15T10:51:07.959Z,1.32
2018-02-15T10:52:07.930Z,1.30
2018-02-15T10:53:07.948Z,1.39
2018-02-15T10:54:07.950Z,1.39
2018-02-15T10:55:07.958Z,1.53
2018-02-15T10:56:07.976Z,1.52
2018-02-15T10:57:07.984Z,1.58
2018-02-15T10:58:08.000Z,1.67
2018-02-15T10:59:08.008Z,1.74
2018-02-15T11:00:08.013Z,1.68
2018-02-15T11:01:08.026Z,1.78
2018-02-15T11:02:08.045Z,1.82
2018-02-15T11:03:08.058Z,1.84
2018-02-15T11:04:08.067Z,1.82
2018-02-15T11:05:08.071Z,1.97
2018-02-15T11:06:08.087Z,2.03
2018-02-15T11:07:08.097Z,1.97
2018-02-15T11:08:08.109Z,2.10
2018-02-15T11:09:08.119Z,2.08
2018-02-15T11:10:08.141Z,2.16
2018-02-15T11:11:08.143Z,2.21
2018-02-15T11:12:08.161Z,2.18
2018-02-15T11:13:08.170Z,2.34
2018-02-15T11:14:08.176Z,2.34
2018-02-15T11:15:08.185Z,2.36
2018-02-15T11:16:08.192Z,2.39
2018-02-15T11:17:08.219Z,2.37
2018-02-15T11:18:08.224Z,2.44
2018-02-15T11:19:08.240Z,2.50
2018-02-15T11:20:08.247Z,2.62
2018-02-15T11:21:08.269Z,2.58
2018-02-15T11:22:08.274Z,2.65
2018-02-15T11:23:08.277Z,2.73
2018-02-15T11:24:08.294Z,2.64
2018-02-15T11:25:08.316Z,2.73
2018-02-15T11:26:08.319Z,2.70
2018-02-15T11:27:08.334Z,2.82
2018-02-15T11:28:08.354Z,2.80
2018-02-15T11:29:08.365Z,2.76
2018-02-15T11:30:08.369Z,2.85
2018-02-15T11:31:08.380Z,2.83
2018-02-15T11:32:08.395Z,2.88
2018-02-15T11:33:08.408Z,2.91
2018-02-15T11:34:08.413Z,2.82
2018-02-15T11:35:08.442Z,2.88
2018-02-15T11:36:08.448Z,2.91
2018-02-15T11:37:08.453Z,2.93
2018-02-15T11:38:08.468Z,2.93
2018-02-15T11:39:08.489Z,2.97
2018-02-15T11:40:08.494Z,3.05
2018-02-15T11:41:08.506Z,3.08
2018-02-15T11:42:08.521Z,3.11
2018-02-15T11:43:08.539Z,3.13
2018-02-15T11:44:08.550Z,3.09
2018-02-15T11:45:08.560Z,3.18
2018-02-15T11:46:08.575Z,3.22
2018-02-15T11:47:08.585Z,3.34
2018-02-15T11:48:08.605Z,3.27
2018-02-15T11:49:08.616Z,3.29
2018-02-15T11:50:08.625Z,3.45
2018-02-15T11:51:08.647Z,3.36
2018-02-15T11:52:08.655Z,3.41
2018-02-15T11:53:08.661Z,3.43
2018-02-15T11:54:08.682Z,3.43
2018-02-15T11:55:08.687Z,3.40
2018-02-15T11:56:08.709Z,3.40
2018-02-15T11:57:08.726Z,3.34
2018-02-15T11:58:08.743Z,3.41
2018-02-15T11:59:08.754Z,3.41
2018-02-15T12:00:08.762Z,3.45
2018-02-15T12:01:08.770Z,3.34
2018-02-15T12:02:08.792Z,3.37
2018-02-15T12:03:08.795Z,3.50
2018-02-15T12:04:08.805Z,3.41
2018-02-15T12:05:08.836Z,3.49
2018-02-15T12:06:08.834Z,3.48
2018-02-15T12:07:08.848Z,3.61
2018-02-15T12:08:08.869Z,3.50
2018-02-15T12:09:08.879Z,3.67
2018-02-15T12:10:08.890Z,3.73
2018-02-15T12:11:08.908Z,3.70
2018-02-15T12:12:08.933Z,3.81
2018-02-15T12:13:08.928Z,3.81
2018-02-15T12:14:08.947Z,3.91
2018-02-15T12:15:08.958Z,3.95
2018-02-15T12:16:08.981Z,4.02
2018-02-15T12:17:08.983Z,4.03
2018-02-15T12:18:09.002Z,4.04
2018-02-15T12:19:09.015Z,4.12
2018-02-15T12:20:09.025Z,4.10
2018-02-15T12:21:09.046Z,4.12
2018-02-15T12:22:09.056Z,4.22
2018-02-15T12:23:09.062Z,4.16
2018-02-15T12:24:09.083Z,4.22
2018-02-15T12:25:09.096Z,4.25
2018-02-15T12:26:09.119Z,4.24
2018-02-15T12:27:09.128Z,4.24
2018-02-15T12:28:09.138Z,4.22
2018-02-15T12:29:09.154Z,4.25
2018-02-15T12:30:09.168Z,4.21
2018-02-15T12:31:09.182Z,4.30
2018-02-15T12:32:09.190Z,4.30
2018-02-15T12:33:09.206Z,4.25
2018-02-15T12:34:09.223Z,4.21
2018-02-15T12:35:09.236Z,4.27
2018-02-15T12:36:09.262Z,4.27
2018-02-15T12:37:09.265Z,4.25
2018-02-15T12:38:09.275Z,4.25
2018-02-15T12:39:09.305Z,4.24
2018-02-15T12:40:09.319Z,4.27
2018-02-15T12:41:09.328Z,4.27
2018-02-15T12:42:09.334Z,4.21
2018-02-15T12:43:09.344Z,4.28
2018-02-15T12:44:09.368Z,4.20
2018-02-15T12:45:09.369Z,4.25
2018-02-15T12:46:09.396Z,4.31
2018-02-15T12:47:09.404Z,4.21
2018-02-15T12:48:09.443Z,4.27
2018-02-15T12:49:09.436Z,4.27
2018-02-15T12:50:09.443Z,4.27
2018-02-15T12:51:09.466Z,4.34
2018-02-15T12:52:09.475Z,4.27
2018-02-15T12:53:09.496Z,4.28
2018-02-15T12:54:09.505Z,4.20
2018-02-15T12:55:09.512Z,4.27
2018-02-15T12:56:09.537Z,4.24
2018-02-15T12:57:09.543Z,4.21
2018-02-15T12:58:09.551Z,4.24
2018-02-15T12:59:09.581Z,4.30
2018-02-15T13:00:09.585Z,4.31
2018-02-15T13:01:09.602Z,4.24