createdAt,value
2023-05-01T00:01:06.711Z,99278.19
2023-05-01T00:03:33.860Z,99278.19
2023-05-01T00:06:01.713Z,99275.97
2023-05-01T00:08:28.406Z,99271.66
2023-05-01T00:10:56.329Z,99274.38
2023-05-01T00:13:23.075Z,99267.34
2023-05-01T00:15:50.237Z,99273.41
2023-05-01T00:18:16.859Z,99262.06
2023-05-01T00:20:43.444Z,99270.97
2023-05-01T00:23:10.028Z,99261.25
2023-05-01T00:25:36.689Z,99264.56
2023-05-01T00:28:04.761Z,99277.28
2023-05-01T00:30:32.595Z,99275.38
2023-05-01T00:32:59.232Z,99272.97
2023-05-01T00:35:25.804Z,99259.25
2023-05-01T00:37:52.378Z,99264.16
2023-05-01T00:40:19.076Z,99258.16
2023-05-01T00:42:45.798Z,99250.03
2023-05-01T00:45:13.708Z,99246.81
2023-05-01T00:47:40.416Z,99246.03
2023-05-01T00:50:07.962Z,99238.78
2023-05-01T00:52:34.663Z,99235.78
2023-05-01T00:55:01.388Z,99227.66
2023-05-01T00:57:27.995Z,99234.50
2023-05-01T00:59:54.802Z,99230.66
2023-05-01T01:02:23.300Z,99222.06
2023-05-01T01:04:50.540Z,99212.66
2023-05-01T01:07:23.422Z,99218.66
2023-05-01T01:10:01.748Z,99207.16
2023-05-01T01:12:34.231Z,99206.94
2023-05-01T01:15:10.164Z,99210.66
2023-05-01T01:17:44.546Z,99198.94
2023-05-01T01:20:33.211Z,99201.06
2023-05-01T01:23:14.157Z,99203.63
2023-05-01T01:25:58.162Z,99199.72
2023-05-01T01:28:39.536Z,99200.72
2023-05-01T01:31:13.272Z,99193.00
2023-05-01T01:34:03.951Z,99191.22
2023-05-01T01:36:43.521Z,99189.69
2023-05-01T01:39:15.948Z,99184.38
2023-05-01T01:41:49.313Z,99181.13
2023-05-01T01:44:18.920Z,99168.53
2023-05-01T01:46:46.079Z,99179.91
2023-05-01T01:49:20.855Z,99170.78
2023-05-01T01:51:49.896Z,99162.50
2023-05-01T01:54:21.871Z,99164.97
2023-05-01T01:56:50.502Z,99160.97
2023-05-01T01:59:18.728Z,99151.25
2023-05-01T02:01:47.611Z,99150.47
2023-05-01T02:04:18.150Z,99150.47
2023-05-01T02:06:46.828Z,99146.97
2023-05-01T02:09:18.919Z,99146.47
2023-05-01T02:11:46.599Z,99153.75
2023-05-01T02:14:14.387Z,99141.06
2023-05-01T02:19:09.656Z,99136.75
2023-05-01T02:21:39.490Z,99135.44
2023-05-01T02:24:07.340Z,99130.03
2023-05-01T02:26:40.209Z,99123.31
2023-05-01T02:29:06.755Z,99124.50
2023-05-01T02:31:34.037Z,99121.09
2023-05-01T02:34:00.796Z,99125.47
2023-05-01T02:36:27.389Z,99118.56
2023-05-01T02:38:55.348Z,99119.44
2023-05-01T02:41:22.476Z,99119.03
2023-05-01T02:43:55.180Z,99117.72
2023-05-01T02:46:24.190Z,99115.63
2023-05-01T02:48:51.413Z,99113.50
2023-05-01T02:51:19.746Z,99113.09
2023-05-01T02:53:46.958Z,99113.47
2023-05-01T02:56:14.877Z,99111.91
2023-05-01T02:58:42.430Z,99110.41
2023-05-01T03:01:09.230Z,99111.88
2023-05-01T03:03:36.005Z,99104.16
2023-05-01T03:06:02.610Z,99103.13
2023-05-01T03:08:29.126Z,99107.28
2023-05-01T03:10:55.701Z,99100.03
2023-05-01T03:13:23.550Z,99101.44
2023-05-01T03:15:50.240Z,99095.31
2023-05-01T03:18:16.783Z,99098.88
2023-05-01T03:20:51.684Z,99091.66
2023-05-01T03:23:18.284Z,99092.53
2023-05-01T03:25:45.004Z,99092.81
2023-05-01T03:28:11.535Z,99090.69
2023-05-01T03:30:39.604Z,99084.28
2023-05-01T03:33:06.190Z,99076.25
2023-05-01T03:35:32.925Z,99077.94
2023-05-01T03:37:59.529Z,99083.91
2023-05-01T03:40:26.114Z,99080.47
2023-05-01T03:42:52.653Z,99079.44
2023-05-01T03:45:19.233Z,99080.00
2023-05-01T03:47:47.216Z,99077.31
2023-05-01T03:50:13.937Z,99077.63
2023-05-01T03:52:40.516Z,99073.81
2023-05-01T03:55:08.229Z,99072.22
2023-05-01T03:57:34.807Z,99074.41
2023-05-01T04:00:01.325Z,99067.41
2023-05-01T04:02:28.003Z,99070.09
2023-05-01T04:04:56.061Z,99071.44
2023-05-01T04:07:22.618Z,99065.44
2023-05-01T04:09:49.223Z,99074.63
2023-05-01T04:12:15.791Z,99074.34
2023-05-01T04:14:42.473Z,99076.47
2023-05-01T04:17:09.218Z,99068.91
2023-05-01T04:19:35.730Z,99076.38
2023-05-01T04:22:03.782Z,99077.94
2023-05-01T04:24:30.318Z,99070.59
2023-05-01T04:26:56.972Z,99075.31
2023-05-01T04:29:23.577Z,99063.38
2023-05-01T04:31:50.181Z,99075.09
2023-05-01T04:34:16.753Z,99070.19
2023-05-01T04:36:44.315Z,99075.09
2023-05-01T04:39:12.393Z,99070.38
2023-05-01T04:41:38.951Z,99074.28
2023-05-01T04:44:05.515Z,99066.03
2023-05-01T04:46:32.093Z,99069.69
2023-05-01T04:48:58.710Z,99074.72
2023-05-01T04:51:25.450Z,99074.03
2023-05-01T04:53:51.940Z,99078.25
2023-05-01T04:56:19.870Z,99072.97
2023-05-01T04:58:46.467Z,99070.38
2023-05-01T05:01:13.176Z,99068.38
2023-05-01T05:03:40.217Z,99070.09
2023-05-01T05:06:06.975Z,99066.72
2023-05-01T05:08:33.658Z,99067.72
2023-05-01T05:11:01.001Z,99065.72
2023-05-01T05:13:28.957Z,99061.81
2023-05-01T05:15:55.554Z,99059.81
2023-05-01T05:18:22.143Z,99071.06
2023-05-01T05:20:48.767Z,99066.06
2023-05-01T05:23:15.374Z,99066.47
2023-05-01T05:25:41.990Z,99072.47
2023-05-01T05:28:08.789Z,99070.66
2023-05-01T05:30:37.197Z,99069.94
2023-05-01T05:33:04.072Z,99068.59
2023-05-01T05:35:30.755Z,99066.28
2023-05-01T05:37:57.351Z,99061.75
2023-05-01T05:40:23.975Z,99062.25
2023-05-01T05:42:50.701Z,99064.69
2023-05-01T05:45:17.507Z,99062.84
2023-05-01T05:47:45.451Z,99055.00
2023-05-01T05:50:12.027Z,99052.34
2023-05-01T05:52:38.703Z,99054.50
2023-05-01T05:55:06.423Z,99054.41
2023-05-01T05:57:33.016Z,99047.94
2023-05-01T05:59:59.615Z,99038.31
2023-05-01T06:02:26.335Z,99036.13
2023-05-01T06:04:54.347Z,99038.25
2023-05-01T06:07:21.756Z,99036.69
2023-05-01T06:09:48.326Z,99042.31
2023-05-01T06:12:15.043Z,99033.91
2023-05-01T06:14:42.137Z,99038.88
2023-05-01T06:17:08.872Z,99029.63
2023-05-01T06:19:35.728Z,99045.44
2023-05-01T06:22:04.147Z,99038.91
2023-05-01T06:24:30.878Z,99029.63
2023-05-01T06:26:57.467Z,99027.88
2023-05-01T06:29:23.964Z,99025.78
2023-05-01T06:31:50.646Z,99023.13
2023-05-01T06:34:17.190Z,99019.75
2023-05-01T06:36:43.754Z,99022.59
2023-05-01T06:39:11.772Z,99019.78
2023-05-01T06:41:38.348Z,99020.19
2023-05-01T06:44:05.029Z,99018.63
2023-05-01T06:46:31.721Z,99009.56
2023-05-01T06:48:58.288Z,99008.38
2023-05-01T06:51:25.043Z,99015.00
2023-05-01T06:53:51.604Z,99008.97
2023-05-01T06:56:19.485Z,99007.22
2023-05-01T06:58:46.072Z,99019.63
2023-05-01T07:01:12.858Z,99013.25
2023-05-01T07:03:39.563Z,99013.84
2023-05-01T07:06:06.447Z,99011.81
2023-05-01T07:08:33.045Z,99015.41
2023-05-01T07:10:59.583Z,99019.03
2023-05-01T07:13:27.695Z,99015.00
2023-05-01T07:15:54.685Z,99008.28
2023-05-01T07:18:21.343Z,99012.69
2023-05-01T07:20:47.900Z,99009.91
2023-05-01T07:23:14.400Z,99003.91
2023-05-01T07:25:41.011Z,99010.06
2023-05-01T07:28:07.591Z,99010.38
2023-05-01T07:30:35.906Z,99010.44
2023-05-01T07:33:02.483Z,98999.16
2023-05-01T07:35:29.063Z,98998.31
2023-05-01T07:37:55.600Z,99001.41
2023-05-01T07:40:22.184Z,99000.16
2023-05-01T07:42:48.705Z,98995.84
2023-05-01T07:45:15.305Z,98995.09
2023-05-01T07:47:43.207Z,98988.38
2023-05-01T07:50:10.708Z,98987.53
2023-05-01T07:52:37.368Z,98983.69
2023-05-01T07:55:04.514Z,98982.66
2023-05-01T07:57:31.494Z,98984.88
2023-05-01T07:59:58.361Z,98970.44
2023-05-01T08:02:25.321Z,98974.97
2023-05-01T08:04:53.446Z,98973.38
2023-05-01T08:07:20.217Z,98973.13
2023-05-01T08:09:46.802Z,98967.41
2023-05-01T08:12:13.885Z,98966.84
2023-05-01T08:14:40.634Z,98969.78
2023-05-01T08:17:07.151Z,98966.28
2023-05-01T08:19:34.675Z,98964.97
2023-05-01T08:22:02.552Z,98964.09
2023-05-01T08:24:29.499Z,98963.97
2023-05-01T08:26:56.291Z,98969.41
2023-05-01T08:29:22.828Z,98964.13
2023-05-01T08:31:49.457Z,98958.78
2023-05-01T08:34:16.022Z,98959.94
2023-05-01T08:36:42.760Z,98955.56
2023-05-01T08:39:10.854Z,98955.28
2023-05-01T08:41:38.100Z,98953.41
2023-05-01T08:44:05.119Z,98959.84
2023-05-01T08:46:44.720Z,98954.34
2023-05-01T08:49:14.811Z,98946.56
2023-05-01T08:51:42.364Z,98944.97
2023-05-01T08:54:11.456Z,98946.78
2023-05-01T08:56:38.823Z,98943.66
2023-05-01T08:59:05.438Z,98936.84
2023-05-01T09:01:33.468Z,98944.66
2023-05-01T09:04:03.039Z,98937.22
2023-05-01T09:06:29.898Z,98943.09
2023-05-01T09:08:56.429Z,98939.97
2023-05-01T09:11:24.749Z,98940.28
2023-05-01T09:13:52.241Z,98940.06
2023-05-01T09:16:19.341Z,98935.03
2023-05-01T09:18:46.515Z,98930.59
2023-05-01T09:21:13.388Z,98943.53
2023-05-01T09:23:40.342Z,98942.06
2023-05-01T09:26:07.579Z,98932.53
2023-05-01T09:28:42.572Z,98922.53
2023-05-01T09:31:22.964Z,98926.53
2023-05-01T09:33:53.954Z,98920.66
2023-05-01T09:36:20.638Z,98920.31
2023-05-01T09:38:47.205Z,98911.06
2023-05-01T09:41:14.523Z,98907.88
2023-05-01T09:43:49.445Z,98909.13
2023-05-01T09:46:16.224Z,98909.22
2023-05-01T09:48:52.465Z,98906.50
2023-05-01T09:51:26.898Z,98914.81
2023-05-01T09:53:55.472Z,98908.44
2023-05-01T09:56:22.135Z,98916.69
2023-05-01T09:58:50.699Z,98908.78
2023-05-01T10:01:17.352Z,98914.88
2023-05-01T10:03:44.791Z,98912.22
2023-05-01T10:06:11.544Z,98902.78
2023-05-01T10:08:45.249Z,98900.09
2023-05-01T10:11:11.993Z,98897.72
2023-05-01T10:13:38.512Z,98898.47
2023-05-01T10:16:07.496Z,98902.53
2023-05-01T10:18:34.920Z,98901.38
2023-05-01T10:21:01.756Z,98893.84
2023-05-01T10:23:29.296Z,98884.44
2023-05-01T10:25:56.406Z,98886.81
2023-05-01T10:28:23.110Z,98880.88
2023-05-01T10:30:49.823Z,98881.31
2023-05-01T10:33:18.230Z,98874.94
2023-05-01T10:35:48.900Z,98881.72
2023-05-01T10:38:23.706Z,98886.84
2023-05-01T10:40:50.752Z,98888.03
2023-05-01T10:43:19.675Z,98878.16
2023-05-01T10:45:47.863Z,98877.34
2023-05-01T10:48:47.260Z,98868.66
2023-05-01T10:51:17.000Z,98872.25
2023-05-01T10:53:45.054Z,98860.38
2023-05-01T10:56:44.132Z,98863.50
2023-05-01T10:59:10.858Z,98861.53
2023-05-01T11:01:38.527Z,98862.72
2023-05-01T11:04:06.517Z,98854.72
2023-05-01T11:06:35.729Z,98855.19
2023-05-01T11:09:22.697Z,98851.66
2023-05-01T11:11:49.401Z,98846.78
2023-05-01T11:14:15.925Z,98854.25
2023-05-01T11:16:44.449Z,98844.88
2023-05-01T11:19:32.539Z,98849.25
2023-05-01T11:22:00.757Z,98845.81
2023-05-01T11:24:33.231Z,98843.06
2023-05-01T11:26:59.839Z,98851.16
2023-05-01T11:29:31.143Z,98839.16
2023-05-01T11:31:57.929Z,98845.63
2023-05-01T11:34:25.265Z,98843.06
2023-05-01T11:36:53.119Z,98828.19
2023-05-01T11:39:21.018Z,98829.00
2023-05-01T11:41:47.652Z,98833.31
2023-05-01T11:44:16.491Z,98835.53
2023-05-01T11:46:43.170Z,98834.94
2023-05-01T11:49:11.954Z,98826.31
2023-05-01T11:51:38.835Z,98826.03
2023-05-01T11:54:06.878Z,98834.59
2023-05-01T11:56:35.871Z,98830.44
2023-05-01T11:59:10.802Z,98830.19
2023-05-01T12:01:39.623Z,98826.16
2023-05-01T12:04:07.187Z,98822.63
2023-05-01T12:06:37.402Z,98832.66
2023-05-01T12:09:04.293Z,98826.03
2023-05-01T12:11:30.931Z,98821.00
2023-05-01T12:13:59.013Z,98821.06
2023-05-01T12:16:25.951Z,98819.66
2023-05-01T12:18:52.606Z,98820.97
2023-05-01T12:21:19.153Z,98813.38
2023-05-01T12:23:45.765Z,98818.28
2023-05-01T12:26:19.091Z,98818.94
2023-05-01T12:29:00.578Z,98811.63
2023-05-01T12:31:28.867Z,98803.00
2023-05-01T12:33:56.591Z,98805.53
2023-05-01T12:36:23.624Z,98798.53
2023-05-01T12:38:55.752Z,98792.00
2023-05-01T12:41:32.761Z,98793.63
2023-05-01T12:44:01.020Z,98796.56
2023-05-01T12:46:27.647Z,98798.13
2023-05-01T12:48:54.776Z,98788.25
2023-05-01T12:51:21.908Z,98787.50
2023-05-01T12:53:48.795Z,98784.78
2023-05-01T12:56:21.881Z,98786.97
2023-05-01T12:58:48.680Z,98785.13
2023-05-01T13:01:24.326Z,98774.81
2023-05-01T13:03:51.057Z,98774.88
2023-05-01T13:06:17.994Z,98784.16
2023-05-01T13:08:44.641Z,98779.72
2023-05-01T13:11:13.355Z,98766.88
2023-05-01T13:13:40.658Z,98770.63
2023-05-01T13:16:08.859Z,98769.56
2023-05-01T13:18:45.297Z,98755.47
2023-05-01T13:21:13.643Z,98756.13
2023-05-01T13:23:40.677Z,98759.53
2023-05-01T13:26:08.385Z,98749.78
2023-05-01T13:28:35.918Z,98759.19
2023-05-01T13:31:02.545Z,98759.63
2023-05-01T13:33:31.241Z,98759.34
2023-05-01T13:36:01.758Z,98753.97
2023-05-01T13:38:39.409Z,98760.63
2023-05-01T13:41:06.121Z,98758.75
2023-05-01T13:43:34.149Z,98747.69
2023-05-01T13:46:00.805Z,98752.47
2023-05-01T13:48:27.410Z,98757.25
2023-05-01T13:50:54.122Z,98746.38
2023-05-01T13:53:22.612Z,98749.47
2023-05-01T13:55:49.156Z,98742.34
2023-05-01T13:58:15.741Z,98743.41
2023-05-01T14:00:44.590Z,98742.16
2023-05-01T14:03:11.360Z,98743.50
2023-05-01T14:05:40.028Z,98738.44
2023-05-01T14:08:08.937Z,98741.44
2023-05-01T14:10:36.813Z,98739.53
2023-05-01T14:13:04.454Z,98728.56
2023-05-01T14:15:33.390Z,98733.69
2023-05-01T14:18:04.891Z,98738.81
2023-05-01T14:20:31.513Z,98742.16
2023-05-01T14:22:59.554Z,98733.50
2023-05-01T14:25:28.547Z,98734.44
2023-05-01T14:27:58.272Z,98732.38
2023-05-01T14:30:28.253Z,98730.63
2023-05-01T14:32:55.594Z,98733.38
2023-05-01T14:35:24.077Z,98734.53
2023-05-01T14:37:51.020Z,98736.75
2023-05-01T14:40:25.935Z,98733.69
2023-05-01T14:42:54.457Z,98733.75
2023-05-01T14:45:22.719Z,98729.31
2023-05-01T14:47:50.009Z,98724.75
2023-05-01T14:50:20.564Z,98726.00
2023-05-01T14:52:47.903Z,98730.28
2023-05-01T14:55:17.508Z,98731.41
2023-05-01T14:57:45.099Z,98730.84
2023-05-01T15:00:12.809Z,98731.69
2023-05-01T15:02:40.789Z,98734.47
2023-05-01T15:05:08.130Z,98730.53
2023-05-01T15:07:34.731Z,98736.28
2023-05-01T15:10:01.630Z,98730.88
2023-05-01T15:12:28.280Z,98732.47
2023-05-01T15:14:55.064Z,98730.22
2023-05-01T15:17:21.728Z,98734.97
2023-05-01T15:19:49.698Z,98735.16
2023-05-01T15:22:17.353Z,98744.81
2023-05-01T15:24:43.916Z,98732.13
2023-05-01T15:27:10.651Z,98725.84
2023-05-01T15:29:37.182Z,98737.63
2023-05-01T15:32:12.523Z,98727.34
2023-05-01T15:34:39.762Z,98738.41
2023-05-01T15:37:07.626Z,98733.31
2023-05-01T15:39:34.336Z,98734.50
2023-05-01T15:42:00.897Z,98741.66
2023-05-01T15:44:27.645Z,98735.34
2023-05-01T15:46:54.407Z,98738.53
2023-05-01T15:49:21.088Z,98740.50
2023-05-01T15:51:47.770Z,98742.47
2023-05-01T15:54:15.716Z,98729.84
2023-05-01T15:56:42.462Z,98734.22
2023-05-01T15:59:09.078Z,98739.34
2023-05-01T16:01:35.869Z,98743.25
2023-05-01T16:04:03.124Z,98735.38
2023-05-01T16:06:30.119Z,98741.28
2023-05-01T16:08:58.209Z,98747.19
2023-05-01T16:11:26.684Z,98745.16
2023-05-01T16:13:53.615Z,98746.69
2023-05-01T16:16:23.069Z,98745.09
2023-05-01T16:18:53.394Z,98747.84
2023-05-01T16:21:20.185Z,98737.22
2023-05-01T16:23:46.817Z,98739.97
2023-05-01T16:26:13.593Z,98747.03
2023-05-01T16:28:41.968Z,98745.50
2023-05-01T16:31:23.567Z,98739.56
2023-05-01T16:33:53.718Z,98741.53
2023-05-01T16:36:20.643Z,98732.47
2023-05-01T16:38:47.760Z,98744.28
2023-05-01T16:41:17.737Z,98738.38
2023-05-01T16:43:45.878Z,98741.91
2023-05-01T16:46:15.011Z,98744.25
2023-05-01T16:48:41.982Z,98745.44
2023-05-01T16:51:09.372Z,98739.91
2023-05-01T16:53:36.159Z,98745.78
2023-05-01T16:56:03.088Z,98749.72
2023-05-01T16:58:29.687Z,98749.31
2023-05-01T17:00:57.849Z,98753.63
2023-05-01T17:03:24.558Z,98759.88
2023-05-01T17:05:51.165Z,98762.56
2023-05-01T17:08:17.855Z,98760.19
2023-05-01T17:10:44.413Z,98757.44
2023-05-01T17:13:11.124Z,98760.53
2023-05-01T17:15:37.744Z,98762.44
2023-05-01T17:18:05.785Z,98760.84
2023-05-01T17:20:32.523Z,98763.56
2023-05-01T17:22:59.165Z,98761.63
2023-05-01T17:25:25.757Z,98762.41
2023-05-01T17:27:52.447Z,98767.56
2023-05-01T17:30:19.091Z,98766.31
2023-05-01T17:32:46.066Z,98774.94
2023-05-01T17:35:14.078Z,98768.69
2023-05-01T17:37:40.695Z,98767.91
2023-05-01T17:40:08.390Z,98763.94
2023-05-01T17:42:36.346Z,98771.75
2023-05-01T17:45:03.243Z,98765.84
2023-05-01T17:47:30.067Z,98778.78
2023-05-01T17:49:56.731Z,98775.63
2023-05-01T17:52:24.622Z,98783.75
2023-05-01T17:54:51.164Z,98784.06
2023-05-01T17:57:17.807Z,98790.31
2023-05-01T17:59:44.337Z,98795.69
2023-05-01T18:02:10.982Z,98790.47
2023-05-01T18:04:38.115Z,98785.34
2023-05-01T18:07:04.780Z,98787.59
2023-05-01T18:09:32.723Z,98796.16
2023-05-01T18:11:59.491Z,98796.03
2023-05-01T18:14:26.112Z,98792.81
2023-05-01T18:16:52.881Z,98798.22
2023-05-01T18:19:19.566Z,98804.06
2023-05-01T18:21:46.322Z,98799.59
2023-05-01T18:24:12.909Z,98797.59
2023-05-01T18:26:40.840Z,98800.31
2023-05-01T18:29:07.394Z,98795.50
2023-05-01T18:31:34.325Z,98806.09
2023-05-01T18:34:00.905Z,98809.13
2023-05-01T18:36:27.455Z,98814.09
2023-05-01T18:38:53.972Z,98813.56
2023-05-01T18:41:20.501Z,98812.94
2023-05-01T18:43:48.764Z,98812.69
2023-05-01T18:46:15.915Z,98812.16
2023-05-01T18:48:44.371Z,98819.41
2023-05-01T18:51:10.942Z,98811.78
2023-05-01T18:53:37.698Z,98815.13
2023-05-01T18:56:04.978Z,98829.03
2023-05-01T18:58:31.529Z,98828.53
2023-05-01T19:00:59.453Z,98833.19
2023-05-01T19:03:25.984Z,98837.78
2023-05-01T19:05:52.751Z,98834.44
2023-05-01T19:08:19.426Z,98844.44
2023-05-01T19:10:45.991Z,98837.22
2023-05-01T19:13:12.548Z,98845.66
2023-05-01T19:15:39.168Z,98846.16
2023-05-01T19:18:07.324Z,98862.00
2023-05-01T19:20:33.941Z,98862.28
2023-05-01T19:23:00.658Z,98866.03
2023-05-01T19:25:45.887Z,98871.34
2023-05-01T19:28:12.493Z,98864.78
2023-05-01T19:30:39.248Z,98870.16
2023-05-01T19:33:07.182Z,98870.34
2023-05-01T19:35:35.544Z,98875.56
2023-05-01T19:38:02.128Z,98876.53
2023-05-01T19:40:28.758Z,98882.97
2023-05-01T19:42:55.474Z,98881.44
2023-05-01T19:45:22.092Z,98887.63
2023-05-01T19:47:48.787Z,98892.13
2023-05-01T19:50:18.188Z,98890.28
2023-05-01T19:52:44.807Z,98905.88
2023-05-01T19:55:11.419Z,98894.59
2023-05-01T19:57:38.109Z,98905.06
2023-05-01T20:00:06.190Z,98906.94
2023-05-01T20:02:33.077Z,98909.50
2023-05-01T20:04:59.848Z,98912.03
2023-05-01T20:07:27.816Z,98909.09
2023-05-01T20:09:54.362Z,98914.22
2023-05-01T20:12:20.914Z,98914.03
2023-05-01T20:14:47.433Z,98925.84
2023-05-01T20:17:14.155Z,98930.63
2023-05-01T20:19:40.741Z,98932.81
2023-05-01T20:22:07.289Z,98934.31
2023-05-01T20:24:35.286Z,98928.38
2023-05-01T20:27:03.207Z,98939.66
2023-05-01T20:29:30.096Z,98949.00
2023-05-01T20:31:58.286Z,98956.31
2023-05-01T20:34:25.128Z,98953.41
2023-05-01T20:36:51.700Z,98963.38
2023-05-01T20:39:18.518Z,98961.44
2023-05-01T20:41:46.620Z,98964.41
2023-05-01T20:44:13.154Z,98975.25
2023-05-01T20:46:39.824Z,98971.34
2023-05-01T20:49:06.481Z,98975.13
2023-05-01T20:51:32.990Z,98971.41
2023-05-01T20:53:59.583Z,98966.97
2023-05-01T20:56:26.392Z,98979.63
2023-05-01T20:58:54.308Z,98985.41
2023-05-01T21:01:20.913Z,98980.88
2023-05-01T21:03:47.591Z,98981.75
2023-05-01T21:06:14.419Z,98993.41
2023-05-01T21:08:41.142Z,99000.78
2023-05-01T21:11:07.735Z,98998.28
2023-05-01T21:13:34.339Z,99007.41
2023-05-01T21:16:02.620Z,99000.94
2023-05-01T21:18:32.868Z,98997.53
2023-05-01T21:21:01.962Z,98997.75
2023-05-01T21:23:29.609Z,98994.22
2023-05-01T21:25:56.454Z,99009.00
2023-05-01T21:28:23.052Z,99002.97
2023-05-01T21:30:49.855Z,99000.59
2023-05-01T21:33:17.879Z,99003.78
2023-05-01T21:35:46.298Z,98998.19
2023-05-01T21:38:12.839Z,99003.91
2023-05-01T21:40:41.925Z,98996.06
2023-05-01T21:43:09.293Z,98986.84
2023-05-01T21:45:35.892Z,99000.16
2023-05-01T21:48:02.723Z,98995.72
2023-05-01T21:50:35.044Z,98994.81
2023-05-01T21:53:01.859Z,99000.16
2023-05-01T21:55:28.490Z,98998.09
2023-05-01T21:57:55.328Z,98998.75
2023-05-01T22:00:21.926Z,99003.41
2023-05-01T22:02:50.335Z,99000.47
2023-05-01T22:05:19.909Z,99009.25
2023-05-01T22:07:48.345Z,99009.13
2023-05-01T22:10:16.896Z,99007.53
2023-05-01T22:12:44.349Z,99008.22
2023-05-01T22:15:12.187Z,99007.75
2023-05-01T22:17:39.554Z,99008.09
2023-05-01T22:20:07.486Z,99015.81
2023-05-01T22:22:34.518Z,99009.78
2023-05-01T22:25:02.564Z,99019.66
2023-05-01T22:27:29.798Z,99017.03
2023-05-01T22:29:56.535Z,99018.19
2023-05-01T22:32:23.194Z,99031.28
2023-05-01T22:34:50.001Z,99029.38
2023-05-01T22:37:16.597Z,99032.09
2023-05-01T22:39:43.235Z,99028.44
2023-05-01T22:42:11.111Z,99023.66
2023-05-01T22:44:37.831Z,99038.28
2023-05-01T22:47:04.371Z,99037.41
2023-05-01T22:49:31.111Z,99031.00
2023-05-01T22:51:57.832Z,99035.56
2023-05-01T22:54:24.685Z,99052.94
2023-05-01T22:56:51.235Z,99052.34
2023-05-01T22:59:19.342Z,99049.84
2023-05-01T23:01:46.204Z,99057.09
2023-05-01T23:04:13.131Z,99050.72
2023-05-01T23:06:39.979Z,99058.78
2023-05-01T23:09:06.685Z,99061.53
2023-05-01T23:11:34.246Z,99057.84
2023-05-01T23:14:01.365Z,99054.56
2023-05-01T23:16:36.273Z,99060.53
2023-05-01T23:19:03.705Z,99069.16
2023-05-01T23:21:30.390Z,99068.28
2023-05-01T23:23:56.941Z,99070.59
2023-05-01T23:26:25.117Z,99073.06
2023-05-01T23:28:52.683Z,99076.19
2023-05-01T23:31:23.622Z,99068.53
2023-05-01T23:33:52.018Z,99063.59
2023-05-01T23:36:18.660Z,99062.69
2023-05-01T23:38:46.028Z,99068.66
2023-05-01T23:41:12.753Z,99069.63
2023-05-01T23:43:39.593Z,99075.75
2023-05-01T23:46:06.488Z,99067.44
2023-05-01T23:48:33.655Z,99072.28
2023-05-01T23:51:02.537Z,99067.31
2023-05-01T23:53:29.271Z,99071.81
2023-05-01T23:55:56.023Z,99077.59
2023-05-01T23:58:23.588Z,99082.06
