createdAt,value
2018-08-28T00:01:04.245Z,13.30
2018-08-28T00:04:08.469Z,13.30
2018-08-28T00:07:12.681Z,13.30
2018-08-28T00:10:16.908Z,13.20
2018-08-28T00:13:21.162Z,13.20
2018-08-28T00:16:25.381Z,13.20
2018-08-28T00:19:29.617Z,13.20
2018-08-28T00:22:33.828Z,13.20
2018-08-28T00:25:38.066Z,13.20
2018-08-28T00:28:42.290Z,13.20
2018-08-28T00:31:46.519Z,13.10
2018-08-28T00:34:50.741Z,13.10
2018-08-28T00:37:54.945Z,13.10
2018-08-28T00:40:59.245Z,13.10
2018-08-28T00:44:03.518Z,13.00
2018-08-28T00:47:07.793Z,13.00
2018-08-28T00:50:12.048Z,13.00
2018-08-28T00:53:16.282Z,13.00
2018-08-28T00:56:20.508Z,12.90
2018-08-28T00:59:24.741Z,12.90
2018-08-28T01:02:28.969Z,12.90
2018-08-28T01:05:33.177Z,12.90
2018-08-28T01:08:37.415Z,12.90
2018-08-28T01:11:41.637Z,12.90
2018-08-28T01:14:45.896Z,12.80
2018-08-28T01:17:50.128Z,12.80
2018-08-28T01:20:54.331Z,12.80
2018-08-28T01:23:58.560Z,12.70
2018-08-28T01:27:02.818Z,12.70
2018-08-28T01:30:07.093Z,12.60
2018-08-28T01:33:11.354Z,12.60
2018-08-28T01:36:15.556Z,12.60
2018-08-28T01:39:19.765Z,12.50
2018-08-28T01:42:25.073Z,12.50
2018-08-28T01:45:29.377Z,12.40
2018-08-28T01:48:33.605Z,12.40
2018-08-28T01:51:37.812Z,12.30
2018-08-28T01:54:42.061Z,12.30
2018-08-28T01:57:46.295Z,12.30
2018-08-28T02:00:50.543Z,12.30
2018-08-28T02:03:54.777Z,12.30
2018-08-28T02:06:59.046Z,12.30
2018-08-28T02:10:03.317Z,12.30
2018-08-28T02:13:07.569Z,12.30
2018-08-28T02:16:11.782Z,12.30
2018-08-28T02:19:16.001Z,12.30
2018-08-28T02:22:20.233Z,12.30
2018-08-28T02:25:24.441Z,12.20
2018-08-28T02:28:28.681Z,12.20
2018-08-28T02:31:32.896Z,12.20
2018-08-28T02:34:37.145Z,12.20
2018-08-28T02:37:41.369Z,12.10
2018-08-28T02:40:45.589Z,12.20
2018-08-28T02:43:49.808Z,12.10
2018-08-28T02:46:54.049Z,12.10
2018-08-28T02:49:58.246Z,12.10
2018-08-28T02:53:02.496Z,12.00
2018-08-28T02:56:06.776Z,12.00
2018-08-28T02:59:11.024Z,11.90
2018-08-28T03:02:15.265Z,12.00
2018-08-28T03:05:19.513Z,12.00
2018-08-28T03:08:23.772Z,12.00
2018-08-28T03:11:28.013Z,12.00
2018-08-28T03:14:32.270Z,11.90
2018-08-28T03:17:36.501Z,11.90
2018-08-28T03:20:40.732Z,11.90
2018-08-28T03:23:44.961Z,11.80
2018-08-28T03:26:49.169Z,11.80
2018-08-28T03:29:53.406Z,11.80
2018-08-28T03:32:57.672Z,11.80
2018-08-28T03:36:01.912Z,11.80
2018-08-28T03:39:06.938Z,11.70
2018-08-28T03:42:11.185Z,11.70
2018-08-28T03:45:15.441Z,11.70
2018-08-28T03:48:19.665Z,11.60
2018-08-28T03:51:23.992Z,11.60
2018-08-28T03:54:28.290Z,11.60
2018-08-28T03:57:32.489Z,11.50
2018-08-28T04:00:36.726Z,11.50
2018-08-28T04:03:40.966Z,11.40
2018-08-28T04:06:45.196Z,11.50
2018-08-28T04:09:49.412Z,11.40
2018-08-28T04:12:53.630Z,11.40
2018-08-28T04:15:58.041Z,11.30
2018-08-28T04:19:02.284Z,11.40
2018-08-28T04:22:06.497Z,11.30
2018-08-28T04:25:10.721Z,11.30
2018-08-28T04:28:14.985Z,11.30
2018-08-28T04:31:19.208Z,11.30
2018-08-28T04:34:23.419Z,11.20
2018-08-28T04:37:27.632Z,11.20
2018-08-28T04:40:31.849Z,11.20
2018-08-28T04:43:36.102Z,11.20
2018-08-28T04:46:40.322Z,11.20
2018-08-28T04:49:44.528Z,11.20
2018-08-28T04:52:48.745Z,11.20
2018-08-28T04:55:53.011Z,11.20
2018-08-28T04:58:57.266Z,11.20
2018-08-28T05:02:01.485Z,11.10
2018-08-28T05:05:09.077Z,11.20
2018-08-28T05:08:13.277Z,11.20
2018-08-28T05:11:17.501Z,11.20
2018-08-28T05:14:21.711Z,11.20
2018-08-28T05:17:25.912Z,11.20
2018-08-28T05:20:30.134Z,11.20
2018-08-28T05:23:34.359Z,11.30
2018-08-28T05:26:38.658Z,11.30
2018-08-28T05:29:42.958Z,11.30
2018-08-28T05:32:47.097Z,11.40
2018-08-28T05:35:51.296Z,11.50
2018-08-28T05:38:55.537Z,11.50
2018-08-28T05:41:59.729Z,11.60
2018-08-28T05:45:03.933Z,11.70
2018-08-28T05:48:08.624Z,11.80
2018-08-28T05:51:12.853Z,11.80
2018-08-28T05:54:17.048Z,11.90
2018-08-28T05:57:21.297Z,11.90
2018-08-28T06:00:25.525Z,12.10
2018-08-28T06:03:29.773Z,12.20
2018-08-28T06:06:33.962Z,12.30
2018-08-28T06:09:38.219Z,12.40
2018-08-28T06:12:42.456Z,12.50
2018-08-28T06:15:46.673Z,12.70
2018-08-28T06:18:50.891Z,12.80
2018-08-28T06:21:55.086Z,12.90
2018-08-28T06:24:59.285Z,13.10
2018-08-28T06:28:03.608Z,13.10
2018-08-28T06:31:07.821Z,13.20
2018-08-28T06:34:12.052Z,13.30
2018-08-28T06:37:16.324Z,13.40
2018-08-28T06:40:20.540Z,13.40
2018-08-28T06:43:24.784Z,13.50
2018-08-28T06:46:28.992Z,13.60
2018-08-28T06:49:33.252Z,13.70
2018-08-28T06:52:37.600Z,13.70
2018-08-28T06:55:41.813Z,13.90
2018-08-28T06:58:46.021Z,14.00
2018-08-28T07:01:50.233Z,14.10
2018-08-28T07:04:54.453Z,14.30
2018-08-28T07:07:58.726Z,14.50
2018-08-28T07:11:02.924Z,14.70
2018-08-28T07:14:07.119Z,14.80
2018-08-28T07:17:11.357Z,15.00
2018-08-28T07:20:15.584Z,15.10
2018-08-28T07:23:19.826Z,15.20
2018-08-28T07:26:24.040Z,15.40
2018-08-28T07:29:28.417Z,15.60
2018-08-28T07:32:32.665Z,15.80
2018-08-28T07:35:36.889Z,15.80
2018-08-28T07:38:41.108Z,15.80
2018-08-28T07:41:45.413Z,16.00
2018-08-28T07:44:49.709Z,16.10
2018-08-28T07:47:53.854Z,16.20
2018-08-28T07:50:58.067Z,16.30
2018-08-28T07:54:02.297Z,16.40
2018-08-28T07:57:06.524Z,16.40
2018-08-28T08:00:10.737Z,16.40
2018-08-28T08:03:18.328Z,16.50
2018-08-28T08:06:22.541Z,16.70
2018-08-28T08:09:26.753Z,16.90
2018-08-28T08:12:30.957Z,17.00
2018-08-28T08:15:35.197Z,17.20
2018-08-28T08:18:39.416Z,17.30
2018-08-28T08:21:43.651Z,17.30
2018-08-28T08:24:47.874Z,17.30
2018-08-28T08:27:52.144Z,17.40
2018-08-28T08:30:56.345Z,17.40
2018-08-28T08:34:00.602Z,17.50
2018-08-28T08:37:04.890Z,17.50
2018-08-28T08:40:09.098Z,17.60
2018-08-28T08:43:13.353Z,17.60
2018-08-28T08:46:17.562Z,17.70
2018-08-28T08:49:21.797Z,17.70
2018-08-28T08:52:25.977Z,17.80
2018-08-28T08:55:30.206Z,17.90
2018-08-28T08:58:34.413Z,18.00
2018-08-28T09:01:38.729Z,18.20
2018-08-28T09:04:43.015Z,18.30
2018-08-28T09:07:47.338Z,18.30
2018-08-28T09:10:51.585Z,18.40
2018-08-28T09:13:55.853Z,18.50
2018-08-28T09:17:00.098Z,18.50
2018-08-28T09:20:04.385Z,18.60
2018-08-28T09:23:08.635Z,18.70
2018-08-28T09:26:12.853Z,18.80
2018-08-28T09:29:17.116Z,18.80
2018-08-28T09:32:21.461Z,18.80
2018-08-28T09:35:25.706Z,18.90
2018-08-28T09:38:30.139Z,18.90
2018-08-28T09:41:34.310Z,19.00
2018-08-28T09:44:38.513Z,19.10
2018-08-28T09:47:42.743Z,19.20
2018-08-28T09:50:47.077Z,19.20
2018-08-28T09:53:51.243Z,19.10
2018-08-28T09:56:55.678Z,19.20
2018-08-28T10:00:00.011Z,19.20
2018-08-28T10:03:04.244Z,19.20
2018-08-28T10:06:08.517Z,19.20
2018-08-28T10:09:17.813Z,19.20
2018-08-28T10:12:22.045Z,19.40
2018-08-28T10:15:26.319Z,19.60
2018-08-28T10:18:30.580Z,19.70
2018-08-28T10:21:34.869Z,19.60
2018-08-28T10:24:39.105Z,19.70
2018-08-28T10:27:43.346Z,19.80
2018-08-28T10:30:47.622Z,19.80
2018-08-28T10:33:51.961Z,19.80
2018-08-28T10:36:56.181Z,19.70
2018-08-28T10:40:00.493Z,19.80
2018-08-28T10:43:04.885Z,20.10
2018-08-28T10:46:09.246Z,20.20
2018-08-28T10:49:13.498Z,20.10
2018-08-28T10:52:17.753Z,20.00
2018-08-28T10:55:22.015Z,20.00
2018-08-28T10:58:26.412Z,19.90
2018-08-28T11:01:30.680Z,19.80
2018-08-28T11:04:34.978Z,19.80
2018-08-28T11:07:39.234Z,19.80
2018-08-28T11:10:43.449Z,20.00
2018-08-28T11:13:47.671Z,20.10
2018-08-28T11:16:51.913Z,20.00
2018-08-28T11:19:56.841Z,20.00
2018-08-28T11:23:01.179Z,19.90
2018-08-28T11:26:05.330Z,19.80
2018-08-28T11:29:09.562Z,19.90
2018-08-28T11:32:13.762Z,19.90
2018-08-28T11:35:17.987Z,20.00
2018-08-28T11:38:22.195Z,20.20
2018-08-28T11:41:26.397Z,20.30
2018-08-28T11:44:30.618Z,20.40
2018-08-28T11:47:34.834Z,20.30
2018-08-28T11:50:39.049Z,20.30
2018-08-28T11:53:43.261Z,20.10
2018-08-28T11:56:47.443Z,20.20
2018-08-28T11:59:51.665Z,20.20
2018-08-28T12:02:55.897Z,20.30
2018-08-28T12:06:00.122Z,20.30
2018-08-28T12:09:05.655Z,20.20
2018-08-28T12:12:09.877Z,20.20
2018-08-28T12:15:14.124Z,20.20
2018-08-28T12:18:18.325Z,20.30
2018-08-28T12:21:22.539Z,20.30
2018-08-28T12:24:26.769Z,20.20
2018-08-28T12:27:31.012Z,20.30
2018-08-28T12:30:35.245Z,20.40
2018-08-28T12:33:39.441Z,20.50
2018-08-28T12:36:43.693Z,20.50
2018-08-28T12:39:47.889Z,20.50
2018-08-28T12:42:52.113Z,20.40
2018-08-28T12:45:56.312Z,20.40
2018-08-28T12:49:00.537Z,20.30
2018-08-28T12:52:04.770Z,20.30
2018-08-28T12:55:09.088Z,20.20
2018-08-28T12:58:13.217Z,20.20
2018-08-28T13:01:17.468Z,20.30
2018-08-28T13:04:21.674Z,20.30
2018-08-28T13:07:26.076Z,20.40
2018-08-28T13:10:30.121Z,20.40
2018-08-28T13:13:34.403Z,20.60
2018-08-28T13:16:38.624Z,20.60
2018-08-28T13:19:42.853Z,20.60
2018-08-28T13:22:47.048Z,20.60
2018-08-28T13:25:51.268Z,20.50
2018-08-28T13:28:55.477Z,20.60
2018-08-28T13:31:59.706Z,20.60
2018-08-28T13:35:03.929Z,20.70
2018-08-28T13:38:08.173Z,20.70
2018-08-28T13:41:12.409Z,20.60
2018-08-28T13:44:16.600Z,20.40
2018-08-28T13:47:20.838Z,20.40
2018-08-28T13:50:25.053Z,20.30
2018-08-28T13:53:29.263Z,20.30
2018-08-28T13:56:33.505Z,20.20
2018-08-28T13:59:37.745Z,20.10
2018-08-28T14:02:41.982Z,20.10
2018-08-28T14:05:46.231Z,20.10
2018-08-28T14:08:50.438Z,20.10
2018-08-28T14:11:54.634Z,20.00
2018-08-28T14:14:58.956Z,20.00
2018-08-28T14:18:03.057Z,19.90
2018-08-28T14:21:07.284Z,19.80
2018-08-28T14:24:11.554Z,19.70
2018-08-28T14:27:15.754Z,19.70
2018-08-28T14:30:19.953Z,19.60
2018-08-28T14:33:24.313Z,19.60
2018-08-28T14:36:28.615Z,19.50
2018-08-28T14:39:32.870Z,19.40
2018-08-28T14:42:37.123Z,19.40
2018-08-28T14:45:41.513Z,19.40
2018-08-28T14:48:45.746Z,19.40
2018-08-28T14:51:49.961Z,19.30
2018-08-28T14:54:54.166Z,19.30
2018-08-28T14:57:58.397Z,19.30
2018-08-28T15:01:02.669Z,19.30
2018-08-28T15:04:06.903Z,19.30
2018-08-28T15:07:11.165Z,19.30
2018-08-28T15:10:15.325Z,19.20
2018-08-28T15:13:19.521Z,19.20
2018-08-28T15:16:23.752Z,19.20
2018-08-28T15:19:27.959Z,19.10
2018-08-28T15:22:32.333Z,19.00
2018-08-28T15:25:36.521Z,18.90
2018-08-28T15:28:40.708Z,18.90
2018-08-28T15:31:44.916Z,18.90
2018-08-28T15:34:49.113Z,18.90
2018-08-28T15:37:53.302Z,18.70
2018-08-28T15:40:57.717Z,18.70
2018-08-28T15:44:01.969Z,18.70
2018-08-28T15:47:06.562Z,18.70
2018-08-28T15:50:10.782Z,18.70
2018-08-28T15:53:14.996Z,18.70
2018-08-28T15:56:19.210Z,18.70
2018-08-28T15:59:23.433Z,18.70
2018-08-28T16:02:27.653Z,18.70
2018-08-28T16:05:31.852Z,18.60
2018-08-28T16:08:36.091Z,18.60
2018-08-28T16:11:40.290Z,18.60
2018-08-28T16:14:44.498Z,18.60
2018-08-28T16:17:48.728Z,18.60
2018-08-28T16:20:52.920Z,18.50
2018-08-28T16:23:57.158Z,18.50
2018-08-28T16:27:01.350Z,18.50
2018-08-28T16:30:05.788Z,18.50
2018-08-28T16:33:10.025Z,18.40
2018-08-28T16:36:14.279Z,18.40
2018-08-28T16:39:18.517Z,18.40
2018-08-28T16:42:22.726Z,18.40
2018-08-28T16:45:26.937Z,18.40
2018-08-28T16:48:31.256Z,18.30
2018-08-28T16:51:35.399Z,18.30
2018-08-28T16:54:39.607Z,18.30
2018-08-28T16:57:43.777Z,18.30
2018-08-28T17:00:47.997Z,18.30
2018-08-28T17:03:52.217Z,18.30
2018-08-28T17:06:56.413Z,18.30
2018-08-28T17:10:00.620Z,18.20
2018-08-28T17:13:04.863Z,18.20
2018-08-28T17:16:09.094Z,18.20
2018-08-28T17:19:13.327Z,18.10
2018-08-28T17:22:17.564Z,18.00
2018-08-28T17:25:21.965Z,18.00
2018-08-28T17:28:26.233Z,18.00
2018-08-28T17:31:30.416Z,18.00
2018-08-28T17:34:34.663Z,18.00
2018-08-28T17:37:38.861Z,17.90
2018-08-28T17:40:43.045Z,17.90
2018-08-28T17:43:47.276Z,17.90
2018-08-28T17:46:51.458Z,17.80
2018-08-28T17:49:55.688Z,17.80
2018-08-28T17:52:59.971Z,17.70
2018-08-28T17:56:04.216Z,17.70
2018-08-28T17:59:08.410Z,17.70
2018-08-28T18:02:12.625Z,17.60
2018-08-28T18:05:16.830Z,17.60
2018-08-28T18:08:21.033Z,17.60
2018-08-28T18:11:25.220Z,17.60
2018-08-28T18:14:29.429Z,17.50
2018-08-28T18:17:33.654Z,17.40
2018-08-28T18:20:37.831Z,17.50
2018-08-28T18:23:42.085Z,17.40
2018-08-28T18:26:46.290Z,17.40
2018-08-28T18:29:50.530Z,17.40
2018-08-28T18:32:54.729Z,17.30
2018-08-28T18:35:59.002Z,17.30
2018-08-28T18:39:03.217Z,17.30
2018-08-28T18:42:07.490Z,17.20
2018-08-28T18:45:11.697Z,17.20
2018-08-28T18:48:15.923Z,17.20
2018-08-28T18:51:20.113Z,17.10
2018-08-28T18:54:24.315Z,17.10
2018-08-28T18:57:28.508Z,17.10
2018-08-28T19:00:32.758Z,17.00
2018-08-28T19:03:36.954Z,17.00
2018-08-28T19:06:41.190Z,17.00
2018-08-28T19:09:45.376Z,17.00
2018-08-28T19:12:49.596Z,16.90
2018-08-28T19:15:54.049Z,16.90
2018-08-28T19:18:58.268Z,16.90
2018-08-28T19:22:02.491Z,16.90
2018-08-28T19:25:06.717Z,16.90
2018-08-28T19:28:10.961Z,16.80
2018-08-28T19:31:15.173Z,16.80
2018-08-28T19:34:19.399Z,16.70
2018-08-28T19:37:23.965Z,16.70
2018-08-28T19:40:28.181Z,16.60
2018-08-28T19:43:32.419Z,16.60
2018-08-28T19:46:36.638Z,16.60
2018-08-28T19:49:40.850Z,16.60
2018-08-28T19:52:45.040Z,16.60
2018-08-28T19:55:49.264Z,16.60
2018-08-28T19:58:53.458Z,16.50
2018-08-28T20:01:57.669Z,16.50
2018-08-28T20:05:01.914Z,16.50
2018-08-28T20:08:06.221Z,16.40
2018-08-28T20:11:10.437Z,16.40
2018-08-28T20:14:14.620Z,16.40
2018-08-28T20:17:18.852Z,16.40
2018-08-28T20:20:23.054Z,16.40
2018-08-28T20:23:27.278Z,16.40
2018-08-28T20:26:31.521Z,16.40
2018-08-28T20:29:35.755Z,16.40
2018-08-28T20:32:39.950Z,16.40
2018-08-28T20:35:44.152Z,16.30
2018-08-28T20:38:48.328Z,16.30
2018-08-28T20:41:52.609Z,16.30
2018-08-28T20:44:56.779Z,16.30
2018-08-28T20:48:00.991Z,16.20
2018-08-28T20:51:05.541Z,16.10
2018-08-28T20:54:09.829Z,16.20
2018-08-28T20:57:14.012Z,16.10
2018-08-28T21:00:18.246Z,16.10
2018-08-28T21:03:22.493Z,16.00
2018-08-28T21:06:26.771Z,16.00
2018-08-28T21:09:30.953Z,16.00
2018-08-28T21:12:35.223Z,15.90
2018-08-28T21:15:39.377Z,15.90
2018-08-28T21:18:43.601Z,15.80
2018-08-28T21:21:47.809Z,15.80
2018-08-28T21:24:52.005Z,15.70
2018-08-28T21:27:56.240Z,15.70
2018-08-28T21:31:00.436Z,15.60
2018-08-28T21:34:04.623Z,15.60
2018-08-28T21:37:08.817Z,15.50
2018-08-28T21:40:13.062Z,15.40
2018-08-28T21:43:17.280Z,15.30
2018-08-28T21:46:21.505Z,15.20
2018-08-28T21:49:25.701Z,15.20
2018-08-28T21:52:29.926Z,15.10
2018-08-28T21:55:34.121Z,15.00
2018-08-28T21:58:38.360Z,14.90
2018-08-28T22:01:42.577Z,14.90
2018-08-28T22:04:46.777Z,14.80
2018-08-28T22:07:55.108Z,14.80
2018-08-28T22:10:59.306Z,14.70
2018-08-28T22:14:03.588Z,14.70
2018-08-28T22:17:07.826Z,14.60
2018-08-28T22:20:12.045Z,14.60
2018-08-28T22:23:16.254Z,14.50
2018-08-28T22:26:20.474Z,14.50
2018-08-28T22:29:24.676Z,14.40
2018-08-28T22:32:28.897Z,14.40
2018-08-28T22:35:33.121Z,14.40
2018-08-28T22:38:37.300Z,14.30
2018-08-28T22:41:41.533Z,14.30
2018-08-28T22:44:45.730Z,14.30
2018-08-28T22:47:49.941Z,14.20
2018-08-28T22:50:54.137Z,14.20
2018-08-28T22:53:58.418Z,14.10
2018-08-28T22:57:02.613Z,14.10
2018-08-28T23:00:07.473Z,14.10
2018-08-28T23:03:11.652Z,14.00
2018-08-28T23:06:15.857Z,14.00
2018-08-28T23:09:20.057Z,14.00
2018-08-28T23:12:24.308Z,13.90
2018-08-28T23:15:28.513Z,13.90
2018-08-28T23:18:32.765Z,13.90
2018-08-28T23:21:36.950Z,13.80
2018-08-28T23:24:41.141Z,13.80
2018-08-28T23:27:45.350Z,13.80
2018-08-28T23:30:49.588Z,13.70
2018-08-28T23:33:53.770Z,13.70
2018-08-28T23:36:57.968Z,13.70
2018-08-28T23:40:02.166Z,13.60
2018-08-28T23:43:07.424Z,13.60
2018-08-28T23:46:11.640Z,13.60
2018-08-28T23:49:15.829Z,13.50
2018-08-28T23:52:20.037Z,13.50
2018-08-28T23:55:24.325Z,13.40
2018-08-28T23:58:28.541Z,13.40
