createdAt,value
2023-04-01T00:01:27.489Z,9.81
2023-04-01T00:03:55.443Z,9.88
2023-04-01T00:06:22.195Z,9.88
2023-04-01T00:08:48.888Z,9.75
2023-04-01T00:11:16.789Z,9.75
2023-04-01T00:13:44.317Z,9.75
2023-04-01T00:16:21.135Z,9.81
2023-04-01T00:18:50.869Z,9.81
2023-04-01T00:21:17.839Z,9.81
2023-04-01T00:23:44.789Z,9.88
2023-04-01T00:26:13.192Z,9.88
2023-04-01T00:28:41.149Z,9.88
2023-04-01T00:31:10.540Z,9.88
2023-04-01T00:33:37.834Z,9.81
2023-04-01T00:36:12.560Z,9.88
2023-04-01T00:38:40.030Z,9.88
2023-04-01T00:41:07.546Z,9.88
2023-04-01T00:43:35.008Z,9.88
2023-04-01T00:46:02.256Z,9.88
2023-04-01T00:48:34.421Z,9.81
2023-04-01T00:51:12.418Z,9.81
2023-04-01T00:53:43.821Z,9.81
2023-04-01T00:56:23.566Z,9.81
2023-04-01T00:58:57.503Z,9.75
2023-04-01T01:01:26.708Z,9.75
2023-04-01T01:03:53.639Z,9.75
2023-04-01T01:06:32.505Z,9.75
2023-04-01T01:09:22.753Z,9.75
2023-04-01T01:12:11.323Z,9.75
2023-04-01T01:15:05.785Z,9.75
2023-04-01T01:17:59.708Z,9.75
2023-04-01T01:20:51.192Z,9.75
2023-04-01T01:23:42.591Z,9.69
2023-04-01T01:26:46.829Z,9.69
2023-04-01T01:29:13.358Z,9.63
2023-04-01T01:32:04.826Z,9.63
2023-04-01T01:34:57.632Z,9.56
2023-04-01T01:37:28.694Z,9.63
2023-04-01T01:40:05.099Z,9.56
2023-04-01T01:42:36.310Z,9.50
2023-04-01T01:45:06.021Z,9.50
2023-04-01T01:47:36.543Z,9.44
2023-04-01T01:50:06.441Z,9.44
2023-04-01T01:52:34.143Z,9.44
2023-04-01T01:55:00.843Z,9.38
2023-04-01T01:57:33.371Z,9.38
2023-04-01T02:00:13.818Z,9.38
2023-04-01T02:02:42.300Z,9.38
2023-04-01T02:05:15.631Z,9.38
2023-04-01T02:07:49.260Z,9.38
2023-04-01T02:10:16.362Z,9.31
2023-04-01T02:12:48.580Z,9.31
2023-04-01T02:15:17.936Z,9.25
2023-04-01T02:17:47.566Z,9.25
2023-04-01T02:20:18.628Z,9.25
2023-04-01T02:22:52.902Z,9.19
2023-04-01T02:25:26.013Z,9.25
2023-04-01T02:27:54.781Z,9.19
2023-04-01T02:30:22.412Z,9.19
2023-04-01T02:32:50.586Z,9.19
2023-04-01T02:35:18.998Z,9.19
2023-04-01T02:37:50.524Z,9.13
2023-04-01T02:40:18.336Z,9.19
2023-04-01T02:42:45.736Z,9.13
2023-04-01T02:45:13.368Z,9.13
2023-04-01T02:47:40.057Z,9.13
2023-04-01T02:50:07.477Z,9.13
2023-04-01T02:52:34.460Z,9.13
2023-04-01T02:55:01.089Z,9.13
2023-04-01T02:57:28.201Z,9.13
2023-04-01T02:59:54.954Z,9.06
2023-04-01T03:02:22.118Z,9.13
2023-04-01T03:04:48.720Z,9.06
2023-04-01T03:07:15.947Z,9.06
2023-04-01T03:09:42.626Z,9.13
2023-04-01T03:12:09.275Z,9.06
2023-04-01T03:14:35.895Z,9.13
2023-04-01T03:17:04.079Z,9.06
2023-04-01T03:19:31.135Z,9.13
2023-04-01T03:21:57.784Z,9.13
2023-04-01T03:24:24.413Z,9.13
2023-04-01T03:26:51.338Z,9.13
2023-04-01T03:29:17.978Z,9.13
2023-04-01T03:31:44.690Z,9.13
2023-04-01T03:34:11.443Z,9.19
2023-04-01T03:36:38.553Z,9.13
2023-04-01T03:39:06.079Z,9.19
2023-04-01T03:41:33.053Z,9.19
2023-04-01T03:43:59.734Z,9.19
2023-04-01T03:46:26.495Z,9.19
2023-04-01T03:48:53.539Z,9.19
2023-04-01T03:51:20.697Z,9.19
2023-04-01T03:53:47.407Z,9.25
2023-04-01T03:56:14.074Z,9.25
2023-04-01T03:58:40.693Z,9.25
2023-04-01T04:01:19.883Z,9.25
2023-04-01T04:03:46.929Z,9.25
2023-04-01T04:06:15.065Z,9.25
2023-04-01T04:08:42.154Z,9.31
2023-04-01T04:11:09.522Z,9.31
2023-04-01T04:13:36.990Z,9.31
2023-04-01T04:16:04.587Z,9.31
2023-04-01T04:18:31.227Z,9.38
2023-04-01T04:20:57.981Z,9.38
2023-04-01T04:23:26.802Z,9.38
2023-04-01T04:26:02.538Z,9.38
2023-04-01T04:28:30.340Z,9.38
2023-04-01T04:30:57.090Z,9.38
2023-04-01T04:33:24.147Z,9.44
2023-04-01T04:35:50.881Z,9.38
2023-04-01T04:38:18.385Z,9.44
2023-04-01T04:40:45.295Z,9.44
2023-04-01T04:43:14.434Z,9.44
2023-04-01T04:45:41.579Z,9.50
2023-04-01T04:48:19.408Z,9.50
2023-04-01T04:50:47.469Z,9.50
2023-04-01T04:53:14.881Z,9.56
2023-04-01T04:55:46.265Z,9.56
2023-04-01T04:58:13.076Z,9.56
2023-04-01T05:00:39.682Z,9.56
2023-04-01T05:03:06.803Z,9.63
2023-04-01T05:05:35.175Z,9.63
2023-04-01T05:08:02.370Z,9.63
2023-04-01T05:10:29.082Z,9.63
2023-04-01T05:12:55.882Z,9.69
2023-04-01T05:15:23.020Z,9.69
2023-04-01T05:17:49.671Z,9.69
2023-04-01T05:20:17.073Z,9.69
2023-04-01T05:22:44.655Z,9.69
2023-04-01T05:25:11.247Z,9.69
2023-04-01T05:27:37.863Z,9.75
2023-04-01T05:30:07.798Z,9.75
2023-04-01T05:32:34.443Z,9.75
2023-04-01T05:35:01.063Z,9.69
2023-04-01T05:37:27.653Z,9.69
2023-04-01T05:39:54.269Z,9.75
2023-04-01T05:42:20.881Z,9.75
2023-04-01T05:44:47.494Z,9.75
2023-04-01T05:47:14.117Z,9.75
2023-04-01T05:49:40.856Z,9.75
2023-04-01T05:52:07.576Z,9.75
2023-04-01T05:54:34.389Z,9.75
2023-04-01T05:57:01.044Z,9.75
2023-04-01T05:59:28.755Z,9.75
2023-04-01T06:01:55.338Z,9.75
2023-04-01T06:04:23.451Z,9.75
2023-04-01T06:06:50.159Z,9.75
2023-04-01T06:09:20.947Z,9.75
2023-04-01T06:12:02.766Z,9.81
2023-04-01T06:14:39.009Z,9.81
2023-04-01T06:17:24.041Z,9.75
2023-04-01T06:20:07.733Z,9.81
2023-04-01T06:23:02.555Z,9.81
2023-04-01T06:25:59.635Z,9.88
2023-04-01T06:28:49.201Z,9.81
2023-04-01T06:31:48.207Z,9.81
2023-04-01T06:34:26.757Z,9.88
2023-04-01T06:37:11.775Z,9.88
2023-04-01T06:40:00.713Z,9.88
2023-04-01T06:42:47.318Z,9.94
2023-04-01T06:45:35.466Z,9.94
2023-04-01T06:48:05.403Z,9.94
2023-04-01T06:51:02.438Z,9.94
2023-04-01T06:53:57.330Z,10.00
2023-04-01T06:56:29.300Z,9.94
2023-04-01T06:59:05.167Z,9.94
2023-04-01T07:01:36.725Z,9.94
2023-04-01T07:04:16.088Z,10.00
2023-04-01T07:06:54.892Z,10.06
2023-04-01T07:09:32.408Z,10.00
2023-04-01T07:12:07.177Z,10.06
2023-04-01T07:14:38.388Z,10.06
2023-04-01T07:17:27.468Z,10.13
2023-04-01T07:20:01.896Z,10.13
2023-04-01T07:22:36.834Z,10.13
2023-04-01T07:25:13.145Z,10.19
2023-04-01T07:27:39.758Z,10.25
2023-04-01T07:30:17.164Z,10.25
2023-04-01T07:33:09.890Z,10.25
2023-04-01T07:35:48.717Z,10.25
2023-04-01T07:38:36.818Z,10.31
2023-04-01T07:41:10.462Z,10.31
2023-04-01T07:44:09.599Z,10.38
2023-04-01T07:46:39.013Z,10.25
2023-04-01T07:49:18.120Z,10.31
2023-04-01T07:52:10.057Z,10.38
2023-04-01T07:55:00.667Z,10.25
2023-04-01T07:57:56.406Z,10.31
2023-04-01T08:00:36.995Z,10.38
2023-04-01T08:03:24.677Z,10.38
2023-04-01T08:06:13.684Z,10.31
2023-04-01T08:09:01.824Z,10.38
2023-04-01T08:11:45.033Z,10.38
2023-04-01T08:14:38.223Z,10.31
2023-04-01T08:17:11.013Z,10.44
2023-04-01T08:20:01.880Z,10.44
2023-04-01T08:22:33.796Z,10.44
2023-04-01T08:25:08.566Z,10.44
2023-04-01T08:28:01.079Z,10.44
2023-04-01T08:30:38.372Z,10.50
2023-04-01T08:33:13.955Z,10.44
2023-04-01T08:35:52.606Z,10.50
2023-04-01T08:38:29.526Z,10.50
2023-04-01T08:41:14.582Z,10.56
2023-04-01T08:43:53.440Z,10.50
2023-04-01T08:46:43.561Z,10.50
2023-04-01T08:49:35.908Z,10.56
2023-04-01T08:52:08.341Z,10.50
2023-04-01T08:54:56.601Z,10.56
2023-04-01T08:57:26.321Z,10.63
2023-04-01T09:00:12.135Z,10.69
2023-04-01T09:03:00.250Z,10.81
2023-04-01T09:06:05.606Z,10.88
2023-04-01T09:08:51.815Z,10.88
2023-04-01T09:11:32.985Z,10.81
2023-04-01T09:14:23.611Z,10.88
2023-04-01T09:17:19.353Z,11.06
2023-04-01T09:20:16.860Z,11.00
2023-04-01T09:23:11.668Z,11.00
2023-04-01T09:26:00.059Z,10.94
2023-04-01T09:28:43.892Z,11.00
2023-04-01T09:31:49.129Z,11.06
2023-04-01T09:34:46.694Z,10.94
2023-04-01T09:37:40.329Z,11.00
2023-04-01T09:40:18.012Z,11.06
2023-04-01T09:43:11.860Z,11.13
2023-04-01T09:45:54.097Z,11.25
2023-04-01T09:48:26.376Z,11.31
2023-04-01T09:51:24.116Z,11.50
2023-04-01T09:54:05.672Z,11.69
2023-04-01T09:56:41.498Z,11.75
2023-04-01T09:59:11.031Z,11.81
2023-04-01T10:02:15.064Z,11.81
2023-04-01T10:04:59.096Z,12.06
2023-04-01T10:07:59.407Z,12.31
2023-04-01T10:11:00.034Z,12.63
2023-04-01T10:14:02.642Z,13.06
2023-04-01T10:16:48.510Z,13.13
2023-04-01T10:19:15.044Z,13.31
2023-04-01T10:22:19.354Z,13.38
2023-04-01T10:25:16.379Z,13.19
2023-04-01T10:28:39.813Z,12.94
2023-04-01T10:31:28.008Z,13.06
2023-04-01T10:34:19.568Z,12.94
2023-04-01T10:36:54.332Z,12.94
2023-04-01T10:40:10.418Z,12.88
2023-04-01T10:42:42.818Z,12.56
2023-04-01T10:45:43.360Z,12.69
2023-04-01T10:48:30.951Z,12.75
2023-04-01T10:51:35.224Z,12.88
2023-04-01T10:54:20.564Z,13.00
2023-04-01T10:56:58.012Z,13.25
2023-04-01T10:59:55.638Z,13.25
2023-04-01T11:02:40.982Z,13.69
2023-04-01T11:05:20.918Z,13.75
2023-04-01T11:08:15.715Z,13.81
2023-04-01T11:11:15.667Z,13.56
2023-04-01T11:14:08.215Z,13.38
2023-04-01T11:16:53.224Z,13.31
2023-04-01T11:19:39.501Z,12.94
2023-04-01T11:22:52.957Z,12.63
2023-04-01T11:25:34.865Z,12.44
2023-04-01T11:28:29.003Z,12.38
2023-04-01T11:31:30.251Z,12.56
2023-04-01T11:34:05.836Z,12.31
2023-04-01T11:37:03.806Z,12.44
2023-04-01T11:42:47.857Z,12.63
2023-04-01T11:45:51.745Z,12.81
2023-04-01T11:48:37.305Z,12.75
2023-04-01T11:51:19.040Z,12.56
2023-04-01T11:54:02.489Z,12.56
2023-04-01T11:56:39.204Z,12.44
2023-04-01T11:59:43.774Z,12.31
2023-04-01T12:02:44.085Z,12.44
2023-04-01T12:05:28.796Z,12.38
2023-04-01T12:08:32.334Z,12.44
2023-04-01T12:11:21.928Z,12.50
2023-04-01T12:14:00.320Z,12.56
2023-04-01T12:17:00.439Z,12.44
2023-04-01T12:19:26.988Z,12.56
2023-04-01T12:22:13.330Z,12.56
2023-04-01T12:24:47.121Z,12.69
2023-04-01T12:27:35.544Z,12.44
2023-04-01T12:30:20.732Z,12.38
2023-04-01T12:32:50.301Z,12.38
2023-04-01T12:35:25.815Z,12.44
2023-04-01T12:38:17.400Z,12.50
2023-04-01T12:40:59.310Z,12.50
2023-04-01T12:43:44.143Z,12.44
2023-04-01T12:46:29.976Z,12.25
2023-04-01T12:49:11.494Z,12.56
2023-04-01T12:52:00.594Z,12.50
2023-04-01T12:54:46.079Z,12.63
2023-04-01T12:57:42.863Z,12.81
2023-04-01T13:00:33.513Z,12.94
2023-04-01T13:03:47.394Z,12.94
2023-04-01T13:06:22.841Z,13.00
2023-04-01T13:09:52.279Z,13.06
2023-04-01T13:12:52.145Z,13.00
2023-04-01T13:15:30.051Z,13.00
2023-04-01T13:18:14.595Z,12.88
2023-04-01T13:20:46.398Z,12.81
2023-04-01T13:23:42.308Z,12.81
2023-04-01T13:26:33.447Z,12.50
2023-04-01T13:29:15.264Z,12.25
2023-04-01T13:32:14.889Z,12.56
2023-04-01T13:35:14.512Z,12.13
2023-04-01T13:38:09.377Z,12.13
2023-04-01T13:41:16.390Z,12.25
2023-04-01T13:43:56.230Z,12.25
2023-04-01T13:46:59.418Z,12.31
2023-04-01T13:49:42.460Z,12.25
2023-04-01T13:52:52.338Z,12.25
2023-04-01T13:55:45.886Z,12.25
2023-04-01T13:59:05.386Z,12.25
2023-04-01T14:02:29.413Z,12.19
2023-04-01T14:05:19.587Z,11.81
2023-04-01T14:08:22.464Z,12.00
2023-04-01T14:11:20.386Z,11.81
2023-04-01T14:14:06.688Z,11.81
2023-04-01T14:16:56.227Z,11.69
2023-04-01T14:19:41.270Z,11.69
2023-04-01T14:22:19.031Z,11.56
2023-04-01T14:25:01.666Z,11.63
2023-04-01T14:27:37.021Z,11.56
2023-04-01T14:30:42.171Z,11.50
2023-04-01T14:33:40.773Z,11.44
2023-04-01T14:36:22.401Z,11.50
2023-04-01T14:38:59.706Z,11.44
2023-04-01T14:42:06.046Z,11.31
2023-04-01T14:45:10.910Z,11.31
2023-04-01T14:47:57.111Z,11.25
2023-04-01T14:50:43.008Z,11.19
2023-04-01T14:53:25.237Z,11.25
2023-04-01T14:56:01.422Z,11.19
2023-04-01T14:59:00.468Z,11.19
2023-04-01T15:01:43.355Z,11.25
2023-04-01T15:04:30.433Z,11.25
2023-04-01T15:07:31.821Z,11.19
2023-04-01T15:10:01.394Z,11.25
2023-04-01T15:12:45.689Z,11.25
2023-04-01T15:15:42.173Z,11.19
2023-04-01T15:18:12.192Z,11.25
2023-04-01T15:20:57.462Z,11.25
2023-04-01T15:23:43.416Z,11.25
2023-04-01T15:26:52.771Z,11.31
2023-04-01T15:29:43.743Z,11.25
2023-04-01T15:32:29.993Z,11.31
2023-04-01T15:35:20.651Z,11.31
2023-04-01T15:38:16.394Z,11.31
2023-04-01T15:40:52.539Z,11.38
2023-04-01T15:43:54.701Z,11.38
2023-04-01T15:46:47.417Z,11.31
2023-04-01T15:49:48.238Z,11.25
2023-04-01T15:52:36.711Z,11.25
2023-04-01T15:55:27.523Z,11.25
2023-04-01T15:58:19.553Z,11.13
2023-04-01T16:01:10.310Z,11.06
2023-04-01T16:03:46.107Z,11.06
2023-04-01T16:06:31.309Z,10.94
2023-04-01T16:09:21.039Z,10.88
2023-04-01T16:12:10.764Z,10.94
2023-04-01T16:14:44.213Z,10.88
2023-04-01T16:17:58.821Z,10.81
2023-04-01T16:20:41.482Z,10.75
2023-04-01T16:23:21.645Z,10.75
2023-04-01T16:26:15.007Z,10.75
2023-04-01T16:28:55.702Z,10.75
2023-04-01T16:31:56.685Z,10.75
2023-04-01T16:34:44.473Z,10.69
2023-04-01T16:37:15.622Z,10.69
2023-04-01T16:40:06.203Z,10.63
2023-04-01T16:42:59.117Z,10.56
2023-04-01T16:45:28.463Z,10.50
2023-04-01T16:48:24.830Z,10.44
2023-04-01T16:51:05.587Z,10.44
2023-04-01T16:53:44.088Z,10.38
2023-04-01T16:56:24.056Z,10.38
2023-04-01T16:59:47.690Z,10.25
2023-04-01T17:02:19.636Z,10.25
2023-04-01T17:04:55.823Z,10.25
2023-04-01T17:07:32.447Z,10.13
2023-04-01T17:10:09.416Z,10.13
2023-04-01T17:12:57.046Z,10.06
2023-04-01T17:15:44.744Z,10.00
2023-04-01T17:18:36.950Z,10.00
2023-04-01T17:21:17.800Z,10.00
2023-04-01T17:24:06.916Z,10.00
2023-04-01T17:26:42.245Z,9.94
2023-04-01T17:29:52.979Z,9.88
2023-04-01T17:33:00.322Z,9.94
2023-04-01T17:35:36.228Z,9.88
2023-04-01T17:38:21.400Z,9.88
2023-04-01T17:41:04.973Z,9.88
2023-04-01T17:43:43.614Z,9.81
2023-04-01T17:46:48.585Z,9.81
2023-04-01T17:49:46.392Z,9.81
2023-04-01T17:52:24.478Z,9.75
2023-04-01T17:55:04.104Z,9.75
2023-04-01T17:57:49.271Z,9.75
2023-04-01T18:00:30.143Z,9.69
2023-04-01T18:03:14.316Z,9.69
2023-04-01T18:05:55.773Z,9.56
2023-04-01T18:08:38.001Z,9.56
2023-04-01T18:11:53.639Z,9.56
2023-04-01T18:15:02.989Z,9.56
2023-04-01T18:18:00.820Z,9.56
2023-04-01T18:21:08.183Z,9.50
2023-04-01T18:23:59.228Z,9.44
2023-04-01T18:26:38.075Z,9.44
2023-04-01T18:29:48.236Z,9.44
2023-04-01T18:32:30.019Z,9.38
2023-04-01T18:35:11.815Z,9.38
2023-04-01T18:38:03.289Z,9.31
2023-04-01T18:40:29.835Z,9.31
2023-04-01T18:43:20.573Z,9.31
2023-04-01T18:46:01.334Z,9.25
2023-04-01T18:49:08.352Z,9.25
2023-04-01T18:51:40.491Z,9.25
2023-04-01T18:54:14.773Z,9.19
2023-04-01T18:56:46.122Z,9.19
2023-04-01T18:59:31.086Z,9.19
2023-04-01T19:02:29.639Z,9.13
2023-04-01T19:05:17.940Z,9.13
2023-04-01T19:07:53.741Z,9.13
2023-04-01T19:10:23.953Z,9.19
2023-04-01T19:12:56.323Z,9.13
2023-04-01T19:15:32.199Z,9.13
2023-04-01T19:18:45.732Z,9.13
2023-04-01T19:21:23.885Z,9.13
2023-04-01T19:24:08.409Z,9.13
2023-04-01T19:27:05.008Z,9.13
2023-04-01T19:29:46.722Z,9.06
2023-04-01T19:32:36.310Z,9.06
2023-04-01T19:35:34.934Z,9.00
2023-04-01T19:38:36.021Z,8.94
2023-04-01T19:41:08.105Z,8.94
2023-04-01T19:43:51.405Z,8.88
2023-04-01T19:46:39.397Z,8.88
2023-04-01T19:49:30.917Z,8.88
2023-04-01T19:52:02.297Z,8.88
2023-04-01T19:54:32.046Z,8.88
2023-04-01T19:57:07.970Z,8.81
2023-04-01T19:59:50.516Z,8.75
2023-04-01T20:02:39.115Z,8.69
2023-04-01T20:05:29.133Z,8.63
2023-04-01T20:08:22.497Z,8.63
2023-04-01T20:10:59.077Z,8.56
2023-04-01T20:13:41.469Z,8.56
2023-04-01T20:16:12.049Z,8.44
2023-04-01T20:18:50.837Z,8.44
2023-04-01T20:21:37.578Z,8.44
2023-04-01T20:24:22.946Z,8.44
2023-04-01T20:27:01.326Z,8.44
2023-04-01T20:29:44.643Z,8.44
2023-04-01T20:33:05.744Z,8.44
2023-04-01T20:35:37.852Z,8.38
2023-04-01T20:38:39.679Z,8.38
2023-04-01T20:41:18.351Z,8.38
2023-04-01T20:44:12.102Z,8.31
2023-04-01T20:46:58.953Z,8.31
2023-04-01T20:49:37.438Z,8.25
2023-04-01T20:52:27.779Z,8.25
2023-04-01T20:55:24.481Z,8.13
2023-04-01T20:57:54.006Z,8.19
2023-04-01T21:00:36.094Z,8.19
2023-04-01T21:03:11.723Z,8.19
2023-04-01T21:05:57.010Z,8.19
2023-04-01T21:08:52.721Z,8.19
2023-04-01T21:11:25.935Z,8.19
2023-04-01T21:14:26.754Z,8.13
2023-04-01T21:17:10.196Z,8.06
2023-04-01T21:20:14.863Z,8.00
2023-04-01T21:23:20.776Z,8.00
2023-04-01T21:26:00.880Z,7.88
2023-04-01T21:28:36.943Z,7.81
2023-04-01T21:31:22.379Z,7.75
2023-04-01T21:34:36.841Z,7.75
2023-04-01T21:37:28.044Z,7.63
2023-04-01T21:40:12.903Z,7.63
2023-04-01T21:42:42.196Z,7.69
2023-04-01T21:45:14.705Z,7.63
2023-04-01T21:48:17.148Z,7.63
2023-04-01T21:51:14.448Z,7.63
2023-04-01T21:54:02.991Z,7.63
2023-04-01T21:56:52.783Z,7.56
2023-04-01T21:59:28.167Z,7.50
2023-04-01T22:02:13.998Z,7.50
2023-04-01T22:04:40.556Z,7.50
2023-04-01T22:07:18.582Z,7.50
2023-04-01T22:10:27.445Z,7.56
2023-04-01T22:13:18.409Z,7.50
2023-04-01T22:16:01.848Z,7.44
2023-04-01T22:18:34.995Z,7.44
2023-04-01T22:21:10.565Z,7.38
2023-04-01T22:24:08.708Z,7.38
2023-04-01T22:26:51.957Z,7.31
2023-04-01T22:29:28.055Z,7.31
2023-04-01T22:32:10.890Z,7.25
2023-04-01T22:35:03.496Z,7.25
2023-04-01T22:37:46.350Z,7.25
2023-04-01T22:40:34.193Z,7.19
2023-04-01T22:43:08.602Z,7.25
2023-04-01T22:45:35.760Z,7.25
2023-04-01T22:48:33.893Z,7.19
2023-04-01T22:51:18.833Z,7.13
2023-04-01T22:54:26.428Z,7.13
2023-04-01T22:57:05.991Z,7.13
2023-04-01T22:59:40.646Z,7.06
2023-04-01T23:02:36.810Z,7.06
2023-04-01T23:05:09.762Z,7.13
2023-04-01T23:07:51.369Z,7.06
2023-04-01T23:10:26.924Z,7.06
2023-04-01T23:12:59.180Z,7.06
2023-04-01T23:15:29.370Z,7.00
2023-04-01T23:18:08.038Z,7.00
2023-04-01T23:21:01.575Z,7.00
2023-04-01T23:23:38.268Z,7.00
2023-04-01T23:26:55.654Z,6.94
2023-04-01T23:29:23.789Z,6.94
2023-04-01T23:32:01.686Z,6.94
2023-04-01T23:34:33.732Z,6.94
2023-04-01T23:37:05.656Z,6.94
2023-04-01T23:39:38.876Z,6.94
2023-04-01T23:42:34.133Z,6.81
2023-04-01T23:45:05.636Z,6.81
2023-04-01T23:47:33.644Z,6.81
2023-04-01T23:50:17.383Z,6.75
2023-04-01T23:52:48.853Z,6.75
2023-04-01T23:55:23.933Z,6.75
2023-04-01T23:58:16.128Z,6.75
