createdAt,value
2022-10-31T00:00:03.366Z,1020.18
2022-10-31T00:05:03.012Z,1020.26
2022-10-31T00:10:02.763Z,1020.34
2022-10-31T00:15:03.223Z,1020.34
2022-10-31T00:20:03.491Z,1020.34
2022-10-31T00:25:03.013Z,1020.39
2022-10-31T00:30:02.633Z,1020.35
2022-10-31T00:35:02.235Z,1020.38
2022-10-31T00:40:03.034Z,1020.48
2022-10-31T00:45:02.693Z,1020.52
2022-10-31T00:50:03.472Z,1020.58
2022-10-31T00:55:04.150Z,1020.6
2022-10-31T01:00:03.089Z,1020.61
2022-10-31T01:05:03.594Z,1020.68
2022-10-31T01:10:02.897Z,1020.67
2022-10-31T01:15:02.615Z,1020.66
2022-10-31T01:20:02.563Z,1020.58
2022-10-31T01:25:03.436Z,1020.63
2022-10-31T01:30:09.172Z,1020.63
2022-10-31T01:35:03.139Z,1020.69
2022-10-31T01:40:02.533Z,1020.72
2022-10-31T01:45:03.460Z,1020.58
2022-10-31T01:50:03.277Z,1020.7
2022-10-31T01:55:04.099Z,1020.74
2022-10-31T02:00:02.455Z,1020.7
2022-10-31T02:05:03.388Z,1020.74
2022-10-31T02:10:02.765Z,1020.74
2022-10-31T02:15:03.323Z,1020.69
2022-10-31T02:20:03.132Z,1020.77
2022-10-31T02:25:02.763Z,1020.83
2022-10-31T02:30:02.617Z,1020.73
2022-10-31T02:35:02.911Z,1020.83
2022-10-31T02:40:02.950Z,1020.87
2022-10-31T02:45:02.899Z,1020.9
2022-10-31T02:50:02.976Z,1020.93
2022-10-31T02:55:03.942Z,1020.95
2022-10-31T03:00:02.615Z,1021.03
2022-10-31T03:05:02.551Z,1020.98
2022-10-31T03:10:03.243Z,1021.03
2022-10-31T03:15:02.742Z,1021.13
2022-10-31T03:20:02.754Z,1021.21
2022-10-31T03:25:03.419Z,1021.19
2022-10-31T03:30:02.708Z,1021.25
2022-10-31T03:35:02.334Z,1021.29
2022-10-31T03:40:03.224Z,1021.35
2022-10-31T03:45:03.073Z,1021.39
2022-10-31T03:50:03.144Z,1021.43
2022-10-31T03:55:04.938Z,1021.4
2022-10-31T04:00:02.846Z,1021.33
2022-10-31T04:05:02.778Z,1021.45
2022-10-31T04:10:02.855Z,1021.58
2022-10-31T04:15:02.873Z,1021.46
2022-10-31T04:20:02.329Z,1021.53
2022-10-31T04:25:03.368Z,1021.55
2022-10-31T04:30:03.069Z,1021.51
2022-10-31T04:35:02.373Z,1021.56
2022-10-31T04:40:03.015Z,1021.59
2022-10-31T04:45:02.985Z,1021.54
2022-10-31T04:50:02.542Z,1021.67
2022-10-31T04:55:04.195Z,1021.66
2022-10-31T05:00:02.505Z,1021.66
2022-10-31T05:05:03.630Z,1021.68
2022-10-31T05:10:03.282Z,1021.7
2022-10-31T05:15:02.496Z,1021.74
2022-10-31T05:20:02.534Z,1021.73
2022-10-31T05:25:02.605Z,1021.7
2022-10-31T05:30:02.950Z,1021.72
2022-10-31T05:35:02.814Z,1021.66
2022-10-31T05:40:08.849Z,1021.7
2022-10-31T05:45:02.591Z,1021.69
2022-10-31T05:50:02.843Z,1021.68
2022-10-31T05:55:03.728Z,1021.71
2022-10-31T06:00:02.744Z,1021.74
2022-10-31T06:05:03.536Z,1021.81
2022-10-31T06:10:02.786Z,1021.8
2022-10-31T06:15:03.197Z,1021.78
2022-10-31T06:20:03.278Z,1021.82
2022-10-31T06:25:02.883Z,1021.86
2022-10-31T06:30:02.311Z,1021.87
2022-10-31T06:35:02.931Z,1021.95
2022-10-31T06:40:02.863Z,1021.92
2022-10-31T06:45:03.628Z,1021.94
2022-10-31T06:50:03.248Z,1022.1
2022-10-31T06:55:03.542Z,1021.98
2022-10-31T07:00:03.288Z,1022.09
2022-10-31T07:05:02.618Z,1022.37
2022-10-31T07:10:02.414Z,1022.31
2022-10-31T07:15:03.517Z,1022.4
2022-10-31T07:20:03.183Z,1022.48
2022-10-31T07:25:02.483Z,1022.51
2022-10-31T07:30:03.451Z,1022.48
2022-10-31T07:35:03.187Z,1022.53
2022-10-31T07:40:02.696Z,1022.6
2022-10-31T07:45:03.343Z,1022.57
2022-10-31T07:50:02.700Z,1022.58
2022-10-31T07:55:03.676Z,1022.59
2022-10-31T08:00:03.490Z,1022.66
2022-10-31T08:05:02.671Z,1022.71
2022-10-31T08:10:02.348Z,1022.68
2022-10-31T08:15:03.449Z,1022.64
2022-10-31T08:20:03.124Z,1022.64
2022-10-31T08:25:02.716Z,1022.61
2022-10-31T08:30:03.100Z,1022.66
2022-10-31T08:35:02.711Z,1022.56
2022-10-31T08:40:02.639Z,1022.73
2022-10-31T08:45:03.328Z,1022.7
2022-10-31T08:50:03.062Z,1022.82
2022-10-31T08:55:03.489Z,1022.8
2022-10-31T09:00:03.613Z,1022.82
2022-10-31T09:05:03.088Z,1022.74
2022-10-31T09:10:02.699Z,1022.68
2022-10-31T09:15:03.615Z,1022.71
2022-10-31T09:20:02.743Z,1022.65
2022-10-31T09:25:02.373Z,1022.6
2022-10-31T09:30:03.544Z,1022.64
2022-10-31T09:35:03.390Z,1022.72
2022-10-31T09:40:02.927Z,1022.61
2022-10-31T09:45:02.348Z,1022.64
2022-10-31T09:50:03.392Z,1022.66
2022-10-31T09:55:04.261Z,1022.61
2022-10-31T10:00:03.243Z,1022.67
2022-10-31T10:05:03.207Z,1022.7
2022-10-31T10:10:02.840Z,1022.63
2022-10-31T10:15:03.583Z,1022.65
2022-10-31T10:20:02.963Z,1022.65
2022-10-31T10:25:03.156Z,1022.71
2022-10-31T10:30:02.694Z,1022.67
2022-10-31T10:35:03.159Z,1022.65
2022-10-31T10:40:02.824Z,1022.62
2022-10-31T10:45:02.830Z,1022.59
2022-10-31T10:50:03.447Z,1022.68
2022-10-31T10:55:04.448Z,1022.56
2022-10-31T11:00:02.841Z,1022.54
2022-10-31T11:05:03.431Z,1022.45
2022-10-31T11:10:02.688Z,1022.42
2022-10-31T11:15:02.668Z,1022.33
2022-10-31T11:20:03.181Z,1022.33
2022-10-31T11:25:02.452Z,1022.34
2022-10-31T11:30:03.110Z,1022.28
2022-10-31T11:35:03.058Z,1022.23
2022-10-31T11:40:02.872Z,1022.18
2022-10-31T11:45:03.532Z,1022.22
2022-10-31T11:50:03.205Z,1022.06
2022-10-31T11:55:04.076Z,1022.02
2022-10-31T12:00:03.203Z,1022
2022-10-31T12:05:02.520Z,1021.98
2022-10-31T12:10:03.191Z,1021.96
2022-10-31T12:15:03.151Z,1021.93
2022-10-31T12:20:02.939Z,1021.96
2022-10-31T12:25:03.563Z,1021.9
2022-10-31T12:30:02.772Z,1021.9
2022-10-31T12:35:02.794Z,1021.85
2022-10-31T12:40:03.034Z,1021.87
2022-10-31T12:45:03.640Z,1021.77
2022-10-31T12:50:02.631Z,1021.71
2022-10-31T12:55:03.452Z,1021.67
2022-10-31T13:00:02.959Z,1021.59
2022-10-31T13:05:02.930Z,1021.58
2022-10-31T13:10:02.554Z,1021.51
2022-10-31T13:15:03.406Z,1021.51
2022-10-31T13:20:03.011Z,1021.39
2022-10-31T13:25:03.181Z,1021.41
2022-10-31T13:30:02.989Z,1021.28
2022-10-31T13:35:02.907Z,1021.25
2022-10-31T13:40:02.690Z,1021.21
2022-10-31T13:45:03.503Z,1021.17
2022-10-31T13:50:02.931Z,1021.19
2022-10-31T13:55:04.234Z,1021.16
2022-10-31T14:00:02.578Z,1021.13
2022-10-31T14:05:02.940Z,1021.2
2022-10-31T14:10:02.625Z,1021.19
2022-10-31T14:15:02.281Z,1021.09
2022-10-31T14:20:03.310Z,1021.09
2022-10-31T14:25:02.581Z,1021.11
2022-10-31T14:30:02.563Z,1020.95
2022-10-31T14:35:03.333Z,1020.97
2022-10-31T14:40:02.983Z,1020.93
2022-10-31T14:45:03.178Z,1020.93
2022-10-31T14:50:03.136Z,1020.94
2022-10-31T14:55:04.063Z,1020.91
2022-10-31T15:00:04.009Z,1020.91
2022-10-31T15:05:02.796Z,1020.76
2022-10-31T15:10:02.802Z,1020.69
2022-10-31T15:15:03.604Z,1020.62
2022-10-31T15:20:03.240Z,1020.6
2022-10-31T15:25:02.537Z,1020.61
2022-10-31T15:30:03.588Z,1020.61
2022-10-31T15:35:03.093Z,1020.59
2022-10-31T15:40:03.164Z,1020.64
2022-10-31T15:45:02.637Z,1020.61
2022-10-31T15:50:03.193Z,1020.53
2022-10-31T15:55:03.798Z,1020.53
2022-10-31T16:00:02.644Z,1020.53
2022-10-31T16:05:03.250Z,1020.37
2022-10-31T16:10:03.422Z,1020.44
2022-10-31T16:15:02.862Z,1020.42
2022-10-31T16:20:03.648Z,1020.36
2022-10-31T16:25:02.814Z,1020.39
2022-10-31T16:30:03.129Z,1020.28
2022-10-31T16:35:03.666Z,1020.26
2022-10-31T16:40:02.794Z,1020.25
2022-10-31T16:45:02.839Z,1020.25
2022-10-31T16:50:03.352Z,1020.26
2022-10-31T16:55:04.107Z,1020.2
2022-10-31T17:00:02.335Z,1020.09
2022-10-31T17:05:03.317Z,1020.12
2022-10-31T17:10:03.178Z,1020.03
2022-10-31T17:15:09.069Z,1020.07
2022-10-31T17:20:02.410Z,1019.89
2022-10-31T17:25:03.419Z,1019.94
2022-10-31T17:30:02.938Z,1019.84
2022-10-31T17:35:02.257Z,1019.9
2022-10-31T17:40:02.896Z,1019.83
2022-10-31T17:45:02.896Z,1019.82
2022-10-31T17:50:02.674Z,1019.88
2022-10-31T17:55:04.384Z,1019.8
2022-10-31T18:00:02.975Z,1019.85
2022-10-31T18:05:02.731Z,1019.81
2022-10-31T18:10:02.783Z,1019.82
2022-10-31T18:15:03.596Z,1019.76
2022-10-31T18:20:03.395Z,1019.64
2022-10-31T18:25:02.729Z,1019.66
2022-10-31T18:30:02.716Z,1019.73
2022-10-31T18:35:03.435Z,1019.64
2022-10-31T18:40:02.230Z,1019.57
2022-10-31T18:50:02.461Z,1019.47
2022-10-31T18:55:04.614Z,1019.46
2022-10-31T19:00:03.285Z,1019.4
2022-10-31T19:05:02.415Z,1019.29
2022-10-31T19:10:03.422Z,1019.29
2022-10-31T19:15:03.031Z,1019.17
2022-10-31T19:20:02.437Z,1019.08
2022-10-31T19:25:07.573Z,1019.05
2022-10-31T19:30:03.034Z,1019.05
2022-10-31T19:35:02.905Z,1019.01
2022-10-31T19:40:03.602Z,1018.96
2022-10-31T19:45:02.820Z,1018.92
2022-10-31T19:50:03.174Z,1018.93
2022-10-31T19:55:03.822Z,1018.98
2022-10-31T20:00:03.247Z,1018.88
2022-10-31T20:05:02.842Z,1018.85
2022-10-31T20:10:03.175Z,1018.73
2022-10-31T20:15:02.356Z,1018.73
2022-10-31T20:20:03.368Z,1018.81
2022-10-31T20:25:03.168Z,1018.66
2022-10-31T20:30:02.806Z,1018.6
2022-10-31T20:35:02.343Z,1018.67
2022-10-31T20:40:03.313Z,1018.51
2022-10-31T20:45:02.954Z,1018.41
2022-10-31T20:50:02.783Z,1018.3
2022-10-31T20:55:04.466Z,1018.33
2022-10-31T21:00:02.567Z,1018.26
2022-10-31T21:05:02.227Z,1018.31
2022-10-31T21:10:03.274Z,1018.39
2022-10-31T21:15:02.822Z,1018.52
2022-10-31T21:20:03.014Z,1018.43
2022-10-31T21:25:02.611Z,1018.58
2022-10-31T21:30:03.462Z,1018.61
2022-10-31T21:35:03.165Z,1018.54
2022-10-31T21:40:02.293Z,1018.42
2022-10-31T21:45:02.999Z,1018.23
2022-10-31T21:50:02.879Z,1018.15
2022-10-31T21:55:03.845Z,1018.01
2022-10-31T22:00:03.336Z,1018.09
2022-10-31T22:05:02.988Z,1018.04
2022-10-31T22:10:02.672Z,1017.91
2022-10-31T22:15:03.504Z,1017.71
2022-10-31T22:20:02.664Z,1017.72
2022-10-31T22:25:02.448Z,1017.56
2022-10-31T22:30:03.531Z,1017.47
2022-10-31T22:35:02.765Z,1017.46
2022-10-31T22:40:02.887Z,1017.42
2022-10-31T22:45:02.515Z,1017.35
2022-10-31T22:50:02.943Z,1017.14
2022-10-31T22:55:03.797Z,1017.02
2022-10-31T23:00:02.508Z,1016.85
2022-10-31T23:05:03.377Z,1016.61
2022-10-31T23:10:02.802Z,1016.61
2022-10-31T23:15:02.567Z,1016.72
2022-10-31T23:20:03.084Z,1016.83
2022-10-31T23:25:03.156Z,1016.76
2022-10-31T23:30:02.895Z,1016.96
2022-10-31T23:35:03.244Z,1016.83
2022-10-31T23:40:02.576Z,1016.55
2022-10-31T23:45:02.449Z,1016.37
2022-10-31T23:50:03.035Z,1016.5
2022-10-31T23:55:04.000Z,1016.45
