createdAt,value
2023-01-09T00:01:19.617Z,5.90
2023-01-09T00:03:47.456Z,5.47
2023-01-09T00:06:15.297Z,3.72
2023-01-09T00:08:42.990Z,4.05
2023-01-09T00:11:10.643Z,8.65
2023-01-09T00:13:38.906Z,3.47
2023-01-09T00:16:08.231Z,5.72
2023-01-09T00:18:36.607Z,5.00
2023-01-09T00:21:06.439Z,7.38
2023-01-09T00:23:35.173Z,4.70
2023-01-09T00:26:09.591Z,5.50
2023-01-09T00:28:37.157Z,4.00
2023-01-09T00:31:05.910Z,6.85
2023-01-09T00:33:36.217Z,3.25
2023-01-09T00:36:04.121Z,4.65
2023-01-09T00:38:32.033Z,6.55
2023-01-09T00:41:01.298Z,4.93
2023-01-09T00:43:33.450Z,5.40
2023-01-09T00:46:04.665Z,5.85
2023-01-09T00:48:33.590Z,5.20
2023-01-09T00:51:01.217Z,4.13
2023-01-09T00:53:32.316Z,4.03
2023-01-09T00:56:04.149Z,4.53
2023-01-09T00:58:33.945Z,3.50
2023-01-09T01:01:01.975Z,3.20
2023-01-09T01:03:29.665Z,4.63
2023-01-09T01:06:15.506Z,4.95
2023-01-09T01:08:43.195Z,1.65
2023-01-09T01:11:11.227Z,5.40
2023-01-09T01:13:39.901Z,5.72
2023-01-09T01:16:10.209Z,3.85
2023-01-09T01:18:38.731Z,4.60
2023-01-09T01:21:08.230Z,2.28
2023-01-09T01:23:36.656Z,6.38
2023-01-09T01:26:09.585Z,2.60
2023-01-09T01:28:37.575Z,3.40
2023-01-09T01:31:05.898Z,1.85
2023-01-09T01:33:34.225Z,3.08
2023-01-09T01:36:07.164Z,2.35
2023-01-09T01:38:35.996Z,3.00
2023-01-09T01:41:04.642Z,3.88
2023-01-09T01:43:53.896Z,3.03
2023-01-09T01:46:22.035Z,1.77
2023-01-09T01:48:56.370Z,4.43
2023-01-09T01:51:26.813Z,4.70
2023-01-09T01:53:58.061Z,3.72
2023-01-09T01:56:28.288Z,3.67
2023-01-09T01:59:30.612Z,5.22
2023-01-09T02:02:01.048Z,7.40
2023-01-09T02:04:30.402Z,5.30
2023-01-09T02:07:00.711Z,4.03
2023-01-09T02:09:28.581Z,3.75
2023-01-09T02:11:57.985Z,1.45
2023-01-09T02:14:28.786Z,3.03
2023-01-09T02:17:08.624Z,4.22
2023-01-09T02:19:54.856Z,2.05
2023-01-09T02:22:56.018Z,4.00
2023-01-09T02:25:36.736Z,3.78
2023-01-09T02:28:19.304Z,3.13
2023-01-09T02:30:57.541Z,4.03
2023-01-09T02:33:30.843Z,2.50
2023-01-09T02:36:27.896Z,4.57
2023-01-09T02:39:13.251Z,2.78
2023-01-09T02:41:47.950Z,6.53
2023-01-09T02:44:43.166Z,5.57
2023-01-09T02:47:16.905Z,3.33
2023-01-09T02:49:56.353Z,3.17
2023-01-09T02:52:35.950Z,2.97
2023-01-09T02:55:27.743Z,6.22
2023-01-09T02:58:30.351Z,3.97
2023-01-09T03:01:15.611Z,3.28
2023-01-09T03:03:52.506Z,7.85
2023-01-09T03:06:45.616Z,4.38
2023-01-09T03:09:22.440Z,2.72
2023-01-09T03:11:56.843Z,3.67
2023-01-09T03:14:26.083Z,5.93
2023-01-09T03:16:58.376Z,3.58
2023-01-09T03:19:29.375Z,2.40
2023-01-09T03:21:57.499Z,4.55
2023-01-09T03:24:25.098Z,8.15
2023-01-09T03:26:54.442Z,3.38
2023-01-09T03:29:21.964Z,6.05
2023-01-09T03:31:49.439Z,3.55
2023-01-09T03:34:18.169Z,3.80
2023-01-09T03:36:45.626Z,3.13
2023-01-09T03:39:13.094Z,1.50
2023-01-09T03:41:41.630Z,6.30
2023-01-09T03:44:09.102Z,2.03
2023-01-09T03:46:36.563Z,3.33
2023-01-09T03:49:04.037Z,1.90
2023-01-09T03:51:31.576Z,3.92
2023-01-09T03:53:58.993Z,4.93
2023-01-09T03:56:26.584Z,2.60
2023-01-09T03:58:54.108Z,3.25
2023-01-09T04:01:21.767Z,3.38
2023-01-09T04:03:49.341Z,2.53
2023-01-09T04:06:16.839Z,2.90
2023-01-09T04:08:46.370Z,3.63
2023-01-09T04:11:14.264Z,3.10
2023-01-09T04:13:41.764Z,2.10
2023-01-09T04:16:09.238Z,2.88
2023-01-09T04:18:36.893Z,4.57
2023-01-09T04:21:04.452Z,4.25
2023-01-09T04:23:31.965Z,3.58
2023-01-09T04:25:59.506Z,1.98
2023-01-09T04:28:26.974Z,2.67
2023-01-09T04:30:54.499Z,3.42
2023-01-09T04:33:21.973Z,3.65
2023-01-09T04:35:49.472Z,4.75
2023-01-09T04:38:16.906Z,2.20
2023-01-09T04:40:44.349Z,3.42
2023-01-09T04:43:11.802Z,3.63
2023-01-09T04:45:39.283Z,2.92
2023-01-09T04:48:06.995Z,2.63
2023-01-09T04:50:34.447Z,0.98
2023-01-09T04:53:02.068Z,2.80
2023-01-09T04:55:29.663Z,3.15
2023-01-09T04:57:57.113Z,4.88
2023-01-09T05:00:24.640Z,1.42
2023-01-09T05:02:52.256Z,4.93
2023-01-09T05:05:19.903Z,1.33
2023-01-09T05:07:47.402Z,1.02
2023-01-09T05:10:15.038Z,1.80
2023-01-09T05:12:42.482Z,4.22
2023-01-09T05:15:10.412Z,1.58
2023-01-09T05:17:37.914Z,0.52
2023-01-09T05:20:05.816Z,1.58
2023-01-09T05:22:33.443Z,1.33
2023-01-09T05:25:00.966Z,2.22
2023-01-09T05:27:28.523Z,0.73
2023-01-09T05:29:56.065Z,1.27
2023-01-09T05:32:23.522Z,0.77
2023-01-09T05:34:51.001Z,1.13
2023-01-09T05:37:18.498Z,0.90
2023-01-09T05:39:46.010Z,0.47
2023-01-09T05:42:13.393Z,0.55
2023-01-09T05:44:40.885Z,1.25
2023-01-09T05:47:08.417Z,0.65
2023-01-09T05:49:36.945Z,0.98
2023-01-09T05:52:05.065Z,0.40
2023-01-09T05:54:32.606Z,2.10
2023-01-09T05:57:00.109Z,0.52
2023-01-09T05:59:27.635Z,0.50
2023-01-09T06:01:55.094Z,0.30
2023-01-09T06:04:22.917Z,0.60
2023-01-09T06:06:50.333Z,1.05
2023-01-09T06:09:17.791Z,1.13
2023-01-09T06:11:45.290Z,0.47
2023-01-09T06:14:12.843Z,0.65
2023-01-09T06:16:40.358Z,0.50
2023-01-09T06:19:07.985Z,0.43
2023-01-09T06:21:35.451Z,1.02
2023-01-09T06:24:03.206Z,2.17
2023-01-09T06:26:30.825Z,0.30
2023-01-09T06:28:58.405Z,0.77
2023-01-09T06:31:26.146Z,0.98
2023-01-09T06:33:53.910Z,0.52
2023-01-09T06:36:22.643Z,0.55
2023-01-09T06:38:50.235Z,0.60
2023-01-09T06:41:17.996Z,0.40
2023-01-09T06:43:45.530Z,0.80
2023-01-09T06:46:13.063Z,0.40
2023-01-09T06:48:40.745Z,0.40
2023-01-09T06:51:08.113Z,0.40
2023-01-09T06:53:35.662Z,0.60
2023-01-09T06:56:03.222Z,0.60
2023-01-09T06:58:30.685Z,1.17
2023-01-09T07:01:01.070Z,1.38
2023-01-09T07:03:28.613Z,0.70
2023-01-09T07:05:56.511Z,1.10
2023-01-09T07:08:24.534Z,0.65
2023-01-09T07:10:52.014Z,1.15
2023-01-09T07:13:19.581Z,0.50
2023-01-09T07:15:47.144Z,0.57
2023-01-09T07:18:14.680Z,0.77
2023-01-09T07:20:42.582Z,1.02
2023-01-09T07:23:13.198Z,1.00
2023-01-09T07:25:42.719Z,0.63
2023-01-09T07:28:10.236Z,1.23
2023-01-09T07:30:37.693Z,1.92
2023-01-09T07:33:05.175Z,3.47
2023-01-09T07:35:33.108Z,3.08
2023-01-09T07:38:00.690Z,1.92
2023-01-09T07:40:28.164Z,1.60
2023-01-09T07:42:55.690Z,2.38
2023-01-09T07:45:23.196Z,5.30
2023-01-09T07:47:52.385Z,1.35
2023-01-09T07:50:20.260Z,3.13
2023-01-09T07:52:47.849Z,0.80
2023-01-09T07:55:17.367Z,1.40
2023-01-09T07:57:50.061Z,2.08
2023-01-09T08:00:18.746Z,1.30
2023-01-09T08:02:46.357Z,1.42
2023-01-09T08:05:15.867Z,1.17
2023-01-09T08:07:43.369Z,2.13
2023-01-09T08:10:11.751Z,1.27
2023-01-09T08:12:43.573Z,1.95
2023-01-09T08:15:11.497Z,1.10
2023-01-09T08:17:43.737Z,1.13
2023-01-09T08:20:13.013Z,1.38
2023-01-09T08:22:44.719Z,1.35
2023-01-09T08:25:13.618Z,0.88
2023-01-09T08:27:41.284Z,0.90
2023-01-09T08:30:09.957Z,1.70
2023-01-09T08:32:37.875Z,1.33
2023-01-09T08:35:06.256Z,2.13
2023-01-09T08:37:33.719Z,1.65
2023-01-09T08:40:01.369Z,2.38
2023-01-09T08:42:47.464Z,3.05
2023-01-09T08:45:33.694Z,2.33
2023-01-09T08:48:01.267Z,1.27
2023-01-09T08:50:28.718Z,1.75
2023-01-09T08:52:56.385Z,6.40
2023-01-09T08:55:23.839Z,1.60
2023-01-09T08:57:52.523Z,2.22
2023-01-09T09:00:23.245Z,1.77
2023-01-09T09:02:59.252Z,2.80
2023-01-09T09:05:28.830Z,2.50
2023-01-09T09:07:56.904Z,4.75
2023-01-09T09:10:26.723Z,1.75
2023-01-09T09:12:57.206Z,1.35
2023-01-09T09:15:26.435Z,2.97
2023-01-09T09:17:55.532Z,2.90
2023-01-09T09:20:26.644Z,4.90
2023-01-09T09:22:54.783Z,1.63
2023-01-09T09:25:22.777Z,2.55
2023-01-09T09:27:50.780Z,2.22
2023-01-09T09:30:22.645Z,2.65
2023-01-09T09:32:50.349Z,2.08
2023-01-09T09:35:18.170Z,1.73
2023-01-09T09:37:54.731Z,4.95
2023-01-09T09:40:40.373Z,2.42
2023-01-09T09:43:54.319Z,2.50
2023-01-09T09:46:36.668Z,2.83
2023-01-09T09:49:38.515Z,2.53
2023-01-09T09:52:32.073Z,3.25
2023-01-09T09:55:02.625Z,3.88
2023-01-09T09:57:36.449Z,2.72
2023-01-09T10:00:06.321Z,4.55
2023-01-09T10:03:02.116Z,1.03
2023-01-09T10:05:42.256Z,2.80
2023-01-09T10:08:36.583Z,1.95
2023-01-09T10:11:05.204Z,4.78
2023-01-09T10:13:51.092Z,3.30
2023-01-09T10:16:36.254Z,5.32
2023-01-09T10:19:29.984Z,2.75
2023-01-09T10:22:47.102Z,2.38
2023-01-09T10:25:36.043Z,3.13
2023-01-09T10:28:34.156Z,4.00
2023-01-09T10:31:17.830Z,4.00
2023-01-09T10:34:03.969Z,2.90
2023-01-09T10:36:56.216Z,3.22
2023-01-09T10:39:39.060Z,2.50
2023-01-09T10:42:34.452Z,2.58
2023-01-09T10:45:17.164Z,2.90
2023-01-09T10:47:45.751Z,3.30
2023-01-09T10:50:23.711Z,2.45
2023-01-09T10:52:54.553Z,2.00
2023-01-09T10:55:40.042Z,2.75
2023-01-09T10:58:22.154Z,2.30
2023-01-09T11:00:51.708Z,2.75
2023-01-09T11:03:22.170Z,1.75
2023-01-09T11:05:56.541Z,3.45
2023-01-09T11:08:40.325Z,4.30
2023-01-09T11:11:09.100Z,4.38
2023-01-09T11:13:38.762Z,2.22
2023-01-09T11:16:21.193Z,3.78
2023-01-09T11:18:58.765Z,4.03
2023-01-09T11:21:38.248Z,1.88
2023-01-09T11:24:33.305Z,2.67
2023-01-09T11:27:13.164Z,2.28
2023-01-09T11:29:42.067Z,3.47
2023-01-09T11:32:24.258Z,6.43
2023-01-09T11:34:51.729Z,5.72
2023-01-09T11:37:29.164Z,2.97
2023-01-09T11:39:59.003Z,6.07
2023-01-09T11:42:48.195Z,2.60
2023-01-09T11:45:23.174Z,4.18
2023-01-09T11:47:50.700Z,3.97
2023-01-09T11:50:19.858Z,3.22
2023-01-09T11:53:14.730Z,3.53
2023-01-09T11:55:43.400Z,3.25
2023-01-09T11:58:18.140Z,3.20
2023-01-09T12:01:08.755Z,1.90
2023-01-09T12:04:08.618Z,3.97
2023-01-09T12:06:38.919Z,5.10
2023-01-09T12:09:08.116Z,5.53
2023-01-09T12:11:44.444Z,2.65
2023-01-09T12:14:16.171Z,1.50
2023-01-09T12:17:17.218Z,4.10
2023-01-09T12:20:22.505Z,4.80
2023-01-09T12:23:07.089Z,3.45
2023-01-09T12:25:44.900Z,1.40
2023-01-09T12:28:15.550Z,3.80
2023-01-09T12:31:19.609Z,2.45
2023-01-09T12:34:07.351Z,3.45
2023-01-09T12:36:59.553Z,1.30
2023-01-09T12:39:51.844Z,4.57
2023-01-09T12:42:27.916Z,5.72
2023-01-09T12:45:08.904Z,2.80
2023-01-09T12:47:47.016Z,3.65
2023-01-09T12:50:56.217Z,3.42
2023-01-09T12:53:23.729Z,2.83
2023-01-09T12:56:11.623Z,2.40
2023-01-09T12:58:49.194Z,2.50
2023-01-09T13:01:34.003Z,5.68
2023-01-09T13:04:30.349Z,4.57
2023-01-09T13:07:04.621Z,3.58
2023-01-09T13:09:59.771Z,2.60
2023-01-09T13:12:32.755Z,5.10
2023-01-09T13:15:07.346Z,4.90
2023-01-09T13:17:40.736Z,2.67
2023-01-09T13:20:21.545Z,3.92
2023-01-09T13:22:51.088Z,7.80
2023-01-09T13:25:21.340Z,4.85
2023-01-09T13:27:59.207Z,4.85
2023-01-09T13:30:54.385Z,6.78
2023-01-09T13:33:31.378Z,6.70
2023-01-09T13:36:02.709Z,5.30
2023-01-09T13:38:33.151Z,3.60
2023-01-09T13:41:31.879Z,3.53
2023-01-09T13:44:22.588Z,1.95
2023-01-09T13:46:54.204Z,3.63
2023-01-09T13:49:35.184Z,1.65
2023-01-09T13:52:24.955Z,3.45
2023-01-09T13:55:01.303Z,7.97
2023-01-09T13:57:36.650Z,4.47
2023-01-09T14:00:13.195Z,3.58
2023-01-09T14:02:47.126Z,3.08
2023-01-09T14:05:37.690Z,6.00
2023-01-09T14:08:26.829Z,2.90
2023-01-09T14:11:01.214Z,5.35
2023-01-09T14:13:33.174Z,4.13
2023-01-09T14:16:14.502Z,6.75
2023-01-09T14:19:10.229Z,5.97
2023-01-09T14:21:52.383Z,7.57
2023-01-09T14:24:31.416Z,5.30
2023-01-09T14:27:01.186Z,2.75
2023-01-09T14:29:31.766Z,7.32
2023-01-09T14:32:33.827Z,5.18
2023-01-09T14:35:08.329Z,5.03
2023-01-09T14:37:39.410Z,4.78
2023-01-09T14:40:29.217Z,3.58
2023-01-09T14:43:01.192Z,7.90
2023-01-09T14:45:31.591Z,5.70
2023-01-09T14:48:04.719Z,3.95
2023-01-09T14:50:46.557Z,4.88
2023-01-09T14:53:23.210Z,3.00
2023-01-09T14:56:06.092Z,3.88
2023-01-09T14:58:38.096Z,4.40
2023-01-09T15:01:27.275Z,3.58
2023-01-09T15:04:01.111Z,4.65
2023-01-09T15:06:32.729Z,2.88
2023-01-09T15:09:20.332Z,4.82
2023-01-09T15:11:48.314Z,5.72
2023-01-09T15:14:25.834Z,3.50
2023-01-09T15:16:53.469Z,2.88
2023-01-09T15:19:21.028Z,4.38
2023-01-09T15:22:06.206Z,4.32
2023-01-09T15:24:34.941Z,5.75
2023-01-09T15:27:11.709Z,2.50
2023-01-09T15:29:39.174Z,1.23
2023-01-09T15:32:29.972Z,3.63
2023-01-09T15:34:58.123Z,3.58
2023-01-09T15:37:39.199Z,2.55
2023-01-09T15:40:16.793Z,1.40
2023-01-09T15:43:01.125Z,3.35
2023-01-09T15:45:38.999Z,1.90
2023-01-09T15:48:18.528Z,1.92
2023-01-09T15:50:48.060Z,6.25
2023-01-09T15:53:20.990Z,2.15
2023-01-09T15:56:16.294Z,5.32
2023-01-09T15:58:48.496Z,3.47
2023-01-09T16:01:40.690Z,3.45
2023-01-09T16:04:12.506Z,7.00
2023-01-09T16:06:47.378Z,4.00
2023-01-09T16:09:26.452Z,6.00
2023-01-09T16:12:00.310Z,4.45
2023-01-09T16:14:39.801Z,5.88
2023-01-09T16:17:13.907Z,7.30
2023-01-09T16:19:41.407Z,3.92
2023-01-09T16:22:28.627Z,5.45
2023-01-09T16:25:00.699Z,7.53
2023-01-09T16:27:30.909Z,5.82
2023-01-09T16:29:59.628Z,4.30
2023-01-09T16:32:32.896Z,7.18
2023-01-09T16:35:04.435Z,4.65
2023-01-09T16:37:34.375Z,9.55
2023-01-09T16:40:14.156Z,12.38
2023-01-09T16:43:03.535Z,9.18
2023-01-09T16:45:39.597Z,5.88
2023-01-09T16:48:19.537Z,10.65
2023-01-09T16:50:47.675Z,10.70
2023-01-09T16:53:27.286Z,7.57
2023-01-09T16:55:54.917Z,10.70
2023-01-09T16:58:28.828Z,8.85
2023-01-09T17:00:57.511Z,7.78
2023-01-09T17:03:25.577Z,12.73
2023-01-09T17:05:55.657Z,10.75
2023-01-09T17:08:34.591Z,14.10
2023-01-09T17:11:04.063Z,10.85
2023-01-09T17:13:31.644Z,10.50
2023-01-09T17:15:59.925Z,12.63
2023-01-09T17:18:28.752Z,18.05
2023-01-09T17:20:58.776Z,12.68
2023-01-09T17:23:26.433Z,11.60
2023-01-09T17:26:18.072Z,11.38
2023-01-09T17:28:50.987Z,13.63
2023-01-09T17:31:19.496Z,11.48
2023-01-09T17:33:47.082Z,5.72
2023-01-09T17:36:23.782Z,4.35
2023-01-09T17:38:57.471Z,4.45
2023-01-09T17:41:27.651Z,2.78
2023-01-09T17:43:57.051Z,3.08
2023-01-09T17:46:29.747Z,5.53
2023-01-09T17:48:58.414Z,3.47
2023-01-09T17:51:26.476Z,1.67
2023-01-09T17:53:54.039Z,2.00
2023-01-09T17:56:24.476Z,2.17
2023-01-09T17:58:52.175Z,2.90
2023-01-09T18:01:20.706Z,3.53
2023-01-09T18:03:50.423Z,3.30
2023-01-09T18:06:22.402Z,2.25
2023-01-09T18:08:49.892Z,2.60
2023-01-09T18:11:20.362Z,2.75
2023-01-09T18:13:50.176Z,3.22
2023-01-09T18:16:20.423Z,8.88
2023-01-09T18:18:48.520Z,7.78
2023-01-09T18:21:18.965Z,7.20
2023-01-09T18:23:48.277Z,7.18
2023-01-09T18:26:22.687Z,4.10
2023-01-09T18:28:51.856Z,8.02
2023-01-09T18:31:24.352Z,5.82
2023-01-09T18:33:53.946Z,3.28
2023-01-09T18:36:24.541Z,8.55
2023-01-09T18:38:53.497Z,2.83
2023-01-09T18:41:21.842Z,2.22
2023-01-09T18:43:54.142Z,1.50
2023-01-09T18:46:24.679Z,3.90
2023-01-09T18:48:57.107Z,3.00
2023-01-09T18:51:26.475Z,4.50
2023-01-09T18:53:54.995Z,2.88
2023-01-09T18:56:23.337Z,5.72
2023-01-09T18:58:56.543Z,1.85
2023-01-09T19:01:25.612Z,1.00
2023-01-09T19:03:53.360Z,0.80
2023-01-09T19:06:20.995Z,2.40
2023-01-09T19:08:48.756Z,3.63
2023-01-09T19:11:16.514Z,2.38
2023-01-09T19:13:44.041Z,3.13
2023-01-09T19:16:11.866Z,3.13
2023-01-09T19:18:41.652Z,2.95
2023-01-09T19:21:19.245Z,2.58
2023-01-09T19:23:48.863Z,2.42
2023-01-09T19:26:23.704Z,1.58
2023-01-09T19:28:55.101Z,2.57
2023-01-09T19:31:24.633Z,3.83
2023-01-09T19:33:53.266Z,1.63
2023-01-09T19:36:21.751Z,2.47
2023-01-09T19:38:49.590Z,1.88
2023-01-09T19:41:21.345Z,3.83
2023-01-09T19:43:48.893Z,4.82
2023-01-09T19:46:21.847Z,1.67
2023-01-09T19:48:50.157Z,0.70
2023-01-09T19:51:20.644Z,1.73
2023-01-09T19:56:29.087Z,1.98
2023-01-09T19:59:00.767Z,2.03
2023-01-09T20:01:31.231Z,1.15
2023-01-09T20:04:05.054Z,1.63
2023-01-09T20:06:32.727Z,2.33
2023-01-09T20:09:02.659Z,1.48
2023-01-09T20:11:31.981Z,5.03
2023-01-09T20:13:59.986Z,2.35
2023-01-09T20:16:30.613Z,3.03
2023-01-09T20:19:00.241Z,3.28
2023-01-09T20:21:28.892Z,3.67
2023-01-09T20:23:59.298Z,2.92
2023-01-09T20:26:28.146Z,3.30
2023-01-09T20:28:56.879Z,1.25
2023-01-09T20:31:31.345Z,1.58
2023-01-09T20:33:59.784Z,2.05
2023-01-09T20:36:30.122Z,2.90
2023-01-09T20:39:03.297Z,3.70
2023-01-09T20:41:31.517Z,2.78
2023-01-09T20:43:58.980Z,2.92
2023-01-09T20:46:31.440Z,1.73
2023-01-09T20:49:02.036Z,1.92
2023-01-09T20:51:30.998Z,3.15
2023-01-09T20:53:58.657Z,4.22
2023-01-09T20:56:28.420Z,2.33
2023-01-09T20:58:57.583Z,4.13
2023-01-09T21:01:26.755Z,6.78
2023-01-09T21:03:55.923Z,3.70
2023-01-09T21:06:24.954Z,3.25
2023-01-09T21:08:53.204Z,2.08
2023-01-09T21:11:22.469Z,5.50
2023-01-09T21:13:50.569Z,5.60
2023-01-09T21:16:21.580Z,2.67
2023-01-09T21:18:49.447Z,6.55
2023-01-09T21:21:22.131Z,4.25
2023-01-09T21:23:52.985Z,3.67
2023-01-09T21:26:22.701Z,4.90
2023-01-09T21:28:55.175Z,6.65
2023-01-09T21:31:34.424Z,3.13
2023-01-09T21:34:05.555Z,7.10
2023-01-09T21:36:33.622Z,5.90
2023-01-09T21:39:01.325Z,8.02
2023-01-09T21:41:47.541Z,2.95
2023-01-09T21:44:33.649Z,7.93
2023-01-09T21:47:02.771Z,5.97
2023-01-09T21:49:34.865Z,3.63
2023-01-09T21:52:06.775Z,3.97
2023-01-09T21:54:35.859Z,4.15
2023-01-09T21:57:04.100Z,2.70
2023-01-09T21:59:32.260Z,4.95
2023-01-09T22:01:59.878Z,4.43
2023-01-09T22:04:28.824Z,6.55
2023-01-09T22:06:57.157Z,1.55
2023-01-09T22:09:24.542Z,1.85
2023-01-09T22:11:52.343Z,2.75
2023-01-09T22:14:20.335Z,1.85
2023-01-09T22:16:48.509Z,1.60
2023-01-09T22:19:18.137Z,3.30
2023-01-09T22:21:46.707Z,3.35
2023-01-09T22:24:16.814Z,2.80
2023-01-09T22:26:44.631Z,1.25
2023-01-09T22:29:12.131Z,3.25
2023-01-09T22:31:40.717Z,2.35
2023-01-09T22:34:15.601Z,3.42
2023-01-09T22:36:43.927Z,3.58
2023-01-09T22:39:16.668Z,4.88
2023-01-09T22:41:44.728Z,2.75
2023-01-09T22:44:12.910Z,3.75
2023-01-09T22:46:40.703Z,5.20
2023-01-09T22:49:08.194Z,3.25
2023-01-09T22:51:35.633Z,1.02
2023-01-09T22:54:03.513Z,3.60
2023-01-09T22:56:32.308Z,2.00
2023-01-09T22:59:01.289Z,1.65
2023-01-09T23:01:29.472Z,2.80
2023-01-09T23:03:56.940Z,4.10
2023-01-09T23:06:25.431Z,4.15
2023-01-09T23:08:53.302Z,3.97
2023-01-09T23:11:43.191Z,4.28
2023-01-09T23:14:11.967Z,2.90
2023-01-09T23:16:39.580Z,3.22
2023-01-09T23:19:09.045Z,5.03
2023-01-09T23:21:37.556Z,6.30
2023-01-09T23:24:07.026Z,5.00
2023-01-09T23:26:35.680Z,7.35
2023-01-09T23:29:06.965Z,5.60
2023-01-09T23:31:35.071Z,2.28
2023-01-09T23:34:03.835Z,2.72
2023-01-09T23:36:31.595Z,2.20
2023-01-09T23:38:59.795Z,2.17
2023-01-09T23:41:47.342Z,3.15
2023-01-09T23:44:14.842Z,3.70
2023-01-09T23:46:42.262Z,3.55
2023-01-09T23:49:10.403Z,3.75
2023-01-09T23:51:37.911Z,2.45
2023-01-09T23:54:05.652Z,2.65
2023-01-09T23:56:34.046Z,2.85
2023-01-09T23:59:02.633Z,3.60
