createdAt,value
2023-01-04T00:01:26.580Z,13.68
2023-01-04T00:03:28.692Z,13.81
2023-01-04T00:05:30.790Z,13.81
2023-01-04T00:07:32.810Z,13.89
2023-01-04T00:09:34.859Z,13.87
2023-01-04T00:11:36.915Z,13.75
2023-01-04T00:13:39.441Z,13.77
2023-01-04T00:15:41.482Z,13.81
2023-01-04T00:17:44.163Z,13.91
2023-01-04T00:19:46.052Z,13.89
2023-01-04T00:21:48.179Z,13.99
2023-01-04T00:23:52.951Z,13.83
2023-01-04T00:25:54.933Z,13.99
2023-01-04T00:27:56.949Z,13.84
2023-01-04T00:29:58.903Z,13.94
2023-01-04T00:32:00.812Z,13.96
2023-01-04T00:34:04.653Z,13.99
2023-01-04T00:36:09.142Z,13.91
2023-01-04T00:38:11.130Z,13.83
2023-01-04T00:40:13.214Z,13.87
2023-01-04T00:42:15.367Z,13.96
2023-01-04T00:44:18.251Z,14.13
2023-01-04T00:46:20.245Z,14.05
2023-01-04T00:48:22.635Z,14.10
2023-01-04T00:50:24.722Z,14.08
2023-01-04T00:52:26.730Z,14.07
2023-01-04T00:54:28.984Z,14.07
2023-01-04T00:56:32.533Z,13.98
2023-01-04T00:58:34.749Z,13.83
2023-01-04T01:00:36.929Z,13.86
2023-01-04T01:02:39.217Z,13.79
2023-01-04T01:04:41.534Z,13.82
2023-01-04T01:06:43.895Z,13.91
2023-01-04T01:08:45.801Z,13.86
2023-01-04T01:10:47.901Z,13.79
2023-01-04T01:12:49.882Z,13.67
2023-01-04T01:14:54.794Z,13.77
2023-01-04T01:17:00.753Z,13.55
2023-01-04T01:19:02.785Z,13.72
2023-01-04T01:21:06.556Z,13.63
2023-01-04T01:23:08.550Z,13.78
2023-01-04T01:25:10.586Z,13.76
2023-01-04T01:27:12.646Z,13.78
2023-01-04T01:29:14.992Z,13.67
2023-01-04T01:31:22.331Z,13.71
2023-01-04T01:33:24.690Z,13.79
2023-01-04T01:35:27.190Z,13.73
2023-01-04T01:37:29.416Z,13.71
2023-01-04T01:39:31.591Z,13.61
2023-01-04T01:41:35.270Z,13.63
2023-01-04T01:43:48.436Z,13.66
2023-01-04T01:45:57.411Z,13.60
2023-01-04T01:48:05.705Z,13.64
2023-01-04T01:50:20.549Z,13.68
2023-01-04T01:52:27.129Z,13.67
2023-01-04T01:54:34.940Z,13.75
2023-01-04T01:56:40.140Z,13.69
2023-01-04T01:58:49.090Z,13.69
2023-01-04T02:00:51.392Z,13.72
2023-01-04T02:02:58.099Z,13.66
2023-01-04T02:05:02.981Z,13.68
2023-01-04T02:07:06.596Z,13.65
2023-01-04T02:09:10.109Z,13.66
2023-01-04T02:11:12.412Z,13.70
2023-01-04T02:13:19.221Z,13.73
2023-01-04T02:15:25.492Z,13.80
2023-01-04T02:17:38.752Z,13.76
2023-01-04T02:19:45.594Z,13.78
2023-01-04T02:21:58.456Z,13.70
2023-01-04T02:24:08.995Z,13.85
2023-01-04T02:26:17.371Z,13.76
2023-01-04T02:28:25.775Z,13.80
2023-01-04T02:30:34.294Z,13.85
2023-01-04T02:32:39.974Z,13.90
2023-01-04T02:34:46.652Z,13.84
2023-01-04T02:36:54.950Z,13.85
2023-01-04T02:39:03.360Z,13.98
2023-01-04T02:41:14.307Z,13.73
2023-01-04T02:43:30.534Z,13.78
2023-01-04T02:45:40.338Z,13.87
2023-01-04T02:47:46.546Z,13.93
2023-01-04T02:49:51.835Z,13.84
2023-01-04T02:51:54.050Z,13.93
2023-01-04T02:53:59.351Z,13.88
2023-01-04T02:56:07.897Z,13.83
2023-01-04T02:58:19.693Z,13.86
2023-01-04T03:01:01.198Z,13.79
2023-01-04T03:03:10.079Z,13.98
2023-01-04T03:05:19.371Z,14.00
2023-01-04T03:07:27.276Z,13.81
2023-01-04T03:09:34.509Z,13.92
2023-01-04T03:11:47.331Z,13.99
2023-01-04T03:13:49.633Z,13.94
2023-01-04T03:15:56.279Z,13.93
2023-01-04T03:18:05.889Z,13.98
2023-01-04T03:20:11.970Z,13.70
2023-01-04T03:22:20.734Z,13.86
2023-01-04T03:24:26.231Z,13.90
2023-01-04T03:26:37.568Z,13.71
2023-01-04T03:28:45.198Z,13.88
2023-01-04T03:30:57.455Z,13.76
2023-01-04T03:33:08.821Z,13.79
2023-01-04T03:35:14.511Z,14.00
2023-01-04T03:37:26.016Z,13.90
2023-01-04T03:39:38.007Z,13.98
2023-01-04T03:41:52.113Z,13.94
2023-01-04T03:44:13.057Z,13.92
2023-01-04T03:46:30.699Z,13.93
2023-01-04T03:48:40.042Z,13.90
2023-01-04T03:50:48.067Z,13.91
2023-01-04T03:52:52.476Z,13.97
2023-01-04T03:54:57.275Z,13.98
2023-01-04T03:57:00.798Z,13.93
2023-01-04T03:59:03.635Z,13.89
2023-01-04T04:01:06.885Z,13.96
2023-01-04T04:03:09.339Z,13.95
2023-01-04T04:05:22.134Z,13.93
2023-01-04T04:07:27.490Z,13.93
2023-01-04T04:09:29.650Z,13.76
2023-01-04T04:11:31.868Z,13.86
2023-01-04T04:13:34.216Z,13.83
2023-01-04T04:15:37.112Z,13.88
2023-01-04T04:17:39.431Z,13.87
2023-01-04T04:19:41.756Z,13.85
2023-01-04T04:21:43.998Z,13.91
2023-01-04T04:23:46.340Z,13.74
2023-01-04T04:25:48.592Z,13.71
2023-01-04T04:27:51.055Z,13.72
2023-01-04T04:29:53.255Z,13.84
2023-01-04T04:31:55.556Z,13.88
2023-01-04T04:33:57.905Z,13.86
2023-01-04T04:36:00.139Z,13.81
2023-01-04T04:38:02.561Z,13.89
2023-01-04T04:40:05.775Z,13.92
2023-01-04T04:42:08.876Z,13.85
2023-01-04T04:44:15.655Z,13.79
2023-01-04T04:46:17.868Z,13.74
2023-01-04T04:48:20.208Z,13.77
2023-01-04T04:50:22.552Z,13.77
2023-01-04T04:52:24.737Z,13.80
2023-01-04T04:54:27.062Z,13.85
2023-01-04T04:56:29.273Z,13.88
2023-01-04T04:58:31.534Z,13.87
2023-01-04T05:00:33.811Z,13.79
2023-01-04T05:02:36.322Z,13.90
2023-01-04T05:04:38.733Z,13.83
2023-01-04T05:06:40.945Z,13.83
2023-01-04T05:08:43.414Z,13.83
2023-01-04T05:10:45.577Z,13.85
2023-01-04T05:12:57.489Z,13.98
2023-01-04T05:15:00.167Z,13.72
2023-01-04T05:17:02.532Z,13.93
2023-01-04T05:19:05.037Z,13.84
2023-01-04T05:21:07.249Z,13.86
2023-01-04T05:23:10.852Z,13.85
2023-01-04T05:25:13.196Z,13.93
2023-01-04T05:27:15.310Z,13.91
2023-01-04T05:29:20.547Z,14.05
2023-01-04T05:31:22.960Z,14.00
2023-01-04T05:33:28.052Z,13.98
2023-01-04T05:35:30.375Z,14.04
2023-01-04T05:37:32.557Z,14.08
2023-01-04T05:39:34.809Z,14.06
2023-01-04T05:41:40.076Z,13.97
2023-01-04T05:43:42.242Z,14.08
2023-01-04T05:45:47.684Z,14.14
2023-01-04T05:47:51.283Z,14.14
2023-01-04T05:49:53.931Z,14.12
2023-01-04T05:51:56.155Z,14.12
2023-01-04T05:53:58.312Z,14.12
2023-01-04T05:56:00.594Z,14.16
2023-01-04T05:58:03.459Z,14.13
2023-01-04T06:00:08.131Z,14.06
2023-01-04T06:02:14.784Z,14.11
2023-01-04T06:04:17.032Z,14.05
2023-01-04T06:06:19.286Z,14.14
2023-01-04T06:08:21.597Z,14.14
2023-01-04T06:10:23.896Z,14.13
2023-01-04T06:12:26.251Z,14.07
2023-01-04T06:14:28.554Z,14.14
2023-01-04T06:16:31.303Z,14.14
2023-01-04T06:18:33.749Z,14.16
2023-01-04T06:20:36.140Z,14.06
2023-01-04T06:22:40.853Z,14.24
2023-01-04T06:24:44.462Z,14.04
2023-01-04T06:26:46.994Z,14.17
2023-01-04T06:28:49.192Z,14.19
2023-01-04T06:30:51.489Z,14.20
2023-01-04T06:32:53.972Z,14.07
2023-01-04T06:34:56.150Z,14.15
2023-01-04T06:36:58.559Z,14.01
2023-01-04T06:39:01.086Z,14.04
2023-01-04T06:41:03.303Z,14.03
2023-01-04T06:43:05.504Z,14.10
2023-01-04T06:45:09.196Z,14.15
2023-01-04T06:47:11.544Z,14.03
2023-01-04T06:49:17.694Z,14.02
2023-01-04T06:51:20.795Z,14.19
2023-01-04T06:53:22.998Z,14.12
2023-01-04T06:55:25.339Z,14.28
2023-01-04T06:57:28.206Z,14.25
2023-01-04T06:59:30.370Z,14.26
2023-01-04T07:01:33.045Z,14.25
2023-01-04T07:03:35.505Z,14.32
2023-01-04T07:05:37.775Z,14.30
2023-01-04T07:07:40.071Z,14.18
2023-01-04T07:09:42.329Z,14.08
2023-01-04T07:11:44.563Z,14.26
2023-01-04T07:13:46.839Z,14.17
2023-01-04T07:15:49.113Z,14.14
2023-01-04T07:17:51.733Z,14.27
2023-01-04T07:19:54.010Z,14.26
2023-01-04T07:21:56.402Z,14.25
2023-01-04T07:23:58.635Z,14.19
2023-01-04T07:26:03.328Z,14.21
2023-01-04T07:28:05.709Z,14.28
2023-01-04T07:30:08.874Z,14.09
2023-01-04T07:32:14.053Z,14.22
2023-01-04T07:34:18.204Z,14.14
2023-01-04T07:36:20.471Z,14.09
2023-01-04T07:38:22.832Z,14.18
2023-01-04T07:40:25.272Z,14.23
2023-01-04T07:42:27.480Z,14.23
2023-01-04T07:44:29.791Z,14.26
2023-01-04T07:46:33.034Z,14.24
2023-01-04T07:48:35.516Z,14.22
2023-01-04T07:50:37.793Z,14.27
2023-01-04T07:52:40.062Z,14.10
2023-01-04T07:54:42.572Z,14.16
2023-01-04T07:56:46.192Z,14.27
2023-01-04T07:58:48.391Z,14.28
2023-01-04T08:00:50.806Z,14.06
2023-01-04T08:02:53.461Z,14.11
2023-01-04T08:04:57.084Z,13.94
2023-01-04T08:06:59.424Z,14.16
2023-01-04T08:09:02.970Z,14.26
2023-01-04T08:11:09.262Z,14.27
2023-01-04T08:13:11.535Z,14.32
2023-01-04T08:15:15.518Z,14.37
2023-01-04T08:17:17.724Z,14.33
2023-01-04T08:19:22.045Z,14.33
2023-01-04T08:21:25.556Z,14.35
2023-01-04T08:23:27.767Z,14.41
2023-01-04T08:25:29.939Z,14.38
2023-01-04T08:27:33.216Z,14.41
2023-01-04T08:29:35.614Z,14.35
2023-01-04T08:31:39.128Z,14.35
2023-01-04T08:33:42.519Z,14.39
2023-01-04T08:35:44.940Z,14.39
2023-01-04T08:37:47.159Z,14.46
2023-01-04T08:39:50.120Z,14.40
2023-01-04T08:42:00.744Z,14.39
2023-01-04T08:44:05.354Z,14.41
2023-01-04T08:46:08.074Z,14.53
2023-01-04T08:48:10.398Z,14.47
2023-01-04T08:50:12.797Z,14.49
2023-01-04T08:52:16.263Z,14.54
2023-01-04T08:54:18.922Z,14.41
2023-01-04T08:56:21.187Z,14.56
2023-01-04T08:58:24.076Z,14.51
2023-01-04T09:00:26.742Z,14.60
2023-01-04T09:02:30.173Z,14.66
2023-01-04T09:04:32.559Z,14.63
2023-01-04T09:06:35.624Z,14.35
2023-01-04T09:08:39.383Z,14.44
2023-01-04T09:10:41.638Z,14.50
2023-01-04T09:12:43.959Z,14.53
2023-01-04T09:14:46.225Z,14.55
2023-01-04T09:16:48.418Z,14.52
2023-01-04T09:18:51.116Z,14.39
2023-01-04T09:20:53.339Z,14.43
2023-01-04T09:22:58.532Z,14.51
2023-01-04T09:25:00.716Z,14.44
2023-01-04T09:27:04.828Z,14.39
2023-01-04T09:29:07.483Z,14.44
2023-01-04T09:31:14.883Z,14.39
2023-01-04T09:33:17.272Z,14.37
2023-01-04T09:35:19.519Z,14.33
2023-01-04T09:37:21.714Z,14.53
2023-01-04T09:39:26.525Z,14.65
2023-01-04T09:41:31.050Z,14.64
2023-01-04T09:43:43.431Z,14.65
2023-01-04T09:45:54.589Z,14.71
2023-01-04T09:48:05.338Z,14.74
2023-01-04T09:50:10.680Z,14.69
2023-01-04T09:52:19.909Z,14.60
2023-01-04T09:56:36.882Z,14.65
2023-01-04T09:58:42.222Z,14.72
2023-01-04T10:00:49.021Z,14.76
2023-01-04T10:02:59.903Z,14.71
2023-01-04T10:05:03.720Z,14.65
2023-01-04T10:07:06.145Z,14.81
2023-01-04T10:09:13.932Z,14.81
2023-01-04T10:11:19.876Z,14.84
2023-01-04T10:13:28.432Z,14.60
2023-01-04T10:15:35.298Z,14.75
2023-01-04T10:18:51.943Z,14.61
2023-01-04T10:22:37.883Z,14.69
2023-01-04T10:24:49.409Z,14.65
2023-01-04T10:27:00.119Z,14.68
2023-01-04T10:29:05.127Z,14.74
2023-01-04T10:31:38.611Z,14.64
2023-01-04T10:33:47.466Z,14.69
2023-01-04T10:35:50.619Z,14.62
2023-01-04T10:37:58.411Z,14.63
2023-01-04T10:40:01.774Z,14.76
2023-01-04T10:42:10.590Z,14.70
2023-01-04T10:44:16.211Z,14.67
2023-01-04T10:46:25.897Z,14.60
2023-01-04T10:48:34.351Z,14.66
2023-01-04T10:50:37.275Z,14.71
2023-01-04T10:52:46.120Z,14.51
2023-01-04T10:54:53.916Z,14.70
2023-01-04T10:57:07.153Z,14.73
2023-01-04T10:59:12.931Z,14.70
2023-01-04T11:01:26.261Z,14.63
2023-01-04T11:03:35.520Z,14.64
2023-01-04T11:05:45.214Z,14.57
2023-01-04T11:07:56.195Z,14.57
2023-01-04T11:10:07.141Z,14.66
2023-01-04T11:12:12.287Z,14.72
2023-01-04T11:14:15.911Z,14.70
2023-01-04T11:16:18.409Z,14.59
2023-01-04T11:18:20.944Z,14.70
2023-01-04T11:20:26.869Z,14.60
2023-01-04T11:22:32.396Z,14.69
2023-01-04T11:24:36.074Z,14.64
2023-01-04T11:26:43.793Z,14.77
2023-01-04T11:28:52.123Z,14.76
2023-01-04T11:30:59.536Z,14.77
2023-01-04T11:33:12.825Z,14.81
2023-01-04T11:35:15.094Z,14.81
2023-01-04T11:37:23.551Z,14.75
2023-01-04T11:39:27.661Z,14.81
2023-01-04T11:41:31.192Z,14.91
2023-01-04T11:43:36.367Z,14.88
2023-01-04T11:45:38.843Z,14.86
2023-01-04T11:47:50.796Z,14.77
2023-01-04T11:49:53.220Z,14.61
2023-01-04T11:51:55.545Z,14.90
2023-01-04T11:53:59.336Z,14.94
2023-01-04T11:56:08.450Z,14.91
2023-01-04T11:58:13.484Z,14.87
2023-01-04T12:00:17.392Z,14.94
2023-01-04T12:02:58.602Z,14.80
2023-01-04T12:04:46.810Z,14.99
2023-01-04T12:06:52.673Z,14.98
2023-01-04T12:08:57.933Z,14.88
2023-01-04T12:11:03.962Z,14.98
2023-01-04T12:13:10.912Z,14.99
2023-01-04T12:15:20.870Z,14.90
2023-01-04T12:17:29.533Z,14.93
2023-01-04T12:19:32.272Z,14.89
2023-01-04T12:21:36.137Z,14.98
2023-01-04T12:23:38.542Z,15.02
2023-01-04T12:25:46.101Z,14.91
2023-01-04T12:27:51.907Z,14.92
2023-01-04T12:30:00.930Z,15.02
2023-01-04T12:32:08.501Z,14.99
2023-01-04T12:34:14.301Z,15.01
2023-01-04T12:36:20.809Z,15.00
2023-01-04T12:38:46.113Z,15.02
2023-01-04T12:40:49.197Z,15.20
2023-01-04T12:42:57.630Z,15.17
2023-01-04T12:45:03.130Z,15.17
2023-01-04T12:47:31.342Z,15.23
2023-01-04T12:51:52.042Z,15.28
2023-01-04T12:54:06.271Z,15.11
2023-01-04T12:56:08.558Z,15.14
2023-01-04T13:00:54.029Z,15.19
2023-01-04T13:03:03.040Z,15.12
2023-01-04T13:05:54.340Z,15.09
2023-01-04T13:07:43.953Z,14.97
2023-01-04T13:09:52.319Z,15.07
2023-01-04T13:12:00.732Z,14.98
2023-01-04T13:14:10.393Z,14.97
2023-01-04T13:16:16.051Z,14.96
2023-01-04T13:18:24.503Z,14.98
2023-01-04T13:20:30.913Z,15.02
2023-01-04T13:22:35.373Z,15.01
2023-01-04T13:24:39.329Z,15.16
2023-01-04T13:26:46.211Z,14.91
2023-01-04T13:28:53.528Z,15.11
2023-01-04T13:31:01.107Z,15.01
2023-01-04T13:33:28.013Z,14.99
2023-01-04T13:35:30.976Z,14.92
2023-01-04T13:37:36.572Z,14.95
2023-01-04T13:39:43.398Z,14.64
2023-01-04T13:41:47.238Z,14.91
2023-01-04T13:43:54.470Z,14.79
2023-01-04T13:46:08.794Z,14.73
2023-01-04T13:48:15.288Z,14.81
2023-01-04T13:50:27.291Z,14.41
2023-01-04T13:55:09.988Z,14.36
2023-01-04T13:57:15.293Z,14.39
2023-01-04T13:59:20.663Z,14.41
2023-01-04T14:01:26.031Z,13.88
2023-01-04T14:03:33.603Z,13.97
2023-01-04T14:05:36.764Z,14.10
2023-01-04T14:07:42.712Z,14.09
2023-01-04T14:09:49.353Z,14.12
2023-01-04T14:12:07.340Z,14.07
2023-01-04T14:14:21.213Z,14.11
2023-01-04T14:16:26.186Z,13.93
2023-01-04T14:18:31.664Z,14.15
2023-01-04T14:20:37.063Z,14.07
2023-01-04T14:22:42.776Z,14.06
2023-01-04T14:27:13.574Z,14.19
2023-01-04T14:29:22.160Z,13.98
2023-01-04T14:31:30.526Z,14.08
2023-01-04T14:33:39.226Z,14.16
2023-01-04T14:35:46.729Z,14.08
2023-01-04T14:37:52.232Z,14.20
2023-01-04T14:39:54.624Z,14.06
2023-01-04T14:41:57.833Z,14.21
2023-01-04T14:44:01.078Z,14.13
2023-01-04T14:46:03.799Z,14.20
2023-01-04T14:48:06.679Z,14.30
2023-01-04T14:50:09.639Z,14.35
2023-01-04T14:52:21.499Z,14.38
2023-01-04T14:54:25.779Z,14.44
2023-01-04T14:56:28.182Z,14.52
2023-01-04T14:58:30.463Z,14.59
2023-01-04T15:00:32.794Z,14.47
2023-01-04T15:02:35.477Z,14.58
2023-01-04T15:04:37.964Z,14.52
2023-01-04T15:06:49.424Z,14.48
2023-01-04T15:08:52.863Z,14.59
2023-01-04T15:11:00.015Z,14.58
2023-01-04T15:13:04.518Z,14.59
2023-01-04T15:15:07.731Z,14.46
2023-01-04T15:17:10.682Z,14.45
2023-01-04T15:19:13.206Z,14.57
2023-01-04T15:21:15.597Z,14.37
2023-01-04T15:23:17.823Z,14.50
2023-01-04T15:25:20.178Z,14.41
2023-01-04T15:27:27.013Z,14.36
2023-01-04T15:29:32.876Z,14.55
2023-01-04T15:31:39.499Z,14.28
2023-01-04T15:33:42.659Z,14.49
2023-01-04T15:35:45.652Z,14.39
2023-01-04T15:37:48.311Z,14.40
2023-01-04T15:39:52.278Z,14.21
2023-01-04T15:41:59.499Z,14.18
2023-01-04T15:44:02.760Z,14.36
2023-01-04T15:46:07.898Z,14.26
2023-01-04T15:48:12.827Z,14.25
2023-01-04T15:50:15.249Z,14.44
2023-01-04T15:52:17.533Z,14.34
2023-01-04T15:54:22.090Z,14.44
2023-01-04T15:56:24.385Z,14.34
2023-01-04T15:58:26.518Z,14.29
2023-01-04T16:00:29.122Z,14.38
2023-01-04T16:02:32.487Z,14.42
2023-01-04T16:04:36.032Z,14.30
2023-01-04T16:06:39.013Z,14.31
2023-01-04T16:08:41.753Z,14.37
2023-01-04T16:10:44.174Z,14.39
2023-01-04T16:12:51.390Z,14.41
2023-01-04T16:14:58.684Z,14.43
2023-01-04T16:17:00.991Z,14.41
2023-01-04T16:19:03.316Z,14.20
2023-01-04T16:21:07.717Z,14.34
2023-01-04T16:23:09.924Z,14.20
2023-01-04T16:25:13.026Z,14.08
2023-01-04T16:27:15.462Z,14.23
2023-01-04T16:29:18.422Z,14.04
2023-01-04T16:31:21.612Z,14.06
2023-01-04T16:33:23.929Z,14.10
2023-01-04T16:35:26.129Z,14.09
2023-01-04T16:37:29.373Z,14.07
2023-01-04T16:40:05.398Z,14.09
2023-01-04T16:41:53.852Z,14.06
2023-01-04T16:43:59.776Z,13.98
2023-01-04T16:46:17.766Z,14.00
2023-01-04T16:48:20.071Z,13.92
2023-01-04T16:50:22.379Z,13.91
2023-01-04T16:52:27.396Z,13.96
2023-01-04T16:54:29.674Z,13.87
2023-01-04T16:56:31.976Z,13.87
2023-01-04T16:58:34.588Z,13.92
2023-01-04T17:00:36.857Z,13.86
2023-01-04T17:02:39.271Z,13.81
2023-01-04T17:04:41.697Z,13.82
2023-01-04T17:06:46.190Z,13.82
2023-01-04T17:08:51.399Z,13.94
2023-01-04T17:10:53.658Z,13.93
2023-01-04T17:12:55.888Z,13.86
2023-01-04T17:15:40.790Z,13.89
2023-01-04T17:17:20.631Z,13.91
2023-01-04T17:19:23.009Z,13.86
2023-01-04T17:21:35.783Z,13.79
2023-01-04T17:23:42.479Z,13.96
2023-01-04T17:25:44.755Z,13.78
2023-01-04T17:27:47.149Z,13.71
2023-01-04T17:29:49.435Z,13.83
2023-01-04T17:31:51.740Z,13.85
2023-01-04T17:33:54.471Z,13.82
2023-01-04T17:35:57.909Z,13.72
2023-01-04T17:38:00.135Z,13.80
2023-01-04T17:40:02.647Z,13.61
2023-01-04T17:42:05.063Z,13.73
2023-01-04T17:44:07.702Z,13.74
2023-01-04T17:46:16.386Z,13.64
2023-01-04T17:48:22.996Z,13.65
2023-01-04T17:50:25.229Z,13.56
2023-01-04T17:52:31.405Z,13.62
2023-01-04T17:54:34.190Z,13.73
2023-01-04T17:56:37.990Z,13.74
2023-01-04T17:58:40.796Z,13.73
2023-01-04T18:00:43.074Z,13.74
2023-01-04T18:02:45.555Z,13.80
2023-01-04T18:04:47.976Z,13.65
2023-01-04T18:06:50.313Z,13.47
2023-01-04T18:08:52.647Z,13.46
2023-01-04T18:11:11.747Z,13.75
2023-01-04T18:13:14.720Z,13.84
2023-01-04T18:15:17.221Z,13.84
2023-01-04T18:17:19.551Z,13.87
2023-01-04T18:19:23.751Z,13.77
2023-01-04T18:21:31.012Z,13.77
2023-01-04T18:23:33.570Z,13.80
2023-01-04T18:25:35.964Z,13.91
2023-01-04T18:27:38.209Z,13.68
2023-01-04T18:29:40.501Z,13.60
2023-01-04T18:31:43.061Z,13.70
2023-01-04T18:33:52.236Z,13.70
2023-01-04T18:35:54.555Z,13.74
2023-01-04T18:37:57.092Z,13.64
2023-01-04T18:39:59.558Z,13.66
2023-01-04T18:42:02.352Z,13.74
2023-01-04T18:44:31.619Z,13.51
2023-01-04T18:46:28.918Z,13.63
2023-01-04T18:48:31.213Z,13.60
2023-01-04T18:50:35.671Z,13.54
2023-01-04T18:52:37.995Z,13.40
2023-01-04T18:54:40.305Z,13.55
2023-01-04T18:56:42.635Z,13.67
2023-01-04T18:58:45.429Z,13.64
2023-01-04T19:00:47.743Z,13.58
2023-01-04T19:02:50.207Z,13.54
2023-01-04T19:04:52.602Z,13.54
2023-01-04T19:06:55.527Z,13.56
2023-01-04T19:09:02.926Z,13.50
2023-01-04T19:11:08.673Z,13.58
2023-01-04T19:13:11.644Z,13.62
2023-01-04T19:15:13.963Z,13.62
2023-01-04T19:17:17.401Z,13.55
2023-01-04T19:19:19.717Z,13.56
2023-01-04T19:21:21.968Z,13.72
2023-01-04T19:23:24.302Z,13.57
2023-01-04T19:25:28.688Z,13.57
2023-01-04T19:27:31.089Z,13.75
2023-01-04T19:29:34.365Z,13.71
2023-01-04T19:31:36.608Z,13.61
2023-01-04T19:33:38.833Z,13.63
2023-01-04T19:35:43.753Z,13.69
2023-01-04T19:37:46.071Z,13.63
2023-01-04T19:39:48.523Z,13.52
2023-01-04T19:41:50.836Z,13.65
2023-01-04T19:43:53.269Z,13.50
2023-01-04T19:45:55.652Z,13.60
2023-01-04T19:47:58.150Z,13.49
2023-01-04T19:50:00.504Z,13.54
2023-01-04T19:52:02.826Z,13.60
2023-01-04T19:54:05.095Z,13.40
2023-01-04T19:56:08.197Z,13.44
2023-01-04T19:58:10.572Z,13.37
2023-01-04T20:00:13.960Z,13.48
2023-01-04T20:02:16.262Z,13.41
2023-01-04T20:04:18.860Z,13.47
2023-01-04T20:06:21.219Z,13.48
2023-01-04T20:08:23.471Z,13.56
2023-01-04T20:10:25.678Z,13.53
2023-01-04T20:12:27.971Z,13.51
2023-01-04T20:14:31.033Z,13.69
2023-01-04T20:16:33.359Z,13.59
2023-01-04T20:18:36.369Z,13.62
2023-01-04T20:20:42.643Z,13.62
2023-01-04T20:22:45.114Z,13.58
2023-01-04T20:24:47.313Z,13.56
2023-01-04T20:26:49.649Z,13.64
2023-01-04T20:28:52.487Z,13.63
2023-01-04T20:31:01.047Z,13.68
2023-01-04T20:33:03.504Z,13.58
2023-01-04T20:35:06.333Z,13.53
2023-01-04T20:37:08.780Z,13.56
2023-01-04T20:39:11.428Z,13.54
2023-01-04T20:41:17.163Z,13.53
2023-01-04T20:43:22.469Z,13.60
2023-01-04T20:45:24.753Z,13.60
2023-01-04T20:47:27.078Z,13.40
2023-01-04T20:49:29.453Z,13.44
2023-01-04T20:51:31.772Z,13.53
2023-01-04T20:53:34.347Z,13.45
2023-01-04T20:55:40.567Z,13.54
2023-01-04T20:57:43.015Z,13.54
2023-01-04T20:59:45.601Z,13.43
2023-01-04T21:01:48.047Z,13.39
2023-01-04T21:03:50.660Z,13.54
2023-01-04T21:05:52.982Z,13.40
2023-01-04T21:07:55.387Z,13.52
2023-01-04T21:09:57.614Z,13.41
2023-01-04T21:12:04.973Z,13.29
2023-01-04T21:14:12.141Z,13.31
2023-01-04T21:16:15.442Z,13.36
2023-01-04T21:18:17.841Z,13.36
2023-01-04T21:20:21.854Z,13.38
2023-01-04T21:22:24.303Z,13.27
2023-01-04T21:24:26.604Z,13.31
2023-01-04T21:26:28.965Z,13.25
2023-01-04T21:28:31.203Z,13.23
2023-01-04T21:30:33.430Z,13.24
2023-01-04T21:32:35.765Z,13.22
2023-01-04T21:34:38.215Z,13.16
2023-01-04T21:36:40.500Z,13.31
2023-01-04T21:38:43.143Z,13.18
2023-01-04T21:40:45.491Z,13.18
2023-01-04T21:42:47.717Z,13.07
2023-01-04T21:44:50.016Z,13.16
2023-01-04T21:46:52.270Z,13.14
2023-01-04T21:48:56.732Z,13.05
2023-01-04T21:51:00.928Z,13.12
2023-01-04T21:53:03.322Z,13.15
2023-01-04T21:55:06.154Z,13.18
2023-01-04T21:57:08.535Z,13.24
2023-01-04T21:59:10.938Z,13.21
2023-01-04T22:01:16.675Z,13.27
2023-01-04T22:03:19.069Z,13.18
2023-01-04T22:05:21.479Z,13.24
2023-01-04T22:07:23.871Z,13.25
2023-01-04T22:09:26.319Z,13.29
2023-01-04T22:11:28.652Z,13.22
2023-01-04T22:13:31.312Z,13.29
2023-01-04T22:15:33.688Z,13.33
2023-01-04T22:17:35.995Z,13.18
2023-01-04T22:19:38.234Z,13.12
2023-01-04T22:21:40.993Z,13.17
2023-01-04T22:23:43.357Z,13.19
2023-01-04T22:25:45.722Z,13.19
2023-01-04T22:27:51.738Z,13.13
2023-01-04T22:29:54.022Z,13.10
2023-01-04T22:31:56.251Z,13.00
2023-01-04T22:33:58.570Z,13.12
2023-01-04T22:36:06.225Z,12.93
2023-01-04T22:38:08.765Z,13.04
2023-01-04T22:40:12.519Z,12.94
2023-01-04T22:42:14.835Z,13.11
2023-01-04T22:44:17.214Z,13.11
2023-01-04T22:46:19.501Z,13.11
2023-01-04T22:48:21.759Z,13.14
2023-01-04T22:50:24.312Z,13.05
2023-01-04T22:52:26.739Z,13.09
2023-01-04T22:54:30.674Z,13.02
2023-01-04T22:56:33.061Z,13.12
2023-01-04T22:58:36.726Z,13.17
2023-01-04T23:00:39.823Z,13.16
2023-01-04T23:02:42.778Z,13.21
2023-01-04T23:04:45.084Z,13.14
2023-01-04T23:06:47.320Z,13.19
2023-01-04T23:08:56.358Z,13.27
2023-01-04T23:11:07.401Z,13.28
2023-01-04T23:13:09.872Z,13.23
2023-01-04T23:15:12.995Z,13.18
2023-01-04T23:17:15.383Z,13.22
2023-01-04T23:19:17.659Z,13.29
2023-01-04T23:21:19.919Z,13.15
2023-01-04T23:23:22.251Z,13.25
2023-01-04T23:25:24.849Z,13.14
2023-01-04T23:27:27.171Z,13.16
2023-01-04T23:29:29.881Z,13.26
2023-01-04T23:31:33.405Z,13.37
2023-01-04T23:33:37.082Z,13.30
2023-01-04T23:35:39.548Z,13.22
2023-01-04T23:37:41.973Z,13.30
2023-01-04T23:39:44.358Z,13.26
2023-01-04T23:41:47.179Z,13.35
2023-01-04T23:43:49.789Z,13.26
2023-01-04T23:45:52.416Z,13.32
2023-01-04T23:47:54.773Z,13.36
2023-01-04T23:49:57.103Z,13.43
2023-01-04T23:52:00.153Z,13.37
2023-01-04T23:54:02.492Z,13.39
2023-01-04T23:56:07.495Z,13.42
2023-01-04T23:58:09.889Z,13.46
