createdAt,value
2018-08-31T00:01:28.394Z,13.70
2018-08-31T00:04:39.939Z,13.70
2018-08-31T00:07:32.485Z,13.70
2018-08-31T00:12:22.129Z,13.70
2018-08-31T00:14:56.389Z,13.70
2018-08-31T00:17:30.646Z,13.70
2018-08-31T00:22:44.926Z,13.60
2018-08-31T00:26:29.085Z,13.60
2018-08-31T00:29:39.794Z,13.50
2018-08-31T00:32:25.446Z,13.50
2018-08-31T00:35:16.046Z,13.50
2018-08-31T00:38:01.666Z,13.50
2018-08-31T00:42:20.629Z,13.50
2018-08-31T00:45:38.270Z,13.50
2018-08-31T00:48:12.439Z,13.40
2018-08-31T00:50:46.875Z,13.40
2018-08-31T00:53:21.061Z,13.30
2018-08-31T00:55:55.397Z,13.30
2018-08-31T00:58:29.764Z,13.40
2018-08-31T01:01:04.088Z,13.40
2018-08-31T01:03:38.441Z,13.40
2018-08-31T01:06:12.591Z,13.40
2018-08-31T01:08:46.902Z,13.20
2018-08-31T01:11:21.192Z,13.30
2018-08-31T01:13:55.459Z,13.30
2018-08-31T01:16:29.743Z,13.30
2018-08-31T01:19:04.133Z,13.30
2018-08-31T01:21:38.422Z,13.30
2018-08-31T01:24:12.715Z,13.20
2018-08-31T01:26:46.914Z,13.30
2018-08-31T01:29:21.090Z,13.30
2018-08-31T01:31:55.348Z,13.30
2018-08-31T01:34:29.592Z,13.40
2018-08-31T01:37:04.005Z,13.20
2018-08-31T01:39:38.290Z,13.20
2018-08-31T01:42:12.713Z,13.30
2018-08-31T01:44:46.979Z,13.20
2018-08-31T01:47:21.162Z,13.20
2018-08-31T01:49:55.434Z,13.10
2018-08-31T01:52:29.691Z,13.10
2018-08-31T01:55:03.961Z,13.10
2018-08-31T01:57:38.355Z,13.20
2018-08-31T02:00:12.755Z,13.20
2018-08-31T02:02:46.908Z,13.20
2018-08-31T02:05:21.159Z,13.10
2018-08-31T02:07:55.415Z,13.00
2018-08-31T02:10:29.713Z,13.00
2018-08-31T02:13:04.018Z,13.00
2018-08-31T02:15:38.167Z,13.00
2018-08-31T02:18:12.498Z,13.00
2018-08-31T02:20:46.804Z,12.90
2018-08-31T02:23:21.170Z,12.90
2018-08-31T02:25:55.448Z,12.90
2018-08-31T02:28:29.714Z,12.90
2018-08-31T02:31:04.041Z,12.90
2018-08-31T02:33:38.314Z,12.90
2018-08-31T02:36:12.762Z,12.80
2018-08-31T02:38:47.229Z,12.80
2018-08-31T02:41:21.649Z,12.70
2018-08-31T02:43:55.790Z,12.70
2018-08-31T02:46:30.067Z,12.70
2018-08-31T02:49:04.427Z,12.70
2018-08-31T02:51:38.578Z,12.70
2018-08-31T02:54:12.949Z,12.60
2018-08-31T02:56:47.342Z,12.70
2018-08-31T02:59:21.743Z,12.70
2018-08-31T03:01:56.108Z,12.80
2018-08-31T03:04:30.518Z,12.90
2018-08-31T03:07:04.829Z,12.80
2018-08-31T03:09:39.087Z,12.80
2018-08-31T03:12:13.302Z,12.70
2018-08-31T03:14:47.670Z,12.70
2018-08-31T03:17:22.062Z,12.70
2018-08-31T03:19:57.245Z,12.70
2018-08-31T03:22:31.414Z,12.60
2018-08-31T03:25:05.722Z,12.60
2018-08-31T03:27:39.986Z,12.50
2018-08-31T03:30:14.310Z,12.50
2018-08-31T03:32:48.609Z,12.50
2018-08-31T03:35:23.047Z,12.50
2018-08-31T03:37:57.458Z,12.50
2018-08-31T03:40:31.693Z,12.50
2018-08-31T03:43:06.186Z,12.50
2018-08-31T03:45:40.527Z,12.50
2018-08-31T03:48:14.845Z,12.50
2018-08-31T03:50:49.037Z,12.60
2018-08-31T03:53:23.250Z,12.60
2018-08-31T03:55:57.537Z,12.70
2018-08-31T03:58:31.813Z,12.60
2018-08-31T04:01:06.313Z,12.60
2018-08-31T04:03:40.483Z,12.70
2018-08-31T04:06:14.767Z,12.70
2018-08-31T04:08:49.037Z,12.70
2018-08-31T04:11:23.365Z,12.80
2018-08-31T04:13:57.538Z,12.70
2018-08-31T04:16:31.860Z,12.80
2018-08-31T04:19:14.194Z,12.80
2018-08-31T04:21:48.506Z,12.70
2018-08-31T04:24:22.755Z,12.60
2018-08-31T04:26:57.146Z,12.60
2018-08-31T04:29:31.408Z,12.70
2018-08-31T04:32:05.893Z,12.70
2018-08-31T04:34:40.239Z,12.70
2018-08-31T04:37:14.833Z,12.70
2018-08-31T04:39:49.077Z,12.70
2018-08-31T04:42:23.335Z,12.70
2018-08-31T04:44:57.795Z,12.60
2018-08-31T04:47:32.019Z,12.60
2018-08-31T04:50:06.704Z,12.60
2018-08-31T04:52:41.080Z,12.60
2018-08-31T04:55:15.354Z,12.60
2018-08-31T04:57:49.710Z,12.60
2018-08-31T05:00:23.840Z,12.60
2018-08-31T05:02:58.107Z,12.60
2018-08-31T05:05:32.283Z,12.60
2018-08-31T05:08:06.602Z,12.60
2018-08-31T05:10:40.903Z,12.60
2018-08-31T05:13:15.098Z,12.60
2018-08-31T05:15:49.416Z,12.60
2018-08-31T05:18:23.794Z,12.60
2018-08-31T05:20:58.107Z,12.60
2018-08-31T05:23:33.302Z,12.70
2018-08-31T05:26:07.622Z,12.70
2018-08-31T05:28:41.862Z,12.70
2018-08-31T05:31:16.208Z,12.80
2018-08-31T05:33:50.388Z,12.80
2018-08-31T05:36:24.690Z,12.90
2018-08-31T05:38:59.093Z,12.90
2018-08-31T05:41:33.382Z,13.00
2018-08-31T05:44:07.658Z,13.00
2018-08-31T05:46:41.789Z,13.10
2018-08-31T05:49:15.983Z,13.10
2018-08-31T05:51:50.337Z,13.20
2018-08-31T05:54:24.627Z,13.20
2018-08-31T05:56:58.929Z,13.20
2018-08-31T05:59:33.118Z,13.30
2018-08-31T06:02:07.576Z,13.30
2018-08-31T06:04:41.698Z,13.30
2018-08-31T06:07:16.011Z,13.40
2018-08-31T06:09:50.361Z,13.30
2018-08-31T06:12:24.714Z,13.50
2018-08-31T06:14:59.014Z,13.50
2018-08-31T06:17:33.286Z,13.50
2018-08-31T06:20:07.790Z,13.50
2018-08-31T06:22:42.119Z,13.60
2018-08-31T06:25:16.427Z,13.60
2018-08-31T06:27:50.742Z,13.70
2018-08-31T06:30:25.191Z,13.70
2018-08-31T06:32:59.594Z,13.80
2018-08-31T06:35:33.707Z,13.60
2018-08-31T06:38:07.977Z,13.80
2018-08-31T06:40:42.248Z,13.80
2018-08-31T06:43:16.530Z,13.90
2018-08-31T06:45:50.794Z,13.90
2018-08-31T06:48:24.979Z,13.80
2018-08-31T06:50:59.214Z,13.70
2018-08-31T06:53:33.467Z,13.90
2018-08-31T06:56:07.641Z,13.60
2018-08-31T06:58:41.913Z,13.60
2018-08-31T07:01:16.300Z,13.80
2018-08-31T07:03:50.703Z,14.00
2018-08-31T07:06:24.925Z,13.80
2018-08-31T07:08:59.223Z,14.00
2018-08-31T07:11:33.513Z,14.20
2018-08-31T07:14:08.369Z,14.30
2018-08-31T07:16:42.565Z,14.40
2018-08-31T07:19:16.884Z,14.50
2018-08-31T07:21:51.074Z,14.70
2018-08-31T07:24:25.487Z,14.70
2018-08-31T07:26:59.850Z,14.70
2018-08-31T07:29:34.223Z,14.50
2018-08-31T07:32:08.662Z,14.60
2018-08-31T07:34:42.955Z,14.80
2018-08-31T07:37:17.210Z,14.90
2018-08-31T07:39:51.550Z,14.90
2018-08-31T07:42:25.814Z,14.90
2018-08-31T07:45:00.128Z,14.90
2018-08-31T07:47:34.422Z,15.10
2018-08-31T07:50:08.705Z,15.20
2018-08-31T07:52:43.051Z,15.20
2018-08-31T07:55:17.466Z,15.30
2018-08-31T07:57:51.818Z,15.40
2018-08-31T08:00:25.991Z,15.40
2018-08-31T08:03:00.253Z,15.60
2018-08-31T08:05:34.573Z,15.70
2018-08-31T08:08:08.775Z,15.80
2018-08-31T08:10:43.171Z,15.90
2018-08-31T08:13:17.429Z,15.90
2018-08-31T08:15:51.751Z,16.00
2018-08-31T08:18:26.050Z,16.20
2018-08-31T08:21:00.304Z,16.30
2018-08-31T08:23:34.746Z,16.30
2018-08-31T08:26:09.063Z,16.40
2018-08-31T08:28:43.315Z,16.20
2018-08-31T08:31:17.615Z,16.30
2018-08-31T08:33:51.762Z,16.30
2018-08-31T08:36:26.005Z,16.40
2018-08-31T08:39:00.347Z,16.30
2018-08-31T08:41:34.624Z,16.40
2018-08-31T08:44:09.694Z,16.40
2018-08-31T08:46:43.953Z,16.50
2018-08-31T08:49:18.319Z,16.50
2018-08-31T08:51:52.646Z,16.50
2018-08-31T08:54:26.768Z,16.40
2018-08-31T08:57:01.001Z,16.50
2018-08-31T08:59:35.160Z,16.50
2018-08-31T09:02:09.471Z,16.60
2018-08-31T09:04:43.806Z,16.60
2018-08-31T09:07:18.450Z,16.60
2018-08-31T09:09:52.663Z,16.60
2018-08-31T09:12:27.055Z,16.70
2018-08-31T09:15:01.279Z,16.70
2018-08-31T09:17:35.584Z,16.50
2018-08-31T09:20:09.953Z,16.60
2018-08-31T09:22:44.146Z,16.50
2018-08-31T09:25:18.477Z,16.60
2018-08-31T09:27:52.911Z,16.70
2018-08-31T09:30:32.534Z,16.70
2018-08-31T09:33:06.706Z,16.80
2018-08-31T09:35:41.100Z,17.00
2018-08-31T09:38:15.423Z,17.00
2018-08-31T09:40:49.626Z,17.00
2018-08-31T09:43:23.978Z,17.20
2018-08-31T09:45:58.362Z,17.20
2018-08-31T09:48:32.686Z,17.30
2018-08-31T09:51:06.944Z,17.50
2018-08-31T09:53:41.301Z,17.40
2018-08-31T09:56:15.690Z,17.50
2018-08-31T09:58:49.966Z,17.60
2018-08-31T10:01:29.961Z,17.60
2018-08-31T10:04:04.603Z,17.90
2018-08-31T10:06:38.918Z,17.70
2018-08-31T10:09:13.061Z,17.90
2018-08-31T10:11:47.350Z,17.90
2018-08-31T10:14:21.730Z,18.10
2018-08-31T10:16:56.098Z,18.10
2018-08-31T10:19:30.385Z,18.20
2018-08-31T10:22:04.639Z,18.30
2018-08-31T10:24:38.890Z,18.60
2018-08-31T10:27:13.232Z,18.60
2018-08-31T10:29:47.620Z,18.70
2018-08-31T10:32:21.869Z,18.90
2018-08-31T10:34:56.041Z,19.00
2018-08-31T10:37:30.298Z,19.30
2018-08-31T10:40:04.510Z,19.40
2018-08-31T10:42:38.814Z,19.10
2018-08-31T10:45:13.089Z,19.00
2018-08-31T10:47:47.397Z,19.20
2018-08-31T10:50:21.626Z,19.20
2018-08-31T10:52:55.909Z,18.50
2018-08-31T10:55:30.189Z,18.60
2018-08-31T10:58:04.512Z,18.90
2018-08-31T11:00:38.820Z,18.60
2018-08-31T11:03:13.183Z,18.70
2018-08-31T11:05:47.519Z,18.90
2018-08-31T11:08:21.885Z,19.00
2018-08-31T11:10:56.207Z,19.10
2018-08-31T11:13:30.586Z,19.30
2018-08-31T11:16:04.906Z,19.30
2018-08-31T11:18:39.217Z,18.80
2018-08-31T11:21:13.606Z,18.90
2018-08-31T11:23:47.884Z,19.10
2018-08-31T11:26:22.179Z,19.10
2018-08-31T11:28:56.614Z,19.10
2018-08-31T11:31:30.827Z,19.20
2018-08-31T11:34:05.090Z,19.20
2018-08-31T11:36:39.385Z,19.10
2018-08-31T11:39:13.595Z,19.30
2018-08-31T11:41:47.875Z,19.40
2018-08-31T11:44:22.161Z,19.50
2018-08-31T11:46:56.424Z,19.40
2018-08-31T11:49:30.790Z,19.30
2018-08-31T11:52:05.186Z,19.10
2018-08-31T11:54:39.429Z,19.00
2018-08-31T11:57:13.763Z,19.00
2018-08-31T11:59:48.029Z,19.10
2018-08-31T12:02:22.263Z,19.30
2018-08-31T12:04:56.573Z,19.60
2018-08-31T12:07:30.742Z,19.70
2018-08-31T12:10:05.297Z,19.90
2018-08-31T12:12:39.644Z,19.80
2018-08-31T12:15:14.038Z,19.60
2018-08-31T12:17:48.322Z,19.40
2018-08-31T12:20:22.624Z,19.50
2018-08-31T12:22:56.866Z,19.30
2018-08-31T12:25:31.182Z,19.40
2018-08-31T12:28:05.494Z,19.60
2018-08-31T12:30:39.723Z,19.70
2018-08-31T12:33:13.999Z,19.70
2018-08-31T12:35:48.280Z,19.70
2018-08-31T12:38:22.606Z,19.60
2018-08-31T12:40:56.944Z,19.60
2018-08-31T12:43:31.311Z,19.40
2018-08-31T12:46:05.581Z,19.40
2018-08-31T12:48:40.037Z,19.40
2018-08-31T12:51:14.181Z,19.50
2018-08-31T12:53:48.475Z,19.30
2018-08-31T12:56:22.738Z,19.30
2018-08-31T12:58:57.097Z,19.50
2018-08-31T13:01:31.397Z,19.60
2018-08-31T13:04:06.086Z,19.70
2018-08-31T13:06:40.349Z,19.90
2018-08-31T13:09:14.722Z,19.90
2018-08-31T13:11:48.954Z,20.00
2018-08-31T13:14:23.229Z,19.90
2018-08-31T13:16:57.602Z,20.00
2018-08-31T13:19:31.918Z,20.20
2018-08-31T13:22:06.193Z,20.20
2018-08-31T13:24:40.545Z,20.10
2018-08-31T13:27:14.874Z,20.10
2018-08-31T13:29:49.027Z,20.00
2018-08-31T13:32:23.363Z,20.00
2018-08-31T13:34:57.670Z,19.90
2018-08-31T13:37:31.943Z,19.90
2018-08-31T13:40:06.643Z,20.00
2018-08-31T13:42:40.754Z,19.60
2018-08-31T13:45:15.138Z,19.70
2018-08-31T13:47:49.445Z,19.70
2018-08-31T13:50:23.850Z,19.70
2018-08-31T13:52:58.269Z,19.80
2018-08-31T13:55:32.479Z,20.00
2018-08-31T13:58:06.670Z,19.90
2018-08-31T14:00:40.882Z,19.80
2018-08-31T14:03:15.166Z,19.70
2018-08-31T14:05:49.590Z,20.00
2018-08-31T14:08:23.990Z,20.00
2018-08-31T14:10:58.314Z,20.00
2018-08-31T14:13:32.588Z,19.90
2018-08-31T14:16:06.994Z,19.90
2018-08-31T14:18:41.277Z,19.80
2018-08-31T14:21:15.700Z,20.00
2018-08-31T14:23:49.990Z,20.20
2018-08-31T14:26:24.298Z,20.10
2018-08-31T14:28:58.514Z,20.10
2018-08-31T14:31:32.902Z,20.20
2018-08-31T14:34:07.354Z,20.00
2018-08-31T14:36:41.686Z,20.10
2018-08-31T14:39:15.911Z,20.20
2018-08-31T14:41:50.193Z,19.90
2018-08-31T14:44:24.458Z,20.10
2018-08-31T14:46:58.827Z,20.00
2018-08-31T14:49:33.116Z,19.90
2018-08-31T14:52:07.438Z,20.00
2018-08-31T14:54:41.782Z,20.00
2018-08-31T14:57:16.182Z,19.80
2018-08-31T14:59:50.462Z,19.90
2018-08-31T15:02:24.737Z,19.80
2018-08-31T15:04:58.942Z,19.90
2018-08-31T15:07:33.097Z,19.80
2018-08-31T15:10:07.353Z,19.70
2018-08-31T15:12:42.091Z,19.70
2018-08-31T15:15:16.234Z,19.80
2018-08-31T15:17:50.534Z,19.80
2018-08-31T15:20:24.974Z,19.80
2018-08-31T15:22:59.366Z,19.70
2018-08-31T15:25:33.672Z,19.80
2018-08-31T15:28:07.951Z,19.80
2018-08-31T15:30:42.362Z,19.80
2018-08-31T15:33:16.623Z,19.80
2018-08-31T15:35:50.918Z,19.70
2018-08-31T15:38:25.517Z,19.80
2018-08-31T15:40:59.853Z,19.90
2018-08-31T15:43:34.118Z,19.80
2018-08-31T15:46:08.562Z,19.80
2018-08-31T15:48:42.829Z,19.80
2018-08-31T15:51:17.213Z,19.70
2018-08-31T15:53:51.459Z,19.80
2018-08-31T15:56:25.839Z,20.10
2018-08-31T15:59:00.119Z,20.10
2018-08-31T16:01:34.374Z,20.20
2018-08-31T16:04:08.626Z,20.20
2018-08-31T16:06:42.962Z,20.40
2018-08-31T16:09:17.472Z,20.40
2018-08-31T16:11:51.693Z,20.50
2018-08-31T16:14:25.845Z,20.40
2018-08-31T16:17:00.098Z,20.30
2018-08-31T16:19:34.351Z,20.30
2018-08-31T16:22:08.675Z,20.30
2018-08-31T16:24:42.994Z,20.20
2018-08-31T16:27:17.978Z,20.00
2018-08-31T16:29:52.382Z,20.00
2018-08-31T16:32:26.725Z,19.90
2018-08-31T16:35:01.232Z,19.60
2018-08-31T16:37:35.453Z,19.60
2018-08-31T16:40:09.766Z,19.40
2018-08-31T16:42:44.066Z,19.50
2018-08-31T16:45:18.349Z,19.50
2018-08-31T16:47:52.569Z,19.30
2018-08-31T16:50:26.945Z,19.30
2018-08-31T16:53:01.341Z,19.30
2018-08-31T16:55:35.772Z,19.30
2018-08-31T16:58:10.145Z,19.10
2018-08-31T17:00:44.482Z,19.00
2018-08-31T17:03:18.742Z,19.10
2018-08-31T17:05:52.999Z,19.10
2018-08-31T17:08:27.362Z,19.10
2018-08-31T17:11:01.673Z,19.00
2018-08-31T17:13:35.953Z,19.00
2018-08-31T17:16:10.360Z,18.90
2018-08-31T17:18:44.495Z,19.00
2018-08-31T17:21:18.922Z,19.00
2018-08-31T17:23:53.197Z,19.00
2018-08-31T17:27:35.258Z,19.00
2018-08-31T17:30:15.018Z,19.00
2018-08-31T17:32:55.198Z,18.90
2018-08-31T17:35:34.734Z,18.80
2018-08-31T17:38:08.877Z,18.60
2018-08-31T17:40:43.130Z,18.60
2018-08-31T17:43:17.521Z,18.70
2018-08-31T17:45:51.784Z,18.70
2018-08-31T17:48:26.118Z,18.70
2018-08-31T17:51:00.431Z,18.70
2018-08-31T17:53:34.705Z,18.70
2018-08-31T17:56:08.983Z,18.70
2018-08-31T17:58:43.153Z,18.70
2018-08-31T18:01:17.290Z,18.70
2018-08-31T18:03:51.547Z,18.60
2018-08-31T18:06:25.811Z,18.60
2018-08-31T18:09:00.231Z,18.60
2018-08-31T18:11:34.601Z,18.50
2018-08-31T18:14:09.043Z,18.50
2018-08-31T18:16:43.533Z,18.50
2018-08-31T18:19:17.662Z,18.40
2018-08-31T18:21:52.076Z,18.30
2018-08-31T18:24:26.451Z,18.30
2018-08-31T18:27:00.890Z,18.20
2018-08-31T18:29:35.189Z,18.20
2018-08-31T18:32:09.393Z,18.10
2018-08-31T18:34:43.693Z,18.00
2018-08-31T18:37:18.014Z,18.00
2018-08-31T18:39:52.267Z,17.90
2018-08-31T18:42:26.467Z,17.90
2018-08-31T18:45:00.646Z,17.90
2018-08-31T18:47:35.038Z,17.90
2018-08-31T18:50:09.193Z,17.80
2018-08-31T18:52:43.490Z,17.90
2018-08-31T18:55:17.696Z,17.80
2018-08-31T18:57:52.006Z,17.70
2018-08-31T19:00:26.204Z,17.70
2018-08-31T19:03:00.602Z,17.70
2018-08-31T19:05:34.969Z,17.60
2018-08-31T19:08:09.280Z,17.50
2018-08-31T19:10:43.505Z,17.50
2018-08-31T19:13:17.798Z,17.50
2018-08-31T19:15:52.066Z,17.50
2018-08-31T19:18:26.423Z,17.40
2018-08-31T19:21:00.583Z,17.40
2018-08-31T19:23:34.865Z,17.40
2018-08-31T19:26:09.070Z,17.30
2018-08-31T19:28:43.351Z,17.20
2018-08-31T19:31:17.769Z,17.10
2018-08-31T19:33:51.956Z,17.00
2018-08-31T19:36:26.326Z,16.90
2018-08-31T19:39:00.575Z,16.90
2018-08-31T19:41:34.859Z,17.00
2018-08-31T19:44:09.066Z,17.00
2018-08-31T19:46:43.270Z,16.90
2018-08-31T19:49:17.369Z,17.00
2018-08-31T19:51:51.525Z,16.80
2018-08-31T19:54:25.822Z,16.70
2018-08-31T19:56:59.998Z,16.70
2018-08-31T19:59:34.180Z,16.60
2018-08-31T20:02:08.505Z,16.60
2018-08-31T20:04:43.155Z,16.60
2018-08-31T20:07:17.793Z,16.50
2018-08-31T20:09:52.029Z,16.40
2018-08-31T20:12:26.423Z,16.40
2018-08-31T20:15:00.742Z,16.30
2018-08-31T20:17:35.080Z,16.20
2018-08-31T20:20:09.220Z,16.30
2018-08-31T20:22:43.497Z,16.10
2018-08-31T20:25:17.782Z,16.00
2018-08-31T20:27:52.117Z,16.10
2018-08-31T20:30:26.560Z,16.00
2018-08-31T20:33:00.865Z,16.00
2018-08-31T20:35:35.123Z,15.90
2018-08-31T20:38:09.433Z,15.80
2018-08-31T20:40:43.706Z,15.80
2018-08-31T20:43:18.135Z,15.80
2018-08-31T20:45:52.326Z,15.70
2018-08-31T20:48:26.620Z,15.70
2018-08-31T20:51:00.954Z,15.70
2018-08-31T20:53:35.250Z,15.70
2018-08-31T20:56:09.547Z,15.60
2018-08-31T20:58:43.832Z,15.50
2018-08-31T21:01:18.210Z,15.40
2018-08-31T21:03:52.516Z,15.50
2018-08-31T21:06:26.658Z,15.40
2018-08-31T21:09:00.966Z,15.40
2018-08-31T21:11:35.289Z,15.40
2018-08-31T21:14:09.596Z,15.40
2018-08-31T21:16:43.903Z,15.30
2018-08-31T21:19:18.157Z,15.40
2018-08-31T21:21:52.615Z,15.30
2018-08-31T21:24:26.948Z,15.20
2018-08-31T21:27:01.161Z,15.20
2018-08-31T21:29:35.451Z,15.20
2018-08-31T21:32:09.672Z,15.20
2018-08-31T21:34:44.889Z,15.20
2018-08-31T21:37:19.182Z,15.20
2018-08-31T21:39:53.454Z,15.20
2018-08-31T21:42:27.827Z,15.10
2018-08-31T21:45:02.103Z,15.10
2018-08-31T21:47:36.361Z,15.10
2018-08-31T21:50:10.712Z,15.00
2018-08-31T21:52:45.007Z,15.00
2018-08-31T21:55:19.258Z,15.00
2018-08-31T21:57:53.682Z,15.00
2018-08-31T22:00:27.992Z,15.00
2018-08-31T22:03:02.318Z,15.00
2018-08-31T22:05:36.490Z,14.90
2018-08-31T22:08:10.630Z,14.80
2018-08-31T22:10:45.003Z,14.80
2018-08-31T22:13:19.303Z,14.80
2018-08-31T22:15:53.477Z,14.70
2018-08-31T22:18:27.957Z,14.70
2018-08-31T22:21:02.723Z,14.80
2018-08-31T22:23:36.959Z,14.70
2018-08-31T22:26:11.817Z,14.70
2018-08-31T22:28:45.953Z,14.70
2018-08-31T22:31:20.240Z,14.60
2018-08-31T22:33:54.457Z,14.60
2018-08-31T22:36:28.858Z,14.60
2018-08-31T22:39:03.542Z,14.50
2018-08-31T22:41:37.872Z,14.40
2018-08-31T22:44:12.146Z,14.40
2018-08-31T22:46:46.461Z,14.40
2018-08-31T22:49:20.798Z,14.40
2018-08-31T22:51:55.105Z,14.40
2018-08-31T22:54:29.429Z,14.40
2018-08-31T22:57:03.786Z,14.30
2018-08-31T22:59:38.115Z,14.30
2018-08-31T23:02:12.357Z,14.30
2018-08-31T23:04:46.674Z,14.20
2018-08-31T23:07:26.207Z,14.20
2018-08-31T23:10:00.409Z,14.20
2018-08-31T23:12:34.837Z,14.10
2018-08-31T23:15:09.114Z,14.10
2018-08-31T23:17:43.409Z,14.00
2018-08-31T23:20:18.523Z,14.00
2018-08-31T23:22:56.928Z,14.00
2018-08-31T23:25:36.577Z,14.00
2018-08-31T23:28:10.802Z,14.00
2018-08-31T23:30:45.329Z,13.90
2018-08-31T23:33:19.714Z,13.80
2018-08-31T23:35:53.985Z,13.80
2018-08-31T23:38:28.230Z,13.80
2018-08-31T23:41:02.461Z,13.70
2018-08-31T23:43:36.781Z,13.70
2018-08-31T23:46:11.039Z,13.70
2018-08-31T23:48:45.378Z,13.50
2018-08-31T23:51:19.646Z,13.60
2018-08-31T23:53:53.818Z,13.70
2018-08-31T23:56:28.214Z,13.60
2018-08-31T23:59:02.503Z,13.50
