createdAt,value
2018-12-18T00:00:03.849Z,6.90
2018-12-18T00:02:35.782Z,6.90
2018-12-18T00:05:26.620Z,7.00
2018-12-18T00:07:59.427Z,6.80
2018-12-18T00:10:52.091Z,6.90
2018-12-18T00:13:25.195Z,6.90
2018-12-18T00:16:10.024Z,7.00
2018-12-18T00:18:41.662Z,6.90
2018-12-18T00:21:26.519Z,6.90
2018-12-18T00:23:58.246Z,7.00
2018-12-18T00:26:48.841Z,6.90
2018-12-18T00:29:20.360Z,7.00
2018-12-18T00:58:58.891Z,6.80
2018-12-18T01:01:30.630Z,6.80
2018-12-18T01:44:21.904Z,6.80
2018-12-18T01:46:53.473Z,6.80
2018-12-18T02:02:44.461Z,6.60
2018-12-18T02:05:16.051Z,6.70
2018-12-18T02:07:57.126Z,6.70
2018-12-18T02:10:28.766Z,6.70
2018-12-18T02:39:58.752Z,6.90
2018-12-18T02:42:30.614Z,6.90
2018-12-18T02:45:24.406Z,6.90
2018-12-18T02:47:55.990Z,6.90
2018-12-18T02:50:40.854Z,6.90
2018-12-18T02:53:12.360Z,6.90
2018-12-18T03:09:10.906Z,6.90
2018-12-18T03:11:47.103Z,6.90
2018-12-18T03:14:28.194Z,6.90
2018-12-18T03:16:59.915Z,6.90
2018-12-18T03:19:44.750Z,6.90
2018-12-18T03:22:16.590Z,6.90
2018-12-18T03:25:01.511Z,7.00
2018-12-18T03:27:33.203Z,7.00
2018-12-18T03:30:14.961Z,7.10
2018-12-18T03:32:50.775Z,7.20
2018-12-18T03:35:35.538Z,7.20
2018-12-18T03:38:07.501Z,7.20
2018-12-18T03:53:55.936Z,7.40
2018-12-18T03:56:27.493Z,7.30
2018-12-18T04:12:20.948Z,7.40
2018-12-18T04:14:53.878Z,7.40
2018-12-18T04:17:51.311Z,7.40
2018-12-18T04:20:22.775Z,7.40
2018-12-18T04:23:04.031Z,7.40
2018-12-18T04:25:35.616Z,7.40
2018-12-18T04:28:23.317Z,7.40
2018-12-18T04:30:54.689Z,7.40
2018-12-18T04:33:39.202Z,7.40
2018-12-18T04:36:10.811Z,7.40
2018-12-18T04:51:55.251Z,7.30
2018-12-18T04:54:26.885Z,7.30
2018-12-18T04:56:58.352Z,7.30
2018-12-18T04:59:43.231Z,7.20
2018-12-18T05:02:14.684Z,7.20
2018-12-18T05:18:03.057Z,6.90
2018-12-18T05:20:34.533Z,6.90
2018-12-18T05:23:19.217Z,6.80
2018-12-18T05:25:50.815Z,6.70
2018-12-18T05:28:38.430Z,6.60
2018-12-18T05:31:10.055Z,6.60
2018-12-18T05:33:51.748Z,6.60
2018-12-18T05:36:23.360Z,6.50
2018-12-18T05:39:09.020Z,6.50
2018-12-18T05:41:40.673Z,6.50
2018-12-18T05:44:23.906Z,6.50
2018-12-18T05:46:55.857Z,6.40
2018-12-18T05:49:56.275Z,6.40
2018-12-18T05:52:28.097Z,6.40
2018-12-18T05:55:18.746Z,6.40
2018-12-18T05:57:51.057Z,6.30
2018-12-18T06:00:35.865Z,6.30
2018-12-18T06:03:07.482Z,6.30
2018-12-18T06:05:52.339Z,6.30
2018-12-18T06:08:27.071Z,6.30
2018-12-18T06:11:11.739Z,6.20
2018-12-18T06:13:43.603Z,6.20
2018-12-18T06:16:28.210Z,6.20
2018-12-18T06:18:59.853Z,6.20
2018-12-18T06:21:41.016Z,6.10
2018-12-18T06:24:12.815Z,6.10
2018-12-18T06:27:10.130Z,6.10
2018-12-18T06:29:41.713Z,6.10
2018-12-18T06:32:26.420Z,6.10
2018-12-18T06:34:58.416Z,6.20
2018-12-18T06:37:43.072Z,6.20
2018-12-18T06:40:14.955Z,6.20
2018-12-18T06:42:56.419Z,6.30
2018-12-18T06:45:28.195Z,6.20
2018-12-18T06:48:09.667Z,6.30
2018-12-18T06:50:41.311Z,6.30
2018-12-18T06:53:32.150Z,6.30
2018-12-18T06:56:04.269Z,6.30
2018-12-18T06:58:51.954Z,6.40
2018-12-18T07:01:23.512Z,6.40
2018-12-18T07:04:10.322Z,6.50
2018-12-18T07:06:42.065Z,6.50
2018-12-18T07:09:24.112Z,6.50
2018-12-18T07:11:55.907Z,6.50
2018-12-18T07:14:37.001Z,6.50
2018-12-18T07:17:08.851Z,6.60
2018-12-18T07:19:50.713Z,6.60
2018-12-18T07:22:22.467Z,6.70
2018-12-18T07:25:08.340Z,6.70
2018-12-18T07:27:40.079Z,6.80
2018-12-18T07:30:21.487Z,6.80
2018-12-18T07:32:53.187Z,6.80
2018-12-18T07:35:37.949Z,6.90
2018-12-18T07:38:09.600Z,6.90
2018-12-18T07:41:00.357Z,6.90
2018-12-18T07:43:31.931Z,7.00
2018-12-18T07:46:13.314Z,7.00
2018-12-18T07:48:45.190Z,7.00
2018-12-18T07:51:29.880Z,7.00
2018-12-18T07:54:01.546Z,7.00
2018-12-18T07:56:46.598Z,7.00
2018-12-18T07:59:18.294Z,7.10
2018-12-18T08:02:03.233Z,7.10
2018-12-18T08:04:35.076Z,7.10
2018-12-18T08:07:19.767Z,7.10
2018-12-18T08:09:51.598Z,7.10
2018-12-18T08:12:49.074Z,7.20
2018-12-18T08:15:20.792Z,7.20
2018-12-18T08:31:09.863Z,7.40
2018-12-18T08:33:41.844Z,7.50
2018-12-18T08:36:27.085Z,7.50
2018-12-18T08:38:59.390Z,7.50
2018-12-18T08:41:41.062Z,7.60
2018-12-18T08:44:13.356Z,7.60
2018-12-18T08:46:58.549Z,7.60
2018-12-18T08:49:32.249Z,7.60
2018-12-18T08:52:14.035Z,7.70
2018-12-18T08:54:47.339Z,7.70
2018-12-18T08:57:48.164Z,7.70
2018-12-18T09:00:20.856Z,7.80
2018-12-18T09:03:06.992Z,7.80
2018-12-18T09:05:43.094Z,7.90
2018-12-18T09:08:23.577Z,7.90
2018-12-18T09:10:56.327Z,7.90
2018-12-18T09:13:50.850Z,8.00
2018-12-18T09:16:30.518Z,8.10
2018-12-18T09:19:21.840Z,8.10
2018-12-18T09:21:54.374Z,8.20
2018-12-18T09:50:44.017Z,8.20
2018-12-18T09:53:16.505Z,8.30
2018-12-18T09:55:58.486Z,8.30
2018-12-18T09:58:31.175Z,8.40
2018-12-18T10:01:25.764Z,8.40
2018-12-18T10:03:58.234Z,8.50
2018-12-18T10:06:43.211Z,8.50
2018-12-18T10:09:15.263Z,8.50
2018-12-18T10:12:00.698Z,8.50
2018-12-18T10:14:32.343Z,8.60
2018-12-18T10:17:17.598Z,8.60
2018-12-18T10:19:49.510Z,8.70
2018-12-18T10:35:36.791Z,9.00
2018-12-18T10:38:09.201Z,9.00
2018-12-18T10:40:54.993Z,9.10
2018-12-18T10:43:27.221Z,9.10
2018-12-18T10:46:09.301Z,9.10
2018-12-18T10:48:41.003Z,9.20
2018-12-18T10:51:22.502Z,9.30
2018-12-18T10:53:56.089Z,9.40
2018-12-18T11:09:44.701Z,9.70
2018-12-18T11:12:21.739Z,9.70
2018-12-18T11:15:10.194Z,9.80
2018-12-18T11:17:42.912Z,9.80
2018-12-18T11:20:28.863Z,9.90
2018-12-18T11:23:02.140Z,10.00
2018-12-18T11:25:51.000Z,10.10
2018-12-18T11:28:24.014Z,10.10
2018-12-18T11:31:06.111Z,10.10
2018-12-18T11:33:38.477Z,10.10
2018-12-18T11:36:20.866Z,10.20
2018-12-18T11:38:53.947Z,10.10
2018-12-18T11:41:35.998Z,10.10
2018-12-18T11:44:07.768Z,10.10
2018-12-18T11:46:53.946Z,10.20
2018-12-18T11:49:25.745Z,10.20
2018-12-18T11:52:07.709Z,10.30
2018-12-18T11:54:42.526Z,10.30
2018-12-18T11:57:25.396Z,10.30
2018-12-18T11:59:59.342Z,10.20
2018-12-18T12:02:46.302Z,10.20
2018-12-18T12:05:20.301Z,10.10
2018-12-18T12:08:03.017Z,10.10
2018-12-18T12:10:35.619Z,10.10
2018-12-18T12:13:08.807Z,10.10
2018-12-18T12:15:50.837Z,10.20
2018-12-18T12:18:23.072Z,10.20
2018-12-18T12:21:05.295Z,10.20
2018-12-18T12:23:37.271Z,10.40
2018-12-18T12:26:28.586Z,10.50
2018-12-18T12:29:00.682Z,10.60
2018-12-18T12:31:46.594Z,10.60
2018-12-18T12:34:19.347Z,10.60
2018-12-18T12:36:51.522Z,10.70
2018-12-18T12:39:33.709Z,10.70
2018-12-18T12:42:05.952Z,10.70
2018-12-18T12:44:51.456Z,10.80
2018-12-18T12:47:23.788Z,10.80
2018-12-18T12:49:55.645Z,10.80
2018-12-18T12:52:41.052Z,10.80
2018-12-18T12:55:13.293Z,10.80
2018-12-18T12:58:02.821Z,10.70
2018-12-18T13:00:34.967Z,10.80
2018-12-18T13:03:23.400Z,10.80
2018-12-18T13:05:55.807Z,10.80
2018-12-18T13:08:40.770Z,10.80
2018-12-18T13:11:13.344Z,10.90
2018-12-18T13:13:58.726Z,10.90
2018-12-18T13:16:30.767Z,10.90
2018-12-18T13:32:16.607Z,10.80
2018-12-18T13:34:48.474Z,10.80
2018-12-18T13:37:33.645Z,10.80
2018-12-18T13:40:05.810Z,10.70
2018-12-18T13:42:47.507Z,10.70
2018-12-18T13:45:19.563Z,10.60
2018-12-18T13:48:01.066Z,10.50
2018-12-18T13:50:33.125Z,10.50
2018-12-18T13:53:18.398Z,10.40
2018-12-18T13:55:50.373Z,10.40
2018-12-18T13:58:35.492Z,10.40
2018-12-18T14:01:07.260Z,10.40
2018-12-18T14:03:52.355Z,10.30
2018-12-18T14:06:24.439Z,10.30
2018-12-18T14:09:12.643Z,10.20
2018-12-18T14:11:44.705Z,10.20
2018-12-18T14:14:16.885Z,10.10
2018-12-18T14:17:02.158Z,10.10
2018-12-18T14:19:33.774Z,10.00
2018-12-18T14:22:15.301Z,10.00
2018-12-18T14:24:47.094Z,9.90
2018-12-18T14:27:38.203Z,9.80
2018-12-18T14:30:10.566Z,9.80
2018-12-18T14:33:01.838Z,9.70
2018-12-18T14:35:33.916Z,9.60
2018-12-18T14:38:16.215Z,9.50
2018-12-18T14:40:48.063Z,9.40
2018-12-18T14:43:30.188Z,9.40
2018-12-18T14:46:02.094Z,9.30
2018-12-18T14:48:47.415Z,9.20
2018-12-18T14:51:19.377Z,9.10
2018-12-18T14:54:00.743Z,9.10
2018-12-18T14:56:32.735Z,9.00
2018-12-18T14:59:30.178Z,8.90
2018-12-18T15:02:02.000Z,8.80
2018-12-18T15:04:44.672Z,8.70
2018-12-18T15:07:16.413Z,8.70
2018-12-18T15:23:07.294Z,8.30
2018-12-18T15:25:39.121Z,8.20
2018-12-18T15:28:27.272Z,8.20
2018-12-18T15:30:59.314Z,8.10
2018-12-18T15:33:41.346Z,8.00
2018-12-18T15:36:13.457Z,8.00
2018-12-18T15:52:17.750Z,7.60
2018-12-18T15:54:49.991Z,7.60
2018-12-18T16:10:36.264Z,7.30
2018-12-18T16:13:09.044Z,7.20
2018-12-18T16:15:50.978Z,7.10
2018-12-18T16:18:22.713Z,7.10
2018-12-18T16:21:04.445Z,7.00
2018-12-18T16:23:37.038Z,7.00
2018-12-18T16:26:18.874Z,7.00
2018-12-18T16:28:50.814Z,6.90
2018-12-18T16:31:36.159Z,6.90
2018-12-18T16:34:08.189Z,6.90
2018-12-18T16:36:50.289Z,6.80
2018-12-18T16:39:22.853Z,6.80
2018-12-18T16:42:08.498Z,6.80
2018-12-18T16:44:40.837Z,6.70
2018-12-18T16:47:26.619Z,6.80
2018-12-18T16:49:59.611Z,6.70
2018-12-18T16:52:41.257Z,6.70
2018-12-18T16:55:13.610Z,6.70
2018-12-18T16:57:56.349Z,6.70
2018-12-18T17:00:29.111Z,6.60
2018-12-18T17:03:14.825Z,6.60
2018-12-18T17:05:47.212Z,6.60
2018-12-18T17:08:29.171Z,6.60
2018-12-18T17:11:01.169Z,6.60
2018-12-18T17:13:42.543Z,6.50
2018-12-18T17:16:14.827Z,6.50
2018-12-18T17:19:09.303Z,6.50
2018-12-18T17:21:41.542Z,6.40
2018-12-18T17:24:24.019Z,6.40
2018-12-18T17:26:56.237Z,6.40
2018-12-18T17:43:10.431Z,6.20
2018-12-18T17:45:42.733Z,6.20
2018-12-18T17:48:24.589Z,6.10
2018-12-18T17:50:56.722Z,6.10
2018-12-18T17:53:49.014Z,6.00
2018-12-18T17:56:21.106Z,6.00
2018-12-18T17:59:03.398Z,6.00
2018-12-18T18:01:36.029Z,5.90
2018-12-18T18:04:20.806Z,5.90
2018-12-18T18:06:54.350Z,5.90
2018-12-18T18:09:37.599Z,5.90
2018-12-18T18:12:09.810Z,5.90
2018-12-18T18:27:55.052Z,5.80
2018-12-18T18:30:27.056Z,5.80
2018-12-18T18:33:08.861Z,5.80
2018-12-18T18:35:40.481Z,5.70
2018-12-18T18:38:25.133Z,5.70
2018-12-18T18:40:56.807Z,5.70
2018-12-18T18:43:46.852Z,5.60
2018-12-18T18:46:18.332Z,5.60
2018-12-18T18:49:03.125Z,5.60
2018-12-18T18:51:34.715Z,5.60
2018-12-18T18:54:15.821Z,5.60
2018-12-18T18:56:47.331Z,5.60
2018-12-18T18:59:28.522Z,5.60
2018-12-18T19:02:00.123Z,5.60
2018-12-18T19:04:44.710Z,5.50
2018-12-18T19:07:22.966Z,5.50
2018-12-18T19:10:16.633Z,5.50
2018-12-18T19:12:50.128Z,5.50
2018-12-18T19:15:43.856Z,5.50
2018-12-18T19:18:15.256Z,5.50
2018-12-18T19:20:56.871Z,5.40
2018-12-18T19:23:28.377Z,5.40
2018-12-18T19:26:22.804Z,5.40
2018-12-18T19:28:55.058Z,5.40
2018-12-18T19:31:40.470Z,5.40
2018-12-18T19:34:23.753Z,5.30
2018-12-18T19:40:43.633Z,5.30
2018-12-18T19:46:55.309Z,5.20
2018-12-18T19:49:50.394Z,5.20
2018-12-18T19:52:44.692Z,5.20
2018-12-18T19:55:32.040Z,5.20
2018-12-18T19:58:48.664Z,5.20
2018-12-18T20:05:08.101Z,5.20
2018-12-18T20:07:58.023Z,5.20
2018-12-18T20:17:31.237Z,5.20
2018-12-18T20:20:28.009Z,5.10
2018-12-18T20:23:41.055Z,5.10
2018-12-18T20:26:42.314Z,5.10
2018-12-18T20:29:29.194Z,5.00
2018-12-18T20:32:39.188Z,5.00
2018-12-18T20:51:44.251Z,4.90
2018-12-18T20:54:39.428Z,4.80
2018-12-18T20:58:03.917Z,4.80
2018-12-18T21:00:47.391Z,4.90
2018-12-18T21:03:49.016Z,4.80
2018-12-18T21:06:28.025Z,4.80
2018-12-18T21:09:23.220Z,4.80
2018-12-18T21:15:17.251Z,4.80
2018-12-18T21:19:34.886Z,4.70
2018-12-18T21:25:37.977Z,4.70
2018-12-18T21:28:21.547Z,4.70
2018-12-18T21:36:02.775Z,4.60
2018-12-18T21:38:43.792Z,4.60
2018-12-18T21:45:03.654Z,4.50
2018-12-18T21:58:17.979Z,4.50
2018-12-18T22:01:32.002Z,4.50
2018-12-18T22:04:16.367Z,4.40
2018-12-18T22:07:03.736Z,4.40
2018-12-18T22:09:50.589Z,4.40
2018-12-18T22:12:43.670Z,4.40
2018-12-18T22:15:18.051Z,4.40
2018-12-18T22:17:59.974Z,4.40
2018-12-18T22:20:32.238Z,4.30
2018-12-18T22:23:13.665Z,4.40
2018-12-18T22:25:46.399Z,4.30
2018-12-18T22:28:27.802Z,4.40
2018-12-18T22:30:59.752Z,4.30
2018-12-18T22:33:41.480Z,4.30
2018-12-18T22:36:13.342Z,4.40
2018-12-18T22:38:58.643Z,4.40
2018-12-18T22:41:30.814Z,4.30
2018-12-18T22:44:16.816Z,4.40
2018-12-18T22:46:49.530Z,4.40
2018-12-18T22:49:30.970Z,4.40
2018-12-18T22:52:02.783Z,4.40
2018-12-18T22:54:47.633Z,4.40
2018-12-18T22:57:19.676Z,4.40
2018-12-18T23:00:01.360Z,4.40
2018-12-18T23:02:36.376Z,4.40
2018-12-18T23:05:18.020Z,4.40
2018-12-18T23:07:50.077Z,4.40
2018-12-18T23:10:35.000Z,4.30
2018-12-18T23:13:07.038Z,4.20
2018-12-18T23:15:53.842Z,4.30
2018-12-18T23:18:28.099Z,4.40
2018-12-18T23:21:09.404Z,4.40
2018-12-18T23:23:56.531Z,4.40
2018-12-18T23:26:42.904Z,4.40
2018-12-18T23:29:14.776Z,4.40
2018-12-18T23:31:56.255Z,4.40
2018-12-18T23:34:33.035Z,4.40
2018-12-18T23:37:14.851Z,4.30
2018-12-18T23:39:46.674Z,4.40
2018-12-18T23:42:28.472Z,4.40
2018-12-18T23:45:00.031Z,4.30
2018-12-18T23:47:41.688Z,4.30
2018-12-18T23:50:13.776Z,4.30
2018-12-18T23:53:02.143Z,4.30
2018-12-18T23:55:34.345Z,4.30
2018-12-18T23:58:16.111Z,4.30
