createdAt,value
2022-12-08T00:01:23.005Z,4.94
2022-12-08T00:03:51.513Z,4.91
2022-12-08T00:06:46.336Z,4.92
2022-12-08T00:09:23.419Z,4.87
2022-12-08T00:11:57.038Z,4.87
2022-12-08T00:14:26.705Z,4.88
2022-12-08T00:16:54.798Z,4.84
2022-12-08T00:19:23.324Z,4.85
2022-12-08T00:21:53.131Z,4.83
2022-12-08T00:24:21.586Z,4.81
2022-12-08T00:26:49.637Z,4.80
2022-12-08T00:29:17.890Z,4.80
2022-12-08T00:31:45.859Z,4.82
2022-12-08T00:34:13.864Z,4.82
2022-12-08T00:36:41.547Z,4.81
2022-12-08T00:39:10.705Z,4.80
2022-12-08T00:41:56.152Z,4.82
2022-12-08T00:44:23.941Z,4.83
2022-12-08T00:46:51.720Z,4.86
2022-12-08T00:49:19.981Z,4.84
2022-12-08T00:51:47.842Z,4.87
2022-12-08T00:54:17.397Z,4.88
2022-12-08T00:56:45.234Z,4.88
2022-12-08T00:59:13.204Z,4.89
2022-12-08T01:01:40.917Z,4.91
2022-12-08T01:04:11.018Z,4.86
2022-12-08T01:06:39.595Z,4.87
2022-12-08T01:09:08.772Z,4.91
2022-12-08T01:11:38.109Z,4.91
2022-12-08T01:14:05.800Z,4.92
2022-12-08T01:16:35.103Z,4.94
2022-12-08T01:19:03.042Z,4.94
2022-12-08T01:21:30.796Z,4.95
2022-12-08T01:24:00.596Z,4.95
2022-12-08T01:26:28.343Z,4.96
2022-12-08T01:28:57.532Z,4.97
2022-12-08T01:31:25.258Z,4.97
2022-12-08T01:33:53.376Z,4.97
2022-12-08T01:36:23.616Z,4.97
2022-12-08T01:38:52.080Z,4.95
2022-12-08T01:41:21.853Z,4.96
2022-12-08T01:44:00.390Z,4.96
2022-12-08T01:46:29.908Z,4.97
2022-12-08T01:49:03.079Z,4.99
2022-12-08T01:51:32.440Z,5.00
2022-12-08T01:54:00.184Z,5.02
2022-12-08T01:56:30.806Z,5.02
2022-12-08T01:59:00.719Z,5.01
2022-12-08T02:01:28.465Z,5.02
2022-12-08T02:04:00.351Z,5.02
2022-12-08T02:06:28.960Z,5.02
2022-12-08T02:08:57.246Z,5.02
2022-12-08T02:11:25.052Z,5.00
2022-12-08T02:13:54.185Z,4.98
2022-12-08T02:16:33.164Z,4.98
2022-12-08T02:19:33.262Z,5.01
2022-12-08T02:22:02.468Z,5.03
2022-12-08T02:24:37.512Z,5.04
2022-12-08T02:27:27.761Z,5.07
2022-12-08T02:30:18.400Z,5.06
2022-12-08T02:33:27.572Z,5.06
2022-12-08T02:35:59.647Z,5.07
2022-12-08T02:38:36.817Z,5.09
2022-12-08T02:41:10.326Z,5.10
2022-12-08T02:43:42.673Z,5.09
2022-12-08T02:46:12.903Z,5.10
2022-12-08T02:48:41.076Z,5.12
2022-12-08T02:51:10.291Z,5.13
2022-12-08T02:53:38.239Z,5.12
2022-12-08T02:56:15.988Z,5.10
2022-12-08T02:58:55.672Z,5.08
2022-12-08T03:01:43.466Z,5.10
2022-12-08T03:04:17.156Z,5.12
2022-12-08T03:06:52.478Z,5.12
2022-12-08T03:09:24.036Z,5.15
2022-12-08T03:11:54.900Z,5.14
2022-12-08T03:14:22.760Z,5.12
2022-12-08T03:16:53.152Z,5.12
2022-12-08T03:19:25.708Z,5.12
2022-12-08T03:22:00.456Z,5.14
2022-12-08T03:24:28.293Z,5.16
2022-12-08T03:26:58.889Z,5.15
2022-12-08T03:29:26.880Z,5.16
2022-12-08T03:31:57.296Z,5.14
2022-12-08T03:34:26.850Z,5.14
2022-12-08T03:36:56.103Z,5.17
2022-12-08T03:39:23.809Z,5.18
2022-12-08T03:41:51.605Z,5.17
2022-12-08T03:44:19.339Z,5.20
2022-12-08T03:46:47.069Z,5.21
2022-12-08T03:49:14.711Z,5.22
2022-12-08T03:51:42.417Z,5.20
2022-12-08T03:54:11.517Z,5.23
2022-12-08T03:56:40.384Z,5.26
2022-12-08T03:59:08.571Z,5.27
2022-12-08T04:01:36.359Z,5.29
2022-12-08T04:04:04.226Z,5.32
2022-12-08T04:06:31.912Z,5.29
2022-12-08T04:08:59.803Z,5.26
2022-12-08T04:11:28.879Z,5.27
2022-12-08T04:13:56.607Z,5.28
2022-12-08T04:16:26.590Z,5.29
2022-12-08T04:18:54.918Z,5.31
2022-12-08T04:21:22.747Z,5.32
2022-12-08T04:23:50.497Z,5.29
2022-12-08T04:26:18.574Z,5.32
2022-12-08T04:28:47.806Z,5.34
2022-12-08T04:31:15.663Z,5.35
2022-12-08T04:33:43.384Z,5.35
2022-12-08T04:36:11.184Z,5.38
2022-12-08T04:38:38.979Z,5.38
2022-12-08T04:41:06.830Z,5.36
2022-12-08T04:43:34.636Z,5.39
2022-12-08T04:46:06.567Z,5.41
2022-12-08T04:48:34.253Z,5.38
2022-12-08T04:51:02.044Z,5.37
2022-12-08T04:53:29.727Z,5.36
2022-12-08T04:55:57.515Z,5.36
2022-12-08T04:58:25.261Z,5.37
2022-12-08T05:00:53.238Z,5.36
2022-12-08T05:03:28.277Z,5.35
2022-12-08T05:05:56.149Z,5.40
2022-12-08T05:08:23.915Z,5.39
2022-12-08T05:10:51.707Z,5.39
2022-12-08T05:13:19.457Z,5.41
2022-12-08T05:15:47.167Z,5.42
2022-12-08T05:18:15.657Z,5.41
2022-12-08T05:20:44.759Z,5.40
2022-12-08T05:23:12.421Z,5.41
2022-12-08T05:25:40.175Z,5.39
2022-12-08T05:28:39.759Z,5.41
2022-12-08T05:30:55.476Z,5.42
2022-12-08T05:33:23.239Z,5.40
2022-12-08T05:35:52.359Z,5.39
2022-12-08T05:38:20.418Z,5.36
2022-12-08T05:40:48.079Z,5.36
2022-12-08T05:43:16.008Z,5.36
2022-12-08T05:45:43.783Z,5.34
2022-12-08T05:48:11.548Z,5.34
2022-12-08T05:50:39.262Z,5.37
2022-12-08T05:53:08.404Z,5.39
2022-12-08T05:55:36.099Z,5.40
2022-12-08T05:58:07.887Z,5.39
2022-12-08T06:00:35.865Z,5.41
2022-12-08T06:03:03.734Z,5.40
2022-12-08T06:05:33.343Z,5.38
2022-12-08T06:08:01.123Z,5.44
2022-12-08T06:10:30.584Z,5.45
2022-12-08T06:12:58.291Z,5.42
2022-12-08T06:15:25.972Z,5.45
2022-12-08T06:17:53.794Z,5.46
2022-12-08T06:20:21.542Z,5.44
2022-12-08T06:22:49.349Z,5.43
2022-12-08T06:25:17.110Z,5.38
2022-12-08T06:27:46.271Z,5.33
2022-12-08T06:30:14.763Z,5.33
2022-12-08T06:32:42.481Z,5.34
2022-12-08T06:35:10.568Z,5.34
2022-12-08T06:37:38.534Z,5.36
2022-12-08T06:40:08.456Z,5.38
2022-12-08T06:42:45.096Z,5.36
2022-12-08T06:45:15.110Z,5.31
2022-12-08T06:47:43.105Z,5.30
2022-12-08T06:50:12.137Z,5.30
2022-12-08T06:52:49.321Z,5.29
2022-12-08T06:55:50.850Z,5.29
2022-12-08T06:58:12.533Z,5.32
2022-12-08T07:00:42.700Z,5.31
2022-12-08T07:03:11.169Z,5.29
2022-12-08T07:05:39.616Z,5.30
2022-12-08T07:08:08.967Z,5.25
2022-12-08T07:10:37.088Z,5.25
2022-12-08T07:13:05.043Z,5.26
2022-12-08T07:15:32.728Z,5.27
2022-12-08T07:18:01.973Z,5.23
2022-12-08T07:20:29.799Z,5.20
2022-12-08T07:22:57.635Z,5.21
2022-12-08T07:25:25.335Z,5.24
2022-12-08T07:27:53.389Z,5.24
2022-12-08T07:30:21.575Z,5.22
2022-12-08T07:32:49.342Z,5.20
2022-12-08T07:35:18.529Z,5.23
2022-12-08T07:37:46.189Z,5.21
2022-12-08T07:40:14.874Z,5.19
2022-12-08T07:42:42.620Z,5.19
2022-12-08T07:45:11.075Z,5.21
2022-12-08T07:47:38.763Z,5.23
2022-12-08T07:50:07.973Z,5.23
2022-12-08T07:52:37.129Z,5.22
2022-12-08T07:55:05.209Z,5.23
2022-12-08T07:57:32.953Z,5.23
2022-12-08T08:00:00.643Z,5.22
2022-12-08T08:02:28.480Z,5.23
2022-12-08T08:04:56.381Z,5.25
2022-12-08T08:07:24.181Z,5.26
2022-12-08T08:09:53.273Z,5.23
2022-12-08T08:12:36.221Z,5.23
2022-12-08T08:15:05.435Z,5.21
2022-12-08T08:17:33.281Z,5.20
2022-12-08T08:20:01.572Z,5.20
2022-12-08T08:22:29.641Z,5.21
2022-12-08T08:24:58.829Z,5.24
2022-12-08T08:27:26.860Z,5.25
2022-12-08T08:29:54.560Z,5.22
2022-12-08T08:32:22.323Z,5.20
2022-12-08T08:34:49.995Z,5.17
2022-12-08T08:37:17.764Z,5.20
2022-12-08T08:39:45.617Z,5.20
2022-12-08T08:42:14.750Z,5.19
2022-12-08T08:44:42.520Z,5.20
2022-12-08T08:47:10.258Z,5.22
2022-12-08T08:49:38.094Z,5.20
2022-12-08T08:52:06.487Z,5.19
2022-12-08T08:54:34.605Z,5.20
2022-12-08T08:57:02.718Z,5.16
2022-12-08T08:59:32.074Z,5.17
2022-12-08T09:01:59.952Z,5.18
2022-12-08T09:04:27.767Z,5.15
2022-12-08T09:06:55.569Z,5.15
2022-12-08T09:09:23.529Z,5.16
2022-12-08T09:11:51.293Z,5.15
2022-12-08T09:14:19.069Z,5.17
2022-12-08T09:16:48.396Z,5.21
2022-12-08T09:19:16.271Z,5.23
2022-12-08T09:21:43.999Z,5.24
2022-12-08T09:24:16.414Z,5.24
2022-12-08T09:26:45.003Z,5.22
2022-12-08T09:29:13.754Z,5.23
2022-12-08T09:31:41.775Z,5.21
2022-12-08T09:34:11.559Z,5.20
2022-12-08T09:36:39.275Z,5.23
2022-12-08T09:39:07.056Z,5.25
2022-12-08T09:43:47.209Z,5.26
2022-12-08T09:46:19.122Z,5.29
2022-12-08T09:48:49.548Z,5.31
2022-12-08T09:51:17.442Z,5.35
2022-12-08T09:53:48.640Z,5.38
2022-12-08T09:56:18.810Z,5.41
2022-12-08T10:00:40.948Z,5.45
2022-12-08T10:03:16.252Z,5.46
2022-12-08T10:05:48.697Z,5.50
2022-12-08T10:08:22.275Z,5.50
2022-12-08T10:10:57.361Z,5.54
2022-12-08T10:13:32.640Z,5.54
2022-12-08T10:16:11.906Z,5.57
2022-12-08T10:18:43.257Z,5.57
2022-12-08T10:21:17.145Z,5.54
2022-12-08T10:23:46.292Z,5.53
2022-12-08T10:26:16.400Z,5.53
2022-12-08T10:28:45.315Z,5.57
2022-12-08T10:31:21.112Z,5.59
2022-12-08T10:33:59.600Z,5.61
2022-12-08T10:36:45.712Z,5.65
2022-12-08T10:39:32.430Z,5.67
2022-12-08T10:42:08.676Z,5.66
2022-12-08T10:44:40.033Z,5.69
2022-12-08T10:47:15.080Z,5.67
2022-12-08T10:49:42.909Z,5.66
2022-12-08T10:52:11.255Z,5.66
2022-12-08T10:54:39.123Z,5.69
2022-12-08T10:57:06.920Z,5.67
2022-12-08T10:59:35.274Z,5.68
2022-12-08T11:02:03.132Z,5.70
2022-12-08T11:04:36.525Z,5.75
2022-12-08T11:07:06.190Z,5.76
2022-12-08T11:09:38.937Z,5.76
2022-12-08T11:12:11.417Z,5.77
2022-12-08T11:14:48.548Z,5.80
2022-12-08T11:17:17.878Z,5.79
2022-12-08T11:19:56.565Z,5.78
2022-12-08T11:22:26.501Z,5.80
2022-12-08T11:25:03.383Z,5.77
2022-12-08T11:27:32.252Z,5.77
2022-12-08T11:30:00.531Z,5.74
2022-12-08T11:32:28.426Z,5.77
2022-12-08T11:35:00.797Z,5.79
2022-12-08T11:37:35.031Z,5.81
2022-12-08T11:40:06.421Z,5.81
2022-12-08T11:42:36.958Z,5.78
2022-12-08T11:45:08.574Z,5.79
2022-12-08T11:47:40.768Z,5.81
2022-12-08T11:50:21.120Z,5.79
2022-12-08T11:52:51.594Z,5.83
2022-12-08T11:55:35.235Z,5.85
2022-12-08T11:58:14.413Z,5.83
2022-12-08T12:00:42.252Z,5.78
2022-12-08T12:03:18.824Z,5.77
2022-12-08T12:08:57.408Z,5.78
2022-12-08T12:11:47.006Z,5.82
2022-12-08T12:14:26.550Z,5.80
2022-12-08T12:17:03.324Z,5.83
2022-12-08T12:19:34.018Z,5.82
2022-12-08T12:22:11.882Z,5.83
2022-12-08T12:24:40.538Z,5.88
2022-12-08T12:27:22.097Z,5.86
2022-12-08T12:29:55.736Z,5.88
2022-12-08T12:32:24.519Z,5.89
2022-12-08T12:34:54.315Z,5.93
2022-12-08T12:37:24.810Z,5.93
2022-12-08T12:39:57.252Z,5.93
2022-12-08T12:42:38.334Z,5.96
2022-12-08T12:45:25.343Z,6.00
2022-12-08T12:47:56.907Z,5.99
2022-12-08T12:50:43.404Z,5.97
2022-12-08T12:53:44.119Z,5.99
2022-12-08T12:56:48.292Z,5.99
2022-12-08T12:59:44.071Z,6.00
2022-12-08T13:02:29.226Z,6.01
2022-12-08T13:05:00.033Z,6.03
2022-12-08T13:07:30.789Z,6.03
2022-12-08T13:10:01.683Z,6.03
2022-12-08T13:12:31.041Z,6.03
2022-12-08T13:15:05.569Z,6.04
2022-12-08T13:17:35.302Z,6.04
2022-12-08T13:20:06.466Z,6.06
2022-12-08T13:22:59.280Z,6.05
2022-12-08T13:25:59.535Z,6.07
2022-12-08T13:28:30.944Z,6.04
2022-12-08T13:31:00.217Z,6.04
2022-12-08T13:33:33.340Z,6.03
2022-12-08T13:36:20.967Z,6.01
2022-12-08T13:38:49.463Z,5.99
2022-12-08T13:41:20.312Z,5.95
2022-12-08T13:44:20.597Z,5.96
2022-12-08T13:58:18.594Z,5.93
2022-12-08T14:00:57.297Z,5.90
2022-12-08T14:03:25.091Z,5.89
2022-12-08T14:09:02.629Z,5.88
2022-12-08T14:11:36.258Z,5.88
2022-12-08T14:14:05.973Z,5.88
2022-12-08T14:16:41.444Z,5.84
2022-12-08T14:19:18.267Z,5.86
2022-12-08T14:22:24.051Z,5.82
2022-12-08T14:24:54.109Z,5.78
2022-12-08T14:27:24.116Z,5.76
2022-12-08T14:29:54.113Z,5.77
2022-12-08T14:32:24.994Z,5.69
2022-12-08T14:34:55.034Z,5.73
2022-12-08T14:37:25.521Z,5.75
2022-12-08T14:39:53.588Z,5.77
2022-12-08T14:42:25.057Z,5.80
2022-12-08T14:45:05.125Z,5.81
2022-12-08T14:47:34.514Z,5.80
2022-12-08T14:50:03.705Z,5.79
2022-12-08T14:52:33.045Z,5.79
2022-12-08T14:55:00.775Z,5.78
2022-12-08T14:57:35.126Z,5.76
2022-12-08T15:00:11.121Z,5.75
2022-12-08T15:02:43.083Z,5.67
2022-12-08T15:05:13.520Z,5.67
2022-12-08T15:07:48.770Z,5.68
2022-12-08T15:10:27.646Z,5.67
2022-12-08T15:13:00.832Z,5.66
2022-12-08T15:15:29.507Z,5.61
2022-12-08T15:18:03.866Z,5.59
2022-12-08T15:20:41.671Z,5.54
2022-12-08T15:23:21.792Z,5.48
2022-12-08T15:25:50.090Z,5.48
2022-12-08T15:28:19.810Z,5.44
2022-12-08T15:30:48.123Z,5.39
2022-12-08T15:33:16.000Z,5.38
2022-12-08T15:35:44.137Z,5.34
2022-12-08T15:38:21.191Z,5.32
2022-12-08T15:40:48.928Z,5.29
2022-12-08T15:43:16.683Z,5.27
2022-12-08T15:45:56.309Z,5.25
2022-12-08T15:48:28.957Z,5.23
2022-12-08T15:50:57.441Z,5.21
2022-12-08T15:53:26.746Z,5.19
2022-12-08T15:58:52.922Z,5.17
2022-12-08T16:01:12.696Z,5.15
2022-12-08T16:04:27.500Z,5.10
2022-12-08T16:09:19.291Z,4.98
2022-12-08T16:12:07.219Z,4.95
2022-12-08T16:17:26.717Z,4.84
2022-12-08T16:19:54.795Z,4.81
2022-12-08T16:25:21.751Z,4.73
2022-12-08T16:28:23.621Z,4.73
2022-12-08T16:30:39.819Z,4.71
2022-12-08T16:33:07.681Z,4.73
2022-12-08T16:35:35.468Z,4.75
2022-12-08T16:38:04.168Z,4.78
2022-12-08T16:40:32.161Z,4.79
2022-12-08T16:42:58.886Z,4.82
2022-12-08T16:45:28.427Z,4.84
2022-12-08T16:47:59.272Z,4.86
2022-12-08T16:50:29.143Z,4.89
2022-12-08T16:52:58.152Z,4.92
2022-12-08T16:55:26.512Z,4.93
2022-12-08T16:57:54.354Z,4.95
2022-12-08T17:00:24.400Z,4.97
2022-12-08T17:02:53.001Z,5.00
2022-12-08T17:05:24.905Z,5.02
2022-12-08T17:07:53.883Z,5.05
2022-12-08T17:10:24.005Z,5.06
2022-12-08T17:12:52.148Z,5.08
2022-12-08T17:15:21.452Z,5.10
2022-12-08T17:17:49.546Z,5.11
2022-12-08T17:20:19.566Z,5.12
2022-12-08T17:22:49.000Z,5.15
2022-12-08T17:25:16.951Z,5.17
2022-12-08T17:27:44.704Z,5.13
2022-12-08T17:30:15.799Z,5.16
2022-12-08T17:32:44.406Z,5.15
2022-12-08T17:35:13.366Z,5.18
2022-12-08T17:37:41.294Z,5.16
2022-12-08T17:40:11.207Z,5.17
2022-12-08T17:42:39.052Z,5.18
2022-12-08T17:45:10.453Z,5.17
2022-12-08T17:47:41.086Z,5.14
2022-12-08T17:50:11.333Z,5.08
2022-12-08T17:52:39.146Z,5.14
2022-12-08T17:55:13.198Z,5.06
2022-12-08T17:57:42.932Z,5.10
2022-12-08T18:00:12.074Z,5.14
2022-12-08T18:02:40.019Z,5.14
2022-12-08T18:05:08.335Z,5.10
2022-12-08T18:07:36.146Z,5.13
2022-12-08T18:10:04.771Z,5.12
2022-12-08T18:12:34.053Z,5.13
2022-12-08T18:15:02.339Z,5.13
2022-12-08T18:17:30.029Z,5.13
2022-12-08T18:19:57.818Z,5.13
2022-12-08T18:22:26.688Z,5.12
2022-12-08T18:24:54.451Z,5.12
2022-12-08T18:27:22.202Z,5.11
2022-12-08T18:29:51.432Z,5.08
2022-12-08T18:32:22.760Z,5.10
2022-12-08T18:34:50.921Z,5.11
2022-12-08T18:37:18.739Z,5.11
2022-12-08T18:39:46.476Z,5.10
2022-12-08T18:42:23.826Z,5.11
2022-12-08T18:44:56.219Z,5.11
2022-12-08T18:47:24.060Z,5.13
2022-12-08T18:49:51.840Z,5.15
2022-12-08T18:52:26.858Z,5.13
2022-12-08T18:55:06.215Z,5.15
2022-12-08T18:57:35.109Z,5.13
2022-12-08T19:00:04.758Z,5.15
2022-12-08T19:02:33.163Z,5.14
2022-12-08T19:05:01.366Z,5.12
2022-12-08T19:07:29.380Z,5.15
2022-12-08T19:09:58.735Z,5.17
2022-12-08T19:12:26.629Z,5.17
2022-12-08T19:14:54.693Z,5.19
2022-12-08T19:17:25.743Z,5.13
2022-12-08T19:19:53.472Z,5.20
2022-12-08T19:22:21.277Z,5.21
2022-12-08T19:24:49.011Z,5.20
2022-12-08T19:27:17.055Z,5.21
2022-12-08T19:29:44.862Z,5.19
2022-12-08T19:32:22.473Z,5.20
2022-12-08T19:34:52.796Z,5.21
2022-12-08T19:37:32.248Z,5.10
2022-12-08T19:40:17.729Z,5.17
2022-12-08T19:43:06.373Z,5.06
2022-12-08T19:45:38.215Z,5.10
2022-12-08T19:48:07.323Z,5.11
2022-12-08T19:50:40.790Z,5.13
2022-12-08T19:53:13.188Z,5.12
2022-12-08T19:55:42.356Z,5.23
2022-12-08T19:58:11.362Z,5.23
2022-12-08T20:00:41.056Z,5.12
2022-12-08T20:03:12.776Z,5.24
2022-12-08T20:05:43.211Z,5.19
2022-12-08T20:08:12.320Z,5.21
2022-12-08T20:10:42.903Z,5.21
2022-12-08T20:13:32.719Z,5.16
2022-12-08T20:16:07.419Z,5.17
2022-12-08T20:18:37.049Z,5.24
2022-12-08T20:21:09.522Z,5.20
2022-12-08T20:23:38.794Z,5.17
2022-12-08T20:26:11.205Z,5.15
2022-12-08T20:28:42.705Z,5.18
2022-12-08T20:31:19.831Z,5.19
2022-12-08T20:33:52.543Z,5.14
2022-12-08T20:36:25.359Z,5.20
2022-12-08T20:39:00.436Z,5.12
2022-12-08T20:41:28.964Z,5.19
2022-12-08T20:44:02.543Z,5.21
2022-12-08T20:49:42.015Z,5.23
2022-12-08T20:52:35.379Z,5.27
2022-12-08T20:55:04.487Z,5.29
2022-12-08T20:57:44.397Z,5.24
2022-12-08T21:00:17.057Z,5.22
2022-12-08T21:03:01.223Z,5.16
2022-12-08T21:05:30.341Z,5.22
2022-12-08T21:08:04.378Z,5.18
2022-12-08T21:10:43.964Z,5.26
2022-12-08T21:13:13.649Z,5.20
2022-12-08T21:15:47.695Z,5.12
2022-12-08T21:18:26.660Z,5.14
2022-12-08T21:21:03.592Z,5.14
2022-12-08T21:23:48.413Z,5.11
2022-12-08T21:26:20.091Z,5.07
2022-12-08T21:29:15.852Z,5.18
2022-12-08T21:32:04.881Z,5.19
2022-12-08T21:34:49.551Z,5.23
2022-12-08T21:37:24.944Z,5.10
2022-12-08T21:40:30.844Z,5.12
2022-12-08T21:43:08.106Z,5.10
2022-12-08T21:45:54.884Z,5.11
2022-12-08T21:48:40.717Z,5.25
2022-12-08T21:51:24.292Z,5.25
2022-12-08T21:54:23.896Z,5.21
2022-12-08T21:57:18.998Z,5.16
2022-12-08T22:00:04.918Z,5.19
2022-12-08T22:02:47.697Z,5.16
2022-12-08T22:05:36.892Z,5.11
2022-12-08T22:08:36.941Z,5.11
2022-12-08T22:14:35.339Z,5.13
2022-12-08T22:17:38.951Z,5.15
2022-12-08T22:20:21.935Z,5.09
2022-12-08T22:22:59.367Z,5.03
2022-12-08T22:25:59.685Z,5.18
2022-12-08T22:28:43.701Z,5.03
2022-12-08T22:31:36.475Z,5.08
2022-12-08T22:34:26.957Z,5.05
2022-12-08T22:36:54.696Z,5.16
2022-12-08T22:39:22.493Z,5.16
2022-12-08T22:41:50.500Z,5.16
2022-12-08T22:44:18.384Z,5.16
2022-12-08T22:46:47.869Z,5.17
2022-12-08T22:49:15.687Z,5.16
2022-12-08T22:51:43.409Z,5.17
2022-12-08T22:54:11.586Z,5.17
2022-12-08T22:56:39.323Z,5.18
2022-12-08T22:59:07.630Z,5.19
2022-12-08T23:01:35.566Z,5.17
2022-12-08T23:04:05.234Z,5.18
2022-12-08T23:06:33.362Z,5.19
2022-12-08T23:09:01.235Z,5.19
2022-12-08T23:11:31.454Z,5.18
2022-12-08T23:14:01.066Z,5.18
2022-12-08T23:16:29.003Z,5.19
2022-12-08T23:18:57.024Z,5.21
2022-12-08T23:21:26.428Z,5.21
2022-12-08T23:23:54.254Z,5.21
2022-12-08T23:26:23.944Z,5.22
2022-12-08T23:28:51.905Z,5.23
2022-12-08T23:31:20.356Z,5.22
2022-12-08T23:33:48.776Z,5.23
2022-12-08T23:36:17.544Z,5.23
2022-12-08T23:38:47.268Z,5.23
2022-12-08T23:41:16.354Z,5.23
2022-12-08T23:43:45.368Z,5.23
2022-12-08T23:46:13.722Z,5.22
2022-12-08T23:48:41.773Z,5.23
2022-12-08T23:51:10.126Z,5.24
2022-12-08T23:53:38.227Z,5.23
2022-12-08T23:56:09.629Z,5.24
2022-12-08T23:58:37.705Z,5.23
