createdAt,value
2018-06-01T00:02:06.746Z,97422.73
2018-06-01T00:04:37.827Z,97415.37
2018-06-01T00:07:07.895Z,97421.00
2018-06-01T00:09:38.978Z,97413.19
2018-06-01T00:12:09.965Z,97412.13
2018-06-01T00:14:41.085Z,97412.27
2018-06-01T00:17:11.754Z,97414.95
2018-06-01T00:19:47.143Z,97414.53
2018-06-01T00:22:17.170Z,97408.86
2018-06-01T00:24:47.100Z,97410.45
2018-06-01T00:27:18.844Z,97410.18
2018-06-01T00:29:48.571Z,97413.59
2018-06-01T00:35:20.640Z,97401.09
2018-06-01T00:37:49.364Z,97407.51
2018-06-01T00:40:18.355Z,97405.52
2018-06-01T00:42:47.288Z,97407.39
2018-06-01T00:45:17.190Z,97409.51
2018-06-01T00:47:47.196Z,97406.73
2018-06-01T00:50:16.763Z,97416.88
2018-06-01T00:52:45.501Z,97416.06
2018-06-01T00:55:26.051Z,97412.39
2018-06-01T00:57:54.792Z,97415.97
2018-06-01T01:00:23.527Z,97411.79
2018-06-01T01:02:52.301Z,97400.39
2018-06-01T01:05:21.046Z,97406.31
2018-06-01T01:10:25.060Z,97401.56
2018-06-01T01:12:54.099Z,97394.34
2018-06-01T01:15:22.957Z,97391.28
2018-06-01T01:17:51.774Z,97391.41
2018-06-01T01:20:20.560Z,97391.12
2018-06-01T01:22:49.351Z,97385.69
2018-06-01T01:25:19.599Z,97395.89
2018-06-01T01:27:48.349Z,97391.52
2018-06-01T01:30:18.074Z,97389.36
2018-06-01T01:32:47.583Z,97385.50
2018-06-01T01:35:17.297Z,97381.84
2018-06-01T01:37:46.300Z,97383.95
2018-06-01T01:40:15.165Z,97381.33
2018-06-01T01:42:43.943Z,97377.09
2018-06-01T01:45:13.333Z,97376.27
2018-06-01T01:47:42.492Z,97377.34
2018-06-01T01:50:11.289Z,97377.39
2018-06-01T01:52:41.807Z,97368.43
2018-06-01T01:55:10.685Z,97372.37
2018-06-01T01:57:40.927Z,97372.80
2018-06-01T02:00:09.679Z,97369.86
2018-06-01T02:02:39.306Z,97372.41
2018-06-01T02:05:08.721Z,97374.73
2018-06-01T02:07:37.482Z,97374.44
2018-06-01T02:10:06.316Z,97378.92
2018-06-01T02:12:35.062Z,97380.86
2018-06-01T02:15:04.660Z,97384.41
2018-06-01T02:17:33.420Z,97382.94
2018-06-01T02:20:03.542Z,97390.37
2018-06-01T02:22:32.457Z,97398.66
2018-06-01T02:25:02.719Z,97394.08
2018-06-01T02:27:32.527Z,97401.72
2018-06-01T02:30:03.236Z,97397.86
2018-06-01T02:32:33.223Z,97402.54
2018-06-01T02:35:02.685Z,97407.21
2018-06-01T02:40:06.905Z,97414.61
2018-06-01T02:42:35.655Z,97413.88
2018-06-01T02:45:04.414Z,97410.09
2018-06-01T02:47:33.622Z,97410.48
2018-06-01T02:50:02.887Z,97420.11
2018-06-01T02:52:31.676Z,97418.36
2018-06-01T02:55:00.514Z,97420.33
2018-06-01T02:57:31.825Z,97426.63
2018-06-01T03:00:00.641Z,97424.42
2018-06-01T03:02:29.857Z,97422.47
2018-06-01T03:04:59.021Z,97426.27
2018-06-01T03:07:28.566Z,97427.83
2018-06-01T03:09:57.469Z,97428.62
2018-06-01T03:12:26.238Z,97435.42
2018-06-01T03:14:55.100Z,97437.24
2018-06-01T03:17:23.948Z,97442.49
2018-06-01T03:19:52.781Z,97453.13
2018-06-01T03:22:21.600Z,97452.77
2018-06-01T03:24:50.405Z,97453.77
2018-06-01T03:27:19.227Z,97458.20
2018-06-01T03:29:48.023Z,97462.19
2018-06-01T03:32:16.896Z,97460.42
2018-06-01T03:34:45.656Z,97459.70
2018-06-01T03:37:14.416Z,97468.73
2018-06-01T03:39:43.342Z,97467.34
2018-06-01T03:42:12.374Z,97469.24
2018-06-01T03:44:41.186Z,97464.76
2018-06-01T03:47:10.103Z,97471.73
2018-06-01T03:49:38.921Z,97476.17
2018-06-01T03:52:08.683Z,97478.94
2018-06-01T03:54:37.660Z,97477.16
2018-06-01T03:57:08.759Z,97480.33
2018-06-01T03:59:38.031Z,97484.12
2018-06-01T04:02:09.289Z,97494.17
2018-06-01T04:04:38.101Z,97492.59
2018-06-01T04:07:06.921Z,97493.56
2018-06-01T04:09:36.464Z,97496.84
2018-06-01T04:12:06.472Z,97498.93
2018-06-01T04:14:37.626Z,97498.80
2018-06-01T04:17:07.213Z,97501.05
2018-06-01T04:19:36.835Z,97501.70
2018-06-01T04:22:06.607Z,97503.50
2018-06-01T04:24:36.057Z,97507.91
2018-06-01T04:27:04.870Z,97510.13
2018-06-01T04:29:34.160Z,97504.75
2018-06-01T04:32:05.327Z,97507.19
2018-06-01T04:34:34.231Z,97499.43
2018-06-01T04:37:03.002Z,97498.80
2018-06-01T04:39:32.590Z,97502.08
2018-06-01T04:42:01.725Z,97499.84
2018-06-01T04:44:31.443Z,97509.27
2018-06-01T04:49:37.130Z,97505.49
2018-06-01T04:52:06.687Z,97498.95
2018-06-01T04:54:35.505Z,97501.23
2018-06-01T04:57:04.705Z,97496.69
2018-06-01T04:59:34.598Z,97500.53
2018-06-01T05:02:05.453Z,97505.94
2018-06-01T05:04:35.385Z,97496.46
2018-06-01T05:07:05.380Z,97503.27
2018-06-01T05:09:35.381Z,97493.27
2018-06-01T05:12:04.554Z,97495.28
2018-06-01T05:14:34.596Z,97495.08
2018-06-01T05:19:40.662Z,97500.05
2018-06-01T05:22:11.919Z,97499.38
2018-06-01T05:24:41.405Z,97506.91
2018-06-01T05:27:10.206Z,97498.61
2018-06-01T05:29:39.828Z,97505.98
2018-06-01T05:32:09.424Z,97505.92
2018-06-01T05:34:38.339Z,97509.05
2018-06-01T05:37:07.169Z,97502.52
2018-06-01T05:39:37.067Z,97506.88
2018-06-01T05:42:07.038Z,97507.31
2018-06-01T05:44:36.779Z,97510.45
2018-06-01T05:47:06.197Z,97509.02
2018-06-01T05:52:08.811Z,97506.73
2018-06-01T05:54:37.875Z,97505.28
2018-06-01T05:57:08.051Z,97509.05
2018-06-01T05:59:36.816Z,97511.39
2018-06-01T06:02:05.596Z,97506.02
2018-06-01T06:04:35.092Z,97509.97
2018-06-01T06:07:03.921Z,97506.80
2018-06-01T06:09:32.792Z,97503.47
2018-06-01T06:12:02.301Z,97503.38
2018-06-01T06:14:31.221Z,97502.97
2018-06-01T06:17:00.036Z,97504.55
2018-06-01T06:19:29.270Z,97503.33
2018-06-01T06:21:58.097Z,97503.23
2018-06-01T06:24:27.833Z,97513.56
2018-06-01T06:26:56.682Z,97508.69
2018-06-01T06:29:25.621Z,97508.53
2018-06-01T06:31:56.100Z,97510.75
2018-06-01T06:34:25.060Z,97510.31
2018-06-01T06:36:53.969Z,97508.91
2018-06-01T06:39:22.847Z,97515.70
2018-06-01T06:41:51.741Z,97515.83
2018-06-01T06:44:20.827Z,97518.88
2018-06-01T06:46:50.260Z,97514.52
2018-06-01T06:49:19.085Z,97515.49
2018-06-01T06:51:47.987Z,97516.49
2018-06-01T06:54:16.897Z,97515.23
2018-06-01T06:56:47.030Z,97514.92
2018-06-01T06:59:15.865Z,97514.17
2018-06-01T07:01:44.681Z,97507.16
2018-06-01T07:04:13.596Z,97506.87
2018-06-01T07:06:42.392Z,97504.38
2018-06-01T07:09:11.224Z,97504.84
2018-06-01T07:11:40.093Z,97506.44
2018-06-01T07:14:09.714Z,97512.28
2018-06-01T07:16:39.579Z,97505.92
2018-06-01T07:19:09.444Z,97502.78
2018-06-01T07:21:38.272Z,97504.60
2018-06-01T07:24:07.070Z,97497.61
2018-06-01T07:26:36.671Z,97505.36
2018-06-01T07:29:05.509Z,97501.46
2018-06-01T07:31:34.367Z,97500.91
2018-06-01T07:34:03.148Z,97497.89
2018-06-01T07:36:33.723Z,97497.47
2018-06-01T07:39:02.539Z,97496.69
2018-06-01T07:41:32.245Z,97492.75
2018-06-01T07:44:04.863Z,97492.44
2018-06-01T07:46:33.851Z,97490.17
2018-06-01T07:49:04.002Z,97481.23
2018-06-01T07:51:32.897Z,97481.17
2018-06-01T07:54:01.720Z,97478.98
2018-06-01T07:56:30.580Z,97487.05
2018-06-01T07:59:00.515Z,97480.27
2018-06-01T08:01:29.523Z,97475.14
2018-06-01T08:03:58.448Z,97470.84
2018-06-01T08:06:29.239Z,97475.42
2018-06-01T08:08:58.025Z,97488.64
2018-06-01T08:11:26.842Z,97483.64
2018-06-01T08:13:55.860Z,97491.03
2018-06-01T08:16:24.683Z,97478.07
2018-06-01T08:18:54.464Z,97479.48
2018-06-01T08:21:24.260Z,97481.50
2018-06-01T08:23:53.952Z,97487.34
2018-06-01T08:26:22.806Z,97485.78
2018-06-01T08:28:52.623Z,97483.33
2018-06-01T08:31:21.501Z,97486.89
2018-06-01T08:33:51.060Z,97484.64
2018-06-01T08:36:20.817Z,97477.55
2018-06-01T08:38:50.479Z,97479.53
2018-06-01T08:41:20.202Z,97475.45
2018-06-01T08:43:49.765Z,97476.16
2018-06-01T08:46:19.442Z,97474.30
2018-06-01T08:48:48.198Z,97479.53
2018-06-01T08:51:17.059Z,97477.58
2018-06-01T08:53:47.585Z,97487.73
2018-06-01T08:56:17.251Z,97474.66
2018-06-01T08:58:46.928Z,97478.59
2018-06-01T09:01:15.754Z,97474.41
2018-06-01T09:03:46.372Z,97469.68
2018-06-01T09:06:15.962Z,97468.59
2018-06-01T09:08:44.742Z,97460.19
2018-06-01T09:11:13.577Z,97455.81
2018-06-01T09:13:46.104Z,97452.68
2018-06-01T09:16:14.928Z,97450.86
2018-06-01T09:18:43.720Z,97451.46
2018-06-01T09:21:12.497Z,97452.55
2018-06-01T09:23:41.344Z,97451.50
2018-06-01T09:26:10.733Z,97456.56
2018-06-01T09:28:41.558Z,97461.36
2018-06-01T09:31:10.749Z,97450.38
2018-06-01T09:33:39.593Z,97451.77
2018-06-01T09:36:08.385Z,97453.48
2018-06-01T09:38:37.377Z,97449.42
2018-06-01T09:41:07.163Z,97452.70
2018-06-01T09:43:35.937Z,97452.97
2018-06-01T09:46:04.779Z,97444.77
2018-06-01T09:48:34.405Z,97444.01
2018-06-01T09:51:03.249Z,97428.92
2018-06-01T09:53:32.978Z,97439.16
2018-06-01T09:56:01.748Z,97425.15
2018-06-01T09:58:30.528Z,97433.55
2018-06-01T10:01:00.106Z,97432.50
2018-06-01T10:03:29.461Z,97430.83
2018-06-01T10:05:58.248Z,97440.03
2018-06-01T10:08:27.006Z,97442.45
2018-06-01T10:10:55.846Z,97436.22
2018-06-01T10:13:24.658Z,97431.86
2018-06-01T10:15:53.465Z,97432.12
2018-06-01T10:18:22.266Z,97424.00
2018-06-01T10:20:51.853Z,97429.77
2018-06-01T10:23:20.662Z,97435.47
2018-06-01T10:25:49.493Z,97437.31
2018-06-01T10:28:18.369Z,97435.23
2018-06-01T10:30:47.167Z,97437.76
2018-06-01T10:33:15.960Z,97437.53
2018-06-01T10:35:44.805Z,97431.75
2018-06-01T10:38:13.707Z,97437.21
2018-06-01T10:40:43.253Z,97444.83
2018-06-01T10:43:12.155Z,97444.72
2018-06-01T10:45:41.399Z,97440.33
2018-06-01T10:48:11.268Z,97446.73
2018-06-01T10:53:14.014Z,97444.64
2018-06-01T10:55:43.554Z,97441.28
2018-06-01T10:58:12.407Z,97444.48
2018-06-01T11:00:41.472Z,97443.73
2018-06-01T11:03:11.472Z,97443.89
2018-06-01T11:05:41.400Z,97450.16
2018-06-01T11:08:10.245Z,97446.22
2018-06-01T11:10:39.028Z,97449.92
2018-06-01T11:13:07.819Z,97452.81
2018-06-01T11:15:36.784Z,97457.47
2018-06-01T11:18:07.290Z,97467.36
2018-06-01T11:20:36.113Z,97464.48
2018-06-01T11:23:04.929Z,97455.92
2018-06-01T11:25:34.246Z,97453.95
2018-06-01T11:28:03.227Z,97452.63
2018-06-01T11:30:32.239Z,97465.55
2018-06-01T11:33:01.073Z,97473.91
2018-06-01T11:35:30.037Z,97470.66
2018-06-01T11:37:58.895Z,97480.90
2018-06-01T11:40:27.638Z,97471.42
2018-06-01T11:42:56.516Z,97473.95
2018-06-01T11:45:25.333Z,97477.14
2018-06-01T11:47:54.974Z,97480.77
2018-06-01T11:50:23.742Z,97473.38
2018-06-01T11:52:52.571Z,97499.25
2018-06-01T11:55:21.325Z,97501.02
2018-06-01T12:00:25.434Z,97505.76
2018-06-01T12:02:54.301Z,97493.89
2018-06-01T12:05:23.163Z,97505.81
2018-06-01T12:07:52.001Z,97511.94
2018-06-01T12:10:21.646Z,97512.27
2018-06-01T12:12:50.563Z,97531.56
2018-06-01T12:15:19.447Z,97559.30
2018-06-01T12:17:48.295Z,97571.76
2018-06-01T12:20:17.100Z,97565.12
2018-06-01T12:22:46.627Z,97560.97
2018-06-01T12:25:15.482Z,97586.48
2018-06-01T12:27:44.317Z,97601.44
2018-06-01T12:30:13.145Z,97599.84
2018-06-01T12:32:42.096Z,97579.41
2018-06-01T12:35:12.850Z,97568.73
2018-06-01T12:37:42.287Z,97567.87
2018-06-01T12:40:12.247Z,97567.79
2018-06-01T12:42:42.985Z,97567.09
2018-06-01T12:45:12.273Z,97575.90
2018-06-01T12:47:42.996Z,97584.28
2018-06-01T12:50:12.255Z,97576.86
2018-06-01T12:52:42.966Z,97585.94
2018-06-01T12:55:12.332Z,97572.11
2018-06-01T12:57:42.243Z,97573.59
2018-06-01T13:00:13.089Z,97562.58
2018-06-01T13:02:42.425Z,97566.47
2018-06-01T13:05:12.247Z,97579.15
2018-06-01T13:07:41.032Z,97577.55
2018-06-01T13:10:09.870Z,97570.45
2018-06-01T13:12:38.651Z,97581.04
2018-06-01T13:15:07.564Z,97580.90
2018-06-01T13:17:36.589Z,97580.91
2018-06-01T13:20:05.336Z,97577.27
2018-06-01T13:22:34.249Z,97579.02
2018-06-01T13:25:03.043Z,97591.77
2018-06-01T13:27:31.821Z,97584.00
2018-06-01T13:30:00.613Z,97576.79
2018-06-01T13:32:29.560Z,97577.55
2018-06-01T13:34:58.329Z,97583.45
2018-06-01T13:37:27.151Z,97588.88
2018-06-01T13:39:56.039Z,97603.88
2018-06-01T13:42:24.805Z,97601.74
2018-06-01T13:44:54.039Z,97610.72
2018-06-01T13:47:24.256Z,97600.39
2018-06-01T13:49:53.515Z,97600.51
2018-06-01T13:54:59.068Z,97564.45
2018-06-01T13:57:27.884Z,97560.30
2018-06-01T13:59:56.688Z,97558.44
2018-06-01T14:02:25.479Z,97574.84
2018-06-01T14:04:54.309Z,97571.78
2018-06-01T14:07:24.398Z,97569.50
2018-06-01T14:09:53.636Z,97571.44
2018-06-01T14:12:23.616Z,97585.13
2018-06-01T14:14:54.439Z,97600.09
2018-06-01T14:17:23.814Z,97599.19
2018-06-01T14:19:53.733Z,97596.33
2018-06-01T14:22:22.525Z,97602.52
2018-06-01T14:24:51.302Z,97586.70
2018-06-01T14:27:20.119Z,97581.91
2018-06-01T14:29:48.920Z,97569.29
2018-06-01T14:32:17.783Z,97552.98
2018-06-01T14:34:46.580Z,97565.00
2018-06-01T14:37:15.459Z,97555.92
2018-06-01T14:39:44.265Z,97563.23
2018-06-01T14:42:13.077Z,97575.66
2018-06-01T14:44:42.033Z,97586.81
2018-06-01T14:47:10.961Z,97583.86
2018-06-01T14:49:39.669Z,97583.19
2018-06-01T14:52:09.053Z,97586.28
2018-06-01T14:54:39.747Z,97581.27
2018-06-01T14:57:09.110Z,97572.66
2018-06-01T14:59:39.157Z,97575.23
2018-06-01T15:02:09.781Z,97565.43
2018-06-01T15:04:39.111Z,97563.14
2018-06-01T15:07:07.902Z,97567.03
2018-06-01T15:09:36.755Z,97568.02
2018-06-01T15:12:08.937Z,97562.09
2018-06-01T15:14:39.325Z,97562.35
2018-06-01T15:17:08.081Z,97569.58
2018-06-01T15:19:36.899Z,97564.24
2018-06-01T15:22:05.762Z,97558.44
2018-06-01T15:24:35.552Z,97557.66
2018-06-01T15:27:04.636Z,97555.39
2018-06-01T15:29:33.536Z,97554.83
2018-06-01T15:32:02.362Z,97547.48
2018-06-01T15:34:31.198Z,97540.84
2018-06-01T15:37:00.846Z,97543.54
2018-06-01T15:39:38.010Z,97554.59
2018-06-01T15:44:42.065Z,97572.41
2018-06-01T15:47:10.838Z,97576.31
2018-06-01T15:49:39.655Z,97584.67
2018-06-01T15:52:09.500Z,97589.67
2018-06-01T15:54:40.207Z,97595.66
2018-06-01T15:57:10.794Z,97585.41
2018-06-01T15:59:39.748Z,97580.28
2018-06-01T16:02:11.050Z,97570.82
2018-06-01T16:07:15.125Z,97565.48
2018-06-01T16:09:46.227Z,97564.13
2018-06-01T16:12:16.843Z,97556.77
2018-06-01T16:14:45.626Z,97541.41
2018-06-01T16:17:14.395Z,97542.38
2018-06-01T16:19:44.362Z,97545.93
2018-06-01T16:22:13.164Z,97550.84
2018-06-01T16:24:41.960Z,97553.75
2018-06-01T16:27:10.842Z,97569.20
2018-06-01T16:29:40.184Z,97572.50
2018-06-01T16:32:10.135Z,97574.80
2018-06-01T16:34:40.053Z,97577.69
2018-06-01T16:37:08.828Z,97584.44
2018-06-01T16:39:37.817Z,97590.63
2018-06-01T16:42:07.926Z,97597.26
2018-06-01T16:44:36.703Z,97594.18
2018-06-01T16:47:06.506Z,97605.91
2018-06-01T16:49:35.297Z,97601.75
2018-06-01T16:52:04.100Z,97611.83
2018-06-01T16:54:32.925Z,97608.08
2018-06-01T16:57:01.812Z,97609.78
2018-06-01T16:59:31.539Z,97613.90
2018-06-01T17:02:00.405Z,97614.31
2018-06-01T17:04:31.331Z,97611.64
2018-06-01T17:07:00.147Z,97598.28
2018-06-01T17:09:28.989Z,97597.34
2018-06-01T17:11:58.237Z,97588.94
2018-06-01T17:14:27.056Z,97586.02
2018-06-01T17:16:55.987Z,97576.64
2018-06-01T17:19:25.677Z,97571.00
2018-06-01T17:21:54.494Z,97564.93
2018-06-01T17:24:23.675Z,97568.02
2018-06-01T17:26:52.896Z,97573.51
2018-06-01T17:29:22.532Z,97578.42
2018-06-01T17:31:52.063Z,97575.19
2018-06-01T17:34:20.886Z,97575.77
2018-06-01T17:36:50.486Z,97580.40
2018-06-01T17:39:19.298Z,97579.78
2018-06-01T17:41:48.855Z,97580.00
2018-06-01T17:44:18.065Z,97582.72
2018-06-01T17:46:48.237Z,97586.26
2018-06-01T17:49:17.186Z,97579.67
2018-06-01T17:51:46.030Z,97579.68
2018-06-01T17:56:48.991Z,97586.28
2018-06-01T17:59:17.756Z,97575.27
2018-06-01T18:01:47.165Z,97584.81
2018-06-01T18:04:18.164Z,97587.08
2018-06-01T18:06:50.606Z,97592.31
2018-06-01T18:09:20.184Z,97591.52
2018-06-01T18:11:51.804Z,97587.48
2018-06-01T18:14:20.705Z,97592.72
2018-06-01T18:16:49.453Z,97591.13
2018-06-01T18:21:56.024Z,97586.81
2018-06-01T18:24:28.578Z,97593.14
2018-06-01T18:27:01.052Z,97593.80
2018-06-01T18:29:32.554Z,97589.18
2018-06-01T18:32:02.566Z,97589.22
2018-06-01T18:34:32.167Z,97588.14
2018-06-01T18:37:01.553Z,97577.76
2018-06-01T18:39:30.998Z,97583.87
2018-06-01T18:42:00.555Z,97573.38
2018-06-01T18:44:29.387Z,97567.70
2018-06-01T18:46:58.523Z,97565.66
2018-06-01T18:49:28.120Z,97571.20
2018-06-01T18:51:56.986Z,97571.77
2018-06-01T18:54:26.180Z,97567.16
2018-06-01T18:56:55.117Z,97577.47
2018-06-01T18:59:25.752Z,97578.77
2018-06-01T19:01:55.397Z,97584.14
2018-06-01T19:04:25.155Z,97586.14
2018-06-01T19:06:54.682Z,97584.27
2018-06-01T19:09:23.443Z,97590.97
2018-06-01T19:11:53.033Z,97598.84
2018-06-01T19:14:22.962Z,97596.39
2018-06-01T19:16:52.462Z,97603.11
2018-06-01T19:19:22.072Z,97604.72
2018-06-01T19:21:51.641Z,97604.30
2018-06-01T19:24:20.482Z,97601.75
2018-06-01T19:26:50.366Z,97609.13
2018-06-01T19:29:19.700Z,97611.75
2018-06-01T19:31:49.304Z,97618.16
2018-06-01T19:34:18.191Z,97612.30
2018-06-01T19:36:47.036Z,97604.78
2018-06-01T19:39:16.652Z,97600.09
2018-06-01T19:41:45.800Z,97596.97
2018-06-01T19:44:15.313Z,97602.73
2018-06-01T19:46:44.207Z,97603.31
2018-06-01T19:49:14.083Z,97602.30
2018-06-01T19:51:43.317Z,97602.45
2018-06-01T19:54:12.747Z,97606.32
2018-06-01T19:56:43.195Z,97600.27
2018-06-01T19:59:12.804Z,97596.52
2018-06-01T20:01:41.619Z,97591.09
2018-06-01T20:04:10.492Z,97590.45
2018-06-01T20:06:40.191Z,97585.96
2018-06-01T20:09:08.921Z,97594.34
2018-06-01T20:11:37.741Z,97596.52
2018-06-01T20:14:06.474Z,97589.14
2018-06-01T20:16:35.303Z,97585.64
2018-06-01T20:19:04.121Z,97585.02
2018-06-01T20:21:33.104Z,97586.55
2018-06-01T20:24:03.683Z,97577.64
2018-06-01T20:29:07.997Z,97571.34
2018-06-01T20:31:36.785Z,97576.82
2018-06-01T20:34:05.542Z,97577.07
2018-06-01T20:36:35.385Z,97576.65
2018-06-01T20:39:05.800Z,97581.59
2018-06-01T20:41:34.785Z,97584.53
2018-06-01T20:44:03.617Z,97584.95
2018-06-01T20:46:33.254Z,97584.06
2018-06-01T20:49:03.148Z,97586.83
2018-06-01T20:51:32.048Z,97584.16
2018-06-01T20:54:00.783Z,97594.11
2018-06-01T20:56:29.561Z,97585.42
2018-06-01T20:58:58.307Z,97593.00
2018-06-01T21:01:27.170Z,97595.56
2018-06-01T21:03:55.908Z,97595.58
2018-06-01T21:06:24.666Z,97602.39
2018-06-01T21:08:53.420Z,97608.14
2018-06-01T21:11:22.909Z,97602.52
2018-06-01T21:13:52.350Z,97603.42
2018-06-01T21:16:21.127Z,97606.76
2018-06-01T21:18:50.019Z,97605.88
2018-06-01T21:21:18.961Z,97605.36
2018-06-01T21:23:47.698Z,97600.67
2018-06-01T21:26:16.616Z,97604.27
2018-06-01T21:28:45.432Z,97607.37
2018-06-01T21:31:14.956Z,97610.48
2018-06-01T21:33:43.715Z,97602.95
2018-06-01T21:36:12.480Z,97607.27
2018-06-01T21:38:41.512Z,97607.14
2018-06-01T21:41:11.214Z,97608.19
2018-06-01T21:43:40.033Z,97598.19
2018-06-01T21:46:09.519Z,97601.06
2018-06-01T21:48:39.080Z,97607.76
2018-06-01T21:51:07.828Z,97608.61
2018-06-01T21:53:36.613Z,97607.78
2018-06-01T21:56:05.341Z,97602.48
2018-06-01T21:58:34.143Z,97603.88
2018-06-01T22:01:05.598Z,97595.45
2018-06-01T22:03:34.397Z,97600.80
2018-06-01T22:06:04.028Z,97608.82
2018-06-01T22:08:32.766Z,97602.69
2018-06-01T22:11:01.543Z,97600.76
2018-06-01T22:13:30.372Z,97604.02
2018-06-01T22:15:59.186Z,97603.52
2018-06-01T22:18:28.745Z,97609.44
2018-06-01T22:20:57.497Z,97616.81
2018-06-01T22:23:26.263Z,97616.79
2018-06-01T22:25:55.864Z,97620.57
2018-06-01T22:28:24.634Z,97625.48
2018-06-01T22:30:53.391Z,97623.28
2018-06-01T22:33:22.174Z,97628.11
2018-06-01T22:35:50.960Z,97624.42
2018-06-01T22:38:19.707Z,97623.87
2018-06-01T22:40:48.459Z,97627.56
2018-06-01T22:43:17.525Z,97630.70
2018-06-01T22:45:46.297Z,97633.33
2018-06-01T22:48:15.896Z,97629.50
2018-06-01T22:50:44.688Z,97634.91
2018-06-01T22:53:14.712Z,97633.43
2018-06-01T22:55:43.760Z,97635.25
2018-06-01T22:58:12.629Z,97626.44
2018-06-01T23:00:42.119Z,97625.59
2018-06-01T23:03:12.097Z,97630.52
2018-06-01T23:05:41.778Z,97622.19
2018-06-01T23:08:10.615Z,97622.70
2018-06-01T23:10:40.160Z,97621.95
2018-06-01T23:13:10.106Z,97621.77
2018-06-01T23:15:38.883Z,97621.41
2018-06-01T23:18:07.687Z,97616.25
2018-06-01T23:20:37.274Z,97606.01
2018-06-01T23:23:06.070Z,97609.08
2018-06-01T23:25:34.810Z,97601.38
2018-06-01T23:28:05.441Z,97606.28
2018-06-01T23:30:34.807Z,97605.70
2018-06-01T23:33:03.582Z,97602.09
2018-06-01T23:35:32.388Z,97603.88
2018-06-01T23:38:01.166Z,97594.22
2018-06-01T23:40:29.939Z,97599.23
2018-06-01T23:42:58.674Z,97606.15
2018-06-01T23:48:01.831Z,97603.78
2018-06-01T23:50:31.370Z,97611.44
2018-06-01T23:53:00.176Z,97614.58
2018-06-01T23:58:03.287Z,97609.56
