createdAt,value
2019-05-28T03:01:00.034Z,14.40
2019-05-28T03:03:29.066Z,14.40
2019-05-28T03:05:57.892Z,14.40
2019-05-28T03:08:26.928Z,14.40
2019-05-28T03:11:03.044Z,14.40
2019-05-28T03:13:26.160Z,14.40
2019-05-28T03:15:56.521Z,14.40
2019-05-28T03:18:25.255Z,14.40
2019-05-28T03:20:53.975Z,14.40
2019-05-28T03:23:22.675Z,14.50
2019-05-28T03:25:52.569Z,14.50
2019-05-28T03:28:21.299Z,14.50
2019-05-28T03:30:50.012Z,14.50
2019-05-28T03:33:20.960Z,14.50
2019-05-28T03:35:52.404Z,14.50
2019-05-28T03:38:24.235Z,14.50
2019-05-28T03:40:53.931Z,14.50
2019-05-28T03:43:22.636Z,14.50
2019-05-28T03:45:57.135Z,14.50
2019-05-28T03:48:26.203Z,14.40
2019-05-28T03:50:57.380Z,14.50
2019-05-28T03:53:27.995Z,14.40
2019-05-28T03:56:00.018Z,14.40
2019-05-28T03:58:29.670Z,14.50
2019-05-28T04:00:58.631Z,14.50
2019-05-28T04:03:28.263Z,14.50
2019-05-28T04:05:57.071Z,14.50
2019-05-28T04:08:25.759Z,14.50
2019-05-28T04:10:54.426Z,14.50
2019-05-28T04:13:23.138Z,14.60
2019-05-28T04:15:52.176Z,14.60
2019-05-28T04:18:26.988Z,14.70
2019-05-28T04:21:25.944Z,14.70
2019-05-28T04:23:57.736Z,14.70
2019-05-28T04:26:26.883Z,14.70
2019-05-28T04:29:02.559Z,14.80
2019-05-28T04:31:33.593Z,14.80
2019-05-28T04:34:08.132Z,14.80
2019-05-28T04:36:38.715Z,14.80
2019-05-28T04:39:08.031Z,14.90
2019-05-28T04:41:36.979Z,14.90
2019-05-28T04:44:06.634Z,14.90
2019-05-28T04:46:35.332Z,14.90
2019-05-28T04:49:03.979Z,14.90
2019-05-28T04:51:32.672Z,14.90
2019-05-28T04:54:01.271Z,15.00
2019-05-28T04:56:30.200Z,14.90
2019-05-28T04:58:58.871Z,15.00
2019-05-28T05:01:27.569Z,14.90
2019-05-28T05:03:56.199Z,14.90
2019-05-28T05:06:26.067Z,14.90
2019-05-28T05:08:54.712Z,14.90
2019-05-28T05:11:23.449Z,15.00
2019-05-28T05:13:52.073Z,15.00
2019-05-28T05:16:20.750Z,15.00
2019-05-28T05:18:50.375Z,15.00
2019-05-28T05:21:19.426Z,15.10
2019-05-28T05:23:48.071Z,15.10
2019-05-28T05:26:16.722Z,15.10
2019-05-28T05:28:45.688Z,15.10
2019-05-28T05:31:15.094Z,15.20
2019-05-28T05:33:44.991Z,15.20
2019-05-28T05:36:18.746Z,15.20
2019-05-28T05:38:47.438Z,15.20
2019-05-28T05:41:21.971Z,15.20
2019-05-28T05:43:50.923Z,15.20
2019-05-28T05:46:20.559Z,15.20
2019-05-28T05:48:49.259Z,15.20
2019-05-28T05:51:25.191Z,15.20
2019-05-28T05:53:53.911Z,15.30
2019-05-28T05:56:22.559Z,15.20
2019-05-28T05:58:51.254Z,15.30
2019-05-28T06:01:20.225Z,15.30
2019-05-28T06:03:48.819Z,15.30
2019-05-28T06:06:17.551Z,15.30
2019-05-28T06:08:47.225Z,15.30
2019-05-28T06:11:15.915Z,15.30
2019-05-28T06:13:50.767Z,15.30
2019-05-28T06:16:25.868Z,15.30
2019-05-28T06:18:54.616Z,15.30
2019-05-28T06:21:24.266Z,15.30
2019-05-28T06:23:52.956Z,15.30
2019-05-28T06:26:21.651Z,15.30
2019-05-28T06:28:56.272Z,15.30
2019-05-28T06:31:25.006Z,15.40
2019-05-28T06:33:57.246Z,15.40
2019-05-28T06:36:25.079Z,15.40
2019-05-28T06:38:53.807Z,15.50
2019-05-28T06:41:23.480Z,15.50
2019-05-28T06:43:52.550Z,15.50
2019-05-28T06:46:21.151Z,15.50
2019-05-28T06:48:50.759Z,15.60
2019-05-28T06:51:20.437Z,15.70
2019-05-28T06:53:56.149Z,15.70
2019-05-28T06:56:33.414Z,15.80
2019-05-28T06:59:02.471Z,15.80
2019-05-28T07:01:31.110Z,15.80
2019-05-28T07:04:13.267Z,15.70
2019-05-28T07:06:30.099Z,15.70
2019-05-28T07:08:59.223Z,15.50
2019-05-28T07:11:27.871Z,15.50
2019-05-28T07:13:56.547Z,15.50
2019-05-28T07:16:25.259Z,15.50
2019-05-28T07:18:53.942Z,15.50
2019-05-28T07:21:24.597Z,15.60
2019-05-28T07:23:53.243Z,15.60
2019-05-28T07:26:21.931Z,15.70
2019-05-28T07:28:50.626Z,15.70
2019-05-28T07:31:25.381Z,15.70
2019-05-28T07:33:55.111Z,15.80
2019-05-28T07:36:24.787Z,15.80
2019-05-28T07:38:53.456Z,16.00
2019-05-28T07:41:22.176Z,16.20
2019-05-28T07:43:52.876Z,16.50
2019-05-28T07:46:21.605Z,16.70
2019-05-28T07:48:50.244Z,17.00
2019-05-28T07:51:18.936Z,17.30
2019-05-28T07:53:47.651Z,17.50
2019-05-28T07:56:19.455Z,17.70
2019-05-28T07:58:48.144Z,17.90
2019-05-28T08:01:16.864Z,18.00
2019-05-28T08:03:45.468Z,18.10
2019-05-28T08:06:15.119Z,18.20
2019-05-28T08:08:43.856Z,18.30
2019-05-28T08:11:12.936Z,18.20
2019-05-28T08:13:52.367Z,18.20
2019-05-28T08:16:29.125Z,18.20
2019-05-28T08:18:57.916Z,18.10
2019-05-28T08:21:27.014Z,18.10
2019-05-28T08:23:55.906Z,18.10
2019-05-28T08:26:24.607Z,18.00
2019-05-28T08:29:02.661Z,17.90
2019-05-28T08:31:37.648Z,17.90
2019-05-28T08:34:06.396Z,17.90
2019-05-28T08:36:35.619Z,17.90
2019-05-28T08:39:10.554Z,18.00
2019-05-28T08:41:42.326Z,18.00
2019-05-28T08:44:21.272Z,18.00
2019-05-28T08:46:53.170Z,17.90
2019-05-28T08:49:23.910Z,17.90
2019-05-28T08:52:16.394Z,18.00
2019-05-28T08:55:06.105Z,18.00
2019-05-28T08:57:34.822Z,18.00
2019-05-28T09:00:03.644Z,18.00
2019-05-28T09:02:32.335Z,17.90
2019-05-28T09:05:01.230Z,17.90
2019-05-28T09:07:29.898Z,17.80
2019-05-28T09:09:58.587Z,17.80
2019-05-28T09:12:34.028Z,17.70
2019-05-28T09:15:26.971Z,17.60
2019-05-28T09:18:14.126Z,17.60
2019-05-28T09:20:54.820Z,17.60
2019-05-28T09:23:29.631Z,17.50
2019-05-28T09:26:01.342Z,17.40
2019-05-28T09:28:39.151Z,17.40
2019-05-28T09:31:16.711Z,17.40
2019-05-28T09:33:45.458Z,17.30
2019-05-28T09:36:14.235Z,17.30
2019-05-28T09:38:51.710Z,17.30
2019-05-28T09:41:24.723Z,17.30
2019-05-28T09:43:55.724Z,17.30
2019-05-28T09:46:36.807Z,17.30
2019-05-28T09:49:07.447Z,17.20
2019-05-28T09:51:45.162Z,17.10
2019-05-28T09:54:23.510Z,17.10
2019-05-28T09:57:07.693Z,16.90
2019-05-28T09:59:41.479Z,16.80
2019-05-28T10:02:06.908Z,16.80
2019-05-28T10:04:47.878Z,16.90
2019-05-28T10:07:27.239Z,17.00
2019-05-28T10:09:55.987Z,17.10
2019-05-28T10:12:24.679Z,17.30
2019-05-28T10:14:53.414Z,17.40
2019-05-28T10:17:35.367Z,17.60
2019-05-28T10:20:26.197Z,17.70
2019-05-28T10:23:09.551Z,18.00
2019-05-28T10:25:47.427Z,18.10
2019-05-28T10:28:22.169Z,18.20
2019-05-28T10:31:09.514Z,18.30
2019-05-28T10:33:50.587Z,18.20
2019-05-28T10:36:35.295Z,18.20
2019-05-28T10:38:50.171Z,18.10
2019-05-28T10:41:21.195Z,18.10
2019-05-28T10:44:13.159Z,18.00
2019-05-28T10:46:41.824Z,18.10
2019-05-28T10:49:18.757Z,18.10
2019-05-28T10:51:55.572Z,18.10
2019-05-28T10:54:30.324Z,18.20
2019-05-28T10:57:02.107Z,18.30
2019-05-28T10:59:30.855Z,18.30
2019-05-28T11:02:18.107Z,18.40
2019-05-28T11:04:49.197Z,18.60
2019-05-28T11:07:18.838Z,18.80
2019-05-28T11:09:50.974Z,19.10
2019-05-28T11:12:33.435Z,19.40
2019-05-28T11:15:08.744Z,19.90
2019-05-28T11:17:37.597Z,20.40
2019-05-28T11:20:09.767Z,20.40
2019-05-28T11:22:51.385Z,20.50
2019-05-28T11:25:30.174Z,20.50
2019-05-28T11:28:17.857Z,20.40
2019-05-28T11:30:50.218Z,20.40
2019-05-28T11:33:27.775Z,20.30
2019-05-28T11:36:21.303Z,20.30
2019-05-28T11:39:27.267Z,19.90
2019-05-28T11:41:56.018Z,19.90
2019-05-28T11:44:24.689Z,19.70
2019-05-28T11:46:53.476Z,19.40
2019-05-28T11:49:22.175Z,19.30
2019-05-28T11:51:59.821Z,19.20
2019-05-28T11:54:30.795Z,18.90
2019-05-28T11:57:08.555Z,18.70
2019-05-28T11:59:43.373Z,18.80
2019-05-28T12:02:12.611Z,18.90
2019-05-28T12:04:41.408Z,18.70
2019-05-28T12:07:26.219Z,18.70
2019-05-28T12:09:50.455Z,18.60
2019-05-28T12:12:25.689Z,18.50
2019-05-28T12:14:54.408Z,18.50
2019-05-28T12:17:41.792Z,18.50
2019-05-28T12:19:56.579Z,18.50
2019-05-28T12:22:25.250Z,18.50
2019-05-28T12:25:00.470Z,18.50
2019-05-28T12:27:29.255Z,18.60
2019-05-28T12:30:17.988Z,18.60
2019-05-28T12:32:47.824Z,18.40
2019-05-28T12:35:28.286Z,18.30
2019-05-28T12:37:50.450Z,18.10
2019-05-28T12:40:47.862Z,18.10
2019-05-28T12:43:11.760Z,18.10
2019-05-28T12:45:49.486Z,18.20
2019-05-28T12:48:20.258Z,18.30
2019-05-28T12:50:58.090Z,18.30
2019-05-28T12:53:49.476Z,18.50
2019-05-28T12:56:07.742Z,18.50
2019-05-28T12:58:42.218Z,18.60
2019-05-28T13:01:14.137Z,18.80
2019-05-28T13:03:43.851Z,18.70
2019-05-28T13:06:13.659Z,18.70
2019-05-28T13:08:42.327Z,18.80
2019-05-28T13:11:21.787Z,18.70
2019-05-28T13:13:50.454Z,18.60
2019-05-28T13:16:19.238Z,18.30
2019-05-28T13:18:47.943Z,18.00
2019-05-28T13:21:21.859Z,17.60
2019-05-28T13:23:52.831Z,17.30
2019-05-28T13:26:40.004Z,16.60
2019-05-28T13:29:36.093Z,16.20
2019-05-28T13:32:08.402Z,15.80
2019-05-28T13:34:42.579Z,15.70
2019-05-28T13:37:35.979Z,15.60
2019-05-28T13:40:09.039Z,15.50
2019-05-28T13:42:41.310Z,15.30
2019-05-28T13:45:16.955Z,15.30
2019-05-28T13:47:45.760Z,15.20
2019-05-28T13:50:20.327Z,15.20
2019-05-28T13:53:11.482Z,15.10
2019-05-28T13:55:46.584Z,15.10
2019-05-28T13:58:17.316Z,14.90
2019-05-28T14:00:48.361Z,14.80
2019-05-28T14:03:21.383Z,14.70
2019-05-28T14:05:59.744Z,14.60
2019-05-28T14:08:46.640Z,14.60
2019-05-28T14:11:10.886Z,14.60
2019-05-28T14:13:39.791Z,14.50
2019-05-28T14:16:08.535Z,14.50
2019-05-28T14:18:37.823Z,14.40
2019-05-28T14:21:06.535Z,14.40
2019-05-28T14:23:35.135Z,14.30
2019-05-28T14:26:03.820Z,14.30
2019-05-28T14:28:32.980Z,14.30
2019-05-28T14:31:02.071Z,14.30
2019-05-28T14:33:36.814Z,14.30
2019-05-28T14:36:05.867Z,14.40
2019-05-28T14:38:35.783Z,14.40
2019-05-28T14:41:04.517Z,14.50
2019-05-28T14:43:33.919Z,14.70
2019-05-28T14:46:02.591Z,14.90
2019-05-28T14:48:31.320Z,15.00
2019-05-28T14:50:59.987Z,15.10
2019-05-28T14:53:29.631Z,15.20
2019-05-28T14:56:01.358Z,15.10
2019-05-28T14:58:32.310Z,15.10
2019-05-28T15:01:01.015Z,15.10
2019-05-28T15:03:35.620Z,15.00
2019-05-28T15:06:04.312Z,14.90
2019-05-28T15:08:32.935Z,15.00
2019-05-28T15:11:05.600Z,15.00
2019-05-28T15:13:39.280Z,15.00
2019-05-28T15:16:07.943Z,15.10
2019-05-28T15:18:36.643Z,15.10
2019-05-28T15:21:05.328Z,15.30
2019-05-28T15:23:34.052Z,15.20
2019-05-28T15:26:02.727Z,15.20
2019-05-28T15:28:31.376Z,15.20
2019-05-28T15:31:00.087Z,15.10
2019-05-28T15:33:31.068Z,15.10
2019-05-28T15:36:03.818Z,15.00
2019-05-28T15:38:32.455Z,15.00
2019-05-28T15:41:01.156Z,15.00
2019-05-28T15:43:29.871Z,14.90
2019-05-28T15:46:02.062Z,15.00
2019-05-28T15:48:49.157Z,14.90
2019-05-28T15:51:20.911Z,14.90
2019-05-28T15:53:49.974Z,14.90
2019-05-28T15:56:18.861Z,14.90
2019-05-28T15:58:58.626Z,14.80
2019-05-28T16:01:31.521Z,14.70
2019-05-28T16:04:01.216Z,14.60
2019-05-28T16:06:29.891Z,14.50
2019-05-28T16:08:58.526Z,14.50
2019-05-28T16:11:27.594Z,14.50
2019-05-28T16:13:56.293Z,14.60
2019-05-28T16:16:25.720Z,14.60
2019-05-28T16:18:55.625Z,14.60
2019-05-28T16:21:25.672Z,14.60
2019-05-28T16:23:54.440Z,14.60
2019-05-28T16:26:23.075Z,14.70
2019-05-28T16:28:52.130Z,14.80
2019-05-28T16:31:24.327Z,14.80
2019-05-28T16:33:53.015Z,14.80
2019-05-28T16:36:21.797Z,14.90
2019-05-28T16:38:50.512Z,14.80
2019-05-28T16:41:20.211Z,14.90
2019-05-28T16:43:48.874Z,14.90
2019-05-28T16:46:17.588Z,14.90
2019-05-28T16:48:46.287Z,14.90
2019-05-28T16:51:15.964Z,14.90
2019-05-28T16:53:44.675Z,15.00
2019-05-28T16:56:13.315Z,15.00
2019-05-28T16:58:42.190Z,15.00
2019-05-28T17:01:22.740Z,15.00
2019-05-28T17:03:49.331Z,15.10
2019-05-28T17:06:18.000Z,15.10
2019-05-28T17:08:46.623Z,15.10
2019-05-28T17:11:15.509Z,15.10
2019-05-28T17:13:48.197Z,15.20
2019-05-28T17:16:15.663Z,15.10
2019-05-28T17:18:46.399Z,15.10
2019-05-28T17:21:16.739Z,15.20
2019-05-28T17:23:57.387Z,15.20
2019-05-28T17:26:26.011Z,15.20
2019-05-28T17:28:54.703Z,15.20
2019-05-28T17:31:24.356Z,15.20
2019-05-28T17:33:53.099Z,15.20
2019-05-28T17:36:21.801Z,15.20
2019-05-28T17:38:53.751Z,15.20
2019-05-28T17:41:22.429Z,15.10
2019-05-28T17:43:51.291Z,15.10
2019-05-28T17:46:19.900Z,15.10
2019-05-28T17:48:48.608Z,15.00
2019-05-28T17:51:17.336Z,14.90
2019-05-28T17:53:48.658Z,14.80
2019-05-28T17:56:18.797Z,14.80
2019-05-28T17:59:06.422Z,14.80
2019-05-28T18:01:40.499Z,14.70
2019-05-28T18:04:09.238Z,14.60
2019-05-28T18:06:38.364Z,14.60
2019-05-28T18:09:12.999Z,14.50
2019-05-28T18:11:43.507Z,14.50
2019-05-28T18:14:31.132Z,14.40
2019-05-28T18:17:20.966Z,14.40
2019-05-28T18:19:51.779Z,14.30
2019-05-28T18:22:23.037Z,14.20
2019-05-28T18:24:51.795Z,14.10
2019-05-28T18:27:29.724Z,14.10
2019-05-28T18:29:59.416Z,14.10
2019-05-28T18:32:28.128Z,14.10
2019-05-28T18:34:59.133Z,14.10
2019-05-28T18:37:28.598Z,14.00
2019-05-28T18:39:57.944Z,14.00
2019-05-28T18:42:26.987Z,13.90
2019-05-28T18:45:26.366Z,13.80
2019-05-28T18:47:58.463Z,13.80
2019-05-28T18:50:35.371Z,13.70
2019-05-28T18:53:18.969Z,13.60
2019-05-28T18:56:17.837Z,13.70
2019-05-28T18:58:51.680Z,13.60
2019-05-28T19:05:23.951Z,13.50
2019-05-28T19:07:52.968Z,13.50
2019-05-28T19:10:27.961Z,13.40
2019-05-28T19:12:58.269Z,13.40
2019-05-28T19:15:29.343Z,13.40
2019-05-28T19:17:59.062Z,13.30
2019-05-28T19:20:27.840Z,13.20
2019-05-28T19:22:56.483Z,13.20
2019-05-28T19:25:25.181Z,13.20
2019-05-28T19:27:53.986Z,13.10
2019-05-28T19:30:32.631Z,13.10
2019-05-28T19:33:01.746Z,13.00
2019-05-28T19:35:30.587Z,13.00
2019-05-28T19:37:59.240Z,13.00
2019-05-28T19:40:38.307Z,13.10
2019-05-28T19:43:07.082Z,13.10
2019-05-28T19:45:36.520Z,13.10
2019-05-28T19:48:05.419Z,13.10
2019-05-28T19:50:35.166Z,13.10
2019-05-28T19:53:03.860Z,13.10
2019-05-28T19:55:32.568Z,13.10
2019-05-28T19:58:01.235Z,13.10
2019-05-28T20:00:29.924Z,13.10
2019-05-28T20:02:58.624Z,13.10
2019-05-28T20:05:27.276Z,13.00
2019-05-28T20:07:56.269Z,13.00
2019-05-28T20:10:24.887Z,13.00
2019-05-28T20:12:54.556Z,13.10
2019-05-28T20:15:24.490Z,13.10
2019-05-28T20:17:54.545Z,13.10
2019-05-28T20:20:24.417Z,13.00
2019-05-28T20:22:54.036Z,13.00
2019-05-28T20:25:22.826Z,13.00
2019-05-28T20:27:53.951Z,13.00
2019-05-28T20:30:22.732Z,13.00
2019-05-28T20:32:54.764Z,13.00
2019-05-28T20:35:21.847Z,13.00
2019-05-28T20:37:51.015Z,13.00
2019-05-28T20:40:19.647Z,13.00
2019-05-28T20:42:48.315Z,13.00
2019-05-28T20:45:17.238Z,12.90
2019-05-28T20:47:46.947Z,12.90
2019-05-28T20:50:15.594Z,12.90
2019-05-28T20:52:44.284Z,12.80
2019-05-28T20:55:14.636Z,12.90
2019-05-28T20:57:43.299Z,12.90
2019-05-28T21:00:11.992Z,12.90
2019-05-28T21:02:40.695Z,12.90
2019-05-28T21:05:09.427Z,12.90
2019-05-28T21:07:38.027Z,12.90
2019-05-28T21:10:06.870Z,12.90
2019-05-28T21:12:43.772Z,12.90
2019-05-28T21:15:08.083Z,12.90
2019-05-28T21:17:36.829Z,12.90
2019-05-28T21:20:06.021Z,12.80
2019-05-28T21:22:34.639Z,12.90
2019-05-28T21:25:03.367Z,12.90
2019-05-28T21:27:33.044Z,12.90
2019-05-28T21:30:01.784Z,12.80
2019-05-28T21:32:30.541Z,12.80
2019-05-28T21:35:01.272Z,12.80
2019-05-28T21:37:29.922Z,12.80
2019-05-28T21:39:59.620Z,12.80
2019-05-28T21:42:29.615Z,12.70
2019-05-28T21:44:58.231Z,12.60
2019-05-28T21:47:26.846Z,12.60
2019-05-28T21:49:59.387Z,12.60
2019-05-28T21:52:29.217Z,12.60
2019-05-28T21:54:58.995Z,12.50
2019-05-28T21:57:27.815Z,12.50
2019-05-28T21:59:57.946Z,12.40
