createdAt,value
2022-09-06T00:01:23.386Z,21.50
2022-09-06T00:03:50.463Z,21.50
2022-09-06T00:06:19.488Z,21.60
2022-09-06T00:08:48.108Z,21.60
2022-09-06T00:11:16.025Z,21.70
2022-09-06T00:13:42.897Z,21.60
2022-09-06T00:16:13.255Z,21.60
2022-09-06T00:18:40.195Z,21.60
2022-09-06T00:21:23.906Z,21.50
2022-09-06T00:23:50.981Z,21.20
2022-09-06T00:26:18.142Z,21.30
2022-09-06T00:28:45.017Z,21.30
2022-09-06T00:31:23.790Z,21.10
2022-09-06T00:33:51.615Z,21.10
2022-09-06T00:36:19.353Z,21.10
2022-09-06T00:38:46.383Z,21.20
2022-09-06T00:41:15.170Z,21.20
2022-09-06T00:43:42.589Z,21.20
2022-09-06T00:46:14.657Z,21.00
2022-09-06T00:48:43.049Z,21.00
2022-09-06T00:51:12.974Z,21.00
2022-09-06T00:53:39.851Z,21.00
2022-09-06T00:56:07.569Z,21.10
2022-09-06T00:58:34.647Z,21.20
2022-09-06T01:01:01.424Z,21.30
2022-09-06T01:03:28.345Z,21.30
2022-09-06T01:05:58.090Z,21.30
2022-09-06T01:08:44.049Z,21.30
2022-09-06T01:11:38.312Z,21.30
2022-09-06T01:14:21.239Z,21.20
2022-09-06T01:16:58.833Z,21.20
2022-09-06T01:19:53.810Z,21.20
2022-09-06T01:22:45.234Z,21.20
2022-09-06T01:25:22.178Z,21.20
2022-09-06T01:28:18.045Z,21.20
2022-09-06T01:30:53.841Z,21.10
2022-09-06T01:33:30.996Z,21.10
2022-09-06T01:36:08.692Z,21.10
2022-09-06T01:38:35.800Z,21.20
2022-09-06T01:41:02.506Z,21.10
2022-09-06T01:43:36.860Z,21.10
2022-09-06T01:46:34.761Z,21.10
2022-09-06T01:49:13.756Z,21.10
2022-09-06T01:52:02.341Z,21.00
2022-09-06T01:55:16.269Z,21.00
2022-09-06T01:58:04.417Z,21.00
2022-09-06T02:00:35.133Z,21.00
2022-09-06T02:03:19.978Z,20.90
2022-09-06T02:06:03.266Z,20.90
2022-09-06T02:08:35.204Z,20.70
2022-09-06T02:11:04.366Z,20.60
2022-09-06T02:13:36.554Z,20.50
2022-09-06T02:16:06.932Z,20.40
2022-09-06T02:18:56.446Z,20.40
2022-09-06T02:21:31.479Z,20.40
2022-09-06T02:24:02.472Z,20.20
2022-09-06T02:26:32.665Z,20.00
2022-09-06T02:28:59.565Z,19.90
2022-09-06T02:31:31.810Z,19.90
2022-09-06T02:33:59.292Z,19.90
2022-09-06T02:36:26.275Z,20.00
2022-09-06T02:38:54.447Z,20.00
2022-09-06T02:41:24.049Z,20.10
2022-09-06T02:43:50.772Z,20.10
2022-09-06T02:46:17.523Z,20.20
2022-09-06T02:48:44.249Z,20.30
2022-09-06T02:51:10.990Z,20.30
2022-09-06T02:53:37.819Z,20.30
2022-09-06T02:56:05.067Z,20.40
2022-09-06T02:58:31.831Z,20.30
2022-09-06T03:00:58.792Z,20.40
2022-09-06T03:03:25.932Z,20.40
2022-09-06T03:05:53.678Z,20.40
2022-09-06T03:08:22.297Z,20.50
2022-09-06T03:10:54.996Z,20.40
2022-09-06T03:13:25.542Z,20.30
2022-09-06T03:15:53.988Z,20.20
2022-09-06T03:18:20.909Z,20.00
2022-09-06T03:20:52.982Z,20.10
2022-09-06T03:23:20.673Z,20.10
2022-09-06T03:25:47.320Z,20.20
2022-09-06T03:28:14.064Z,20.20
2022-09-06T03:30:41.018Z,20.30
2022-09-06T03:33:07.794Z,20.20
2022-09-06T03:35:34.534Z,20.20
2022-09-06T03:38:01.324Z,20.20
2022-09-06T03:40:28.001Z,20.20
2022-09-06T03:42:54.779Z,20.20
2022-09-06T03:45:21.796Z,20.20
2022-09-06T03:47:48.616Z,20.20
2022-09-06T03:50:15.377Z,20.20
2022-09-06T03:52:42.077Z,20.20
2022-09-06T03:55:09.343Z,20.10
2022-09-06T03:57:36.066Z,20.10
2022-09-06T04:00:03.214Z,20.10
2022-09-06T04:02:29.970Z,20.00
2022-09-06T04:04:56.637Z,20.00
2022-09-06T04:07:23.436Z,20.00
2022-09-06T04:09:50.152Z,20.00
2022-09-06T04:12:16.837Z,20.00
2022-09-06T04:14:43.480Z,19.90
2022-09-06T04:17:10.518Z,19.90
2022-09-06T04:19:37.212Z,19.90
2022-09-06T04:22:03.930Z,19.90
2022-09-06T04:24:30.594Z,20.00
2022-09-06T04:26:57.286Z,19.90
2022-09-06T04:29:24.609Z,19.90
2022-09-06T04:31:51.355Z,19.90
2022-09-06T04:34:19.710Z,19.80
2022-09-06T04:36:48.413Z,19.90
2022-09-06T04:39:15.461Z,19.90
2022-09-06T04:41:42.646Z,19.90
2022-09-06T04:44:09.399Z,20.00
2022-09-06T04:46:36.109Z,20.00
2022-09-06T04:49:02.937Z,20.00
2022-09-06T04:51:29.649Z,20.00
2022-09-06T04:53:56.306Z,20.00
2022-09-06T04:56:24.821Z,19.90
2022-09-06T04:58:53.465Z,20.00
2022-09-06T05:01:20.684Z,20.00
2022-09-06T05:03:47.981Z,19.90
2022-09-06T05:06:20.916Z,19.90
2022-09-06T05:08:48.157Z,19.90
2022-09-06T05:11:14.873Z,19.90
2022-09-06T05:13:42.244Z,19.90
2022-09-06T05:16:09.547Z,19.90
2022-09-06T05:18:36.402Z,19.90
2022-09-06T05:21:03.241Z,19.90
2022-09-06T05:23:29.946Z,19.90
2022-09-06T05:25:56.598Z,19.80
2022-09-06T05:28:23.398Z,19.80
2022-09-06T05:30:50.252Z,19.80
2022-09-06T05:33:22.416Z,19.80
2022-09-06T05:35:49.575Z,19.80
2022-09-06T05:38:16.473Z,19.80
2022-09-06T05:40:43.496Z,19.80
2022-09-06T05:43:10.159Z,19.80
2022-09-06T05:45:37.146Z,19.80
2022-09-06T05:48:03.982Z,19.80
2022-09-06T05:50:30.688Z,19.80
2022-09-06T05:52:57.356Z,19.80
2022-09-06T05:55:24.041Z,19.80
2022-09-06T05:57:50.737Z,19.90
2022-09-06T06:00:17.611Z,19.90
2022-09-06T06:02:47.938Z,19.90
2022-09-06T06:05:15.460Z,20.10
2022-09-06T06:07:42.469Z,20.30
2022-09-06T06:10:09.779Z,20.60
2022-09-06T06:12:36.469Z,20.80
2022-09-06T06:15:05.644Z,20.90
2022-09-06T06:17:32.427Z,20.90
2022-09-06T06:19:59.257Z,21.00
2022-09-06T06:22:25.928Z,21.20
2022-09-06T06:24:52.619Z,21.30
2022-09-06T06:27:19.326Z,21.40
2022-09-06T06:29:46.032Z,21.50
2022-09-06T06:32:12.696Z,21.50
2022-09-06T06:34:39.358Z,21.50
2022-09-06T06:37:06.105Z,21.60
2022-09-06T06:39:33.228Z,21.70
2022-09-06T06:41:59.961Z,21.70
2022-09-06T06:44:28.187Z,21.70
2022-09-06T06:46:57.828Z,21.80
2022-09-06T06:49:25.166Z,21.80
2022-09-06T06:51:51.871Z,21.90
2022-09-06T06:54:18.636Z,22.00
2022-09-06T06:56:45.611Z,22.00
2022-09-06T06:59:12.371Z,22.00
2022-09-06T07:01:39.269Z,22.10
2022-09-06T07:04:07.119Z,22.10
2022-09-06T07:12:23.861Z,22.20
2022-09-06T07:14:50.603Z,22.30
2022-09-06T07:17:17.252Z,22.40
2022-09-06T07:22:30.573Z,22.50
2022-09-06T07:24:57.291Z,22.60
2022-09-06T07:30:11.398Z,22.70
2022-09-06T07:32:38.126Z,22.80
2022-09-06T07:35:05.259Z,22.80
2022-09-06T07:37:31.933Z,22.70
2022-09-06T07:39:58.664Z,22.60
2022-09-06T07:42:25.345Z,22.70
2022-09-06T07:44:52.009Z,22.70
2022-09-06T07:53:10.841Z,23.00
2022-09-06T07:55:39.276Z,23.10
2022-09-06T07:58:05.994Z,23.10
2022-09-06T08:00:32.870Z,23.10
2022-09-06T08:02:59.599Z,23.20
2022-09-06T08:11:00.199Z,23.40
2022-09-06T08:13:26.941Z,23.50
2022-09-06T08:16:04.717Z,23.60
2022-09-06T08:18:31.761Z,23.70
2022-09-06T08:21:11.537Z,23.80
2022-09-06T08:23:49.727Z,24.00
2022-09-06T08:26:18.346Z,24.00
2022-09-06T08:28:45.277Z,24.10
2022-09-06T08:31:14.461Z,24.20
2022-09-06T08:33:42.411Z,24.30
2022-09-06T08:36:10.196Z,24.40
2022-09-06T08:38:37.506Z,24.40
2022-09-06T08:41:07.924Z,24.60
2022-09-06T08:43:35.094Z,24.70
2022-09-06T08:46:02.175Z,24.90
2022-09-06T08:48:33.528Z,25.00
2022-09-06T08:51:09.113Z,25.10
2022-09-06T08:53:41.727Z,25.20
2022-09-06T08:56:11.518Z,25.30
2022-09-06T08:58:58.045Z,25.30
2022-09-06T09:01:29.917Z,25.50
2022-09-06T09:04:02.608Z,25.40
2022-09-06T09:06:31.704Z,25.50
2022-09-06T09:09:04.387Z,25.70
2022-09-06T09:11:33.471Z,25.80
2022-09-06T09:14:17.154Z,25.90
2022-09-06T09:16:44.354Z,26.00
2022-09-06T09:19:11.073Z,26.10
2022-09-06T09:21:40.387Z,26.20
2022-09-06T09:24:09.576Z,26.30
2022-09-06T09:26:50.272Z,26.40
2022-09-06T09:29:17.528Z,26.50
2022-09-06T09:31:53.415Z,26.60
2022-09-06T09:34:38.766Z,26.60
2022-09-06T09:40:48.958Z,26.90
2022-09-06T09:43:30.595Z,26.70
2022-09-06T09:46:11.508Z,26.70
2022-09-06T09:48:39.364Z,26.80
2022-09-06T09:51:27.628Z,26.90
2022-09-06T09:53:57.172Z,27.00
2022-09-06T09:56:30.762Z,27.00
2022-09-06T09:58:58.922Z,27.00
2022-09-06T10:01:35.689Z,27.00
2022-09-06T10:07:18.237Z,27.00
2022-09-06T10:10:04.762Z,26.90
2022-09-06T10:12:40.372Z,26.90
2022-09-06T10:15:35.436Z,26.90
2022-09-06T10:18:02.252Z,27.00
2022-09-06T10:20:55.692Z,27.10
2022-09-06T10:24:31.996Z,27.00
2022-09-06T10:27:02.765Z,27.10
2022-09-06T10:29:52.981Z,27.40
2022-09-06T10:32:47.446Z,27.30
2022-09-06T10:35:26.284Z,27.50
2022-09-06T10:38:07.982Z,27.80
2022-09-06T10:40:44.118Z,27.90
2022-09-06T10:43:17.976Z,28.00
2022-09-06T10:45:57.028Z,28.10
2022-09-06T10:48:31.203Z,28.20
2022-09-06T10:51:03.836Z,28.10
2022-09-06T10:53:36.736Z,28.20
2022-09-06T10:56:06.097Z,28.20
2022-09-06T11:01:42.064Z,28.30
2022-09-06T11:04:20.011Z,28.30
2022-09-06T11:06:55.417Z,28.50
2022-09-06T11:09:43.940Z,28.50
2022-09-06T11:12:22.502Z,28.50
2022-09-06T11:14:49.328Z,28.30
2022-09-06T11:17:26.654Z,28.30
2022-09-06T11:20:08.677Z,28.40
2022-09-06T11:22:38.373Z,28.40
2022-09-06T11:25:46.505Z,28.50
2022-09-06T11:28:30.030Z,28.60
2022-09-06T11:30:58.000Z,28.70
2022-09-06T11:33:35.486Z,28.80
2022-09-06T11:36:40.725Z,28.90
2022-09-06T11:39:09.173Z,28.90
2022-09-06T11:41:39.955Z,29.00
2022-09-06T11:44:09.250Z,29.00
2022-09-06T11:46:35.956Z,28.90
2022-09-06T11:49:16.155Z,28.80
2022-09-06T11:51:44.785Z,28.80
2022-09-06T11:54:20.016Z,28.80
2022-09-06T11:56:46.656Z,28.80
2022-09-06T11:59:36.826Z,28.70
2022-09-06T12:02:27.873Z,28.80
2022-09-06T12:05:06.988Z,28.70
2022-09-06T12:08:12.523Z,28.80
2022-09-06T12:10:39.189Z,28.90
2022-09-06T12:13:43.507Z,29.00
2022-09-06T12:16:11.821Z,28.90
2022-09-06T12:18:47.640Z,28.80
2022-09-06T12:21:42.464Z,28.80
2022-09-06T12:24:35.157Z,28.90
2022-09-06T12:27:23.266Z,28.90
2022-09-06T12:30:01.755Z,29.00
2022-09-06T12:32:48.367Z,29.00
2022-09-06T12:38:14.256Z,28.90
2022-09-06T12:40:45.785Z,28.90
2022-09-06T12:43:15.034Z,28.90
2022-09-06T12:45:44.569Z,28.90
2022-09-06T12:48:16.088Z,28.80
2022-09-06T12:50:42.922Z,28.60
2022-09-06T12:53:25.427Z,28.50
2022-09-06T12:56:15.008Z,28.40
2022-09-06T12:58:42.300Z,28.40
2022-09-06T13:01:34.636Z,28.40
2022-09-06T13:04:11.529Z,28.50
2022-09-06T13:06:42.477Z,28.70
2022-09-06T13:09:12.657Z,28.70
2022-09-06T13:11:44.747Z,28.80
2022-09-06T13:14:19.481Z,28.80
2022-09-06T13:16:49.388Z,29.00
2022-09-06T13:19:31.292Z,29.00
2022-09-06T13:21:58.698Z,29.10
2022-09-06T13:24:34.266Z,29.10
2022-09-06T13:27:01.288Z,29.20
2022-09-06T13:29:31.904Z,29.30
2022-09-06T13:32:01.068Z,29.30
2022-09-06T13:34:33.717Z,29.30
2022-09-06T13:37:05.008Z,29.40
2022-09-06T13:39:40.789Z,29.40
2022-09-06T13:42:24.618Z,29.50
2022-09-06T13:44:51.598Z,29.40
2022-09-06T13:47:18.261Z,29.30
2022-09-06T13:49:44.939Z,29.40
2022-09-06T13:52:11.609Z,29.20
2022-09-06T13:54:39.122Z,29.10
2022-09-06T13:57:05.912Z,29.20
2022-09-06T13:59:32.595Z,29.20
2022-09-06T14:02:05.900Z,29.10
2022-09-06T14:04:32.586Z,29.10
2022-09-06T14:06:59.321Z,29.10
2022-09-06T14:09:26.085Z,29.10
2022-09-06T14:11:52.813Z,28.80
2022-09-06T14:14:19.597Z,28.80
2022-09-06T14:16:47.673Z,28.80
2022-09-06T14:19:15.138Z,28.90
2022-09-06T14:21:42.102Z,28.90
2022-09-06T14:24:09.054Z,28.90
2022-09-06T14:26:36.912Z,28.80
2022-09-06T14:29:04.494Z,28.80
2022-09-06T14:31:32.721Z,28.70
2022-09-06T14:34:00.774Z,28.80
2022-09-06T14:36:29.616Z,28.90
2022-09-06T14:39:00.878Z,28.90
2022-09-06T14:41:28.195Z,28.90
2022-09-06T14:43:57.142Z,28.90
2022-09-06T14:46:25.932Z,28.90
2022-09-06T14:49:07.518Z,28.90
2022-09-06T14:51:36.845Z,28.80
2022-09-06T14:54:06.889Z,28.80
2022-09-06T14:56:33.660Z,28.80
2022-09-06T14:59:00.367Z,28.80
2022-09-06T15:01:37.354Z,28.70
2022-09-06T15:04:08.106Z,28.60
2022-09-06T15:06:36.922Z,28.60
2022-09-06T15:09:05.312Z,28.40
2022-09-06T15:11:37.805Z,28.40
2022-09-06T15:14:08.501Z,28.30
2022-09-06T15:16:36.212Z,28.30
2022-09-06T15:19:03.065Z,28.30
2022-09-06T15:21:30.816Z,28.30
2022-09-06T15:23:57.725Z,28.30
2022-09-06T15:26:25.163Z,28.30
2022-09-06T15:28:52.255Z,28.20
2022-09-06T15:31:19.602Z,28.10
2022-09-06T15:33:48.828Z,27.90
2022-09-06T15:36:16.326Z,27.90
2022-09-06T15:38:47.990Z,27.80
2022-09-06T15:41:18.171Z,27.80
2022-09-06T15:43:47.763Z,27.80
2022-09-06T15:46:15.982Z,27.90
2022-09-06T15:48:48.009Z,28.00
2022-09-06T15:51:17.005Z,28.00
2022-09-06T15:53:44.403Z,28.00
2022-09-06T15:56:14.246Z,27.90
2022-09-06T15:58:40.956Z,27.80
2022-09-06T16:01:15.023Z,27.80
2022-09-06T16:04:06.011Z,27.80
2022-09-06T16:06:36.182Z,27.80
2022-09-06T16:09:06.722Z,27.70
2022-09-06T16:11:36.462Z,27.60
2022-09-06T16:14:08.089Z,27.60
2022-09-06T16:16:35.879Z,27.50
2022-09-06T16:19:03.200Z,27.40
2022-09-06T16:21:32.255Z,27.40
2022-09-06T16:24:04.721Z,27.40
2022-09-06T16:26:34.703Z,27.40
2022-09-06T16:29:02.288Z,27.40
2022-09-06T16:31:29.024Z,27.30
2022-09-06T16:33:57.789Z,27.40
2022-09-06T16:36:25.184Z,27.30
2022-09-06T16:38:52.190Z,27.30
2022-09-06T16:41:22.618Z,27.20
2022-09-06T16:43:49.587Z,27.20
2022-09-06T16:46:17.412Z,27.20
2022-09-06T16:48:50.015Z,27.10
2022-09-06T16:51:18.717Z,27.10
2022-09-06T16:53:46.923Z,27.10
2022-09-06T16:56:17.262Z,27.10
2022-09-06T16:58:52.656Z,27.10
2022-09-06T17:01:20.220Z,27.00
2022-09-06T17:03:47.686Z,27.00
2022-09-06T17:06:14.742Z,27.00
2022-09-06T17:08:41.677Z,26.90
2022-09-06T17:11:11.072Z,26.90
2022-09-06T17:13:38.140Z,26.80
2022-09-06T17:16:23.950Z,26.80
2022-09-06T17:18:53.681Z,26.70
2022-09-06T17:21:24.642Z,26.70
2022-09-06T17:23:52.298Z,26.60
2022-09-06T17:26:21.330Z,26.60
2022-09-06T17:28:49.586Z,26.60
2022-09-06T17:31:22.228Z,26.50
2022-09-06T17:33:52.350Z,26.50
2022-09-06T17:36:22.087Z,26.50
2022-09-06T17:38:53.401Z,26.40
2022-09-06T17:41:30.340Z,26.40
2022-09-06T17:43:58.691Z,26.40
2022-09-06T17:46:28.915Z,26.30
2022-09-06T17:48:56.638Z,26.30
2022-09-06T17:51:24.553Z,26.30
2022-09-06T17:53:52.170Z,26.20
2022-09-06T17:56:19.830Z,26.20
2022-09-06T17:58:55.164Z,26.20
2022-09-06T18:01:23.671Z,26.10
2022-09-06T18:03:50.525Z,26.10
2022-09-06T18:06:20.106Z,26.00
2022-09-06T18:08:47.940Z,26.00
2022-09-06T18:11:24.478Z,26.00
2022-09-06T18:14:00.777Z,26.00
2022-09-06T18:16:28.879Z,25.90
2022-09-06T18:18:58.754Z,25.90
2022-09-06T18:21:27.841Z,25.80
2022-09-06T18:23:55.787Z,25.80
2022-09-06T18:26:23.069Z,25.70
2022-09-06T18:28:50.585Z,25.60
2022-09-06T18:31:20.601Z,25.60
2022-09-06T18:33:47.361Z,25.60
2022-09-06T18:36:17.776Z,25.50
2022-09-06T18:38:44.912Z,25.50
2022-09-06T18:41:33.764Z,25.40
2022-09-06T18:44:02.821Z,25.40
2022-09-06T18:46:35.067Z,25.30
2022-09-06T18:49:02.173Z,25.30
2022-09-06T18:51:29.262Z,25.30
2022-09-06T18:53:57.742Z,25.20
2022-09-06T18:56:24.832Z,25.20
2022-09-06T18:58:55.182Z,25.20
2022-09-06T19:01:21.986Z,25.10
2022-09-06T19:03:48.784Z,25.10
2022-09-06T19:06:18.492Z,25.10
2022-09-06T19:08:46.679Z,25.10
2022-09-06T19:11:17.040Z,25.00
2022-09-06T19:13:46.052Z,25.00
2022-09-06T19:16:13.930Z,25.00
2022-09-06T19:18:41.320Z,24.90
2022-09-06T19:21:10.263Z,24.90
2022-09-06T19:23:39.137Z,24.80
2022-09-06T19:26:11.415Z,24.80
2022-09-06T19:28:38.560Z,24.70
2022-09-06T19:31:08.038Z,24.60
2022-09-06T19:33:36.288Z,24.60
2022-09-06T19:36:11.416Z,24.50
2022-09-06T19:39:01.466Z,24.40
2022-09-06T19:41:27.934Z,24.30
2022-09-06T19:43:55.979Z,24.30
2022-09-06T19:46:23.167Z,24.30
2022-09-06T19:48:52.634Z,24.30
2022-09-06T19:51:20.319Z,24.30
2022-09-06T19:53:49.878Z,24.20
2022-09-06T19:56:20.284Z,24.20
2022-09-06T19:58:47.130Z,24.20
2022-09-06T20:01:17.874Z,24.20
2022-09-06T20:03:44.752Z,24.20
2022-09-06T20:06:11.607Z,24.10
2022-09-06T20:08:39.602Z,24.10
2022-09-06T20:11:08.652Z,24.10
2022-09-06T20:13:37.066Z,24.00
2022-09-06T20:16:05.226Z,23.90
2022-09-06T20:18:32.030Z,23.90
2022-09-06T20:21:01.514Z,23.90
2022-09-06T20:23:29.181Z,23.90
2022-09-06T20:26:07.905Z,23.80
2022-09-06T20:28:35.227Z,23.70
2022-09-06T20:31:08.436Z,23.70
2022-09-06T20:33:36.025Z,23.80
2022-09-06T20:36:07.840Z,23.70
2022-09-06T20:38:42.356Z,23.70
2022-09-06T20:41:14.345Z,23.70
2022-09-06T20:43:42.489Z,23.70
2022-09-06T20:46:12.156Z,23.60
2022-09-06T20:48:44.264Z,23.50
2022-09-06T20:51:22.693Z,23.40
2022-09-06T20:53:55.115Z,23.30
2022-09-06T20:56:27.250Z,23.20
2022-09-06T20:58:56.545Z,23.10
2022-09-06T21:01:25.759Z,23.10
2022-09-06T21:03:55.085Z,22.80
2022-09-06T21:06:23.411Z,22.70
2022-09-06T21:08:50.491Z,22.80
2022-09-06T21:11:18.036Z,22.80
2022-09-06T21:13:52.564Z,22.70
2022-09-06T21:16:24.407Z,22.60
2022-09-06T21:19:02.993Z,22.50
2022-09-06T21:21:31.218Z,22.50
2022-09-06T21:23:59.386Z,22.40
2022-09-06T21:26:26.470Z,22.40
2022-09-06T21:28:54.282Z,22.30
2022-09-06T21:31:23.585Z,22.20
2022-09-06T21:33:52.633Z,22.10
2022-09-06T21:36:29.207Z,22.10
2022-09-06T21:39:01.010Z,22.20
2022-09-06T21:41:28.872Z,22.10
2022-09-06T21:43:58.226Z,22.00
2022-09-06T21:46:32.536Z,22.20
2022-09-06T21:49:05.114Z,22.20
2022-09-06T21:51:32.575Z,22.20
2022-09-06T21:54:03.272Z,22.30
2022-09-06T21:56:30.832Z,22.30
2022-09-06T21:58:58.574Z,22.30
2022-09-06T22:01:28.042Z,22.40
2022-09-06T22:03:55.405Z,22.40
2022-09-06T22:06:25.230Z,22.40
2022-09-06T22:08:53.911Z,22.40
2022-09-06T22:11:27.274Z,22.30
2022-09-06T22:13:57.712Z,22.20
2022-09-06T22:16:24.796Z,22.30
2022-09-06T22:18:51.566Z,22.20
2022-09-06T22:21:21.058Z,22.20
2022-09-06T22:23:55.819Z,22.20
2022-09-06T22:26:23.350Z,22.20
2022-09-06T22:28:58.040Z,22.10
2022-09-06T22:31:26.784Z,22.00
2022-09-06T22:33:54.078Z,21.70
2022-09-06T22:36:21.389Z,21.50
2022-09-06T22:38:48.136Z,21.10
2022-09-06T22:41:15.230Z,20.90
2022-09-06T22:43:41.909Z,20.80
2022-09-06T22:46:10.699Z,20.80
2022-09-06T22:48:38.157Z,20.60
2022-09-06T22:51:06.198Z,20.40
2022-09-06T22:53:33.401Z,20.30
2022-09-06T22:56:01.349Z,20.30
2022-09-06T22:58:28.287Z,20.20
2022-09-06T23:00:55.228Z,20.20
2022-09-06T23:03:22.639Z,20.10
2022-09-06T23:05:49.391Z,20.10
2022-09-06T23:08:16.174Z,20.00
2022-09-06T23:10:44.178Z,20.10
2022-09-06T23:13:11.847Z,20.10
2022-09-06T23:15:40.815Z,20.10
2022-09-06T23:18:08.391Z,20.10
2022-09-06T23:20:36.068Z,20.10
2022-09-06T23:23:03.057Z,20.10
2022-09-06T23:25:30.027Z,20.00
2022-09-06T23:27:59.509Z,20.00
2022-09-06T23:30:26.614Z,19.90
2022-09-06T23:32:53.270Z,19.90
2022-09-06T23:35:19.926Z,19.90
2022-09-06T23:37:49.958Z,20.00
2022-09-06T23:40:17.237Z,20.00
2022-09-06T23:42:44.062Z,20.00
2022-09-06T23:45:10.881Z,20.00
2022-09-06T23:47:38.105Z,20.00
2022-09-06T23:50:05.533Z,20.00
2022-09-06T23:52:32.215Z,20.00
2022-09-06T23:54:58.876Z,19.90
2022-09-06T23:57:25.542Z,19.90
2022-09-06T23:59:52.197Z,19.90
