createdAt,value
2018-09-30T00:00:51.586Z,9.90
2018-09-30T00:03:19.795Z,9.80
2018-09-30T00:05:47.972Z,9.80
2018-09-30T00:09:45.405Z,9.80
2018-09-30T00:12:13.605Z,9.80
2018-09-30T00:14:41.810Z,9.70
2018-09-30T00:17:10.163Z,9.60
2018-09-30T00:19:38.618Z,9.70
2018-09-30T00:22:06.785Z,9.60
2018-09-30T00:24:40.306Z,9.60
2018-09-30T00:27:13.933Z,9.60
2018-09-30T00:29:42.122Z,9.60
2018-09-30T00:32:10.325Z,9.60
2018-09-30T00:34:38.543Z,9.50
2018-09-30T00:37:06.728Z,9.50
2018-09-30T00:39:34.945Z,9.50
2018-09-30T00:42:03.117Z,9.40
2018-09-30T00:44:31.296Z,9.40
2018-09-30T00:46:59.491Z,9.40
2018-09-30T00:49:27.672Z,9.40
2018-09-30T00:51:55.933Z,9.40
2018-09-30T00:54:24.138Z,9.50
2018-09-30T00:56:52.361Z,9.50
2018-09-30T00:59:20.579Z,9.50
2018-09-30T01:01:48.764Z,9.50
2018-09-30T01:04:16.965Z,9.50
2018-09-30T01:06:45.177Z,9.50
2018-09-30T01:09:14.669Z,9.50
2018-09-30T01:11:43.454Z,9.40
2018-09-30T01:14:11.654Z,9.30
2018-09-30T01:16:39.897Z,9.30
2018-09-30T01:19:08.129Z,9.30
2018-09-30T01:21:36.649Z,9.30
2018-09-30T01:24:05.073Z,9.30
2018-09-30T01:26:33.538Z,9.30
2018-09-30T01:29:01.774Z,9.30
2018-09-30T01:31:29.972Z,9.30
2018-09-30T01:33:58.373Z,9.40
2018-09-30T01:36:26.574Z,9.30
2018-09-30T01:38:54.762Z,9.30
2018-09-30T01:41:23.173Z,9.30
2018-09-30T01:43:51.377Z,9.30
2018-09-30T01:46:19.793Z,9.30
2018-09-30T01:48:47.982Z,9.30
2018-09-30T01:51:16.162Z,9.30
2018-09-30T01:53:44.338Z,9.30
2018-09-30T01:56:12.690Z,9.30
2018-09-30T01:58:40.887Z,9.30
2018-09-30T02:01:09.085Z,9.30
2018-09-30T02:03:37.292Z,9.30
2018-09-30T02:06:05.592Z,9.20
2018-09-30T02:08:34.046Z,9.30
2018-09-30T02:11:02.234Z,9.30
2018-09-30T02:13:30.421Z,9.20
2018-09-30T02:15:58.650Z,9.30
2018-09-30T02:18:26.873Z,9.20
2018-09-30T02:20:55.065Z,9.20
2018-09-30T02:23:23.283Z,9.20
2018-09-30T02:25:51.474Z,9.10
2018-09-30T02:28:19.670Z,9.10
2018-09-30T02:30:48.174Z,9.10
2018-09-30T02:33:16.371Z,9.10
2018-09-30T02:35:44.562Z,9.10
2018-09-30T02:38:12.776Z,9.10
2018-09-30T02:40:40.953Z,9.10
2018-09-30T02:43:09.157Z,9.00
2018-09-30T02:45:37.345Z,9.10
2018-09-30T02:48:05.525Z,9.10
2018-09-30T02:50:33.772Z,9.10
2018-09-30T02:53:02.851Z,9.00
2018-09-30T02:55:31.053Z,9.00
2018-09-30T02:57:59.250Z,9.00
2018-09-30T03:00:27.420Z,9.00
2018-09-30T03:02:55.599Z,9.00
2018-09-30T03:05:23.919Z,9.00
2018-09-30T03:07:57.395Z,8.90
2018-09-30T03:10:25.593Z,8.90
2018-09-30T03:12:53.772Z,8.90
2018-09-30T03:15:22.068Z,8.90
2018-09-30T03:17:50.266Z,8.90
2018-09-30T03:20:18.457Z,8.90
2018-09-30T03:22:46.675Z,8.90
2018-09-30T03:25:14.897Z,8.90
2018-09-30T03:27:43.076Z,8.90
2018-09-30T03:30:11.313Z,8.90
2018-09-30T03:32:39.489Z,8.90
2018-09-30T03:35:07.673Z,8.90
2018-09-30T03:37:35.931Z,8.80
2018-09-30T03:40:04.118Z,8.90
2018-09-30T03:42:32.310Z,8.90
2018-09-30T03:45:00.502Z,8.90
2018-09-30T03:47:29.341Z,8.80
2018-09-30T03:49:57.529Z,8.80
2018-09-30T03:52:25.706Z,8.80
2018-09-30T03:54:54.129Z,8.80
2018-09-30T03:57:22.324Z,8.70
2018-09-30T03:59:50.721Z,8.70
2018-09-30T04:02:18.918Z,8.60
2018-09-30T04:04:47.109Z,8.60
2018-09-30T04:07:15.543Z,8.60
2018-09-30T04:09:43.728Z,8.50
2018-09-30T04:12:11.936Z,8.50
2018-09-30T04:14:40.137Z,8.50
2018-09-30T04:17:08.448Z,8.50
2018-09-30T04:19:36.523Z,8.40
2018-09-30T04:22:04.771Z,8.40
2018-09-30T04:24:32.957Z,8.30
2018-09-30T04:27:01.223Z,8.20
2018-09-30T04:29:29.437Z,8.10
2018-09-30T04:31:57.668Z,8.00
2018-09-30T04:34:25.869Z,7.90
2018-09-30T04:36:54.078Z,7.80
2018-09-30T04:39:22.283Z,7.90
2018-09-30T04:41:50.459Z,7.80
2018-09-30T04:44:18.805Z,7.80
2018-09-30T04:46:46.998Z,7.80
2018-09-30T04:49:15.181Z,7.80
2018-09-30T04:51:43.379Z,7.90
2018-09-30T04:54:11.602Z,7.90
2018-09-30T04:56:39.795Z,7.90
2018-09-30T04:59:08.011Z,8.00
2018-09-30T05:01:36.188Z,8.00
2018-09-30T05:04:04.373Z,8.00
2018-09-30T05:06:32.641Z,8.00
2018-09-30T05:09:00.845Z,8.00
2018-09-30T05:11:29.025Z,8.00
2018-09-30T05:13:57.215Z,8.00
2018-09-30T05:16:25.438Z,8.10
2018-09-30T05:18:53.612Z,8.10
2018-09-30T05:21:21.809Z,8.20
2018-09-30T05:23:50.025Z,8.20
2018-09-30T05:26:18.224Z,8.30
2018-09-30T05:28:46.433Z,8.30
2018-09-30T05:31:14.698Z,8.30
2018-09-30T05:33:42.850Z,8.30
2018-09-30T05:36:11.073Z,8.20
2018-09-30T05:38:39.268Z,8.10
2018-09-30T05:41:07.473Z,8.10
2018-09-30T05:43:35.718Z,8.10
2018-09-30T05:46:03.941Z,8.00
2018-09-30T05:48:32.133Z,8.00
2018-09-30T05:51:00.337Z,8.00
2018-09-30T05:53:28.513Z,8.00
2018-09-30T05:55:56.701Z,8.00
2018-09-30T05:58:24.921Z,8.00
2018-09-30T06:00:53.117Z,8.00
2018-09-30T06:03:21.306Z,7.90
2018-09-30T06:05:49.502Z,7.80
2018-09-30T06:08:17.698Z,7.80
2018-09-30T06:10:45.905Z,7.80
2018-09-30T06:13:14.082Z,7.90
2018-09-30T06:15:42.336Z,8.00
2018-09-30T06:18:10.502Z,8.10
2018-09-30T06:20:38.937Z,8.20
2018-09-30T06:24:36.585Z,8.30
2018-09-30T06:27:04.785Z,8.40
2018-09-30T06:29:32.970Z,8.20
2018-09-30T06:32:01.450Z,8.20
2018-09-30T06:34:29.587Z,8.30
2018-09-30T06:36:57.785Z,8.40
2018-09-30T06:39:25.975Z,8.50
2018-09-30T06:41:54.186Z,8.50
2018-09-30T06:44:22.362Z,8.50
2018-09-30T06:46:50.618Z,8.60
2018-09-30T06:49:18.820Z,8.70
2018-09-30T06:51:47.043Z,8.80
2018-09-30T06:54:15.364Z,8.90
2018-09-30T06:56:43.549Z,9.10
2018-09-30T06:59:11.757Z,9.10
2018-09-30T07:01:40.091Z,9.20
2018-09-30T07:04:08.264Z,9.30
2018-09-30T07:06:36.475Z,9.30
2018-09-30T07:09:06.593Z,9.30
2018-09-30T07:11:34.846Z,9.40
2018-09-30T07:14:03.049Z,9.50
2018-09-30T07:16:31.257Z,9.70
2018-09-30T07:18:59.439Z,9.80
2018-09-30T07:21:27.635Z,10.00
2018-09-30T07:23:55.830Z,10.10
2018-09-30T07:26:24.057Z,10.20
2018-09-30T07:28:52.263Z,10.30
2018-09-30T07:31:20.445Z,10.40
2018-09-30T07:33:48.689Z,10.50
2018-09-30T07:36:16.859Z,10.60
2018-09-30T07:38:45.170Z,10.80
2018-09-30T07:41:13.357Z,10.90
2018-09-30T07:43:41.529Z,10.90
2018-09-30T07:46:09.765Z,11.00
2018-09-30T07:48:37.977Z,11.10
2018-09-30T07:51:06.166Z,11.30
2018-09-30T07:53:34.389Z,11.50
2018-09-30T07:56:02.584Z,11.60
2018-09-30T07:58:30.785Z,11.70
2018-09-30T08:00:59.359Z,11.90
2018-09-30T08:03:27.541Z,12.10
2018-09-30T08:05:55.734Z,12.30
2018-09-30T08:08:23.937Z,12.50
2018-09-30T08:10:52.153Z,12.60
2018-09-30T08:13:20.359Z,12.60
2018-09-30T08:15:48.555Z,12.70
2018-09-30T08:18:17.013Z,12.80
2018-09-30T08:20:45.245Z,12.90
2018-09-30T08:23:13.535Z,13.10
2018-09-30T08:25:41.713Z,13.20
2018-09-30T08:28:09.917Z,13.40
2018-09-30T08:30:38.139Z,13.50
2018-09-30T08:33:06.325Z,13.60
2018-09-30T08:35:34.522Z,13.70
2018-09-30T08:38:08.157Z,13.90
2018-09-30T08:40:41.625Z,14.10
2018-09-30T08:43:09.879Z,14.30
2018-09-30T08:45:38.132Z,14.40
2018-09-30T08:48:06.293Z,14.50
2018-09-30T08:50:34.605Z,14.70
2018-09-30T08:53:02.797Z,14.80
2018-09-30T08:55:30.993Z,14.80
2018-09-30T08:57:59.165Z,14.90
2018-09-30T09:00:27.411Z,15.00
2018-09-30T09:02:55.672Z,15.20
2018-09-30T09:05:25.710Z,15.30
2018-09-30T09:07:53.924Z,15.40
2018-09-30T09:10:22.317Z,15.50
2018-09-30T09:12:50.504Z,15.60
2018-09-30T09:16:48.169Z,15.70
2018-09-30T09:19:16.645Z,15.80
2018-09-30T09:21:44.856Z,15.80
2018-09-30T09:24:13.073Z,15.90
2018-09-30T09:26:41.318Z,16.00
2018-09-30T09:29:09.558Z,16.10
2018-09-30T09:31:37.862Z,16.10
2018-09-30T09:34:06.062Z,16.10
2018-09-30T09:36:34.985Z,16.20
2018-09-30T09:39:06.437Z,16.30
2018-09-30T09:41:34.650Z,16.40
2018-09-30T09:44:02.843Z,16.50
2018-09-30T09:46:31.097Z,16.60
2018-09-30T09:48:59.485Z,16.60
2018-09-30T09:51:27.673Z,16.70
2018-09-30T09:53:55.870Z,16.80
2018-09-30T09:56:24.057Z,16.90
2018-09-30T09:58:52.446Z,17.00
2018-09-30T10:01:20.633Z,17.10
2018-09-30T10:03:48.840Z,17.30
2018-09-30T10:06:17.038Z,17.40
2018-09-30T10:08:45.276Z,17.60
2018-09-30T10:11:13.837Z,17.70
2018-09-30T10:13:42.045Z,17.90
2018-09-30T10:16:10.224Z,18.20
2018-09-30T10:18:38.433Z,18.40
2018-09-30T10:21:06.329Z,18.70
2018-09-30T10:23:34.541Z,19.00
2018-09-30T10:26:02.865Z,19.40
2018-09-30T10:28:31.115Z,19.80
2018-09-30T10:30:59.341Z,20.40
2018-09-30T10:33:28.012Z,21.10
2018-09-30T10:35:56.216Z,21.70
2018-09-30T10:38:24.440Z,22.40
2018-09-30T10:40:52.625Z,23.10
2018-09-30T10:43:20.821Z,23.70
2018-09-30T10:45:49.001Z,24.30
2018-09-30T10:48:17.328Z,25.20
2018-09-30T10:50:45.460Z,26.40
2018-09-30T10:53:13.817Z,27.90
2018-09-30T10:55:42.018Z,29.10
2018-09-30T10:58:10.214Z,30.40
2018-09-30T11:00:38.633Z,31.80
2018-09-30T11:03:06.860Z,32.60
2018-09-30T11:05:35.102Z,33.50
2018-09-30T11:08:03.459Z,34.40
2018-09-30T11:10:31.662Z,35.30
2018-09-30T11:12:59.877Z,36.10
2018-09-30T11:15:28.245Z,36.20
2018-09-30T11:17:56.541Z,36.50
2018-09-30T11:20:24.741Z,37.20
2018-09-30T11:22:53.242Z,37.60
2018-09-30T11:25:21.412Z,38.20
2018-09-30T11:27:49.621Z,38.40
2018-09-30T11:30:17.949Z,38.60
2018-09-30T11:32:46.473Z,38.40
2018-09-30T11:35:14.711Z,38.80
2018-09-30T11:37:43.230Z,39.10
2018-09-30T11:40:11.410Z,39.50
2018-09-30T11:42:39.715Z,39.80
2018-09-30T11:45:07.901Z,40.60
2018-09-30T11:47:36.091Z,40.90
2018-09-30T11:50:04.510Z,41.30
2018-09-30T11:52:32.759Z,41.60
2018-09-30T11:55:00.941Z,41.60
2018-09-30T11:57:29.141Z,41.90
2018-09-30T11:59:57.333Z,42.10
2018-09-30T12:02:25.623Z,42.20
2018-09-30T12:04:53.737Z,42.50
2018-09-30T12:07:21.936Z,42.60
2018-09-30T12:09:50.153Z,42.80
2018-09-30T12:12:18.387Z,42.60
2018-09-30T12:14:46.561Z,41.90
2018-09-30T12:17:14.777Z,41.70
2018-09-30T12:19:42.977Z,41.60
2018-09-30T12:22:11.185Z,41.60
2018-09-30T12:24:39.829Z,41.80
2018-09-30T12:27:08.218Z,42.00
2018-09-30T12:29:36.425Z,41.70
2018-09-30T12:32:04.626Z,41.50
2018-09-30T12:34:32.810Z,41.80
2018-09-30T12:37:01.033Z,41.80
2018-09-30T12:39:29.265Z,42.00
2018-09-30T12:41:57.506Z,41.90
2018-09-30T12:44:25.793Z,41.10
2018-09-30T12:46:54.333Z,40.80
2018-09-30T12:49:22.720Z,40.90
2018-09-30T12:51:50.912Z,40.70
2018-09-30T12:54:19.179Z,41.00
2018-09-30T12:56:47.667Z,41.40
2018-09-30T12:59:15.926Z,42.10
2018-09-30T13:01:44.173Z,42.70
2018-09-30T13:04:12.387Z,42.80
2018-09-30T13:06:40.732Z,42.60
2018-09-30T13:09:09.755Z,43.10
2018-09-30T13:11:38.026Z,43.60
2018-09-30T13:14:06.710Z,44.10
2018-09-30T13:16:35.004Z,43.70
2018-09-30T13:19:03.216Z,43.30
2018-09-30T13:21:31.438Z,43.30
2018-09-30T13:23:59.714Z,43.30
2018-09-30T13:26:27.944Z,43.40
2018-09-30T13:28:56.152Z,43.80
2018-09-30T13:31:24.620Z,43.30
2018-09-30T13:33:52.925Z,43.20
2018-09-30T13:36:21.117Z,43.40
2018-09-30T13:38:49.337Z,43.60
2018-09-30T13:41:17.934Z,43.60
2018-09-30T13:43:46.249Z,43.50
2018-09-30T13:46:14.473Z,43.50
2018-09-30T13:48:42.670Z,43.40
2018-09-30T13:51:10.927Z,43.30
2018-09-30T13:53:39.170Z,42.90
2018-09-30T13:56:07.432Z,43.20
2018-09-30T13:58:35.637Z,43.40
2018-09-30T14:01:03.978Z,43.50
2018-09-30T14:03:32.156Z,43.40
2018-09-30T14:06:00.429Z,43.40
2018-09-30T14:08:28.808Z,43.60
2018-09-30T14:10:57.187Z,43.80
2018-09-30T14:13:25.372Z,43.90
2018-09-30T14:15:53.569Z,44.30
2018-09-30T14:18:21.771Z,44.50
2018-09-30T14:20:49.973Z,44.50
2018-09-30T14:23:18.353Z,44.30
2018-09-30T14:25:46.565Z,44.10
2018-09-30T14:28:14.760Z,44.20
2018-09-30T14:30:42.989Z,44.50
2018-09-30T14:33:11.255Z,44.90
2018-09-30T14:35:39.803Z,44.80
2018-09-30T14:38:08.017Z,44.50
2018-09-30T14:40:36.205Z,44.40
2018-09-30T14:43:04.430Z,44.10
2018-09-30T14:45:32.681Z,42.50
2018-09-30T14:48:00.944Z,39.90
2018-09-30T14:50:29.109Z,37.30
2018-09-30T14:52:57.618Z,35.20
2018-09-30T14:55:25.813Z,33.70
2018-09-30T14:57:54.257Z,32.40
2018-09-30T15:00:22.456Z,31.30
2018-09-30T15:02:50.685Z,30.50
2018-09-30T15:05:18.927Z,29.80
2018-09-30T15:07:47.114Z,29.20
2018-09-30T15:10:15.333Z,28.50
2018-09-30T15:12:43.584Z,27.90
2018-09-30T15:15:11.796Z,27.30
2018-09-30T15:17:39.991Z,26.90
2018-09-30T15:20:08.217Z,26.40
2018-09-30T15:22:36.525Z,26.10
2018-09-30T15:25:04.745Z,25.70
2018-09-30T15:27:32.938Z,25.50
2018-09-30T15:30:01.193Z,25.20
2018-09-30T15:32:29.401Z,24.90
2018-09-30T15:34:57.626Z,24.70
2018-09-30T15:37:26.125Z,24.60
2018-09-30T15:39:54.325Z,24.60
2018-09-30T15:42:22.605Z,24.50
2018-09-30T15:44:50.968Z,24.30
2018-09-30T15:47:19.352Z,24.10
2018-09-30T15:49:47.597Z,24.00
2018-09-30T15:52:15.992Z,23.90
2018-09-30T15:54:44.207Z,23.80
2018-09-30T15:57:12.401Z,23.70
2018-09-30T15:59:40.597Z,23.50
2018-09-30T16:02:09.011Z,23.40
2018-09-30T16:04:37.424Z,23.30
2018-09-30T16:07:05.894Z,23.20
2018-09-30T16:09:34.334Z,23.10
2018-09-30T16:12:02.688Z,23.00
2018-09-30T16:14:30.906Z,22.90
2018-09-30T16:16:59.161Z,22.80
2018-09-30T16:19:27.825Z,22.70
2018-09-30T16:21:56.347Z,22.60
2018-09-30T16:24:24.522Z,22.60
2018-09-30T16:26:53.105Z,22.40
2018-09-30T16:29:21.285Z,22.30
2018-09-30T16:31:49.517Z,22.20
2018-09-30T16:34:17.729Z,22.10
2018-09-30T16:36:45.918Z,22.00
2018-09-30T16:39:14.109Z,21.90
2018-09-30T16:41:42.321Z,21.80
2018-09-30T16:44:10.531Z,21.70
2018-09-30T16:46:38.847Z,21.60
2018-09-30T16:49:07.296Z,21.50
2018-09-30T16:51:35.545Z,21.30
2018-09-30T16:54:03.771Z,21.20
2018-09-30T16:56:32.218Z,21.10
2018-09-30T16:59:00.417Z,20.90
2018-09-30T17:01:28.655Z,20.80
2018-09-30T17:03:56.825Z,20.70
2018-09-30T17:06:25.014Z,20.60
2018-09-30T17:08:53.252Z,20.40
2018-09-30T17:11:21.470Z,20.30
2018-09-30T17:13:49.668Z,20.20
2018-09-30T17:16:17.869Z,20.10
2018-09-30T17:18:46.085Z,20.00
2018-09-30T17:21:14.309Z,20.00
2018-09-30T17:23:42.547Z,19.90
2018-09-30T17:26:10.734Z,19.80
2018-09-30T17:28:38.951Z,19.70
2018-09-30T17:31:07.481Z,19.60
2018-09-30T17:33:35.663Z,19.50
2018-09-30T17:36:03.858Z,19.40
2018-09-30T17:38:32.056Z,19.30
2018-09-30T17:41:00.255Z,19.30
2018-09-30T17:43:28.464Z,19.20
2018-09-30T17:45:56.673Z,19.10
2018-09-30T17:48:24.997Z,19.10
2018-09-30T17:50:53.229Z,19.00
2018-09-30T17:53:21.465Z,19.00
2018-09-30T17:55:49.987Z,19.00
2018-09-30T17:58:18.201Z,18.80
2018-09-30T18:00:46.379Z,18.80
2018-09-30T18:03:14.570Z,18.70
2018-09-30T18:05:42.765Z,18.60
2018-09-30T18:08:11.106Z,18.60
2018-09-30T18:10:39.309Z,18.50
2018-09-30T18:13:07.493Z,18.40
2018-09-30T18:15:35.936Z,18.30
2018-09-30T18:18:04.125Z,18.30
2018-09-30T18:20:32.329Z,18.20
2018-09-30T18:23:00.521Z,18.20
2018-09-30T18:25:28.722Z,18.10
2018-09-30T18:27:56.971Z,18.10
2018-09-30T18:30:25.172Z,18.10
2018-09-30T18:32:53.373Z,18.00
2018-09-30T18:35:21.598Z,18.00
2018-09-30T18:37:49.853Z,18.00
2018-09-30T18:40:18.046Z,17.90
2018-09-30T18:42:46.226Z,17.90
2018-09-30T18:45:14.428Z,17.90
2018-09-30T18:47:42.636Z,17.90
2018-09-30T18:50:10.866Z,17.80
2018-09-30T18:52:39.081Z,17.80
2018-09-30T18:55:07.334Z,17.80
2018-09-30T18:57:35.514Z,17.70
2018-09-30T19:00:04.037Z,17.70
2018-09-30T19:02:32.245Z,17.60
2018-09-30T19:05:00.452Z,17.60
2018-09-30T19:07:28.682Z,17.50
2018-09-30T19:09:56.890Z,17.50
2018-09-30T19:12:25.090Z,17.50
2018-09-30T19:14:53.286Z,17.50
2018-09-30T19:17:21.472Z,17.50
2018-09-30T19:19:49.817Z,17.40
2018-09-30T19:22:18.018Z,17.40
2018-09-30T19:24:46.224Z,17.40
2018-09-30T19:27:14.418Z,17.30
2018-09-30T19:29:42.661Z,17.30
2018-09-30T19:32:10.945Z,17.20
2018-09-30T19:34:39.147Z,17.20
2018-09-30T19:37:07.346Z,17.20
2018-09-30T19:39:35.545Z,17.10
2018-09-30T19:42:03.775Z,17.10
2018-09-30T19:44:32.061Z,17.10
2018-09-30T19:47:00.250Z,17.00
2018-09-30T19:49:28.455Z,17.00
2018-09-30T19:51:56.654Z,17.00
2018-09-30T19:54:24.890Z,17.00
2018-09-30T19:56:53.174Z,17.00
2018-09-30T19:59:21.414Z,16.90
2018-09-30T20:01:49.617Z,16.80
2018-09-30T20:04:17.806Z,16.80
2018-09-30T20:06:46.417Z,16.80
2018-09-30T20:09:14.772Z,16.70
2018-09-30T20:11:42.853Z,16.70
2018-09-30T20:14:11.050Z,16.70
2018-09-30T20:16:39.438Z,16.70
2018-09-30T20:19:07.593Z,16.60
2018-09-30T20:21:35.803Z,16.60
2018-09-30T20:24:03.993Z,16.60
2018-09-30T20:26:32.213Z,16.50
2018-09-30T20:29:00.430Z,16.50
2018-09-30T20:31:28.638Z,16.50
2018-09-30T20:33:56.877Z,16.50
2018-09-30T20:36:25.089Z,16.40
2018-09-30T20:38:53.297Z,16.40
2018-09-30T20:41:21.485Z,16.40
2018-09-30T20:43:50.113Z,16.40
2018-09-30T20:46:19.319Z,16.30
2018-09-30T20:48:47.573Z,16.30
2018-09-30T20:51:15.858Z,16.20
2018-09-30T20:53:44.045Z,16.20
2018-09-30T20:56:12.264Z,16.20
2018-09-30T20:58:40.644Z,16.20
2018-09-30T21:01:09.173Z,16.20
2018-09-30T21:03:37.667Z,16.20
2018-09-30T21:06:15.614Z,16.30
2018-09-30T21:08:44.889Z,16.30
2018-09-30T21:11:13.115Z,16.30
2018-09-30T21:13:41.565Z,16.40
2018-09-30T21:16:09.758Z,16.40
2018-09-30T21:18:37.944Z,16.40
2018-09-30T21:21:06.153Z,16.50
2018-09-30T21:23:34.571Z,16.40
2018-09-30T21:26:02.745Z,16.30
2018-09-30T21:28:30.958Z,16.40
2018-09-30T21:30:59.169Z,16.50
2018-09-30T21:33:27.396Z,16.40
2018-09-30T21:35:55.584Z,16.50
2018-09-30T21:38:23.801Z,16.40
2018-09-30T21:40:51.997Z,16.40
2018-09-30T21:43:20.237Z,16.40
2018-09-30T21:45:48.417Z,16.40
2018-09-30T21:48:17.926Z,16.40
2018-09-30T21:50:46.108Z,16.40
2018-09-30T21:53:15.469Z,16.30
2018-09-30T21:55:43.810Z,16.30
2018-09-30T21:58:12.031Z,16.20
2018-09-30T22:00:43.484Z,16.10
2018-09-30T22:03:12.785Z,16.10
2018-09-30T22:05:41.009Z,16.00
2018-09-30T22:08:10.203Z,15.90
2018-09-30T22:10:39.963Z,15.90
2018-09-30T22:13:08.449Z,15.80
2018-09-30T22:15:36.696Z,15.80
2018-09-30T22:18:05.181Z,15.80
2018-09-30T22:20:33.373Z,15.90
2018-09-30T22:23:01.574Z,16.00
2018-09-30T22:26:59.283Z,16.10
2018-09-30T22:29:27.437Z,16.10
2018-09-30T22:31:55.646Z,16.00
2018-09-30T22:34:24.204Z,16.00
2018-09-30T22:36:52.483Z,16.10
2018-09-30T22:39:20.889Z,16.20
2018-09-30T22:41:49.125Z,16.20
2018-09-30T22:44:17.326Z,16.30
2018-09-30T22:46:45.563Z,16.30
2018-09-30T22:49:13.762Z,16.40
2018-09-30T22:51:41.951Z,16.40
2018-09-30T22:54:10.166Z,16.40
2018-09-30T22:56:38.348Z,16.40
2018-09-30T22:59:06.565Z,16.30
2018-09-30T23:01:35.036Z,16.30
2018-09-30T23:04:03.248Z,16.30
2018-09-30T23:06:31.438Z,16.20
2018-09-30T23:08:59.640Z,16.20
2018-09-30T23:11:27.842Z,16.10
2018-09-30T23:13:56.044Z,16.20
2018-09-30T23:16:24.240Z,16.10
2018-09-30T23:18:52.463Z,16.20
2018-09-30T23:21:20.638Z,16.20
2018-09-30T23:23:48.838Z,16.20
2018-09-30T23:26:17.058Z,16.20
2018-09-30T23:28:45.285Z,16.30
2018-09-30T23:31:13.468Z,16.30
2018-09-30T23:33:41.666Z,16.30
2018-09-30T23:36:09.891Z,16.30
2018-09-30T23:38:38.077Z,16.30
2018-09-30T23:41:06.805Z,16.20
2018-09-30T23:43:35.015Z,16.20
2018-09-30T23:46:03.466Z,16.20
2018-09-30T23:48:31.679Z,16.30
2018-09-30T23:50:59.905Z,16.30
2018-09-30T23:53:28.080Z,16.40
2018-09-30T23:55:56.273Z,16.40
2018-09-30T23:58:24.456Z,16.40
