createdAt,value
2019-04-27T00:06:46.268Z,63.42
2019-04-27T00:09:34.049Z,62.47
2019-04-27T00:12:26.424Z,62.25
2019-04-27T00:14:55.049Z,61.69
2019-04-27T00:17:48.687Z,61.30
2019-04-27T00:20:33.505Z,61.44
2019-04-27T00:23:21.628Z,62.17
2019-04-27T00:26:09.843Z,62.17
2019-04-27T00:28:39.087Z,62.27
2019-04-27T00:31:08.340Z,61.99
2019-04-27T00:33:37.717Z,61.60
2019-04-27T00:36:25.926Z,61.98
2019-04-27T00:41:49.919Z,62.12
2019-04-27T00:44:19.096Z,62.43
2019-04-27T00:46:48.673Z,62.50
2019-04-27T00:49:20.147Z,62.08
2019-04-27T00:51:49.232Z,61.89
2019-04-27T00:54:18.510Z,61.81
2019-04-27T00:57:06.608Z,62.69
2019-04-27T00:59:54.804Z,62.85
2019-04-27T01:05:23.114Z,62.83
2019-04-27T01:07:53.692Z,62.32
2019-04-27T01:10:24.122Z,63.27
2019-04-27T01:12:53.730Z,63.55
2019-04-27T01:15:23.780Z,63.63
2019-04-27T01:21:02.670Z,63.04
2019-04-27T01:23:31.853Z,64.59
2019-04-27T01:26:20.040Z,64.33
2019-04-27T01:32:02.208Z,65.08
2019-04-27T01:34:31.543Z,65.16
2019-04-27T01:37:00.790Z,65.71
2019-04-27T01:39:29.978Z,65.99
2019-04-27T01:41:59.234Z,66.56
2019-04-27T01:44:29.566Z,67.09
2019-04-27T01:46:59.955Z,67.27
2019-04-27T01:49:30.712Z,67.92
2019-04-27T01:52:00.007Z,67.89
2019-04-27T01:57:19.902Z,68.10
2019-04-27T01:59:49.954Z,68.44
2019-04-27T02:02:59.543Z,68.10
2019-04-27T02:06:09.271Z,68.72
2019-04-27T02:08:40.326Z,68.29
2019-04-27T02:11:11.006Z,69.05
2019-04-27T02:13:41.088Z,69.70
2019-04-27T02:16:10.681Z,70.26
2019-04-27T02:18:40.321Z,70.01
2019-04-27T02:21:09.833Z,70.33
2019-04-27T02:23:39.473Z,70.82
2019-04-27T02:26:08.700Z,71.27
2019-04-27T02:28:58.539Z,71.68
2019-04-27T02:34:31.971Z,71.27
2019-04-27T02:39:47.062Z,71.48
2019-04-27T02:42:16.313Z,70.85
2019-04-27T02:45:24.956Z,71.62
2019-04-27T02:47:54.141Z,71.48
2019-04-27T02:50:23.402Z,70.73
2019-04-27T02:52:52.920Z,71.14
2019-04-27T02:55:22.195Z,70.92
2019-04-27T02:57:52.033Z,70.26
2019-04-27T03:00:21.217Z,70.91
2019-04-27T03:05:41.572Z,70.02
2019-04-27T03:08:10.811Z,70.08
2019-04-27T03:10:40.344Z,69.46
2019-04-27T03:13:30.386Z,69.34
2019-04-27T03:16:20.486Z,68.94
2019-04-27T03:19:14.893Z,68.80
2019-04-27T03:21:59.294Z,69.23
2019-04-27T03:24:49.787Z,69.36
2019-04-27T03:30:52.070Z,68.59
2019-04-27T03:33:22.372Z,68.60
2019-04-27T03:35:52.830Z,69.22
2019-04-27T03:38:22.594Z,69.73
2019-04-27T03:40:53.055Z,69.69
2019-04-27T03:44:02.293Z,70.30
2019-04-27T03:46:31.480Z,70.62
2019-04-27T03:49:00.915Z,70.92
2019-04-27T03:51:49.963Z,70.73
2019-04-27T03:54:34.411Z,71.11
2019-04-27T03:57:10.004Z,71.60
2019-04-27T03:59:59.900Z,71.24
2019-04-27T04:02:30.374Z,70.90
2019-04-27T04:05:00.765Z,71.00
2019-04-27T04:07:30.223Z,70.87
2019-04-27T04:10:00.961Z,70.58
2019-04-27T04:20:35.016Z,70.68
2019-04-27T04:23:04.210Z,70.48
2019-04-27T04:25:33.463Z,70.61
2019-04-27T04:28:02.986Z,70.40
2019-04-27T04:30:32.648Z,70.83
2019-04-27T04:33:01.838Z,71.22
2019-04-27T04:35:33.322Z,71.39
2019-04-27T04:38:02.436Z,71.72
2019-04-27T04:46:19.113Z,71.62
2019-04-27T04:48:50.352Z,71.40
2019-04-27T04:51:20.186Z,71.52
2019-04-27T04:53:51.800Z,71.75
2019-04-27T04:56:21.758Z,71.48
2019-04-27T04:58:51.309Z,71.63
2019-04-27T05:01:20.967Z,71.51
2019-04-27T05:03:50.421Z,71.43
2019-04-27T05:06:19.677Z,71.49
2019-04-27T05:08:49.387Z,70.67
2019-04-27T05:11:19.764Z,71.02
2019-04-27T05:13:49.483Z,70.93
2019-04-27T05:16:19.995Z,70.76
2019-04-27T05:18:49.639Z,71.35
2019-04-27T05:21:38.919Z,71.50
2019-04-27T05:24:09.400Z,71.57
2019-04-27T05:26:39.869Z,71.25
2019-04-27T05:29:10.580Z,71.37
2019-04-27T05:31:39.759Z,70.89
2019-04-27T05:34:09.572Z,70.76
2019-04-27T05:36:41.797Z,71.10
2019-04-27T05:39:13.249Z,71.57
2019-04-27T05:41:42.276Z,70.88
2019-04-27T05:49:52.807Z,70.70
2019-04-27T05:52:41.193Z,71.18
2019-04-27T05:55:10.620Z,71.17
2019-04-27T05:57:39.807Z,71.57
2019-04-27T06:00:29.305Z,71.53
2019-04-27T06:02:59.184Z,71.58
2019-04-27T06:05:29.310Z,71.68
2019-04-27T06:07:59.674Z,72.24
2019-04-27T06:10:29.695Z,72.45
2019-04-27T06:13:00.201Z,73.81
2019-04-27T06:15:30.199Z,74.68
2019-04-27T06:18:00.362Z,75.33
2019-04-27T06:20:29.946Z,75.34
2019-04-27T06:22:59.116Z,76.12
2019-04-27T06:25:30.539Z,75.19
2019-04-27T06:27:59.388Z,74.60
2019-04-27T06:30:29.198Z,74.13
2019-04-27T06:32:59.570Z,74.62
2019-04-27T06:35:28.936Z,75.00
2019-04-27T06:37:58.619Z,74.34
2019-04-27T06:40:29.515Z,74.31
2019-04-27T06:42:59.591Z,74.02
2019-04-27T06:46:09.353Z,73.13
2019-04-27T06:48:39.475Z,73.27
2019-04-27T06:51:09.800Z,72.41
2019-04-27T06:53:40.436Z,72.25
2019-04-27T06:56:09.704Z,71.71
2019-04-27T06:58:59.551Z,71.49
2019-04-27T07:01:29.963Z,71.60
2019-04-27T07:03:59.919Z,71.39
2019-04-27T07:06:29.189Z,70.28
2019-04-27T07:08:59.766Z,70.46
2019-04-27T07:11:29.752Z,70.05
2019-04-27T07:13:59.461Z,70.90
2019-04-27T07:16:29.884Z,70.85
2019-04-27T07:18:59.420Z,71.25
2019-04-27T07:21:30.075Z,71.36
2019-04-27T07:23:59.792Z,70.63
2019-04-27T07:29:25.498Z,71.21
2019-04-27T07:31:55.257Z,71.00
2019-04-27T07:34:24.511Z,71.03
2019-04-27T07:36:54.104Z,70.59
2019-04-27T07:39:23.375Z,70.32
2019-04-27T07:41:52.553Z,69.88
2019-04-27T07:47:31.060Z,69.70
2019-04-27T07:50:01.697Z,69.60
2019-04-27T07:52:31.927Z,69.19
2019-04-27T07:57:36.236Z,68.56
2019-04-27T08:00:06.118Z,68.39
2019-04-27T08:02:35.419Z,67.48
2019-04-27T08:05:04.832Z,67.00
2019-04-27T08:07:34.099Z,66.52
2019-04-27T08:10:03.288Z,66.42
2019-04-27T08:12:32.579Z,64.33
2019-04-27T08:15:01.762Z,64.56
2019-04-27T08:17:31.120Z,63.62
2019-04-27T08:20:00.308Z,61.89
2019-04-27T08:22:29.574Z,62.14
2019-04-27T08:24:59.559Z,61.43
2019-04-27T08:27:49.403Z,60.16
2019-04-27T08:30:39.265Z,59.97
2019-04-27T08:33:09.424Z,59.80
2019-04-27T08:35:39.195Z,59.21
2019-04-27T08:38:09.718Z,59.05
2019-04-27T08:40:39.491Z,58.76
2019-04-27T08:43:09.246Z,57.48
2019-04-27T08:45:39.583Z,57.65
2019-04-27T08:48:09.456Z,56.98
2019-04-27T08:53:29.732Z,56.33
2019-04-27T08:55:59.255Z,55.07
2019-04-27T08:58:30.475Z,55.16
2019-04-27T09:00:59.651Z,54.81
2019-04-27T09:03:29.412Z,54.85
2019-04-27T09:06:19.090Z,54.36
2019-04-27T09:11:54.746Z,53.62
2019-04-27T09:14:42.938Z,54.27
2019-04-27T09:17:31.167Z,53.74
2019-04-27T09:22:50.243Z,53.58
2019-04-27T09:25:29.473Z,52.57
2019-04-27T09:27:59.721Z,50.86
2019-04-27T09:30:29.795Z,50.36
2019-04-27T09:33:00.409Z,49.28
2019-04-27T09:35:30.134Z,49.27
2019-04-27T09:37:59.669Z,49.68
2019-04-27T09:40:28.934Z,49.68
2019-04-27T09:42:58.117Z,49.05
2019-04-27T09:45:27.401Z,48.81
2019-04-27T09:47:56.607Z,48.74
2019-04-27T09:50:28.309Z,50.26
2019-04-27T09:52:57.447Z,50.96
2019-04-27T09:55:26.633Z,50.46
2019-04-27T09:57:56.932Z,49.30
2019-04-27T10:05:52.005Z,49.16
2019-04-27T10:08:21.686Z,50.24
2019-04-27T10:10:50.880Z,50.51
2019-04-27T10:13:20.453Z,49.26
2019-04-27T10:15:49.636Z,47.02
2019-04-27T10:18:18.912Z,46.34
2019-04-27T10:20:59.155Z,45.14
2019-04-27T10:23:19.115Z,45.08
2019-04-27T10:25:48.694Z,45.32
2019-04-27T10:28:18.204Z,45.53
2019-04-27T10:30:48.226Z,45.59
2019-04-27T10:36:07.373Z,44.12
2019-04-27T10:38:36.626Z,43.73
2019-04-27T10:41:07.643Z,42.99
2019-04-27T10:43:37.142Z,42.62
2019-04-27T10:46:07.128Z,42.55
2019-04-27T10:48:36.761Z,42.57
2019-04-27T10:51:07.450Z,43.55
2019-04-27T10:53:38.935Z,44.37
2019-04-27T10:58:56.001Z,44.80
2019-04-27T11:01:25.788Z,44.00
2019-04-27T11:04:15.880Z,44.46
2019-04-27T11:07:05.486Z,44.60
2019-04-27T11:09:35.117Z,44.10
2019-04-27T11:12:04.429Z,43.70
2019-04-27T11:14:33.607Z,44.79
2019-04-27T11:19:39.935Z,47.10
2019-04-27T11:22:09.326Z,48.40
2019-04-27T11:24:38.851Z,46.32
2019-04-27T11:27:08.463Z,45.79
2019-04-27T11:29:37.642Z,46.18
2019-04-27T11:32:06.895Z,45.69
2019-04-27T11:34:55.825Z,44.01
2019-04-27T11:40:10.135Z,42.99
2019-04-27T11:42:39.690Z,42.06
2019-04-27T11:45:48.255Z,41.02
2019-04-27T11:48:17.588Z,40.73
2019-04-27T11:50:47.064Z,43.88
2019-04-27T11:53:22.804Z,45.11
2019-04-27T11:55:47.786Z,44.59
2019-04-27T11:58:16.969Z,44.30
2019-04-27T12:00:46.232Z,44.31
2019-04-27T12:03:16.617Z,43.14
2019-04-27T12:05:46.781Z,43.01
2019-04-27T12:08:16.245Z,43.05
2019-04-27T12:10:48.370Z,43.05
2019-04-27T12:13:18.393Z,42.76
2019-04-27T12:15:47.661Z,42.53
2019-04-27T12:18:16.853Z,42.30
2019-04-27T12:20:46.148Z,42.87
2019-04-27T12:23:16.508Z,42.70
2019-04-27T12:28:40.600Z,43.53
2019-04-27T12:33:52.011Z,46.55
2019-04-27T12:36:21.707Z,46.95
2019-04-27T12:38:50.893Z,45.93
2019-04-27T12:41:20.091Z,45.67
2019-04-27T12:43:49.356Z,46.64
2019-04-27T12:46:18.541Z,47.38
2019-04-27T12:48:47.804Z,47.71
2019-04-27T12:51:16.989Z,48.03
2019-04-27T12:53:53.078Z,48.10
2019-04-27T12:56:41.375Z,48.08
2019-04-27T12:59:29.523Z,47.45
2019-04-27T13:01:59.791Z,46.87
2019-04-27T13:04:29.022Z,46.96
2019-04-27T13:06:58.586Z,46.69
2019-04-27T13:09:27.966Z,46.64
2019-04-27T13:11:57.289Z,46.44
2019-04-27T13:17:01.826Z,45.52
2019-04-27T13:19:50.014Z,44.21
2019-04-27T13:22:19.206Z,42.89
2019-04-27T13:24:48.805Z,43.12
2019-04-27T13:27:17.988Z,42.80
2019-04-27T13:29:47.272Z,41.96
2019-04-27T13:32:16.567Z,41.88
2019-04-27T13:34:46.501Z,43.08
2019-04-27T13:37:36.533Z,43.77
2019-04-27T13:40:46.376Z,43.56
2019-04-27T13:43:34.563Z,42.94
2019-04-27T13:46:22.781Z,43.87
2019-04-27T13:49:11.097Z,44.50
2019-04-27T13:54:26.357Z,43.71
2019-04-27T13:56:56.183Z,42.90
2019-04-27T13:59:25.715Z,43.14
2019-04-27T14:01:55.000Z,42.67
2019-04-27T14:04:24.238Z,41.93
2019-04-27T14:06:53.456Z,40.62
2019-04-27T14:09:22.777Z,39.44
2019-04-27T14:19:40.164Z,39.60
2019-04-27T14:22:09.451Z,38.86
2019-04-27T14:24:58.452Z,38.02
2019-04-27T14:30:08.964Z,39.03
2019-04-27T14:35:13.265Z,39.35
2019-04-27T14:37:42.951Z,39.40
2019-04-27T14:43:20.887Z,40.30
2019-04-27T14:45:50.457Z,40.90
2019-04-27T14:48:19.639Z,40.67
2019-04-27T14:50:48.925Z,41.25
2019-04-27T14:53:18.133Z,40.29
2019-04-27T14:55:48.981Z,40.85
2019-04-27T14:58:19.381Z,41.64
2019-04-27T15:00:50.475Z,41.77
2019-04-27T15:03:19.669Z,41.87
2019-04-27T15:05:49.723Z,41.80
2019-04-27T15:08:20.160Z,41.72
2019-04-27T15:10:49.801Z,41.59
2019-04-27T15:13:19.004Z,41.27
2019-04-27T15:15:48.601Z,41.47
2019-04-27T15:18:19.600Z,40.98
2019-04-27T15:23:26.643Z,40.87
2019-04-27T15:25:54.169Z,40.74
2019-04-27T15:31:35.214Z,41.66
2019-04-27T15:34:27.480Z,41.91
2019-04-27T15:37:14.071Z,41.90
2019-04-27T15:40:08.338Z,41.55
2019-04-27T15:42:53.255Z,42.20
2019-04-27T15:45:24.275Z,41.96
2019-04-27T15:47:54.772Z,41.98
2019-04-27T15:50:28.501Z,42.18
2019-04-27T15:52:55.837Z,42.55
2019-04-27T15:55:34.223Z,43.09
2019-04-27T15:57:56.000Z,43.50
2019-04-27T16:03:18.454Z,43.80
2019-04-27T16:05:48.679Z,43.26
2019-04-27T16:08:58.951Z,42.83
2019-04-27T16:11:28.220Z,42.70
2019-04-27T16:13:58.736Z,42.95
2019-04-27T16:16:29.210Z,43.41
2019-04-27T16:19:03.299Z,41.93
2019-04-27T16:21:31.643Z,40.51
2019-04-27T16:24:01.278Z,35.27
2019-04-27T16:26:30.464Z,32.91
2019-04-27T16:28:59.752Z,32.06
2019-04-27T16:31:48.190Z,34.64
2019-04-27T16:34:18.483Z,37.93
2019-04-27T16:36:48.454Z,40.48
2019-04-27T16:39:18.099Z,41.81
2019-04-27T16:41:50.299Z,42.04
2019-04-27T16:44:19.521Z,41.00
2019-04-27T16:46:48.995Z,41.38
2019-04-27T16:49:19.679Z,42.22
2019-04-27T16:51:49.370Z,43.14
2019-04-27T16:54:21.408Z,43.49
2019-04-27T16:57:00.190Z,44.22
2019-04-27T16:59:39.642Z,44.49
2019-04-27T17:01:52.708Z,44.75
2019-04-27T17:04:21.890Z,45.06
2019-04-27T17:06:51.151Z,45.54
2019-04-27T17:09:20.431Z,45.83
2019-04-27T17:12:43.274Z,46.03
2019-04-27T17:14:39.873Z,46.13
2019-04-27T17:17:28.434Z,46.46
2019-04-27T17:20:17.788Z,46.70
2019-04-27T17:22:51.982Z,46.31
2019-04-27T17:25:20.102Z,46.56
2019-04-27T17:28:12.536Z,46.41
2019-04-27T17:30:42.549Z,46.51
2019-04-27T17:36:08.045Z,46.34
2019-04-27T17:38:42.457Z,46.33
2019-04-27T17:41:12.587Z,46.35
2019-04-27T17:43:42.575Z,46.41
2019-04-27T17:46:13.162Z,46.37
2019-04-27T17:48:44.443Z,46.68
2019-04-27T17:54:11.398Z,50.78
2019-04-27T17:56:48.155Z,58.00
2019-04-27T17:59:17.276Z,59.75
2019-04-27T18:01:43.780Z,60.46
2019-04-27T18:04:12.984Z,59.50
2019-04-27T18:06:42.647Z,58.96
2019-04-27T18:12:09.838Z,59.86
2019-04-27T18:14:37.647Z,59.86
2019-04-27T18:17:10.374Z,60.48
2019-04-27T18:25:11.165Z,61.13
2019-04-27T18:27:59.368Z,63.86
2019-04-27T18:30:49.121Z,65.36
2019-04-27T18:33:18.581Z,67.40
2019-04-27T18:35:49.095Z,68.56
2019-04-27T18:38:19.253Z,69.36
2019-04-27T18:40:48.809Z,69.67
2019-04-27T18:43:19.424Z,70.01
2019-04-27T18:45:48.735Z,70.12
2019-04-27T18:51:25.070Z,66.77
2019-04-27T18:53:54.255Z,66.54
2019-04-27T18:59:12.108Z,67.17
2019-04-27T19:01:41.306Z,68.16
2019-04-27T19:04:10.481Z,67.99
2019-04-27T19:07:00.109Z,67.64
2019-04-27T19:09:30.346Z,68.43
2019-04-27T19:11:59.608Z,68.74
2019-04-27T19:14:28.786Z,68.29
2019-04-27T19:16:58.823Z,69.10
2019-04-27T19:19:28.987Z,68.91
2019-04-27T19:21:59.034Z,69.04
2019-04-27T19:24:29.448Z,68.78
2019-04-27T19:27:20.921Z,69.25
2019-04-27T19:29:53.057Z,69.02
2019-04-27T19:32:22.704Z,70.50
2019-04-27T19:34:51.887Z,69.21
2019-04-27T19:37:21.609Z,70.23
2019-04-27T19:39:50.801Z,69.68
2019-04-27T19:42:20.492Z,70.07
2019-04-27T19:44:51.025Z,70.30
2019-04-27T19:47:20.506Z,70.38
2019-04-27T19:49:50.131Z,70.90
2019-04-27T19:52:22.584Z,70.80
2019-04-27T19:54:51.517Z,70.20
2019-04-27T19:57:31.777Z,70.57
2019-04-27T20:02:30.389Z,69.44
2019-04-27T20:05:05.938Z,68.88
2019-04-27T20:07:35.715Z,69.20
2019-04-27T20:13:00.897Z,68.86
2019-04-27T20:15:30.107Z,68.49
2019-04-27T20:18:00.799Z,68.32
2019-04-27T20:20:30.646Z,67.26
2019-04-27T20:23:22.271Z,66.26
2019-04-27T20:25:49.824Z,67.43
2019-04-27T20:28:20.666Z,65.68
2019-04-27T20:30:51.734Z,65.45
2019-04-27T20:33:21.364Z,65.92
2019-04-27T20:35:51.038Z,64.81
2019-04-27T20:38:21.631Z,64.97
2019-04-27T20:40:51.028Z,65.84
2019-04-27T20:43:24.612Z,65.97
2019-04-27T20:45:52.729Z,66.38
2019-04-27T20:48:22.219Z,66.69
2019-04-27T20:56:05.460Z,66.71
2019-04-27T20:58:34.926Z,66.76
2019-04-27T21:01:04.264Z,66.71
2019-04-27T21:03:52.986Z,65.76
2019-04-27T21:07:01.182Z,65.54
2019-04-27T21:09:42.463Z,64.92
2019-04-27T21:12:01.393Z,65.06
2019-04-27T21:14:31.635Z,65.73
2019-04-27T21:17:01.983Z,65.93
2019-04-27T21:22:21.229Z,66.82
2019-04-27T21:24:51.519Z,66.69
2019-04-27T21:27:22.132Z,66.44
2019-04-27T21:29:51.912Z,65.62
2019-04-27T21:32:22.420Z,65.79
2019-04-27T21:34:51.659Z,66.38
2019-04-27T21:37:21.294Z,66.07
2019-04-27T21:42:41.493Z,65.43
2019-04-27T21:45:11.283Z,65.48
2019-04-27T21:47:43.148Z,65.37
2019-04-27T21:50:52.126Z,66.13
2019-04-27T21:53:41.157Z,66.22
2019-04-27T21:56:12.236Z,66.33
2019-04-27T21:58:42.171Z,66.17
2019-04-27T22:04:45.145Z,66.26
2019-04-27T22:07:14.905Z,66.12
2019-04-27T22:09:44.453Z,66.99
2019-04-27T22:12:13.628Z,67.13
2019-04-27T22:14:43.222Z,66.77
2019-04-27T22:17:12.411Z,66.89
2019-04-27T22:19:41.591Z,67.46
2019-04-27T22:25:05.389Z,68.41
2019-04-27T22:27:34.742Z,68.80
2019-04-27T22:33:12.995Z,68.93
2019-04-27T22:35:42.257Z,69.23
2019-04-27T22:38:11.992Z,68.95
2019-04-27T22:41:02.114Z,68.66
2019-04-27T22:43:51.522Z,68.92
2019-04-27T22:46:22.414Z,68.65
2019-04-27T22:48:51.772Z,68.92
2019-04-27T22:51:20.947Z,68.98
2019-04-27T22:53:51.245Z,68.27
2019-04-27T22:56:22.313Z,66.81
2019-04-27T22:59:11.693Z,67.90
2019-04-27T23:02:01.474Z,67.80
2019-04-27T23:07:24.431Z,67.78
2019-04-27T23:09:53.967Z,68.23
2019-04-27T23:12:23.225Z,68.42
2019-04-27T23:14:52.813Z,68.73
2019-04-27T23:17:41.625Z,68.59
2019-04-27T23:20:11.581Z,69.34
2019-04-27T23:22:41.895Z,68.20
2019-04-27T23:25:11.400Z,68.27
2019-04-27T23:27:41.009Z,67.93
2019-04-27T23:33:11.115Z,67.73
2019-04-27T23:35:41.493Z,68.07
2019-04-27T23:38:17.493Z,68.06
2019-04-27T23:40:43.156Z,67.91
2019-04-27T23:43:12.344Z,67.90
2019-04-27T23:45:41.982Z,68.18
2019-04-27T23:48:12.506Z,68.68
2019-04-27T23:53:44.488Z,68.86
2019-04-27T23:56:13.661Z,68.94
2019-04-27T23:58:43.201Z,69.36
