createdAt,value
2016-10-04T00:00:19.327Z,0
2016-10-04T00:01:19.291Z,0
2016-10-04T00:02:19.274Z,0
2016-10-04T00:03:19.243Z,0
2016-10-04T00:04:19.242Z,0
2016-10-04T00:05:19.214Z,0
2016-10-04T00:06:19.209Z,0
2016-10-04T00:07:19.197Z,0
2016-10-04T00:08:19.159Z,0
2016-10-04T00:09:19.144Z,0
2016-10-04T00:10:19.124Z,0
2016-10-04T00:11:19.114Z,0
2016-10-04T00:12:19.097Z,0
2016-10-04T00:13:19.063Z,0
2016-10-04T00:14:19.057Z,0
2016-10-04T00:15:19.029Z,0
2016-10-04T00:16:19.042Z,0
2016-10-04T00:17:19.003Z,0
2016-10-04T00:18:19.006Z,0
2016-10-04T00:19:18.958Z,0
2016-10-04T00:20:18.956Z,0
2016-10-04T00:21:18.940Z,0
2016-10-04T00:22:18.907Z,0
2016-10-04T00:23:18.906Z,0
2016-10-04T00:24:18.899Z,0
2016-10-04T00:25:18.873Z,0
2016-10-04T00:26:18.865Z,0
2016-10-04T00:27:18.841Z,0
2016-10-04T00:28:18.847Z,0
2016-10-04T00:29:18.812Z,0
2016-10-04T00:30:18.806Z,0
2016-10-04T00:31:18.774Z,0
2016-10-04T00:32:18.746Z,0
2016-10-04T00:33:18.711Z,0
2016-10-04T00:34:18.725Z,0
2016-10-04T00:35:18.682Z,0
2016-10-04T00:36:18.666Z,0
2016-10-04T00:37:18.682Z,0
2016-10-04T00:38:18.669Z,0
2016-10-04T00:39:18.630Z,0
2016-10-04T00:40:18.608Z,0
2016-10-04T00:41:18.603Z,0
2016-10-04T00:42:18.597Z,0
2016-10-04T00:43:18.579Z,0
2016-10-04T00:44:18.531Z,0
2016-10-04T00:45:18.536Z,0
2016-10-04T00:46:18.524Z,0
2016-10-04T00:47:18.524Z,0
2016-10-04T00:48:18.457Z,0
2016-10-04T00:49:18.449Z,0
2016-10-04T00:50:18.444Z,0
2016-10-04T00:51:18.451Z,0
2016-10-04T00:52:18.399Z,0
2016-10-04T00:53:18.400Z,0
2016-10-04T00:54:18.369Z,0
2016-10-04T00:55:18.377Z,0
2016-10-04T00:56:18.364Z,0
2016-10-04T00:57:18.314Z,0
2016-10-04T00:58:18.309Z,0
2016-10-04T00:59:18.279Z,0
2016-10-04T01:00:18.591Z,0
2016-10-04T01:01:18.269Z,0
2016-10-04T01:02:18.249Z,0
2016-10-04T01:03:18.214Z,0
2016-10-04T01:04:18.230Z,0
2016-10-04T01:05:18.203Z,0
2016-10-04T01:06:18.174Z,0
2016-10-04T01:07:18.159Z,0
2016-10-04T01:08:18.152Z,0
2016-10-04T01:09:18.110Z,0
2016-10-04T01:10:18.094Z,0
2016-10-04T01:11:18.070Z,0
2016-10-04T01:12:18.069Z,0
2016-10-04T01:13:18.040Z,0
2016-10-04T01:14:18.022Z,0
2016-10-04T01:15:18.008Z,0
2016-10-04T01:16:18.000Z,0
2016-10-04T01:17:17.985Z,0
2016-10-04T01:18:17.973Z,0
2016-10-04T01:19:17.936Z,0
2016-10-04T01:20:17.924Z,0
2016-10-04T01:21:17.940Z,0
2016-10-04T01:22:17.873Z,0
2016-10-04T01:23:17.877Z,0
2016-10-04T01:24:17.851Z,0
2016-10-04T01:25:17.855Z,0
2016-10-04T01:26:17.801Z,0
2016-10-04T01:27:17.813Z,0
2016-10-04T01:28:17.785Z,0
2016-10-04T01:29:17.748Z,0
2016-10-04T01:30:17.755Z,0
2016-10-04T01:31:17.751Z,0
2016-10-04T01:32:17.738Z,0
2016-10-04T01:33:17.708Z,0
2016-10-04T01:34:17.674Z,0
2016-10-04T01:35:17.680Z,0
2016-10-04T01:36:17.661Z,0
2016-10-04T01:37:17.627Z,0
2016-10-04T01:38:17.614Z,0
2016-10-04T01:39:17.600Z,0
2016-10-04T01:40:17.785Z,0
2016-10-04T01:41:17.582Z,0
2016-10-04T01:42:17.574Z,0
2016-10-04T01:43:17.512Z,0
2016-10-04T01:44:17.511Z,0
2016-10-04T01:45:17.500Z,0
2016-10-04T01:46:17.475Z,0
2016-10-04T01:47:17.450Z,0
2016-10-04T01:48:17.414Z,0
2016-10-04T01:49:17.416Z,0
2016-10-04T01:50:17.406Z,0
2016-10-04T01:51:17.383Z,0
2016-10-04T01:52:17.383Z,0
2016-10-04T01:53:17.364Z,0
2016-10-04T01:54:17.319Z,0
2016-10-04T01:55:17.329Z,0
2016-10-04T01:56:17.290Z,0
2016-10-04T01:57:17.304Z,0
2016-10-04T01:58:17.251Z,0
2016-10-04T01:59:17.248Z,0
2016-10-04T02:00:17.254Z,0
2016-10-04T02:01:17.206Z,0
2016-10-04T02:02:17.224Z,0
2016-10-04T02:03:17.197Z,0
2016-10-04T02:04:17.173Z,0
2016-10-04T02:05:17.161Z,0
2016-10-04T02:06:17.148Z,0
2016-10-04T02:07:17.124Z,0
2016-10-04T02:08:17.391Z,0
2016-10-04T02:09:17.109Z,0
2016-10-04T02:10:17.072Z,0
2016-10-04T02:11:17.083Z,0
2016-10-04T02:12:17.059Z,0
2016-10-04T02:13:17.033Z,0
2016-10-04T02:14:17.009Z,0
2016-10-04T02:15:16.988Z,0
2016-10-04T02:16:16.977Z,0
2016-10-04T02:17:16.959Z,0
2016-10-04T02:18:16.946Z,0
2016-10-04T02:19:16.932Z,0
2016-10-04T02:20:16.903Z,0
2016-10-04T02:21:17.100Z,0
2016-10-04T02:22:16.872Z,0
2016-10-04T02:23:16.849Z,0
2016-10-04T02:24:16.812Z,0
2016-10-04T02:25:16.817Z,0
2016-10-04T02:26:16.808Z,0
2016-10-04T02:27:16.804Z,0
2016-10-04T02:28:16.743Z,0
2016-10-04T02:29:16.725Z,0
2016-10-04T02:30:16.727Z,0
2016-10-04T02:31:17.004Z,0
2016-10-04T02:32:16.720Z,0
2016-10-04T02:33:16.670Z,0
2016-10-04T02:34:16.663Z,0
2016-10-04T02:35:16.658Z,0
2016-10-04T02:36:16.675Z,0
2016-10-04T02:37:16.615Z,0
2016-10-04T02:38:16.582Z,0
2016-10-04T02:39:16.558Z,0
2016-10-04T02:40:16.557Z,0
2016-10-04T02:41:16.529Z,0
2016-10-04T02:42:16.528Z,0
2016-10-04T02:43:16.535Z,0
2016-10-04T02:44:16.484Z,0
2016-10-04T02:45:16.496Z,0
2016-10-04T02:46:16.463Z,0
2016-10-04T02:47:16.447Z,0
2016-10-04T02:48:16.426Z,0
2016-10-04T02:49:16.406Z,0
2016-10-04T02:50:16.409Z,0
2016-10-04T02:51:16.361Z,0
2016-10-04T02:52:16.363Z,0
2016-10-04T02:53:16.342Z,0
2016-10-04T02:54:16.320Z,0
2016-10-04T02:55:16.301Z,0
2016-10-04T02:56:16.310Z,0
2016-10-04T02:57:16.245Z,0
2016-10-04T02:58:16.249Z,0
2016-10-04T02:59:16.566Z,0
2016-10-04T03:00:16.263Z,0
2016-10-04T03:01:16.217Z,0
2016-10-04T03:02:16.208Z,0
2016-10-04T03:03:16.169Z,0
2016-10-04T03:04:16.171Z,0
2016-10-04T03:05:16.138Z,0
2016-10-04T03:06:16.138Z,0
2016-10-04T03:07:16.076Z,0
2016-10-04T03:08:16.090Z,0
2016-10-04T03:09:16.069Z,0
2016-10-04T03:10:16.055Z,0
2016-10-04T03:11:16.015Z,0
2016-10-04T03:12:16.019Z,0
2016-10-04T03:13:15.998Z,0
2016-10-04T03:14:15.994Z,0
2016-10-04T03:15:15.977Z,0
2016-10-04T03:16:15.967Z,0
2016-10-04T03:17:16.043Z,0
2016-10-04T03:18:15.912Z,0
2016-10-04T03:19:15.928Z,0
2016-10-04T03:20:15.891Z,0
2016-10-04T03:21:15.866Z,0
2016-10-04T03:22:15.860Z,0
2016-10-04T03:23:15.846Z,0
2016-10-04T03:24:15.824Z,0
2016-10-04T03:25:15.807Z,0
2016-10-04T03:26:15.793Z,0
2016-10-04T03:27:15.780Z,0
2016-10-04T03:28:15.743Z,0
2016-10-04T03:29:15.761Z,0
2016-10-04T03:30:16.041Z,0
2016-10-04T03:31:15.697Z,0
2016-10-04T03:32:15.687Z,0
2016-10-04T03:33:15.672Z,0
2016-10-04T03:34:15.658Z,0
2016-10-04T03:35:15.954Z,0
2016-10-04T03:36:15.933Z,0
2016-10-04T03:37:15.597Z,0
2016-10-04T03:38:15.585Z,0
2016-10-04T03:39:15.888Z,0
2016-10-04T03:40:15.552Z,0
2016-10-04T03:41:15.546Z,0
2016-10-04T03:42:15.525Z,0
2016-10-04T03:43:15.840Z,0
2016-10-04T03:44:15.511Z,0
2016-10-04T03:45:16.091Z,0
2016-10-04T03:46:15.480Z,0
2016-10-04T03:47:15.467Z,0
2016-10-04T03:48:15.458Z,0
2016-10-04T03:49:15.424Z,0
2016-10-04T03:50:15.394Z,0
2016-10-04T03:51:15.415Z,0
2016-10-04T03:52:15.380Z,0
2016-10-04T03:53:15.344Z,0
2016-10-04T03:54:15.365Z,0
2016-10-04T03:55:15.322Z,0
2016-10-04T03:56:15.317Z,0
2016-10-04T03:57:15.299Z,0
2016-10-04T03:58:15.267Z,0
2016-10-04T03:59:15.244Z,0
2016-10-04T04:00:15.236Z,0
2016-10-04T04:01:15.201Z,0
2016-10-04T04:02:15.237Z,0
2016-10-04T04:03:15.178Z,0
2016-10-04T04:04:15.481Z,0
2016-10-04T04:05:15.159Z,0
2016-10-04T04:06:15.453Z,0
2016-10-04T04:07:15.136Z,0
2016-10-04T04:08:15.101Z,0
2016-10-04T04:09:15.076Z,0
2016-10-04T04:10:15.107Z,0
2016-10-04T04:11:15.056Z,0
2016-10-04T04:12:15.051Z,0
2016-10-04T04:13:15.032Z,0
2016-10-04T04:14:15.023Z,0
2016-10-04T04:15:15.008Z,0
2016-10-04T04:16:14.979Z,0
2016-10-04T04:17:14.994Z,0
2016-10-04T04:18:15.014Z,0
2016-10-04T04:19:14.919Z,0
2016-10-04T04:20:14.926Z,0
2016-10-04T04:21:14.903Z,0
2016-10-04T04:22:14.884Z,0
2016-10-04T04:23:14.891Z,0
2016-10-04T04:24:14.841Z,0
2016-10-04T04:25:14.849Z,0
2016-10-04T04:26:14.808Z,0
2016-10-04T04:27:14.798Z,0
2016-10-04T04:28:14.795Z,0
2016-10-04T04:29:14.767Z,0
2016-10-04T04:30:14.738Z,0
2016-10-04T04:31:15.063Z,0
2016-10-04T04:32:14.716Z,0
2016-10-04T04:33:14.699Z,0
2016-10-04T04:34:14.688Z,0
2016-10-04T04:35:15.004Z,0
2016-10-04T04:36:14.661Z,0
2016-10-04T04:37:14.646Z,0
2016-10-04T04:38:14.961Z,0
2016-10-04T04:39:14.616Z,0
2016-10-04T04:40:14.588Z,0
2016-10-04T04:41:14.585Z,0
2016-10-04T04:42:14.569Z,0
2016-10-04T04:43:14.569Z,0
2016-10-04T04:44:14.541Z,0
2016-10-04T04:45:14.517Z,0
2016-10-04T04:46:14.506Z,0
2016-10-04T04:47:14.469Z,0
2016-10-04T04:48:14.456Z,0
2016-10-04T04:49:14.769Z,0
2016-10-04T04:50:14.435Z,0
2016-10-04T04:51:14.437Z,0
2016-10-04T04:52:14.402Z,0
2016-10-04T04:53:14.385Z,0
2016-10-04T04:54:14.371Z,0
2016-10-04T04:55:14.364Z,4
2016-10-04T04:56:14.343Z,4
2016-10-04T04:57:14.336Z,4
2016-10-04T04:58:14.305Z,4
2016-10-04T04:59:14.316Z,4
2016-10-04T05:00:14.305Z,4
2016-10-04T05:01:14.268Z,4
2016-10-04T05:02:14.274Z,8
2016-10-04T05:03:14.259Z,12
2016-10-04T05:04:14.217Z,12
2016-10-04T05:05:14.214Z,16
2016-10-04T05:06:14.197Z,20
2016-10-04T05:07:14.174Z,20
2016-10-04T05:08:14.161Z,24
2016-10-04T05:09:14.131Z,28
2016-10-04T05:10:14.122Z,32
2016-10-04T05:11:14.113Z,40
2016-10-04T05:12:14.094Z,44
2016-10-04T05:13:14.073Z,48
2016-10-04T05:14:14.065Z,56
2016-10-04T05:15:14.047Z,64
2016-10-04T05:16:14.041Z,76
2016-10-04T05:17:14.020Z,84
2016-10-04T05:18:13.996Z,92
2016-10-04T05:19:13.998Z,104
2016-10-04T05:20:13.974Z,112
2016-10-04T05:21:13.968Z,128
2016-10-04T05:22:13.927Z,144
2016-10-04T05:23:13.935Z,160
2016-10-04T05:24:13.902Z,172
2016-10-04T05:25:13.887Z,176
2016-10-04T05:26:13.850Z,180
2016-10-04T05:27:13.870Z,192
2016-10-04T05:28:13.840Z,212
2016-10-04T05:29:13.838Z,236
2016-10-04T05:30:13.797Z,260
2016-10-04T05:31:13.792Z,272
2016-10-04T05:32:13.781Z,280
2016-10-04T05:33:13.788Z,288
2016-10-04T05:34:13.734Z,292
2016-10-04T05:35:13.738Z,300
2016-10-04T05:36:14.179Z,308
2016-10-04T05:37:13.696Z,312
2016-10-04T05:38:13.689Z,344
2016-10-04T05:39:13.664Z,372
2016-10-04T05:40:13.676Z,412
2016-10-04T05:41:13.651Z,476
2016-10-04T05:42:13.650Z,524
2016-10-04T05:43:13.618Z,552
2016-10-04T05:44:13.578Z,580
2016-10-04T05:45:13.588Z,604
2016-10-04T05:46:13.578Z,672
2016-10-04T05:47:13.530Z,748
2016-10-04T05:49:13.511Z,800
2016-10-04T05:50:13.522Z,832
2016-10-04T05:51:13.478Z,880
2016-10-04T05:52:13.474Z,920
2016-10-04T05:53:13.446Z,972
2016-10-04T05:54:13.471Z,1012
2016-10-04T05:55:13.445Z,1060
2016-10-04T05:56:13.419Z,1124
2016-10-04T05:57:13.390Z,1180
2016-10-04T05:58:13.359Z,1192
2016-10-04T05:59:13.377Z,1108
2016-10-04T06:00:13.347Z,1028
2016-10-04T06:01:13.372Z,1036
2016-10-04T06:02:13.300Z,1036
2016-10-04T06:03:13.310Z,1024
2016-10-04T06:04:13.313Z,1024
2016-10-04T06:05:13.270Z,1128
2016-10-04T06:06:13.261Z,1304
2016-10-04T06:07:13.250Z,1392
2016-10-04T06:08:13.224Z,1352
2016-10-04T06:09:13.212Z,1344
2016-10-04T06:10:13.197Z,1360
2016-10-04T06:11:13.212Z,1320
2016-10-04T06:12:13.196Z,1284
2016-10-04T06:13:13.170Z,1260
2016-10-04T06:14:13.153Z,1340
2016-10-04T06:15:13.205Z,1552
2016-10-04T06:16:13.136Z,1704
2016-10-04T06:17:13.102Z,1756
2016-10-04T06:18:13.093Z,1728
2016-10-04T06:19:13.063Z,2256
2016-10-04T06:20:13.056Z,2280
2016-10-04T06:21:13.043Z,2108
2016-10-04T06:22:13.026Z,2028
2016-10-04T06:23:12.996Z,1976
2016-10-04T06:24:12.968Z,2080
2016-10-04T06:25:12.965Z,2056
2016-10-04T06:26:12.971Z,2172
2016-10-04T06:27:12.957Z,2336
2016-10-04T06:28:12.936Z,2384
2016-10-04T06:29:12.925Z,2460
2016-10-04T06:30:12.911Z,2740
2016-10-04T06:31:12.892Z,2900
2016-10-04T06:32:12.898Z,3020
2016-10-04T06:33:12.861Z,2812
2016-10-04T06:34:12.855Z,3008
2016-10-04T06:35:12.823Z,3416
2016-10-04T06:36:12.817Z,3840
2016-10-04T06:37:12.820Z,3696
2016-10-04T06:38:12.793Z,4520
2016-10-04T06:39:12.760Z,4300
2016-10-04T06:40:12.738Z,3916
2016-10-04T06:41:12.751Z,4228
2016-10-04T06:42:12.727Z,5100
2016-10-04T06:43:12.712Z,5004
2016-10-04T06:44:12.697Z,3400
2016-10-04T06:45:12.644Z,3228
2016-10-04T06:46:12.664Z,3728
2016-10-04T06:47:12.664Z,3576
2016-10-04T06:48:12.617Z,3048
2016-10-04T06:49:12.602Z,2812
2016-10-04T06:50:12.604Z,3272
2016-10-04T06:51:12.563Z,3768
2016-10-04T06:52:12.569Z,4504
2016-10-04T06:53:12.540Z,5592
2016-10-04T06:54:12.539Z,4804
2016-10-04T06:55:12.529Z,4920
2016-10-04T06:56:12.506Z,5656
2016-10-04T06:57:12.483Z,6068
2016-10-04T06:58:12.510Z,6100
2016-10-04T06:59:12.462Z,5792
2016-10-04T07:00:12.462Z,6068
2016-10-04T07:01:12.764Z,6376
2016-10-04T07:02:12.432Z,5972
2016-10-04T07:03:12.407Z,5748
2016-10-04T07:04:12.413Z,5656
2016-10-04T07:05:12.361Z,5828
2016-10-04T07:06:12.379Z,5812
2016-10-04T07:07:12.364Z,5436
2016-10-04T07:08:12.334Z,5372
2016-10-04T07:09:12.320Z,5224
2016-10-04T07:10:12.310Z,5844
2016-10-04T07:11:12.300Z,6636
2016-10-04T07:12:12.299Z,7928
2016-10-04T07:13:12.263Z,6740
2016-10-04T07:14:12.273Z,7064
2016-10-04T07:15:12.237Z,7448
2016-10-04T07:16:12.228Z,8200
2016-10-04T07:17:12.209Z,9208
2016-10-04T07:18:12.186Z,9948
2016-10-04T07:19:12.157Z,10400
2016-10-04T07:20:12.158Z,9916
2016-10-04T07:21:12.134Z,13312
2016-10-04T07:22:12.120Z,12952
2016-10-04T07:23:12.089Z,11296
2016-10-04T07:24:12.104Z,12460
2016-10-04T07:25:12.112Z,11868
2016-10-04T07:26:12.052Z,11236
2016-10-04T07:27:12.064Z,10876
2016-10-04T07:28:12.052Z,11356
2016-10-04T07:29:12.032Z,9944
2016-10-04T07:30:12.022Z,8044
2016-10-04T07:31:11.993Z,6080
2016-10-04T07:32:11.986Z,5388
2016-10-04T07:33:11.976Z,5104
2016-10-04T07:34:11.958Z,5204
2016-10-04T07:35:11.973Z,5604
2016-10-04T07:36:11.948Z,5828
2016-10-04T07:37:11.935Z,5388
2016-10-04T07:38:11.927Z,5332
2016-10-04T07:39:11.903Z,5932
2016-10-04T07:40:11.882Z,6296
2016-10-04T07:41:11.889Z,6216
2016-10-04T07:42:12.098Z,6052
2016-10-04T07:43:11.874Z,6248
2016-10-04T07:44:11.813Z,6148
2016-10-04T07:45:11.812Z,6116
2016-10-04T07:46:11.802Z,5912
2016-10-04T07:47:11.982Z,5816
2016-10-04T07:48:11.777Z,5652
2016-10-04T07:49:11.780Z,5624
2016-10-04T07:50:11.754Z,5524
2016-10-04T07:51:11.741Z,5660
2016-10-04T07:52:11.776Z,5716
2016-10-04T07:53:11.709Z,5692
2016-10-04T07:54:11.727Z,6476
2016-10-04T07:55:11.701Z,6080
2016-10-04T07:56:11.652Z,6084
2016-10-04T07:57:11.670Z,6208
2016-10-04T07:58:11.633Z,6084
2016-10-04T07:59:11.958Z,6264
2016-10-04T08:00:11.629Z,6676
2016-10-04T08:01:11.635Z,6764
2016-10-04T08:02:11.588Z,9264
2016-10-04T08:03:11.572Z,6360
2016-10-04T08:04:11.568Z,5504
2016-10-04T08:05:11.536Z,5948
2016-10-04T08:06:11.527Z,6548
2016-10-04T08:07:11.522Z,6572
2016-10-04T08:08:11.513Z,7048
2016-10-04T08:09:11.493Z,8184
2016-10-04T08:10:11.489Z,8716
2016-10-04T08:11:11.464Z,9116
2016-10-04T08:12:11.461Z,8480
2016-10-04T08:13:11.638Z,8132
2016-10-04T08:14:11.433Z,7668
2016-10-04T08:15:11.411Z,7420
2016-10-04T08:16:11.418Z,7644
2016-10-04T08:17:11.383Z,8108
2016-10-04T08:18:11.393Z,10652
2016-10-04T08:19:11.369Z,8096
2016-10-04T08:20:11.362Z,7244
2016-10-04T08:21:11.342Z,7280
2016-10-04T08:22:11.328Z,16132
2016-10-04T08:23:11.316Z,16608
2016-10-04T08:24:11.312Z,15656
2016-10-04T08:25:11.277Z,14892
2016-10-04T08:26:11.272Z,14528
2016-10-04T08:27:11.251Z,14452
2016-10-04T08:28:11.273Z,14584
2016-10-04T08:29:11.236Z,16024
2016-10-04T08:30:11.217Z,10312
2016-10-04T08:31:11.222Z,13508
2016-10-04T08:32:11.194Z,18784
2016-10-04T08:33:11.189Z,16304
2016-10-04T08:34:11.164Z,17920
2016-10-04T08:35:11.187Z,18240
2016-10-04T08:36:11.148Z,18336
2016-10-04T08:37:11.128Z,15940
2016-10-04T08:38:11.121Z,18144
2016-10-04T08:39:11.091Z,16576
2016-10-04T08:40:11.101Z,7076
2016-10-04T08:41:11.288Z,11340
2016-10-04T08:42:11.086Z,16712
2016-10-04T08:43:11.258Z,13836
2016-10-04T08:44:11.256Z,14864
2016-10-04T08:45:11.043Z,15128
2016-10-04T08:46:11.026Z,18080
2016-10-04T08:47:11.014Z,16904
2016-10-04T08:48:11.016Z,16580
2016-10-04T08:49:10.992Z,14244
2016-10-04T08:50:10.982Z,12548
2016-10-04T08:51:10.954Z,11656
2016-10-04T08:52:10.950Z,11548
2016-10-04T08:53:10.939Z,14736
2016-10-04T08:54:10.928Z,14384
2016-10-04T08:55:10.923Z,9340
2016-10-04T08:56:10.919Z,9160
2016-10-04T08:57:10.910Z,14996
2016-10-04T08:58:10.895Z,11568
2016-10-04T08:59:10.861Z,13216
2016-10-04T09:00:10.846Z,15288
2016-10-04T09:01:10.832Z,15688
2016-10-04T09:02:10.852Z,53888
2016-10-04T09:03:10.810Z,52416
2016-10-04T09:04:10.817Z,50912
2016-10-04T09:05:10.807Z,55616
2016-10-04T09:06:10.809Z,48192
2016-10-04T09:07:10.788Z,45792
2016-10-04T09:08:10.767Z,42688
2016-10-04T09:09:10.764Z,52704
2016-10-04T09:10:10.730Z,51264
2016-10-04T09:11:10.747Z,46144
2016-10-04T09:12:10.698Z,41696
2016-10-04T09:13:10.891Z,44256
2016-10-04T09:14:10.891Z,39264
2016-10-04T09:15:10.645Z,40000
2016-10-04T09:16:10.662Z,42688
2016-10-04T09:17:10.644Z,41312
2016-10-04T09:18:10.620Z,42720
2016-10-04T09:19:10.635Z,45856
2016-10-04T09:20:10.607Z,43680
2016-10-04T09:21:10.581Z,41216
2016-10-04T09:22:10.578Z,40032
2016-10-04T09:23:10.596Z,39104
2016-10-04T09:24:10.567Z,39968
2016-10-04T09:25:10.560Z,43424
2016-10-04T09:26:10.547Z,36512
2016-10-04T09:27:10.521Z,33376
2016-10-04T09:28:10.503Z,44896
2016-10-04T09:29:10.490Z,45344
2016-10-04T09:30:10.503Z,47744
2016-10-04T09:31:10.455Z,33760
2016-10-04T09:32:10.862Z,41152
2016-10-04T09:33:10.431Z,50272
2016-10-04T09:34:10.438Z,37056
2016-10-04T09:35:10.727Z,38208
2016-10-04T09:36:10.414Z,38496
2016-10-04T09:37:10.397Z,43584
2016-10-04T09:38:10.363Z,42656
2016-10-04T09:39:10.364Z,60096
2016-10-04T09:40:10.372Z,48128
2016-10-04T09:41:10.328Z,38176
2016-10-04T09:42:10.297Z,34976
2016-10-04T09:43:10.328Z,41312
2016-10-04T09:44:10.493Z,47296
2016-10-04T09:45:10.284Z,60352
2016-10-04T09:46:10.263Z,54912
2016-10-04T09:47:10.280Z,74016
2016-10-04T09:48:10.219Z,73568
2016-10-04T09:49:10.218Z,54272
2016-10-04T09:50:10.209Z,48320
2016-10-04T09:51:10.213Z,54496
2016-10-04T09:52:10.208Z,66208
2016-10-04T09:53:10.185Z,54048
2016-10-04T09:54:10.163Z,56640
2016-10-04T09:55:10.157Z,56928
2016-10-04T09:56:10.165Z,55552
2016-10-04T09:57:10.140Z,54880
2016-10-04T09:58:10.098Z,49856
2016-10-04T09:59:10.120Z,51680
2016-10-04T10:00:10.096Z,51616
2016-10-04T10:01:10.095Z,51392
2016-10-04T10:02:10.079Z,55200
2016-10-04T10:03:10.063Z,55936
2016-10-04T10:04:10.060Z,64448
2016-10-04T10:05:10.005Z,65664
2016-10-04T10:06:10.027Z,59264
2016-10-04T10:07:09.998Z,58656
2016-10-04T10:08:09.991Z,60608
2016-10-04T10:09:09.980Z,51296
2016-10-04T10:10:09.954Z,50400
2016-10-04T10:11:09.949Z,46240
2016-10-04T10:12:10.139Z,44128
2016-10-04T10:13:09.928Z,43616
2016-10-04T10:14:10.124Z,44320
2016-10-04T10:15:10.415Z,43456
2016-10-04T10:16:09.894Z,43872
2016-10-04T10:17:09.874Z,38848
2016-10-04T10:18:09.861Z,37376
2016-10-04T10:19:09.840Z,37888
2016-10-04T10:20:09.822Z,36480
2016-10-04T10:21:09.818Z,34880
2016-10-04T10:22:09.800Z,34240
2016-10-04T10:23:09.788Z,36544
2016-10-04T10:24:09.764Z,35648
2016-10-04T10:25:09.753Z,34656
2016-10-04T10:26:09.898Z,33568
2016-10-04T10:27:09.734Z,32768
2016-10-04T10:28:09.741Z,34240
2016-10-04T10:29:09.714Z,34048
2016-10-04T10:30:09.702Z,33728
2016-10-04T10:31:09.697Z,33696
2016-10-04T10:32:09.979Z,32736
2016-10-04T10:33:09.664Z,34816
2016-10-04T10:34:09.655Z,33824
2016-10-04T10:35:09.913Z,34752
2016-10-04T10:36:09.597Z,34944
2016-10-04T10:37:09.606Z,34496
2016-10-04T10:38:09.567Z,36640
2016-10-04T10:39:09.590Z,36800
2016-10-04T10:40:09.542Z,34944
2016-10-04T10:41:09.657Z,36640
2016-10-04T10:42:09.523Z,35456
2016-10-04T10:43:09.516Z,33504
2016-10-04T10:44:09.704Z,34208
2016-10-04T10:45:09.495Z,33696
2016-10-04T10:46:09.497Z,36160
2016-10-04T10:47:09.449Z,36288
2016-10-04T10:48:09.432Z,34240
2016-10-04T10:49:09.450Z,34560
2016-10-04T10:50:09.437Z,32928
2016-10-04T10:51:09.413Z,32224
2016-10-04T10:52:09.426Z,31936
2016-10-04T10:53:09.388Z,31488
2016-10-04T10:54:09.365Z,30112
2016-10-04T10:55:09.354Z,30048
2016-10-04T10:56:09.351Z,31424
2016-10-04T10:57:09.314Z,30976
2016-10-04T10:58:09.307Z,30784
2016-10-04T10:59:09.307Z,30944
2016-10-04T11:00:09.282Z,31168
2016-10-04T11:01:09.277Z,29504
2016-10-04T11:02:09.485Z,30880
2016-10-04T11:03:09.252Z,29792
2016-10-04T11:04:09.230Z,30720
2016-10-04T11:05:09.217Z,31712
2016-10-04T11:06:09.213Z,32480
2016-10-04T11:07:09.193Z,33056
2016-10-04T11:08:09.178Z,32704
2016-10-04T11:09:09.178Z,32352
2016-10-04T11:10:09.153Z,30720
2016-10-04T11:11:09.140Z,30144
2016-10-04T11:12:09.112Z,34624
2016-10-04T11:13:09.130Z,35968
2016-10-04T11:14:09.127Z,35360
2016-10-04T11:15:09.089Z,35680
2016-10-04T11:16:09.115Z,33664
2016-10-04T11:17:09.096Z,29216
2016-10-04T11:18:09.062Z,26112
2016-10-04T11:19:09.043Z,27008
2016-10-04T11:20:09.038Z,27936
2016-10-04T11:21:09.042Z,24160
2016-10-04T11:22:09.035Z,22880
2016-10-04T11:23:09.002Z,23904
2016-10-04T11:24:09.003Z,23008
2016-10-04T11:25:08.992Z,23264
2016-10-04T11:26:09.280Z,25376
2016-10-04T11:27:08.929Z,27456
2016-10-04T11:28:08.939Z,30912
2016-10-04T11:29:08.926Z,34464
2016-10-04T11:30:08.922Z,37504
2016-10-04T11:31:08.903Z,40160
2016-10-04T11:32:08.887Z,41856
2016-10-04T11:33:08.868Z,47104
2016-10-04T11:34:08.856Z,44704
2016-10-04T11:35:08.855Z,43584
2016-10-04T11:36:08.861Z,45280
2016-10-04T11:37:08.827Z,42784
2016-10-04T11:38:08.823Z,42496
2016-10-04T11:39:08.798Z,42784
2016-10-04T11:40:08.810Z,39680
2016-10-04T11:41:08.777Z,39776
2016-10-04T11:42:08.779Z,37184
2016-10-04T11:43:08.798Z,37056
2016-10-04T11:44:08.721Z,39232
2016-10-04T11:45:08.741Z,37344
2016-10-04T11:46:08.726Z,34336
2016-10-04T11:47:08.717Z,33888
2016-10-04T11:48:08.755Z,31744
2016-10-04T11:49:08.685Z,28832
2016-10-04T11:50:08.676Z,27712
2016-10-04T11:51:08.639Z,29088
2016-10-04T11:52:08.628Z,31744
2016-10-04T11:53:08.643Z,32832
2016-10-04T11:54:08.620Z,34624
2016-10-04T11:55:08.586Z,35808
2016-10-04T11:56:08.568Z,33824
2016-10-04T11:57:08.592Z,35360
2016-10-04T11:58:08.796Z,35168
2016-10-04T11:59:08.546Z,33568
2016-10-04T12:00:08.527Z,32832
2016-10-04T12:01:08.522Z,33088
2016-10-04T12:02:08.547Z,32640
2016-10-04T12:03:08.510Z,30464
2016-10-04T12:04:08.513Z,30944
2016-10-04T12:05:08.490Z,32800
2016-10-04T12:06:08.477Z,33952
2016-10-04T12:07:08.481Z,32928
2016-10-04T12:08:08.441Z,32288
2016-10-04T12:09:08.434Z,32352
2016-10-04T12:10:08.411Z,34304
2016-10-04T12:11:08.384Z,34048
2016-10-04T12:12:08.370Z,34432
2016-10-04T12:13:08.662Z,35040
2016-10-04T12:14:08.349Z,35360
2016-10-04T12:15:08.378Z,37248
2016-10-04T12:16:08.348Z,37568
2016-10-04T12:17:08.333Z,36256
2016-10-04T12:18:08.321Z,34816
2016-10-04T12:19:08.327Z,31072
2016-10-04T12:20:08.292Z,31296
2016-10-04T12:21:08.278Z,34400
2016-10-04T12:22:08.276Z,35104
2016-10-04T12:23:08.253Z,33632
2016-10-04T12:24:08.265Z,35296
2016-10-04T12:25:08.237Z,35392
2016-10-04T12:26:08.240Z,33920
2016-10-04T12:27:08.213Z,35200
2016-10-04T12:28:08.209Z,35872
2016-10-04T12:29:08.227Z,36224
2016-10-04T12:30:08.206Z,36288
2016-10-04T12:31:08.161Z,37664
2016-10-04T12:32:08.157Z,36864
2016-10-04T12:33:08.146Z,34240
2016-10-04T12:34:08.322Z,31232
2016-10-04T12:35:08.150Z,29952
2016-10-04T12:36:08.108Z,27648
2016-10-04T12:37:08.097Z,27680
2016-10-04T12:38:08.099Z,28384
2016-10-04T12:39:08.088Z,28448
2016-10-04T12:40:08.076Z,29920
2016-10-04T12:41:08.037Z,31488
2016-10-04T12:42:08.046Z,32000
2016-10-04T12:43:08.051Z,32992
2016-10-04T12:44:08.034Z,32224
2016-10-04T12:45:08.012Z,31456
2016-10-04T12:46:08.017Z,31584
2016-10-04T12:47:07.984Z,30944
2016-10-04T12:48:07.991Z,30624
2016-10-04T12:49:08.010Z,30752
2016-10-04T12:50:07.957Z,30720
2016-10-04T12:51:08.239Z,32384
2016-10-04T12:52:07.927Z,34144
2016-10-04T12:53:07.904Z,35488
2016-10-04T12:54:07.925Z,35328
2016-10-04T12:55:07.886Z,32544
2016-10-04T12:56:07.883Z,31744
2016-10-04T12:57:08.482Z,29824
2016-10-04T12:58:07.860Z,28672
2016-10-04T12:59:07.834Z,29632
2016-10-04T13:00:07.813Z,29568
2016-10-04T13:01:07.811Z,31104
2016-10-04T13:02:07.819Z,32640
2016-10-04T13:03:07.766Z,30688
2016-10-04T13:04:07.764Z,31008
2016-10-04T13:05:07.766Z,30592
2016-10-04T13:06:07.759Z,30880
2016-10-04T13:07:07.748Z,31968
2016-10-04T13:08:07.731Z,31456
2016-10-04T13:09:07.729Z,29600
2016-10-04T13:10:07.694Z,28064
2016-10-04T13:11:07.669Z,25888
2016-10-04T13:12:07.709Z,24928
2016-10-04T13:13:07.648Z,24256
2016-10-04T13:14:07.664Z,24192
2016-10-04T13:15:07.644Z,25280
2016-10-04T13:16:07.643Z,26368
2016-10-04T13:17:07.640Z,25696
2016-10-04T13:18:07.594Z,25152
2016-10-04T13:19:07.608Z,25952
2016-10-04T13:20:07.583Z,28640
2016-10-04T13:21:07.578Z,29280
2016-10-04T13:22:07.547Z,27776
2016-10-04T13:23:07.566Z,28096
2016-10-04T13:24:07.510Z,27072
2016-10-04T13:25:07.555Z,27136
2016-10-04T13:26:07.536Z,27968
2016-10-04T13:27:07.503Z,28896
2016-10-04T13:28:07.498Z,27456
2016-10-04T13:29:07.477Z,26272
2016-10-04T13:30:07.780Z,27520
2016-10-04T13:31:08.039Z,26528
2016-10-04T13:32:07.758Z,27392
2016-10-04T13:33:07.756Z,31776
2016-10-04T13:34:07.718Z,30816
2016-10-04T13:35:07.406Z,30048
2016-10-04T13:36:07.395Z,31264
2016-10-04T13:37:07.385Z,31296
2016-10-04T13:38:07.380Z,32384
2016-10-04T13:39:07.352Z,28896
2016-10-04T13:40:07.345Z,24640
2016-10-04T13:41:07.324Z,23008