createdAt,value
2017-09-12T00:00:22.479Z,0
2017-09-12T00:01:03.064Z,0
2017-09-12T00:01:43.640Z,0
2017-09-12T00:02:24.223Z,0
2017-09-12T00:04:21.949Z,0
2017-09-12T00:05:02.530Z,0
2017-09-12T00:05:43.113Z,0
2017-09-12T00:06:23.685Z,0
2017-09-12T00:07:04.270Z,0
2017-09-12T00:07:44.850Z,0
2017-09-12T00:08:25.412Z,0
2017-09-12T00:09:05.993Z,0
2017-09-12T00:09:46.576Z,0
2017-09-12T00:10:27.149Z,0
2017-09-12T00:11:07.710Z,0
2017-09-12T00:11:48.289Z,0
2017-09-12T00:12:28.855Z,0
2017-09-12T00:13:09.436Z,0
2017-09-12T00:13:50.012Z,0
2017-09-12T00:14:30.587Z,0
2017-09-12T00:15:11.168Z,0
2017-09-12T00:15:51.753Z,0
2017-09-12T00:16:46.850Z,0
2017-09-12T00:17:27.415Z,0
2017-09-12T00:18:07.984Z,0
2017-09-12T00:18:48.562Z,0
2017-09-12T00:19:29.144Z,0
2017-09-12T00:20:09.727Z,0
2017-09-12T00:20:50.308Z,0
2017-09-12T00:21:30.895Z,0
2017-09-12T00:22:11.471Z,0
2017-09-12T00:22:52.043Z,0
2017-09-12T00:23:32.630Z,0
2017-09-12T00:24:13.212Z,0
2017-09-12T00:24:53.787Z,0
2017-09-12T00:25:34.371Z,0
2017-09-12T00:26:14.952Z,0
2017-09-12T00:26:55.532Z,0
2017-09-12T00:27:36.103Z,0
2017-09-12T00:28:16.684Z,0
2017-09-12T00:28:57.263Z,0
2017-09-12T00:29:37.840Z,0
2017-09-12T00:30:18.417Z,0
2017-09-12T00:30:59.005Z,0
2017-09-12T00:31:39.583Z,0
2017-09-12T00:32:20.163Z,0
2017-09-12T00:33:00.760Z,0
2017-09-12T00:33:55.846Z,0
2017-09-12T00:34:36.427Z,0
2017-09-12T00:35:16.999Z,0
2017-09-12T00:35:57.576Z,0
2017-09-12T00:36:38.156Z,0
2017-09-12T00:37:18.735Z,0
2017-09-12T00:37:59.318Z,0
2017-09-12T00:38:39.901Z,0
2017-09-12T00:39:20.473Z,0
2017-09-12T00:40:01.060Z,0
2017-09-12T00:40:41.637Z,0
2017-09-12T00:41:22.214Z,0
2017-09-12T00:42:02.789Z,0
2017-09-12T00:42:43.374Z,0
2017-09-12T00:43:23.954Z,0
2017-09-12T00:44:04.534Z,0
2017-09-12T00:44:45.110Z,0
2017-09-12T00:45:25.691Z,0
2017-09-12T00:46:06.271Z,0
2017-09-12T00:46:46.847Z,0
2017-09-12T00:47:27.425Z,0
2017-09-12T00:48:08.008Z,0
2017-09-12T00:48:48.590Z,0
2017-09-12T00:49:29.166Z,0
2017-09-12T00:50:09.742Z,0
2017-09-12T00:50:50.329Z,0
2017-09-12T00:51:30.901Z,0
2017-09-12T00:52:11.485Z,0
2017-09-12T00:52:52.067Z,0
2017-09-12T00:53:32.651Z,0
2017-09-12T00:54:13.225Z,0
2017-09-12T00:54:53.806Z,0
2017-09-12T00:55:34.383Z,0
2017-09-12T00:56:14.965Z,0
2017-09-12T00:56:55.541Z,0
2017-09-12T00:57:36.126Z,0
2017-09-12T00:58:16.701Z,0
2017-09-12T00:58:57.274Z,0
2017-09-12T00:59:37.858Z,0
2017-09-12T01:00:18.428Z,0
2017-09-12T01:00:59.017Z,0
2017-09-12T01:01:39.605Z,0
2017-09-12T01:02:20.178Z,0
2017-09-12T01:03:00.758Z,0
2017-09-12T01:03:41.341Z,0
2017-09-12T01:04:21.922Z,0
2017-09-12T01:05:02.502Z,0
2017-09-12T01:05:43.087Z,0
2017-09-12T01:06:23.657Z,0
2017-09-12T01:07:04.246Z,0
2017-09-12T01:07:44.819Z,0
2017-09-12T01:08:25.396Z,0
2017-09-12T01:09:05.972Z,0
2017-09-12T01:09:46.561Z,0
2017-09-12T01:10:27.141Z,0
2017-09-12T01:11:07.726Z,0
2017-09-12T01:11:48.302Z,0
2017-09-12T01:12:28.889Z,0
2017-09-12T01:13:09.465Z,0
2017-09-12T01:13:50.053Z,0
2017-09-12T01:14:30.633Z,0
2017-09-12T01:15:11.213Z,0
2017-09-12T01:15:51.792Z,0
2017-09-12T01:16:32.373Z,0
2017-09-12T01:17:12.961Z,0
2017-09-12T01:17:53.531Z,0
2017-09-12T01:18:34.090Z,0
2017-09-12T01:19:14.669Z,0
2017-09-12T01:19:55.245Z,0
2017-09-12T01:20:35.828Z,0
2017-09-12T01:21:16.403Z,0
2017-09-12T01:21:56.957Z,0
2017-09-12T01:22:37.540Z,0
2017-09-12T01:23:18.123Z,0
2017-09-12T01:23:58.703Z,0
2017-09-12T01:24:39.288Z,0
2017-09-12T01:25:19.870Z,0
2017-09-12T01:26:00.455Z,0
2017-09-12T01:26:41.024Z,0
2017-09-12T01:27:21.611Z,0
2017-09-12T01:28:02.203Z,0
2017-09-12T01:28:42.749Z,0
2017-09-12T01:29:23.336Z,0
2017-09-12T01:30:03.923Z,0
2017-09-12T01:30:44.496Z,0
2017-09-12T01:31:25.068Z,0
2017-09-12T01:32:05.657Z,0
2017-09-12T01:32:46.234Z,0
2017-09-12T01:33:26.818Z,0
2017-09-12T01:34:07.400Z,0
2017-09-12T01:34:47.990Z,0
2017-09-12T01:35:28.576Z,0
2017-09-12T01:36:09.153Z,0
2017-09-12T01:36:49.725Z,0
2017-09-12T01:37:30.302Z,0
2017-09-12T01:38:10.869Z,0
2017-09-12T01:38:51.448Z,0
2017-09-12T01:39:32.030Z,0
2017-09-12T01:40:12.600Z,0
2017-09-12T01:40:53.184Z,0
2017-09-12T01:41:33.755Z,0
2017-09-12T01:42:14.336Z,0
2017-09-12T01:42:54.925Z,0
2017-09-12T01:43:35.505Z,0
2017-09-12T01:44:16.074Z,0
2017-09-12T01:44:56.665Z,0
2017-09-12T01:45:37.233Z,0
2017-09-12T01:46:17.810Z,0
2017-09-12T01:46:58.377Z,0
2017-09-12T01:47:38.967Z,0
2017-09-12T01:48:19.553Z,0
2017-09-12T01:49:00.130Z,0
2017-09-12T01:49:40.708Z,0
2017-09-12T01:50:21.283Z,0
2017-09-12T01:51:01.859Z,0
2017-09-12T01:51:42.438Z,0
2017-09-12T01:52:23.024Z,0
2017-09-12T01:53:03.598Z,0
2017-09-12T01:53:44.187Z,0
2017-09-12T01:54:24.767Z,0
2017-09-12T01:55:05.338Z,0
2017-09-12T01:55:45.919Z,0
2017-09-12T01:56:26.512Z,0
2017-09-12T01:57:07.088Z,0
2017-09-12T01:57:47.671Z,0
2017-09-12T01:58:28.242Z,0
2017-09-12T01:59:08.826Z,0
2017-09-12T01:59:49.400Z,0
2017-09-12T02:00:29.979Z,0
2017-09-12T02:01:10.558Z,0
2017-09-12T02:01:51.141Z,0
2017-09-12T02:02:31.713Z,0
2017-09-12T02:03:12.284Z,0
2017-09-12T02:03:52.862Z,0
2017-09-12T02:04:33.439Z,0
2017-09-12T02:05:14.016Z,0
2017-09-12T02:05:54.589Z,0
2017-09-12T02:06:35.172Z,0
2017-09-12T02:07:15.755Z,0
2017-09-12T02:07:56.327Z,0
2017-09-12T02:08:36.896Z,0
2017-09-12T02:09:17.474Z,0
2017-09-12T02:09:58.056Z,0
2017-09-12T02:10:38.627Z,0
2017-09-12T02:11:19.207Z,0
2017-09-12T02:11:59.791Z,0
2017-09-12T02:12:40.374Z,0
2017-09-12T02:13:20.942Z,0
2017-09-12T02:14:01.523Z,0
2017-09-12T02:14:42.093Z,0
2017-09-12T02:15:22.671Z,0
2017-09-12T02:16:03.251Z,0
2017-09-12T02:16:43.838Z,0
2017-09-12T02:17:24.418Z,0
2017-09-12T02:18:04.992Z,0
2017-09-12T02:18:45.575Z,0
2017-09-12T02:19:26.154Z,0
2017-09-12T02:20:06.746Z,0
2017-09-12T02:20:47.322Z,0
2017-09-12T02:21:27.898Z,0
2017-09-12T02:22:08.472Z,0
2017-09-12T02:22:49.043Z,0
2017-09-12T02:23:29.621Z,0
2017-09-12T02:24:10.207Z,0
2017-09-12T02:24:50.785Z,0
2017-09-12T02:25:31.381Z,0
2017-09-12T02:26:11.956Z,0
2017-09-12T02:26:52.535Z,0
2017-09-12T02:27:33.117Z,0
2017-09-12T02:28:13.694Z,0
2017-09-12T02:28:54.266Z,0
2017-09-12T02:29:34.845Z,0
2017-09-12T02:30:15.423Z,0
2017-09-12T02:30:56.016Z,0
2017-09-12T02:31:36.600Z,0
2017-09-12T02:32:17.193Z,0
2017-09-12T02:32:57.761Z,0
2017-09-12T02:33:38.336Z,0
2017-09-12T02:34:18.913Z,0
2017-09-12T02:34:59.489Z,0
2017-09-12T02:35:40.074Z,0
2017-09-12T02:36:20.661Z,0
2017-09-12T02:37:01.231Z,0
2017-09-12T02:37:41.808Z,0
2017-09-12T02:38:22.394Z,0
2017-09-12T02:39:02.977Z,0
2017-09-12T02:39:43.550Z,0
2017-09-12T02:40:24.134Z,0
2017-09-12T02:41:04.702Z,0
2017-09-12T02:41:45.284Z,0
2017-09-12T02:42:25.866Z,0
2017-09-12T02:43:06.444Z,0
2017-09-12T02:43:47.030Z,0
2017-09-12T02:44:27.607Z,0
2017-09-12T02:45:08.189Z,0
2017-09-12T02:45:48.780Z,0
2017-09-12T02:46:29.349Z,0
2017-09-12T02:47:09.926Z,0
2017-09-12T02:47:50.486Z,0
2017-09-12T02:48:31.068Z,0
2017-09-12T02:49:11.654Z,0
2017-09-12T02:49:52.224Z,0
2017-09-12T02:50:32.812Z,0
2017-09-12T02:51:13.386Z,0
2017-09-12T02:51:53.966Z,0
2017-09-12T02:52:34.547Z,0
2017-09-12T02:53:15.126Z,0
2017-09-12T02:53:55.691Z,0
2017-09-12T02:54:36.263Z,0
2017-09-12T02:55:16.828Z,0
2017-09-12T02:55:57.400Z,0
2017-09-12T02:56:37.984Z,0
2017-09-12T02:57:18.564Z,0
2017-09-12T02:57:59.147Z,0
2017-09-12T02:58:39.727Z,0
2017-09-12T02:59:20.302Z,0
2017-09-12T03:00:00.870Z,0
2017-09-12T03:00:41.450Z,0
2017-09-12T03:01:22.038Z,0
2017-09-12T03:02:02.623Z,0
2017-09-12T03:02:43.204Z,0
2017-09-12T03:03:23.776Z,0
2017-09-12T03:04:04.357Z,0
2017-09-12T03:04:44.944Z,0
2017-09-12T03:05:25.522Z,0
2017-09-12T03:06:06.101Z,0
2017-09-12T03:06:46.677Z,0
2017-09-12T03:07:27.262Z,0
2017-09-12T03:08:07.821Z,0
2017-09-12T03:08:48.415Z,0
2017-09-12T03:09:28.997Z,0
2017-09-12T03:10:09.575Z,0
2017-09-12T03:10:50.155Z,0
2017-09-12T03:11:30.740Z,0
2017-09-12T03:12:11.308Z,0
2017-09-12T03:12:51.892Z,0
2017-09-12T03:13:32.475Z,0
2017-09-12T03:14:13.049Z,0
2017-09-12T03:14:53.638Z,0
2017-09-12T03:15:34.215Z,0
2017-09-12T03:16:14.805Z,0
2017-09-12T03:16:55.388Z,0
2017-09-12T03:17:35.962Z,0
2017-09-12T03:18:16.546Z,0
2017-09-12T03:18:57.126Z,0
2017-09-12T03:19:37.707Z,0
2017-09-12T03:20:18.291Z,0
2017-09-12T03:20:58.872Z,0
2017-09-12T03:21:39.458Z,0
2017-09-12T03:22:20.036Z,0
2017-09-12T03:23:00.605Z,0
2017-09-12T03:23:41.181Z,0
2017-09-12T03:24:21.767Z,0
2017-09-12T03:25:02.356Z,0
2017-09-12T03:27:00.095Z,0
2017-09-12T03:27:40.669Z,0
2017-09-12T03:28:21.250Z,0
2017-09-12T03:29:01.822Z,0
2017-09-12T03:29:42.404Z,0
2017-09-12T03:30:22.989Z,0
2017-09-12T03:31:03.576Z,0
2017-09-12T03:31:44.155Z,0
2017-09-12T03:32:24.729Z,0
2017-09-12T03:33:05.311Z,0
2017-09-12T03:33:45.901Z,0
2017-09-12T03:34:26.464Z,0
2017-09-12T03:35:07.041Z,0
2017-09-12T03:35:47.624Z,0
2017-09-12T03:36:28.205Z,0
2017-09-12T03:37:08.771Z,0
2017-09-12T03:37:49.354Z,0
2017-09-12T03:38:29.935Z,0
2017-09-12T03:39:10.509Z,0
2017-09-12T03:39:51.076Z,0
2017-09-12T03:40:31.668Z,0
2017-09-12T03:41:12.250Z,0
2017-09-12T03:41:52.830Z,0
2017-09-12T03:42:33.410Z,0
2017-09-12T03:43:13.990Z,0
2017-09-12T03:43:54.554Z,0
2017-09-12T03:44:35.137Z,0
2017-09-12T03:45:15.717Z,0
2017-09-12T03:45:56.285Z,0
2017-09-12T03:46:36.860Z,0
2017-09-12T03:47:17.441Z,0
2017-09-12T03:47:58.019Z,0
2017-09-12T03:48:38.593Z,0
2017-09-12T03:49:19.172Z,0
2017-09-12T03:49:59.760Z,0
2017-09-12T03:50:40.341Z,0
2017-09-12T03:51:20.920Z,0
2017-09-12T03:52:01.506Z,0
2017-09-12T03:52:42.082Z,0
2017-09-12T03:53:22.660Z,0
2017-09-12T03:54:03.245Z,0
2017-09-12T03:54:43.831Z,0
2017-09-12T03:55:24.403Z,0
2017-09-12T03:56:04.978Z,0
2017-09-12T03:56:45.557Z,0
2017-09-12T03:57:26.148Z,0
2017-09-12T03:58:06.724Z,0
2017-09-12T03:58:47.302Z,0
2017-09-12T03:59:27.883Z,0
2017-09-12T04:02:01.086Z,0
2017-09-12T04:02:41.665Z,0
2017-09-12T04:03:22.241Z,0
2017-09-12T04:04:02.809Z,0
2017-09-12T04:04:43.392Z,0
2017-09-12T04:05:23.959Z,0
2017-09-12T04:06:04.541Z,0
2017-09-12T04:06:45.113Z,0
2017-09-12T04:07:25.683Z,0
2017-09-12T04:08:06.252Z,0
2017-09-12T04:08:46.826Z,0
2017-09-12T04:09:27.406Z,0
2017-09-12T04:10:07.969Z,0
2017-09-12T04:10:48.557Z,0
2017-09-12T04:11:29.146Z,0
2017-09-12T04:12:09.696Z,0
2017-09-12T04:12:50.269Z,0
2017-09-12T04:13:30.849Z,0
2017-09-12T04:14:11.432Z,0
2017-09-12T04:14:52.001Z,0
2017-09-12T04:15:32.576Z,0
2017-09-12T04:16:13.154Z,0
2017-09-12T04:16:53.719Z,0
2017-09-12T04:17:34.293Z,0
2017-09-12T04:18:14.859Z,0
2017-09-12T04:18:55.446Z,0
2017-09-12T04:19:36.020Z,0
2017-09-12T04:20:16.599Z,0
2017-09-12T04:20:57.171Z,0
2017-09-12T04:21:37.747Z,0
2017-09-12T04:22:18.336Z,4
2017-09-12T04:22:58.913Z,4
2017-09-12T04:23:39.489Z,4
2017-09-12T04:24:20.071Z,0
2017-09-12T04:25:00.652Z,4
2017-09-12T04:25:41.221Z,4
2017-09-12T04:26:21.795Z,4
2017-09-12T04:27:02.377Z,4
2017-09-12T04:27:42.958Z,8
2017-09-12T04:28:23.523Z,4
2017-09-12T04:29:04.087Z,8
2017-09-12T04:29:44.674Z,8
2017-09-12T04:30:25.251Z,12
2017-09-12T04:31:05.834Z,12
2017-09-12T04:31:46.410Z,16
2017-09-12T04:32:26.994Z,16
2017-09-12T04:33:07.567Z,20
2017-09-12T04:33:48.152Z,24
2017-09-12T04:34:28.730Z,24
2017-09-12T04:35:09.303Z,28
2017-09-12T04:35:49.880Z,32
2017-09-12T04:36:30.470Z,36
2017-09-12T04:37:11.050Z,44
2017-09-12T04:37:51.625Z,48
2017-09-12T04:38:32.200Z,52
2017-09-12T04:39:12.775Z,60
2017-09-12T04:39:53.353Z,64
2017-09-12T04:40:33.942Z,76
2017-09-12T04:41:14.517Z,80
2017-09-12T04:41:55.103Z,84
2017-09-12T04:42:35.682Z,92
2017-09-12T04:43:16.259Z,104
2017-09-12T04:43:56.837Z,112
2017-09-12T04:44:37.421Z,120
2017-09-12T04:45:17.994Z,128
2017-09-12T04:45:58.572Z,140
2017-09-12T04:46:39.157Z,148
2017-09-12T04:47:19.737Z,164
2017-09-12T04:48:00.313Z,176
2017-09-12T04:48:41.897Z,188
2017-09-12T04:49:22.475Z,200
2017-09-12T04:50:03.070Z,216
2017-09-12T04:50:43.640Z,224
2017-09-12T04:51:24.228Z,236
2017-09-12T04:52:04.813Z,244
2017-09-12T04:52:45.388Z,252
2017-09-12T04:53:25.965Z,260
2017-09-12T04:54:06.542Z,260
2017-09-12T04:54:47.120Z,260
2017-09-12T04:55:27.702Z,264
2017-09-12T04:56:08.284Z,264
2017-09-12T04:56:48.866Z,268
2017-09-12T04:57:29.448Z,268
2017-09-12T04:58:10.026Z,268
2017-09-12T04:58:50.620Z,268
2017-09-12T04:59:31.184Z,264
2017-09-12T05:00:11.748Z,264
2017-09-12T05:00:52.329Z,260
2017-09-12T05:01:32.916Z,260
2017-09-12T05:02:13.516Z,260
2017-09-12T05:02:54.088Z,260
2017-09-12T05:03:34.675Z,264
2017-09-12T05:04:15.252Z,272
2017-09-12T05:04:55.834Z,280
2017-09-12T05:05:36.404Z,292
2017-09-12T05:06:16.989Z,308
2017-09-12T05:06:57.564Z,320
2017-09-12T05:07:38.139Z,336
2017-09-12T05:08:18.711Z,348
2017-09-12T05:08:59.295Z,360
2017-09-12T05:09:39.869Z,380
2017-09-12T05:10:20.433Z,388
2017-09-12T05:11:01.010Z,408
2017-09-12T05:11:41.590Z,424
2017-09-12T05:12:22.175Z,448
2017-09-12T05:13:02.755Z,472
2017-09-12T05:13:43.337Z,500
2017-09-12T05:14:23.917Z,536
2017-09-12T05:15:04.503Z,580
2017-09-12T05:15:45.074Z,624
2017-09-12T05:16:25.656Z,664
2017-09-12T05:17:06.243Z,712
2017-09-12T05:17:46.819Z,760
2017-09-12T05:18:27.398Z,808
2017-09-12T05:19:07.979Z,840
2017-09-12T05:19:48.560Z,876
2017-09-12T05:20:29.134Z,920
2017-09-12T05:21:09.710Z,968
2017-09-12T05:21:50.281Z,1028
2017-09-12T05:22:30.867Z,1088
2017-09-12T05:23:11.443Z,1152
2017-09-12T05:23:52.029Z,1220
2017-09-12T05:24:32.611Z,1272
2017-09-12T05:25:13.182Z,1324
2017-09-12T05:25:53.764Z,1356
2017-09-12T05:26:34.354Z,1376
2017-09-12T05:27:14.928Z,1376
2017-09-12T05:27:55.508Z,1360
2017-09-12T05:28:36.098Z,1348
2017-09-12T05:29:16.685Z,1352
2017-09-12T05:29:57.259Z,1380
2017-09-12T05:30:37.857Z,1448
2017-09-12T05:31:18.416Z,1556
2017-09-12T05:31:58.978Z,1720
2017-09-12T05:32:39.566Z,1944
2017-09-12T05:33:20.148Z,2220
2017-09-12T05:34:00.730Z,2524
2017-09-12T05:34:41.318Z,2848
2017-09-12T05:35:21.900Z,3172
2017-09-12T05:36:02.469Z,3468
2017-09-12T05:36:43.038Z,3724
2017-09-12T05:37:23.621Z,3944
2017-09-12T05:38:04.206Z,4104
2017-09-12T05:38:44.788Z,4208
2017-09-12T05:39:25.366Z,4272
2017-09-12T05:40:05.938Z,4304
2017-09-12T05:40:46.518Z,4300
2017-09-12T05:41:27.131Z,4264
2017-09-12T05:42:07.680Z,4200
2017-09-12T05:42:48.253Z,4124
2017-09-12T05:43:28.846Z,4040
2017-09-12T05:44:09.414Z,3920
2017-09-12T05:44:49.998Z,3800
2017-09-12T05:45:30.576Z,3684
2017-09-12T05:46:11.155Z,3572
2017-09-12T05:46:51.729Z,3464
2017-09-12T05:47:32.310Z,3360
2017-09-12T05:48:12.896Z,3256
2017-09-12T05:48:53.478Z,3164
2017-09-12T05:49:34.058Z,3092
2017-09-12T05:50:14.643Z,3084
2017-09-12T05:50:55.227Z,3152
2017-09-12T05:51:35.812Z,3296
2017-09-12T05:52:16.401Z,3480
2017-09-12T05:52:56.979Z,3692
2017-09-12T05:53:37.554Z,3912
2017-09-12T05:54:18.126Z,4128
2017-09-12T05:54:58.706Z,4336
2017-09-12T05:55:39.269Z,4532
2017-09-12T05:56:19.859Z,4708
2017-09-12T05:57:00.434Z,4872
2017-09-12T05:57:41.015Z,5036
2017-09-12T05:58:21.593Z,5192
2017-09-12T05:59:02.186Z,5332
2017-09-12T05:59:42.765Z,5452
2017-09-12T06:00:23.361Z,5540
2017-09-12T06:01:03.938Z,5616
2017-09-12T06:01:44.512Z,5684
2017-09-12T06:02:25.099Z,5720
2017-09-12T06:03:05.672Z,5728
2017-09-12T06:03:46.242Z,5676
2017-09-12T06:04:26.825Z,5576
2017-09-12T06:05:07.417Z,5516
2017-09-12T06:05:47.996Z,5448
2017-09-12T06:06:28.573Z,5416
2017-09-12T06:07:09.163Z,5480
2017-09-12T06:07:49.742Z,5640
2017-09-12T06:08:30.329Z,5860
2017-09-12T06:09:10.914Z,6068
2017-09-12T06:09:51.482Z,6184
2017-09-12T06:10:32.074Z,6216
2017-09-12T06:11:12.654Z,6196
2017-09-12T06:11:53.233Z,6116
2017-09-12T06:12:33.812Z,6036
2017-09-12T06:13:14.399Z,5896
2017-09-12T06:13:54.977Z,5708
2017-09-12T06:14:35.563Z,5588
2017-09-12T06:15:16.140Z,5476
2017-09-12T06:15:56.706Z,5372
2017-09-12T06:16:37.284Z,5288
2017-09-12T06:17:17.864Z,5208
2017-09-12T06:17:58.444Z,5088
2017-09-12T06:18:39.017Z,4928
2017-09-12T06:19:19.595Z,4728
2017-09-12T06:20:00.179Z,4476
2017-09-12T06:20:40.748Z,4224
2017-09-12T06:21:21.344Z,4012
2017-09-12T06:22:01.925Z,3836
2017-09-12T06:22:42.509Z,3680
2017-09-12T06:23:23.089Z,3524
2017-09-12T06:24:03.659Z,3368
2017-09-12T06:24:44.240Z,3200
2017-09-12T06:25:24.819Z,3040
2017-09-12T06:26:05.392Z,2916
2017-09-12T06:26:45.982Z,2840
2017-09-12T06:27:26.570Z,2852
2017-09-12T06:28:07.153Z,2920
2017-09-12T06:28:47.729Z,3048
2017-09-12T06:29:28.312Z,3208
2017-09-12T06:30:08.889Z,3380
2017-09-12T06:30:49.481Z,3580
2017-09-12T06:31:30.064Z,3808
2017-09-12T06:32:10.647Z,4036
2017-09-12T06:32:51.224Z,4252
2017-09-12T06:33:31.803Z,4476
2017-09-12T06:34:12.385Z,4708
2017-09-12T06:34:52.971Z,4920
2017-09-12T06:35:48.491Z,5108
2017-09-12T06:36:29.076Z,5344
2017-09-12T06:37:09.684Z,5476
2017-09-12T06:37:50.251Z,5540
2017-09-12T06:38:30.826Z,5544
2017-09-12T06:39:11.402Z,5504
2017-09-12T06:39:51.983Z,5460
2017-09-12T06:40:32.572Z,5420
2017-09-12T06:41:13.154Z,5368
2017-09-12T06:41:53.734Z,5252
2017-09-12T06:42:34.319Z,5044
2017-09-12T06:43:14.899Z,4852
2017-09-12T06:43:55.481Z,4768
2017-09-12T06:44:36.053Z,4864
2017-09-12T06:45:16.649Z,5120
2017-09-12T06:45:57.213Z,5500
2017-09-12T06:46:37.788Z,5976
2017-09-12T06:47:18.367Z,6480
2017-09-12T06:51:29.506Z,7136
2017-09-12T06:52:10.083Z,7200
2017-09-12T06:52:50.670Z,7372
2017-09-12T06:53:31.248Z,7580
2017-09-12T06:54:11.829Z,7740
2017-09-12T06:54:52.412Z,7836
2017-09-12T06:55:32.993Z,7840
2017-09-12T06:56:13.569Z,7736
2017-09-12T06:56:54.156Z,7552
2017-09-12T06:57:34.728Z,7336
2017-09-12T06:58:15.305Z,7128
2017-09-12T06:58:55.884Z,6956
2017-09-12T06:59:36.459Z,6852
2017-09-12T07:00:17.034Z,6836
2017-09-12T07:00:57.623Z,6916
2017-09-12T07:01:38.193Z,7064
2017-09-12T07:02:18.768Z,7204
2017-09-12T07:02:59.349Z,7300
2017-09-12T07:03:39.926Z,7332
2017-09-12T07:04:20.514Z,7348
2017-09-12T07:05:01.117Z,7352
2017-09-12T07:05:41.676Z,7340
2017-09-12T07:06:22.253Z,7316
2017-09-12T07:07:02.831Z,7268
2017-09-12T07:07:43.413Z,7160
2017-09-12T07:08:23.993Z,7028
2017-09-12T07:09:04.576Z,6908
2017-09-12T07:09:45.157Z,6756
2017-09-12T07:10:25.734Z,6616
2017-09-12T07:11:06.313Z,6424
2017-09-12T07:11:46.906Z,6304
2017-09-12T07:12:27.482Z,6220
2017-09-12T07:13:08.058Z,6232
2017-09-12T07:13:48.642Z,6356
2017-09-12T07:14:29.218Z,6628
2017-09-12T07:15:09.807Z,7000
2017-09-12T07:15:50.390Z,7340
2017-09-12T07:16:30.978Z,7628
2017-09-12T07:17:11.545Z,7800
2017-09-12T07:17:52.123Z,7864
2017-09-12T07:18:32.711Z,7768
2017-09-12T07:19:13.292Z,7524
2017-09-12T07:19:54.875Z,7120
2017-09-12T07:20:35.454Z,6640
2017-09-12T07:21:16.034Z,6316
2017-09-12T07:21:56.623Z,6180
2017-09-12T07:22:37.195Z,6192
2017-09-12T07:23:17.784Z,6332
2017-09-12T07:23:58.369Z,6580
2017-09-12T07:24:38.949Z,6900
2017-09-12T07:25:19.522Z,7152
2017-09-12T07:26:00.096Z,7280
2017-09-12T07:26:40.693Z,7316
2017-09-12T07:27:21.262Z,7404
2017-09-12T07:28:01.839Z,7596
2017-09-12T07:28:42.407Z,7956
2017-09-12T07:29:22.994Z,8244
2017-09-12T07:30:03.579Z,8360
2017-09-12T07:30:44.160Z,8324
2017-09-12T07:31:24.743Z,8124
2017-09-12T07:32:05.313Z,8016
2017-09-12T07:32:45.887Z,7888
2017-09-12T07:33:26.468Z,7796
2017-09-12T07:34:07.056Z,7540
2017-09-12T07:34:47.631Z,7192
2017-09-12T07:35:28.219Z,6928
2017-09-12T07:36:08.801Z,6772
2017-09-12T07:36:49.382Z,6852
2017-09-12T07:37:29.960Z,7308
2017-09-12T07:38:10.550Z,7880
2017-09-12T07:38:51.132Z,8148
2017-09-12T07:39:31.713Z,8204
2017-09-12T07:40:12.287Z,8236
2017-09-12T07:40:52.871Z,8320
2017-09-12T07:41:33.442Z,8408
2017-09-12T07:42:14.032Z,8420
2017-09-12T07:42:54.610Z,8324
2017-09-12T07:43:35.181Z,8272
2017-09-12T07:44:15.764Z,8420
2017-09-12T07:44:56.341Z,8728
2017-09-12T07:45:36.927Z,9096
2017-09-12T07:46:17.512Z,9448
2017-09-12T07:46:58.087Z,9836
2017-09-12T07:47:38.668Z,10200
2017-09-12T07:48:19.254Z,10564
2017-09-12T07:48:59.842Z,10908
2017-09-12T07:49:40.419Z,11116
2017-09-12T07:50:20.999Z,11088
2017-09-12T07:51:01.588Z,10844
2017-09-12T07:51:42.166Z,10548
2017-09-12T07:52:22.751Z,10452
2017-09-12T07:53:03.331Z,10428
2017-09-12T07:53:43.917Z,10320
2017-09-12T07:54:24.501Z,10112
2017-09-12T07:55:05.082Z,9860
2017-09-12T07:55:45.667Z,9616
2017-09-12T07:56:26.249Z,9420
2017-09-12T07:57:06.822Z,9280
2017-09-12T07:57:47.404Z,9156
2017-09-12T07:58:27.990Z,8976
2017-09-12T07:59:08.566Z,8848
2017-09-12T07:59:49.138Z,8752
2017-09-12T08:00:29.713Z,8672
2017-09-12T08:01:10.296Z,8668
2017-09-12T08:01:50.872Z,8768
2017-09-12T08:02:31.453Z,8876
2017-09-12T08:03:12.036Z,9124
2017-09-12T08:03:52.620Z,9460
2017-09-12T08:04:33.206Z,9816
2017-09-12T08:05:13.788Z,10060
2017-09-12T08:05:54.366Z,10136
2017-09-12T08:06:34.958Z,10028
2017-09-12T08:07:15.533Z,9968
2017-09-12T08:07:56.113Z,9968
2017-09-12T08:08:36.692Z,9920
2017-09-12T08:09:17.271Z,9796
2017-09-12T08:09:57.855Z,9604
2017-09-12T08:10:38.439Z,9352
2017-09-12T08:11:19.017Z,9256
2017-09-12T08:11:59.597Z,9360
2017-09-12T08:12:40.175Z,9392
2017-09-12T08:13:20.746Z,9212
2017-09-12T08:14:01.332Z,8632
2017-09-12T08:14:41.915Z,8344
2017-09-12T08:15:22.494Z,8592
2017-09-12T08:16:03.074Z,9036
2017-09-12T08:16:43.653Z,9392
2017-09-12T08:17:24.232Z,9756
2017-09-12T08:18:04.811Z,10368
2017-09-12T08:18:45.400Z,10972
2017-09-12T08:19:25.970Z,11440
2017-09-12T08:20:06.555Z,11724
2017-09-12T08:20:47.133Z,11924
2017-09-12T08:21:27.714Z,12140
2017-09-12T08:22:08.287Z,12400
2017-09-12T08:22:48.861Z,12664
2017-09-12T08:23:29.434Z,12988
2017-09-12T08:24:10.025Z,13220
2017-09-12T08:24:50.614Z,13408
2017-09-12T08:25:31.191Z,13572
2017-09-12T08:26:11.781Z,13632
2017-09-12T08:26:52.373Z,13612
2017-09-12T08:27:32.946Z,13548
2017-09-12T08:28:13.529Z,13448
2017-09-12T08:28:54.112Z,13500
2017-09-12T08:29:34.689Z,13704
2017-09-12T08:30:15.274Z,14044
2017-09-12T08:30:55.864Z,14344
2017-09-12T08:31:36.450Z,14488
2017-09-12T08:32:17.033Z,14440
2017-09-12T08:32:57.617Z,14564
2017-09-12T08:33:38.204Z,14824
2017-09-12T08:34:18.784Z,15084
2017-09-12T08:34:59.371Z,15364
2017-09-12T08:35:39.950Z,15432
2017-09-12T08:36:20.537Z,15248
2017-09-12T08:37:01.119Z,14880
2017-09-12T08:37:41.700Z,14624
2017-09-12T08:38:22.280Z,14412
2017-09-12T08:39:02.861Z,14064
2017-09-12T08:39:43.432Z,13492
2017-09-12T08:40:24.014Z,12804
2017-09-12T08:41:04.597Z,12424
2017-09-12T08:41:45.175Z,12408
2017-09-12T08:42:25.765Z,12764
2017-09-12T08:43:06.340Z,13236
2017-09-12T08:43:46.917Z,14060
2017-09-12T08:44:27.507Z,14880
2017-09-12T08:45:08.096Z,15668
2017-09-12T08:45:48.676Z,16928
2017-09-12T08:46:29.263Z,19040
2017-09-12T08:47:09.835Z,22720
2017-09-12T08:47:50.416Z,23168
2017-09-12T08:48:31.000Z,27936
2017-09-12T08:49:11.587Z,28064
2017-09-12T08:49:52.178Z,31904
2017-09-12T08:50:32.763Z,40256
2017-09-12T08:51:13.348Z,36928
2017-09-12T08:51:53.935Z,52352
2017-09-12T08:52:34.520Z,47648
2017-09-12T08:53:15.101Z,31232
2017-09-12T08:53:55.692Z,23328
2017-09-12T08:54:36.278Z,23936
2017-09-12T08:55:16.869Z,23136
2017-09-12T08:55:57.447Z,21952
2017-09-12T08:56:38.030Z,22368
2017-09-12T08:57:18.607Z,20544
2017-09-12T08:57:59.187Z,18400
2017-09-12T08:58:39.783Z,17600
2017-09-12T08:59:20.363Z,18336
2017-09-12T09:00:00.941Z,15764
2017-09-12T09:00:41.525Z,13976
2017-09-12T09:01:22.104Z,13004
2017-09-12T09:02:02.697Z,12412
2017-09-12T09:02:43.286Z,13120
2017-09-12T09:03:23.872Z,13552
2017-09-12T09:04:04.452Z,13488
2017-09-12T09:04:45.037Z,12712
2017-09-12T09:05:25.612Z,12164
2017-09-12T09:06:06.198Z,12580
2017-09-12T09:06:46.779Z,12956
2017-09-12T09:07:27.367Z,12600
2017-09-12T09:08:07.953Z,12928
2017-09-12T09:08:48.534Z,13048
2017-09-12T09:09:29.119Z,12956
2017-09-12T09:10:09.702Z,12564
2017-09-12T09:10:50.280Z,12012
2017-09-12T09:11:30.860Z,11264
2017-09-12T09:12:11.446Z,10832
2017-09-12T09:14:29.422Z,11304
2017-09-12T09:15:10.010Z,11612
2017-09-12T09:15:50.624Z,11948
2017-09-12T09:16:31.164Z,12720
2017-09-12T09:17:11.748Z,12836
2017-09-12T09:17:52.330Z,13004
2017-09-12T09:18:32.930Z,13196
2017-09-12T09:19:13.489Z,12556
2017-09-12T09:19:54.069Z,12824
2017-09-12T09:20:34.648Z,14048
2017-09-12T09:21:15.224Z,14672
2017-09-12T09:21:55.807Z,13960
2017-09-12T09:22:36.395Z,13232
2017-09-12T09:23:16.972Z,11480
2017-09-12T09:23:57.552Z,10452
2017-09-12T09:24:38.143Z,10516
2017-09-12T09:25:18.726Z,9900
2017-09-12T09:25:59.307Z,9264
2017-09-12T09:26:39.888Z,9564
2017-09-12T09:27:20.482Z,8648
2017-09-12T09:28:01.066Z,7904
2017-09-12T09:28:41.646Z,7760
2017-09-12T09:29:22.235Z,7156
2017-09-12T09:30:02.820Z,7032
2017-09-12T09:30:43.412Z,8100
2017-09-12T09:31:23.986Z,8504
2017-09-12T09:32:04.580Z,8628
2017-09-12T09:32:45.164Z,8688
2017-09-12T09:33:25.744Z,8828
2017-09-12T09:34:06.325Z,8616
2017-09-12T09:34:46.915Z,8920
2017-09-12T09:35:27.500Z,10404
2017-09-12T09:36:08.086Z,11376
2017-09-12T09:36:48.668Z,13160