createdAt,value
2022-11-18T00:01:21.593Z,7.29
2022-11-18T00:03:49.706Z,7.35
2022-11-18T00:06:20.000Z,7.28
2022-11-18T00:08:47.831Z,7.31
2022-11-18T00:11:38.410Z,7.28
2022-11-18T00:14:21.414Z,7.21
2022-11-18T00:16:59.570Z,7.15
2022-11-18T00:19:29.717Z,7.21
2022-11-18T00:21:58.032Z,7.17
2022-11-18T00:24:26.590Z,7.15
2022-11-18T00:26:55.153Z,7.18
2022-11-18T00:29:23.127Z,7.15
2022-11-18T00:31:50.982Z,7.15
2022-11-18T00:34:19.754Z,7.12
2022-11-18T00:36:48.653Z,7.10
2022-11-18T00:39:19.262Z,7.07
2022-11-18T00:42:05.103Z,7.07
2022-11-18T00:44:32.740Z,7.04
2022-11-18T00:47:00.348Z,7.01
2022-11-18T00:49:27.950Z,6.99
2022-11-18T00:51:55.410Z,6.96
2022-11-18T00:54:22.913Z,6.93
2022-11-18T00:56:50.580Z,6.92
2022-11-18T00:59:18.381Z,6.90
2022-11-18T01:01:46.377Z,6.83
2022-11-18T01:04:13.983Z,6.83
2022-11-18T01:06:42.038Z,6.78
2022-11-18T01:09:09.554Z,6.78
2022-11-18T01:11:54.582Z,6.77
2022-11-18T01:14:22.240Z,6.72
2022-11-18T01:16:51.296Z,6.68
2022-11-18T01:19:19.946Z,6.59
2022-11-18T01:21:47.673Z,6.57
2022-11-18T01:24:15.363Z,6.52
2022-11-18T01:26:43.484Z,6.46
2022-11-18T01:29:11.462Z,6.43
2022-11-18T01:31:55.232Z,6.37
2022-11-18T01:34:29.206Z,6.30
2022-11-18T01:36:58.017Z,6.28
2022-11-18T01:39:26.208Z,6.18
2022-11-18T01:41:53.841Z,6.11
2022-11-18T01:44:58.384Z,6.12
2022-11-18T01:47:29.596Z,6.09
2022-11-18T01:49:57.815Z,6.06
2022-11-18T01:52:25.663Z,6.03
2022-11-18T01:54:58.942Z,5.99
2022-11-18T01:57:28.180Z,5.99
2022-11-18T01:59:58.884Z,5.94
2022-11-18T02:02:28.174Z,5.86
2022-11-18T02:04:58.067Z,5.90
2022-11-18T02:07:26.446Z,5.86
2022-11-18T02:09:56.245Z,5.81
2022-11-18T02:12:24.252Z,5.84
2022-11-18T02:14:52.826Z,5.85
2022-11-18T02:18:08.355Z,5.84
2022-11-18T02:20:43.098Z,5.85
2022-11-18T02:23:30.777Z,5.87
2022-11-18T02:26:22.188Z,5.82
2022-11-18T02:29:13.093Z,5.82
2022-11-18T02:32:02.979Z,5.84
2022-11-18T02:34:30.491Z,5.86
2022-11-18T02:37:13.623Z,5.87
2022-11-18T02:39:53.220Z,5.80
2022-11-18T02:42:23.022Z,5.87
2022-11-18T02:44:56.583Z,5.87
2022-11-18T02:47:28.114Z,5.85
2022-11-18T02:50:01.418Z,5.87
2022-11-18T02:52:29.138Z,5.90
2022-11-18T02:54:58.471Z,5.90
2022-11-18T02:57:30.198Z,5.87
2022-11-18T02:59:57.774Z,5.84
2022-11-18T03:02:25.385Z,5.72
2022-11-18T03:04:57.428Z,5.89
2022-11-18T03:07:37.293Z,5.90
2022-11-18T03:10:05.687Z,5.88
2022-11-18T03:12:41.535Z,5.91
2022-11-18T03:15:35.819Z,5.81
2022-11-18T03:18:21.922Z,5.66
2022-11-18T03:20:58.883Z,5.83
2022-11-18T03:23:38.815Z,5.83
2022-11-18T03:26:23.487Z,5.84
2022-11-18T03:29:02.765Z,5.84
2022-11-18T03:31:57.067Z,5.78
2022-11-18T03:34:39.247Z,5.80
2022-11-18T03:37:10.933Z,5.79
2022-11-18T03:39:43.968Z,5.79
2022-11-18T03:42:22.882Z,5.82
2022-11-18T03:44:57.903Z,5.76
2022-11-18T03:47:37.356Z,5.77
2022-11-18T03:50:17.778Z,5.76
2022-11-18T03:52:47.184Z,5.73
2022-11-18T03:55:20.375Z,5.77
2022-11-18T03:57:57.552Z,5.72
2022-11-18T04:00:30.593Z,5.77
2022-11-18T04:02:58.168Z,5.74
2022-11-18T04:05:25.865Z,5.72
2022-11-18T04:07:56.217Z,5.71
2022-11-18T04:10:30.716Z,5.68
2022-11-18T04:13:06.453Z,5.72
2022-11-18T04:15:37.876Z,5.73
2022-11-18T04:18:05.604Z,5.72
2022-11-18T04:20:33.821Z,5.79
2022-11-18T04:23:01.867Z,5.77
2022-11-18T04:25:29.403Z,5.69
2022-11-18T04:27:56.866Z,5.73
2022-11-18T04:30:24.526Z,5.67
2022-11-18T04:32:52.076Z,5.67
2022-11-18T04:35:19.608Z,5.69
2022-11-18T04:37:47.194Z,5.72
2022-11-18T04:40:14.779Z,5.72
2022-11-18T04:42:42.263Z,5.69
2022-11-18T04:45:10.555Z,5.70
2022-11-18T04:47:38.765Z,5.68
2022-11-18T04:50:06.908Z,5.67
2022-11-18T04:52:34.482Z,5.71
2022-11-18T04:55:02.014Z,5.64
2022-11-18T04:57:29.510Z,5.65
2022-11-18T04:59:56.998Z,5.60
2022-11-18T05:02:24.460Z,5.61
2022-11-18T05:04:51.970Z,5.63
2022-11-18T05:07:19.568Z,5.52
2022-11-18T05:09:47.074Z,5.59
2022-11-18T05:12:33.485Z,5.57
2022-11-18T05:15:01.500Z,5.56
2022-11-18T05:17:29.437Z,5.59
2022-11-18T05:19:56.946Z,5.53
2022-11-18T05:22:24.500Z,5.53
2022-11-18T05:24:52.022Z,5.50
2022-11-18T05:27:19.634Z,5.52
2022-11-18T05:29:47.142Z,5.56
2022-11-18T05:32:14.770Z,5.53
2022-11-18T05:34:43.518Z,5.55
2022-11-18T05:37:11.722Z,5.54
2022-11-18T05:39:39.391Z,5.66
2022-11-18T05:42:24.660Z,5.69
2022-11-18T05:44:57.791Z,5.72
2022-11-18T05:47:26.148Z,5.77
2022-11-18T05:49:53.715Z,5.89
2022-11-18T05:52:21.290Z,5.90
2022-11-18T05:54:52.015Z,5.90
2022-11-18T05:57:19.555Z,5.91
2022-11-18T05:59:47.119Z,5.94
2022-11-18T06:02:19.713Z,5.93
2022-11-18T06:04:51.693Z,6.01
2022-11-18T06:07:49.310Z,6.13
2022-11-18T06:10:22.354Z,6.17
2022-11-18T06:12:53.779Z,6.25
2022-11-18T06:15:28.683Z,6.24
2022-11-18T06:18:01.661Z,6.31
2022-11-18T06:20:29.864Z,6.37
2022-11-18T06:22:59.122Z,6.43
2022-11-18T06:25:26.767Z,6.46
2022-11-18T06:27:57.620Z,6.53
2022-11-18T06:30:25.083Z,6.55
2022-11-18T06:32:52.569Z,6.54
2022-11-18T06:35:20.260Z,6.53
2022-11-18T06:37:48.244Z,6.56
2022-11-18T06:40:15.790Z,6.56
2022-11-18T06:43:01.018Z,6.57
2022-11-18T06:45:28.750Z,6.58
2022-11-18T06:48:00.305Z,6.68
2022-11-18T06:50:29.420Z,6.58
2022-11-18T06:52:57.569Z,6.61
2022-11-18T06:55:25.292Z,6.62
2022-11-18T06:57:52.879Z,6.66
2022-11-18T07:00:20.622Z,6.69
2022-11-18T07:02:48.095Z,6.70
2022-11-18T07:05:15.617Z,6.72
2022-11-18T07:07:43.103Z,6.74
2022-11-18T07:10:11.394Z,6.70
2022-11-18T07:12:38.880Z,6.59
2022-11-18T07:15:06.876Z,6.82
2022-11-18T07:17:34.473Z,6.82
2022-11-18T07:20:01.980Z,6.81
2022-11-18T07:22:29.611Z,6.87
2022-11-18T07:24:57.177Z,6.84
2022-11-18T07:27:24.717Z,6.94
2022-11-18T07:29:52.197Z,6.83
2022-11-18T07:32:19.790Z,6.99
2022-11-18T07:34:47.311Z,6.81
2022-11-18T07:37:14.864Z,7.01
2022-11-18T07:39:42.425Z,7.04
2022-11-18T07:42:10.699Z,7.10
2022-11-18T07:44:38.235Z,7.05
2022-11-18T07:47:05.842Z,7.06
2022-11-18T07:49:33.364Z,7.14
2022-11-18T07:52:00.888Z,7.14
2022-11-18T07:54:28.423Z,7.17
2022-11-18T07:56:55.946Z,7.22
2022-11-18T07:59:23.509Z,7.30
2022-11-18T08:01:51.075Z,7.32
2022-11-18T08:04:18.715Z,7.38
2022-11-18T08:06:46.262Z,7.43
2022-11-18T08:09:13.828Z,7.49
2022-11-18T08:11:41.939Z,7.53
2022-11-18T08:14:09.546Z,7.49
2022-11-18T08:16:37.093Z,7.65
2022-11-18T08:19:04.668Z,7.51
2022-11-18T08:21:32.346Z,7.55
2022-11-18T08:24:00.138Z,7.59
2022-11-18T08:26:28.479Z,7.58
2022-11-18T08:28:56.418Z,7.50
2022-11-18T08:31:26.347Z,7.53
2022-11-18T08:34:04.618Z,7.46
2022-11-18T08:36:34.782Z,7.53
2022-11-18T08:39:04.343Z,7.52
2022-11-18T08:41:43.585Z,7.40
2022-11-18T08:44:13.755Z,7.51
2022-11-18T08:46:41.891Z,7.53
2022-11-18T08:49:09.516Z,7.51
2022-11-18T08:51:37.019Z,7.53
2022-11-18T08:54:04.654Z,7.52
2022-11-18T08:56:32.137Z,7.59
2022-11-18T08:58:59.642Z,7.68
2022-11-18T09:01:28.386Z,7.74
2022-11-18T09:03:57.576Z,7.79
2022-11-18T09:06:25.414Z,7.93
2022-11-18T09:08:53.439Z,7.98
2022-11-18T09:11:23.930Z,8.01
2022-11-18T09:16:45.050Z,8.08
2022-11-18T09:19:40.057Z,8.10
2022-11-18T09:22:00.869Z,8.15
2022-11-18T09:24:28.635Z,7.96
2022-11-18T09:26:56.375Z,8.06
2022-11-18T09:29:26.314Z,7.92
2022-11-18T09:31:55.411Z,8.01
2022-11-18T09:34:24.005Z,8.20
2022-11-18T09:36:55.795Z,8.23
2022-11-18T09:39:26.433Z,8.39
2022-11-18T09:42:28.576Z,8.50
2022-11-18T09:45:24.723Z,8.51
2022-11-18T09:47:53.375Z,8.44
2022-11-18T09:53:20.889Z,8.39
2022-11-18T09:55:50.065Z,8.31
2022-11-18T09:58:44.575Z,8.35
2022-11-18T10:01:20.764Z,8.39
2022-11-18T10:03:48.290Z,8.34
2022-11-18T10:06:26.365Z,8.45
2022-11-18T10:08:58.174Z,8.54
2022-11-18T10:11:29.140Z,8.56
2022-11-18T10:14:15.886Z,8.73
2022-11-18T10:16:58.744Z,8.84
2022-11-18T10:19:34.954Z,8.85
2022-11-18T10:22:23.983Z,8.89
2022-11-18T10:24:55.096Z,8.98
2022-11-18T10:27:27.923Z,8.96
2022-11-18T10:29:58.588Z,8.95
2022-11-18T10:32:26.217Z,9.01
2022-11-18T10:34:59.512Z,9.11
2022-11-18T10:37:39.031Z,9.08
2022-11-18T10:40:26.614Z,9.39
2022-11-18T10:42:54.289Z,9.42
2022-11-18T10:45:25.044Z,9.38
2022-11-18T10:48:09.279Z,9.23
2022-11-18T10:50:39.529Z,9.21
2022-11-18T10:53:27.836Z,9.36
2022-11-18T10:56:08.857Z,9.22
2022-11-18T10:58:38.633Z,9.18
2022-11-18T11:01:07.381Z,9.24
2022-11-18T11:03:43.369Z,9.12
2022-11-18T11:06:30.791Z,9.09
2022-11-18T11:09:02.079Z,8.99
2022-11-18T11:11:35.611Z,9.09
2022-11-18T11:14:18.717Z,9.05
2022-11-18T11:16:59.889Z,8.99
2022-11-18T11:19:36.640Z,9.06
2022-11-18T11:22:04.153Z,9.01
2022-11-18T11:24:31.651Z,8.99
2022-11-18T11:30:14.435Z,9.07
2022-11-18T11:32:56.946Z,9.16
2022-11-18T11:35:26.968Z,9.31
2022-11-18T11:37:59.066Z,9.53
2022-11-18T11:40:31.257Z,9.72
2022-11-18T11:43:04.552Z,9.64
2022-11-18T11:45:40.468Z,9.79
2022-11-18T11:48:29.346Z,9.96
2022-11-18T11:51:05.233Z,9.96
2022-11-18T11:53:55.074Z,10.14
2022-11-18T11:56:47.661Z,10.15
2022-11-18T11:59:27.320Z,10.30
2022-11-18T12:01:54.816Z,10.49
2022-11-18T12:04:44.918Z,10.44
2022-11-18T12:07:20.470Z,10.45
2022-11-18T12:10:21.635Z,10.42
2022-11-18T12:13:08.921Z,10.26
2022-11-18T12:15:42.195Z,10.10
2022-11-18T12:18:50.183Z,10.19
2022-11-18T12:21:45.608Z,10.07
2022-11-18T12:24:18.991Z,10.43
2022-11-18T12:26:48.722Z,10.39
2022-11-18T12:29:19.380Z,10.56
2022-11-18T12:31:54.340Z,10.40
2022-11-18T12:34:32.883Z,10.38
2022-11-18T12:37:26.497Z,10.39
2022-11-18T12:39:56.751Z,10.34
2022-11-18T12:42:55.161Z,10.51
2022-11-18T12:45:43.355Z,10.33
2022-11-18T12:48:28.844Z,10.39
2022-11-18T12:50:58.924Z,10.35
2022-11-18T12:53:45.994Z,10.38
2022-11-18T12:56:13.585Z,10.23
2022-11-18T12:58:46.081Z,10.23
2022-11-18T13:01:17.220Z,10.15
2022-11-18T13:03:45.253Z,9.95
2022-11-18T13:06:25.274Z,9.89
2022-11-18T13:08:56.809Z,9.74
2022-11-18T13:11:49.502Z,9.67
2022-11-18T13:14:34.413Z,9.65
2022-11-18T13:17:19.848Z,9.66
2022-11-18T13:19:59.858Z,9.77
2022-11-18T13:22:45.225Z,9.72
2022-11-18T13:25:26.491Z,9.76
2022-11-18T13:28:11.718Z,9.85
2022-11-18T13:30:50.709Z,9.94
2022-11-18T13:33:18.271Z,9.97
2022-11-18T13:35:45.876Z,10.03
2022-11-18T13:38:28.105Z,9.90
2022-11-18T13:41:13.000Z,9.93
2022-11-18T13:43:40.493Z,10.05
2022-11-18T13:46:17.319Z,9.99
2022-11-18T13:48:58.474Z,10.05
2022-11-18T13:51:26.670Z,10.05
2022-11-18T13:53:54.345Z,9.95
2022-11-18T13:56:34.865Z,9.99
2022-11-18T13:59:20.645Z,9.99
2022-11-18T14:04:51.950Z,9.92
2022-11-18T14:07:36.558Z,9.80
2022-11-18T14:10:08.931Z,9.88
2022-11-18T14:12:37.244Z,9.85
2022-11-18T14:15:43.297Z,9.89
2022-11-18T14:18:46.474Z,9.83
2022-11-18T14:21:14.748Z,9.74
2022-11-18T14:23:45.228Z,9.68
2022-11-18T14:26:12.732Z,9.56
2022-11-18T14:28:40.623Z,9.48
2022-11-18T14:31:16.480Z,9.48
2022-11-18T14:34:23.542Z,9.48
2022-11-18T14:36:52.685Z,9.41
2022-11-18T14:39:27.801Z,9.28
2022-11-18T14:41:56.551Z,9.22
2022-11-18T14:44:26.788Z,9.14
2022-11-18T14:46:59.988Z,9.01
2022-11-18T14:49:30.799Z,8.90
2022-11-18T14:51:58.908Z,8.94
2022-11-18T14:54:27.970Z,8.89
2022-11-18T14:57:00.873Z,8.81
2022-11-18T14:59:28.987Z,8.83
2022-11-18T15:01:58.543Z,8.78
2022-11-18T15:04:26.336Z,8.70
2022-11-18T15:06:54.285Z,8.75
2022-11-18T15:09:22.151Z,8.76
2022-11-18T15:11:49.788Z,8.74
2022-11-18T15:14:17.702Z,8.80
2022-11-18T15:16:45.433Z,8.79
2022-11-18T15:19:16.588Z,8.76
2022-11-18T15:21:45.303Z,8.83
2022-11-18T15:24:12.950Z,8.79
2022-11-18T15:26:43.516Z,8.85
2022-11-18T15:29:20.383Z,8.82
2022-11-18T15:31:48.888Z,8.77
2022-11-18T15:34:18.258Z,8.70
2022-11-18T15:36:46.429Z,8.69
2022-11-18T15:39:14.212Z,8.56
2022-11-18T15:41:43.503Z,8.58
2022-11-18T15:44:11.968Z,8.55
2022-11-18T15:46:40.012Z,8.52
2022-11-18T15:49:09.676Z,8.51
2022-11-18T15:51:37.967Z,8.49
2022-11-18T15:54:05.518Z,8.48
2022-11-18T15:56:34.245Z,8.28
2022-11-18T15:59:02.830Z,8.35
2022-11-18T16:01:38.492Z,8.42
2022-11-18T16:04:08.060Z,8.39
2022-11-18T16:06:36.012Z,8.45
2022-11-18T16:09:05.045Z,8.35
2022-11-18T16:11:51.081Z,8.36
2022-11-18T16:14:21.873Z,8.28
2022-11-18T16:16:51.629Z,8.32
2022-11-18T16:19:22.022Z,8.32
2022-11-18T16:21:52.700Z,8.33
2022-11-18T16:24:23.227Z,8.32
2022-11-18T16:26:51.332Z,8.26
2022-11-18T16:29:20.839Z,8.29
2022-11-18T16:31:52.301Z,8.29
2022-11-18T16:34:20.026Z,8.34
2022-11-18T16:36:50.151Z,8.32
2022-11-18T16:39:20.825Z,8.35
2022-11-18T16:41:48.454Z,8.31
2022-11-18T16:44:17.406Z,8.27
2022-11-18T16:46:50.568Z,8.38
2022-11-18T16:49:20.572Z,8.38
2022-11-18T16:51:51.746Z,8.41
2022-11-18T16:54:30.783Z,8.40
2022-11-18T16:57:00.281Z,8.43
2022-11-18T16:59:29.940Z,8.30
2022-11-18T17:01:59.608Z,8.32
2022-11-18T17:04:29.011Z,8.35
2022-11-18T17:06:59.626Z,8.28
2022-11-18T17:09:28.684Z,8.30
2022-11-18T17:11:57.061Z,8.30
2022-11-18T17:14:24.637Z,8.20
2022-11-18T17:16:53.568Z,8.21
2022-11-18T17:19:23.378Z,8.16
2022-11-18T17:21:52.777Z,8.14
2022-11-18T17:24:23.037Z,8.13
2022-11-18T17:26:52.066Z,8.25
2022-11-18T17:29:20.167Z,8.23
2022-11-18T17:31:47.992Z,8.18
2022-11-18T17:34:17.029Z,8.04
2022-11-18T17:36:44.976Z,8.16
2022-11-18T17:39:13.876Z,8.18
2022-11-18T17:41:59.090Z,8.16
2022-11-18T17:44:28.506Z,8.19
2022-11-18T17:46:56.095Z,8.22
2022-11-18T17:49:23.593Z,8.24
2022-11-18T17:51:52.192Z,8.23
2022-11-18T17:54:20.877Z,8.19
2022-11-18T17:56:49.894Z,8.23
2022-11-18T17:59:17.652Z,8.26
2022-11-18T18:01:46.564Z,8.21
2022-11-18T18:04:20.092Z,8.11
2022-11-18T18:06:52.881Z,8.19
2022-11-18T18:09:28.548Z,8.20
2022-11-18T18:11:57.800Z,8.09
2022-11-18T18:14:24.309Z,8.19
2022-11-18T18:16:52.947Z,8.24
2022-11-18T18:19:22.908Z,8.28
2022-11-18T18:21:50.683Z,8.31
2022-11-18T18:24:20.723Z,8.26
2022-11-18T18:26:48.924Z,8.30
2022-11-18T18:29:16.628Z,8.23
2022-11-18T18:31:44.588Z,8.26
2022-11-18T18:34:12.162Z,8.28
2022-11-18T18:36:40.846Z,8.32
2022-11-18T18:39:08.324Z,8.34
2022-11-18T18:41:36.382Z,8.21
2022-11-18T18:44:03.994Z,8.24
2022-11-18T18:46:32.241Z,8.26
2022-11-18T18:49:08.934Z,8.24
2022-11-18T18:51:39.606Z,8.23
2022-11-18T18:54:09.040Z,8.20
2022-11-18T18:56:36.720Z,8.22
2022-11-18T18:59:04.468Z,8.13
2022-11-18T19:01:33.490Z,8.13
2022-11-18T19:04:03.686Z,8.09
2022-11-18T19:09:26.859Z,7.99
2022-11-18T19:12:12.624Z,8.03
2022-11-18T19:14:40.342Z,8.10
2022-11-18T19:17:12.571Z,7.94
2022-11-18T19:19:59.674Z,7.93
2022-11-18T19:22:30.613Z,8.01
2022-11-18T19:24:59.308Z,7.98
2022-11-18T19:27:27.056Z,7.96
2022-11-18T19:29:54.620Z,8.01
2022-11-18T19:32:22.292Z,7.99
2022-11-18T19:34:49.878Z,7.94
2022-11-18T19:37:17.412Z,7.94
2022-11-18T19:39:44.852Z,8.00
2022-11-18T19:42:12.388Z,8.01
2022-11-18T19:44:40.224Z,7.79
2022-11-18T19:47:07.719Z,7.83
2022-11-18T19:49:35.256Z,7.65
2022-11-18T19:52:03.298Z,7.57
2022-11-18T19:54:30.921Z,7.46
2022-11-18T19:56:58.472Z,7.45
2022-11-18T19:59:25.986Z,7.47
2022-11-18T20:01:53.556Z,7.54
2022-11-18T20:04:21.066Z,7.45
2022-11-18T20:06:49.008Z,7.46
2022-11-18T20:09:16.816Z,7.38
2022-11-18T20:11:45.641Z,7.12
2022-11-18T20:14:13.503Z,7.09
2022-11-18T20:16:41.888Z,6.79
2022-11-18T20:19:13.469Z,6.83
2022-11-18T20:21:43.980Z,6.79
2022-11-18T20:24:16.845Z,6.65
2022-11-18T20:26:44.953Z,6.64
2022-11-18T20:29:12.951Z,6.66
2022-11-18T20:31:40.506Z,6.56
2022-11-18T20:34:08.386Z,6.51
2022-11-18T20:36:37.546Z,6.29
2022-11-18T20:39:12.959Z,6.32
2022-11-18T20:41:40.390Z,6.25
2022-11-18T20:44:08.060Z,6.35
2022-11-18T20:46:35.512Z,6.41
2022-11-18T20:49:03.018Z,6.44
2022-11-18T20:51:30.716Z,6.35
2022-11-18T20:53:59.875Z,6.03
2022-11-18T20:56:28.666Z,6.09
2022-11-18T20:58:58.208Z,6.01
2022-11-18T21:01:28.533Z,5.86
2022-11-18T21:04:01.506Z,5.82
2022-11-18T21:06:31.937Z,5.96
2022-11-18T21:09:02.454Z,5.66
2022-11-18T21:11:30.440Z,5.50
2022-11-18T21:14:20.042Z,5.44
2022-11-18T21:16:49.493Z,5.23
2022-11-18T21:19:17.286Z,5.22
2022-11-18T21:21:48.867Z,5.13
2022-11-18T21:24:18.893Z,4.92
2022-11-18T21:26:48.601Z,4.96
2022-11-18T21:29:17.854Z,4.91
2022-11-18T21:31:47.043Z,4.83
2022-11-18T21:34:15.934Z,4.77
2022-11-18T21:36:47.865Z,4.76
2022-11-18T21:39:18.337Z,4.74
2022-11-18T21:41:50.620Z,4.81
2022-11-18T21:44:21.352Z,4.74
2022-11-18T21:46:48.846Z,4.64
2022-11-18T21:49:17.135Z,4.77
2022-11-18T21:51:45.211Z,4.99
2022-11-18T21:54:15.792Z,4.78
2022-11-18T21:56:43.496Z,4.60
2022-11-18T21:59:10.977Z,4.55
2022-11-18T22:01:38.410Z,4.52
2022-11-18T22:04:06.807Z,4.52
2022-11-18T22:06:35.361Z,4.49
2022-11-18T22:09:05.980Z,4.48
2022-11-18T22:11:33.451Z,4.47
2022-11-18T22:14:01.016Z,4.44
2022-11-18T22:16:28.564Z,4.38
2022-11-18T22:19:01.522Z,4.34
2022-11-18T22:21:32.641Z,4.12
2022-11-18T22:24:01.877Z,4.08
2022-11-18T22:26:30.467Z,4.07
2022-11-18T22:28:59.255Z,4.13
2022-11-18T22:31:28.865Z,4.05
2022-11-18T22:33:57.777Z,4.10
2022-11-18T22:36:27.424Z,3.97
2022-11-18T22:38:56.308Z,3.86
2022-11-18T22:41:44.080Z,3.79
2022-11-18T22:44:14.762Z,3.58
2022-11-18T22:46:46.093Z,3.52
2022-11-18T22:49:16.490Z,3.41
2022-11-18T22:51:44.225Z,3.44
2022-11-18T22:54:42.829Z,3.61
2022-11-18T22:57:01.657Z,3.48
2022-11-18T22:59:29.107Z,3.34
2022-11-18T23:01:56.752Z,3.41
2022-11-18T23:04:24.279Z,3.45
2022-11-18T23:06:51.787Z,3.51
2022-11-18T23:09:19.552Z,3.53
2022-11-18T23:12:04.402Z,3.41
2022-11-18T23:14:32.080Z,3.39
2022-11-18T23:16:59.944Z,3.46
2022-11-18T23:19:27.441Z,3.31
2022-11-18T23:21:55.005Z,3.38
2022-11-18T23:24:22.953Z,3.40
2022-11-18T23:26:50.757Z,3.34
2022-11-18T23:29:18.411Z,3.17
2022-11-18T23:31:46.320Z,3.21
2022-11-18T23:34:15.708Z,3.38
2022-11-18T23:36:44.052Z,3.12
2022-11-18T23:39:11.916Z,3.04
2022-11-18T23:41:39.665Z,3.29
2022-11-18T23:44:07.838Z,3.32
2022-11-18T23:46:35.469Z,3.37
2022-11-18T23:49:02.964Z,3.44
2022-11-18T23:51:30.520Z,3.27
2022-11-18T23:53:59.240Z,3.29
2022-11-18T23:56:28.514Z,3.28
2022-11-18T23:58:57.428Z,3.31
