createdAt,value
2022-12-14T00:01:24.774Z,16.70
2022-12-14T00:06:26.189Z,18.90
2022-12-14T00:11:27.309Z,16.80
2022-12-14T00:16:28.469Z,21.30
2022-12-14T00:21:33.558Z,17.00
2022-12-14T00:26:31.065Z,20.40
2022-12-14T00:31:30.320Z,17.80
2022-12-14T00:36:31.888Z,18.00
2022-12-14T00:41:31.136Z,16.90
2022-12-14T00:46:32.337Z,17.60
2022-12-14T00:51:33.546Z,18.10
2022-12-14T00:56:34.715Z,20.70
2022-12-14T01:01:35.994Z,20.60
2022-12-14T01:06:37.265Z,18.40
2022-12-14T01:11:38.435Z,18.00
2022-12-14T01:16:39.584Z,17.30
2022-12-14T01:21:41.762Z,18.30
2022-12-14T01:26:40.913Z,20.20
2022-12-14T01:31:43.069Z,18.50
2022-12-14T01:36:42.244Z,18.60
2022-12-14T01:41:43.380Z,19.20
2022-12-14T01:46:44.592Z,22.10
2022-12-14T01:51:46.782Z,25.40
2022-12-14T01:56:45.919Z,21.00
2022-12-14T02:01:48.297Z,22.40
2022-12-14T02:06:47.637Z,17.20
2022-12-14T02:11:48.730Z,20.00
2022-12-14T02:16:49.874Z,17.50
2022-12-14T02:21:50.997Z,17.00
2022-12-14T02:26:52.162Z,18.00
2022-12-14T02:31:53.340Z,17.20
2022-12-14T02:36:54.449Z,18.60
2022-12-14T02:41:55.578Z,17.60
2022-12-14T02:46:56.738Z,18.10
2022-12-14T02:51:57.982Z,17.70
2022-12-14T02:56:59.158Z,19.70
2022-12-14T03:02:00.439Z,20.50
2022-12-14T03:07:01.671Z,18.50
2022-12-14T03:12:02.837Z,21.90
2022-12-14T03:17:03.993Z,17.40
2022-12-14T03:22:05.146Z,17.10
2022-12-14T03:27:06.320Z,18.60
2022-12-14T03:32:07.472Z,17.70
2022-12-14T03:37:08.662Z,17.50
2022-12-14T03:42:10.863Z,16.50
2022-12-14T03:47:10.044Z,16.80
2022-12-14T03:52:11.239Z,16.80
2022-12-14T03:57:13.371Z,17.70
2022-12-14T04:02:12.697Z,20.00
2022-12-14T04:07:13.838Z,17.40
2022-12-14T04:12:15.960Z,17.60
2022-12-14T04:17:15.142Z,19.60
2022-12-14T04:22:16.252Z,18.80
2022-12-14T04:27:18.431Z,17.90
2022-12-14T04:32:17.606Z,18.50
2022-12-14T04:37:18.750Z,18.10
2022-12-14T04:42:19.927Z,18.70
2022-12-14T04:47:21.046Z,18.40
2022-12-14T04:52:22.204Z,17.60
2022-12-14T04:57:23.370Z,17.80
2022-12-14T05:02:24.661Z,18.10
2022-12-14T05:07:25.879Z,18.60
2022-12-14T05:12:27.048Z,18.10
2022-12-14T05:17:28.264Z,16.70
2022-12-14T05:22:29.454Z,17.30
2022-12-14T05:27:30.650Z,19.20
2022-12-14T05:32:31.807Z,19.10
2022-12-14T05:37:33.012Z,17.70
2022-12-14T05:42:37.146Z,20.00
2022-12-14T05:47:34.174Z,21.10
2022-12-14T05:52:35.330Z,19.20
2022-12-14T05:57:36.524Z,23.10
2022-12-14T06:02:37.996Z,20.20
2022-12-14T06:07:37.186Z,20.90
2022-12-14T06:12:38.320Z,19.80
2022-12-14T06:17:39.436Z,22.70
2022-12-14T06:22:47.233Z,20.00
2022-12-14T06:27:39.544Z,18.00
2022-12-14T06:32:41.628Z,19.80
2022-12-14T06:37:40.815Z,19.50
2022-12-14T06:42:41.958Z,19.20
2022-12-14T06:47:43.112Z,26.40
2022-12-14T06:52:44.260Z,25.70
2022-12-14T06:57:45.376Z,23.40
2022-12-14T07:02:46.703Z,18.70
2022-12-14T07:07:47.960Z,22.20
2022-12-14T07:12:48.218Z,19.20
2022-12-14T07:17:49.363Z,28.00
2022-12-14T07:22:50.464Z,20.60
2022-12-14T07:27:51.592Z,23.10
2022-12-14T07:32:52.743Z,21.90
2022-12-14T07:37:54.882Z,27.60
2022-12-14T07:42:53.993Z,19.70
2022-12-14T07:47:55.122Z,27.60
2022-12-14T07:52:56.264Z,23.60
2022-12-14T07:57:57.423Z,21.90
2022-12-14T08:02:58.565Z,22.70
2022-12-14T08:07:59.704Z,24.10
2022-12-14T08:13:02.937Z,21.90
2022-12-14T08:18:04.041Z,24.40
2022-12-14T08:23:04.162Z,23.00
2022-12-14T08:28:03.572Z,26.50
2022-12-14T08:33:04.766Z,31.90
2022-12-14T08:38:05.895Z,27.70
2022-12-14T08:43:07.024Z,21.40
2022-12-14T08:48:08.157Z,11.20
2022-12-14T08:53:09.282Z,7.70
2022-12-14T08:58:10.420Z,5.40
2022-12-14T09:03:11.571Z,3.20
2022-12-14T09:08:13.837Z,4.80
2022-12-14T09:13:13.954Z,6.10
2022-12-14T09:18:14.075Z,5.30
2022-12-14T09:23:14.256Z,2.80
2022-12-14T09:28:13.425Z,3.30
2022-12-14T09:33:14.532Z,28.80
2022-12-14T09:38:15.726Z,22.80
2022-12-14T09:43:16.897Z,26.30
2022-12-14T09:48:19.082Z,26.60
2022-12-14T09:53:18.244Z,25.50
2022-12-14T09:58:20.376Z,24.30
2022-12-14T10:03:20.670Z,18.60
2022-12-14T10:08:19.942Z,19.00
2022-12-14T10:13:20.048Z,17.50
2022-12-14T10:18:49.867Z,16.80
2022-12-14T10:23:23.158Z,15.40
2022-12-14T10:28:24.504Z,20.50
2022-12-14T10:33:23.705Z,14.20
2022-12-14T10:38:24.826Z,15.80
2022-12-14T10:43:26.008Z,18.50
2022-12-14T10:48:27.520Z,19.60
2022-12-14T10:53:26.953Z,16.80
2022-12-14T10:58:28.526Z,17.00
2022-12-14T11:03:27.940Z,18.30
2022-12-14T11:08:30.438Z,17.20
2022-12-14T11:13:32.038Z,21.20
2022-12-14T11:18:31.958Z,22.60
2022-12-14T11:23:31.351Z,21.50
2022-12-14T11:28:37.207Z,19.00
2022-12-14T11:33:33.446Z,21.30
2022-12-14T11:38:33.671Z,20.80
2022-12-14T11:43:33.812Z,17.30
2022-12-14T11:48:34.939Z,17.50
2022-12-14T11:53:34.089Z,15.10
2022-12-14T11:58:35.185Z,18.60
2022-12-14T12:03:36.342Z,18.10
2022-12-14T12:08:37.565Z,17.50
2022-12-14T12:13:39.662Z,37.60
2022-12-14T12:18:45.847Z,21.80
2022-12-14T12:23:38.759Z,22.30
2022-12-14T12:28:39.944Z,24.10
2022-12-14T12:33:42.189Z,18.00
2022-12-14T12:38:41.284Z,19.10
2022-12-14T12:43:42.412Z,15.20
2022-12-14T12:48:44.537Z,17.40
2022-12-14T12:53:44.711Z,20.40
2022-12-14T12:58:49.037Z,23.30
2022-12-14T13:03:43.819Z,20.30
2022-12-14T13:08:44.957Z,20.10
2022-12-14T13:13:44.941Z,22.70
2022-12-14T13:23:46.025Z,21.70
2022-12-14T13:28:47.190Z,21.10
2022-12-14T13:33:51.152Z,21.60
2022-12-14T13:38:48.483Z,21.30
2022-12-14T13:43:49.610Z,19.50
2022-12-14T13:48:50.723Z,19.50
2022-12-14T13:53:52.147Z,19.90
2022-12-14T13:58:53.289Z,22.00
2022-12-14T14:03:54.558Z,20.90
2022-12-14T14:08:55.761Z,20.70
2022-12-14T14:13:56.893Z,21.40
2022-12-14T14:18:58.044Z,20.00
2022-12-14T14:23:59.150Z,20.80
2022-12-14T14:29:02.273Z,20.30
2022-12-14T14:34:00.384Z,19.20
2022-12-14T14:39:01.500Z,20.20
2022-12-14T14:44:03.682Z,21.00
2022-12-14T14:49:02.834Z,20.20
2022-12-14T14:54:04.070Z,24.30
2022-12-14T14:59:05.168Z,23.60
2022-12-14T15:04:06.332Z,24.00
2022-12-14T15:09:07.572Z,26.70
2022-12-14T15:14:09.710Z,44.30
2022-12-14T15:19:09.876Z,42.00
2022-12-14T15:24:08.994Z,30.80
2022-12-14T15:29:10.180Z,31.40
2022-12-14T15:34:11.280Z,34.30
2022-12-14T15:39:13.431Z,31.10
2022-12-14T15:44:12.550Z,28.90
2022-12-14T15:49:13.658Z,31.10
2022-12-14T15:54:14.799Z,36.00
2022-12-14T15:59:15.946Z,36.30
2022-12-14T16:04:17.373Z,41.40
2022-12-14T16:09:17.575Z,41.50
2022-12-14T16:14:18.713Z,51.70
2022-12-14T16:19:27.777Z,46.70
2022-12-14T16:24:19.847Z,52.70
2022-12-14T16:29:19.988Z,52.20
2022-12-14T16:34:21.089Z,51.70
2022-12-14T16:39:22.236Z,40.80
2022-12-14T16:44:23.365Z,39.80
2022-12-14T16:49:24.518Z,46.90
2022-12-14T16:54:26.898Z,41.10
2022-12-14T16:59:26.219Z,47.10
2022-12-14T17:04:27.711Z,39.40
2022-12-14T17:09:27.055Z,33.20
2022-12-14T17:14:28.250Z,32.60
2022-12-14T17:19:29.379Z,30.30
2022-12-14T17:24:32.514Z,30.20
2022-12-14T17:29:31.657Z,33.10
2022-12-14T17:34:32.809Z,32.20
2022-12-14T17:39:34.027Z,41.30
2022-12-14T17:44:37.184Z,35.10
2022-12-14T17:49:37.560Z,36.40
2022-12-14T17:54:38.780Z,46.30
2022-12-14T17:59:39.885Z,47.60
2022-12-14T18:04:39.271Z,44.70
2022-12-14T18:09:40.621Z,44.50
2022-12-14T18:14:41.214Z,46.60
2022-12-14T18:19:42.846Z,47.80
2022-12-14T18:24:43.787Z,26.80
2022-12-14T18:29:44.875Z,38.70
2022-12-14T18:34:44.362Z,34.70
2022-12-14T18:39:43.928Z,40.20
2022-12-14T18:44:44.212Z,33.60
2022-12-14T18:49:43.734Z,36.40
2022-12-14T18:54:43.354Z,38.50
2022-12-14T18:59:42.983Z,41.60
2022-12-14T19:04:43.284Z,46.80
2022-12-14T19:09:42.767Z,41.10
2022-12-14T19:14:43.240Z,40.30
2022-12-14T19:19:44.666Z,42.10
2022-12-14T19:24:45.342Z,43.00
2022-12-14T19:29:42.484Z,40.20
2022-12-14T19:34:44.069Z,38.60
2022-12-14T19:39:42.706Z,42.30
2022-12-14T19:44:44.280Z,37.30
2022-12-14T19:49:44.646Z,39.70
2022-12-14T19:54:44.054Z,29.10
2022-12-14T19:59:45.392Z,31.80
2022-12-14T20:04:46.813Z,31.60
2022-12-14T20:09:46.374Z,33.90
2022-12-14T20:14:46.011Z,35.20
2022-12-14T20:19:50.887Z,35.90
2022-12-14T20:24:49.418Z,33.80
2022-12-14T20:29:48.789Z,34.90
2022-12-14T20:34:50.351Z,35.70
2022-12-14T20:39:51.662Z,36.90
2022-12-14T20:44:51.118Z,34.70
2022-12-14T20:49:52.650Z,37.50
2022-12-14T20:54:51.844Z,32.90
2022-12-14T20:59:53.283Z,36.90
2022-12-14T21:04:52.648Z,38.20
2022-12-14T21:09:55.820Z,39.00
2022-12-14T21:14:54.967Z,41.90
2022-12-14T21:19:56.276Z,34.10
2022-12-14T21:25:06.066Z,33.00
2022-12-14T21:29:57.687Z,33.20
2022-12-14T21:34:56.955Z,33.00
2022-12-14T21:39:58.255Z,26.30
2022-12-14T21:44:59.433Z,28.50
2022-12-14T21:50:00.604Z,29.00
2022-12-14T21:55:01.958Z,30.30
2022-12-14T22:00:03.044Z,27.50
2022-12-14T22:05:04.175Z,37.90
2022-12-14T22:10:05.332Z,32.60
2022-12-14T22:15:06.473Z,36.80
2022-12-14T22:20:07.606Z,31.50
2022-12-14T22:25:09.748Z,29.80
2022-12-14T22:30:08.882Z,35.70
2022-12-14T22:35:10.012Z,32.50
2022-12-14T22:40:11.121Z,29.00
2022-12-14T22:45:12.257Z,36.40
2022-12-14T22:50:13.460Z,27.20
2022-12-14T22:55:14.618Z,25.90
2022-12-14T23:00:15.803Z,28.40
2022-12-14T23:05:16.914Z,24.30
2022-12-14T23:10:18.056Z,20.10
2022-12-14T23:15:19.211Z,18.40
2022-12-14T23:20:20.384Z,14.80
2022-12-14T23:25:21.566Z,16.90
2022-12-14T23:30:23.699Z,23.00
2022-12-14T23:35:22.911Z,22.10
2022-12-14T23:40:24.071Z,22.30
2022-12-14T23:45:25.191Z,23.30
2022-12-14T23:50:26.390Z,22.00
2022-12-14T23:55:27.586Z,20.80
