createdAt,value
2022-08-25T00:00:21.543Z,98230.31
2022-08-25T00:02:55.561Z,98223.25
2022-08-25T00:05:33.433Z,98224.78
2022-08-25T00:08:03.626Z,98225.06
2022-08-25T00:10:33.294Z,98222.94
2022-08-25T00:13:03.751Z,98221.63
2022-08-25T00:15:33.512Z,98217.09
2022-08-25T00:18:03.276Z,98224.66
2022-08-25T00:20:33.787Z,98213.13
2022-08-25T00:23:03.382Z,98214.13
2022-08-25T00:25:33.292Z,98217.66
2022-08-25T00:28:06.431Z,98211.47
2022-08-25T00:30:37.035Z,98219.13
2022-08-25T00:33:06.111Z,98220.72
2022-08-25T00:35:36.464Z,98227.09
2022-08-25T00:38:05.307Z,98225.47
2022-08-25T00:40:34.301Z,98229.09
2022-08-25T00:43:02.838Z,98227.50
2022-08-25T00:45:32.056Z,98235.31
2022-08-25T00:48:01.572Z,98240.53
2022-08-25T00:50:34.180Z,98234.03
2022-08-25T00:53:06.802Z,98238.28
2022-08-25T00:55:40.381Z,98241.34
2022-08-25T00:58:17.107Z,98232.81
2022-08-25T01:00:50.701Z,98243.25
2022-08-25T01:03:20.960Z,98245.03
2022-08-25T01:05:54.959Z,98237.31
2022-08-25T01:08:31.016Z,98235.75
2022-08-25T01:11:06.456Z,98237.22
2022-08-25T01:13:41.468Z,98237.69
2022-08-25T01:16:10.652Z,98238.72
2022-08-25T01:18:52.550Z,98234.09
2022-08-25T01:21:26.074Z,98238.03
2022-08-25T01:23:58.863Z,98230.78
2022-08-25T01:26:31.838Z,98237.97
2022-08-25T01:29:22.294Z,98237.38
2022-08-25T01:31:55.959Z,98244.78
2022-08-25T01:34:26.041Z,98243.66
2022-08-25T01:36:58.308Z,98246.19
2022-08-25T01:39:29.830Z,98247.97
2022-08-25T01:42:21.141Z,98245.88
2022-08-25T01:44:50.272Z,98243.09
2022-08-25T01:47:19.172Z,98246.19
2022-08-25T01:49:47.737Z,98249.25
2022-08-25T01:52:30.540Z,98247.53
2022-08-25T01:54:59.149Z,98240.38
2022-08-25T01:57:30.177Z,98239.38
2022-08-25T02:00:00.245Z,98237.69
2022-08-25T02:02:29.193Z,98241.69
2022-08-25T02:05:00.810Z,98243.66
2022-08-25T02:07:31.355Z,98244.00
2022-08-25T02:10:03.137Z,98238.03
2022-08-25T02:12:33.121Z,98244.72
2022-08-25T02:15:02.846Z,98242.88
2022-08-25T02:17:31.850Z,98245.97
2022-08-25T02:20:01.646Z,98238.91
2022-08-25T02:22:32.646Z,98246.50
2022-08-25T02:25:01.252Z,98241.44
2022-08-25T02:27:30.484Z,98232.31
2022-08-25T02:29:59.003Z,98232.88
2022-08-25T02:32:27.965Z,98235.19
2022-08-25T02:34:56.976Z,98234.75
2022-08-25T02:37:25.967Z,98229.81
2022-08-25T02:39:55.875Z,98237.28
2022-08-25T02:42:25.339Z,98234.16
2022-08-25T02:44:54.851Z,98231.50
2022-08-25T02:47:26.849Z,98235.22
2022-08-25T02:49:56.864Z,98225.78
2022-08-25T02:52:25.490Z,98227.84
2022-08-25T02:54:55.566Z,98231.84
2022-08-25T02:57:24.214Z,98228.44
2022-08-25T02:59:52.977Z,98229.47
2022-08-25T03:02:22.023Z,98228.66
2022-08-25T03:04:52.156Z,98223.34
2022-08-25T03:07:24.776Z,98224.16
2022-08-25T03:09:53.437Z,98227.97
2022-08-25T03:12:23.686Z,98222.69
2022-08-25T03:14:52.227Z,98224.75
2022-08-25T03:17:22.176Z,98223.38
2022-08-25T03:19:50.774Z,98210.38
2022-08-25T03:22:21.263Z,98208.16
2022-08-25T03:24:50.497Z,98211.50
2022-08-25T03:27:18.027Z,98199.75
2022-08-25T03:29:48.660Z,98198.47
2022-08-25T03:32:17.994Z,98196.31
2022-08-25T03:34:47.656Z,98198.94
2022-08-25T03:37:16.651Z,98195.63
2022-08-25T03:39:46.755Z,98210.34
2022-08-25T03:42:15.309Z,98202.41
2022-08-25T03:44:43.785Z,98207.50
2022-08-25T03:47:13.800Z,98209.78
2022-08-25T03:49:42.388Z,98190.22
2022-08-25T03:52:11.103Z,98195.41
2022-08-25T03:54:40.077Z,98197.59
2022-08-25T03:57:09.687Z,98193.56
2022-08-25T03:59:39.490Z,98204.28
2022-08-25T04:02:09.228Z,98205.91
2022-08-25T04:04:44.285Z,98211.66
2022-08-25T04:07:14.972Z,98218.53
2022-08-25T04:09:43.481Z,98214.75
2022-08-25T04:12:13.640Z,98210.50
2022-08-25T04:14:42.479Z,98207.72
2022-08-25T04:17:11.769Z,98211.66
2022-08-25T04:19:42.480Z,98208.66
2022-08-25T04:22:12.116Z,98207.63
2022-08-25T04:24:41.894Z,98207.84
2022-08-25T04:27:10.468Z,98208.78
2022-08-25T04:29:39.895Z,98207.97
2022-08-25T04:32:09.817Z,98202.53
2022-08-25T04:34:41.532Z,98210.28
2022-08-25T04:37:10.254Z,98212.44
2022-08-25T04:39:39.222Z,98214.53
2022-08-25T04:42:08.376Z,98216.25
2022-08-25T04:44:37.294Z,98208.66
2022-08-25T04:47:07.050Z,98212.78
2022-08-25T04:49:37.197Z,98204.16
2022-08-25T04:52:13.155Z,98200.03
2022-08-25T04:54:44.943Z,98202.44
2022-08-25T04:57:14.433Z,98205.00
2022-08-25T04:59:43.665Z,98204.41
2022-08-25T05:02:13.011Z,98198.78
2022-08-25T05:04:41.620Z,98204.84
2022-08-25T05:07:11.872Z,98195.41
2022-08-25T05:09:41.297Z,98194.16
2022-08-25T05:12:10.820Z,98199.22
2022-08-25T05:14:41.402Z,98194.75
2022-08-25T05:17:09.974Z,98194.16
2022-08-25T05:19:38.485Z,98205.56
2022-08-25T05:22:07.711Z,98200.75
2022-08-25T05:24:38.295Z,98202.31
2022-08-25T05:27:07.181Z,98195.44
2022-08-25T05:29:36.273Z,98188.91
2022-08-25T05:32:05.991Z,98192.91
2022-08-25T05:34:34.889Z,98196.59
2022-08-25T05:37:08.208Z,98191.28
2022-08-25T05:39:40.739Z,98191.91
2022-08-25T05:42:09.986Z,98183.25
2022-08-25T05:44:38.524Z,98182.59
2022-08-25T05:47:08.119Z,98186.41
2022-08-25T05:49:37.359Z,98184.69
2022-08-25T05:52:06.318Z,98185.28
2022-08-25T05:54:34.897Z,98179.31
2022-08-25T05:57:05.081Z,98177.59
2022-08-25T05:59:34.833Z,98173.00
2022-08-25T06:02:21.269Z,98174.63
2022-08-25T06:04:49.977Z,98168.50
2022-08-25T06:07:18.615Z,98176.44
2022-08-25T06:09:49.623Z,98180.69
2022-08-25T06:12:21.752Z,98173.44
2022-08-25T06:14:50.599Z,98170.91
2022-08-25T06:17:19.120Z,98159.88
2022-08-25T06:19:48.055Z,98167.47
2022-08-25T06:22:16.663Z,98167.00
2022-08-25T06:24:45.782Z,98162.63
2022-08-25T06:27:14.683Z,98160.09
2022-08-25T06:29:44.873Z,98152.03
2022-08-25T06:32:13.995Z,98145.22
2022-08-25T06:34:42.876Z,98144.84
2022-08-25T06:37:11.856Z,98154.53
2022-08-25T06:39:41.251Z,98142.66
2022-08-25T06:42:11.026Z,98152.75
2022-08-25T06:44:41.030Z,98143.09
2022-08-25T06:47:10.990Z,98141.59
2022-08-25T06:49:39.798Z,98148.38
2022-08-25T06:52:08.328Z,98155.63
2022-08-25T06:54:37.281Z,98160.78
2022-08-25T06:57:07.495Z,98152.69
2022-08-25T06:59:37.781Z,98150.69
2022-08-25T07:02:12.164Z,98146.59
2022-08-25T07:04:42.092Z,98145.66
2022-08-25T07:07:10.664Z,98153.00
2022-08-25T07:09:39.398Z,98155.72
2022-08-25T07:12:08.994Z,98150.28
2022-08-25T07:14:38.615Z,98147.22
2022-08-25T07:17:12.000Z,98147.09
2022-08-25T07:19:42.551Z,98147.50
2022-08-25T07:22:11.109Z,98142.84
2022-08-25T07:24:40.518Z,98143.47
2022-08-25T07:27:10.230Z,98142.28
2022-08-25T07:29:42.335Z,98137.34
2022-08-25T07:32:11.437Z,98141.66
2022-08-25T07:34:59.038Z,98146.34
2022-08-25T07:37:47.918Z,98149.38
2022-08-25T07:40:21.325Z,98143.38
2022-08-25T07:42:51.581Z,98142.72
2022-08-25T07:45:30.936Z,98143.13
2022-08-25T07:48:02.540Z,98146.16
2022-08-25T07:50:33.813Z,98135.09
2022-08-25T07:53:03.927Z,98137.84
2022-08-25T07:55:33.465Z,98140.88
2022-08-25T07:58:03.800Z,98135.91
2022-08-25T08:00:34.231Z,98126.44
2022-08-25T08:03:10.025Z,98131.34
2022-08-25T08:05:43.683Z,98133.28
2022-08-25T08:08:12.404Z,98136.31
2022-08-25T08:11:02.816Z,98129.78
2022-08-25T08:13:31.782Z,98141.31
2022-08-25T08:16:00.498Z,98132.84
2022-08-25T08:18:29.266Z,98134.53
2022-08-25T08:20:59.862Z,98134.88
2022-08-25T08:23:29.998Z,98135.19
2022-08-25T08:25:59.232Z,98131.25
2022-08-25T08:28:28.237Z,98131.56
2022-08-25T08:30:57.308Z,98130.88
2022-08-25T08:33:27.690Z,98125.88
2022-08-25T08:36:05.049Z,98124.88
2022-08-25T08:38:35.794Z,98125.47
2022-08-25T08:41:54.229Z,98117.50
2022-08-25T08:44:35.277Z,98112.00
2022-08-25T08:47:12.402Z,98110.16
2022-08-25T08:49:50.881Z,98102.19
2022-08-25T08:52:34.420Z,98096.84
2022-08-25T08:55:13.117Z,98099.00
2022-08-25T08:57:50.133Z,98093.09
2022-08-25T09:00:19.231Z,98086.72
2022-08-25T09:02:53.910Z,98095.78
2022-08-25T09:05:29.090Z,98094.19
2022-08-25T09:08:06.776Z,98096.88
2022-08-25T09:10:54.224Z,98098.44
2022-08-25T09:13:40.056Z,98092.03
2022-08-25T09:16:37.621Z,98094.94
2022-08-25T09:19:32.107Z,98097.03
2022-08-25T09:22:33.968Z,98096.50
2022-08-25T09:25:29.425Z,98095.69
2022-08-25T09:28:14.962Z,98092.16
2022-08-25T09:30:53.858Z,98088.13
2022-08-25T09:33:26.229Z,98088.88
2022-08-25T09:35:57.818Z,98077.88
2022-08-25T09:38:32.857Z,98070.91
2022-08-25T09:41:04.442Z,98071.72
2022-08-25T09:43:37.784Z,98074.63
2022-08-25T09:46:15.504Z,98071.66
2022-08-25T09:48:56.435Z,98068.66
2022-08-25T09:51:37.998Z,98071.34
2022-08-25T09:54:25.609Z,98064.63
2022-08-25T09:57:08.738Z,98057.91
2022-08-25T09:59:39.116Z,98049.09
2022-08-25T10:02:25.775Z,98048.75
2022-08-25T10:04:56.194Z,98052.47
2022-08-25T10:07:32.260Z,98047.63
2022-08-25T10:10:04.349Z,98033.44
2022-08-25T10:12:42.519Z,98040.91
2022-08-25T10:15:30.452Z,98041.91
2022-08-25T10:18:22.021Z,98031.91
2022-08-25T10:21:13.223Z,98032.38
2022-08-25T10:23:48.446Z,98023.22
2022-08-25T10:26:34.954Z,98027.66
2022-08-25T10:29:33.673Z,98023.06
2022-08-25T10:32:12.271Z,98030.25
2022-08-25T10:34:51.337Z,98025.63
2022-08-25T10:37:36.029Z,98017.84
2022-08-25T10:40:22.387Z,98015.09
2022-08-25T10:43:08.782Z,98008.09
2022-08-25T10:45:47.862Z,98007.19
2022-08-25T10:48:53.521Z,97995.03
2022-08-25T10:51:41.619Z,97983.47
2022-08-25T10:54:33.006Z,97997.31
2022-08-25T10:57:18.056Z,97989.75
2022-08-25T11:00:28.763Z,97981.66
2022-08-25T11:03:46.242Z,97979.47
2022-08-25T11:06:24.696Z,97975.72
2022-08-25T11:08:58.920Z,97969.13
2022-08-25T11:11:37.564Z,97973.06
2022-08-25T11:14:12.440Z,97974.00
2022-08-25T11:16:48.437Z,97967.75
2022-08-25T11:19:27.580Z,97967.69
2022-08-25T11:22:08.219Z,97974.06
2022-08-25T11:25:04.165Z,97973.78
2022-08-25T11:27:41.954Z,97976.16
2022-08-25T11:30:15.415Z,97972.91
2022-08-25T11:32:51.765Z,97966.47
2022-08-25T11:35:32.886Z,97955.72
2022-08-25T11:38:26.278Z,97951.66
2022-08-25T11:41:15.997Z,97931.78
2022-08-25T11:44:10.002Z,97940.25
2022-08-25T11:47:05.631Z,97949.22
2022-08-25T11:49:53.232Z,97943.00
2022-08-25T11:52:57.765Z,97939.13
2022-08-25T11:55:48.328Z,97938.25
2022-08-25T11:58:35.028Z,97935.78
2022-08-25T12:01:07.066Z,97941.56
2022-08-25T12:04:15.536Z,97945.53
2022-08-25T12:07:23.243Z,97929.44
2022-08-25T12:10:20.914Z,97930.91
2022-08-25T12:13:25.251Z,97935.19
2022-08-25T12:16:02.391Z,97929.53
2022-08-25T12:18:46.837Z,97920.09
2022-08-25T12:21:34.375Z,97928.63
2022-08-25T12:24:17.508Z,97927.94
2022-08-25T12:26:59.838Z,97922.97
2022-08-25T12:29:40.854Z,97919.97
2022-08-25T12:32:50.729Z,97911.56
2022-08-25T12:35:32.150Z,97916.03
2022-08-25T12:38:11.238Z,97903.59
2022-08-25T12:41:03.389Z,97902.09
2022-08-25T12:43:37.542Z,97894.53
2022-08-25T12:46:37.527Z,97896.00
2022-08-25T12:49:32.998Z,97897.78
2022-08-25T12:52:08.364Z,97893.09
2022-08-25T12:54:49.958Z,97896.16
2022-08-25T12:57:40.544Z,97905.13
2022-08-25T13:00:19.831Z,97893.75
2022-08-25T13:03:34.998Z,97883.19
2022-08-25T13:06:28.330Z,97885.97
2022-08-25T13:09:40.490Z,97868.06
2022-08-25T13:12:21.589Z,97873.81
2022-08-25T13:14:56.434Z,97871.97
2022-08-25T13:17:33.766Z,97873.31
2022-08-25T13:20:23.915Z,97872.09
2022-08-25T13:23:00.958Z,97869.59
2022-08-25T13:25:34.662Z,97871.84
2022-08-25T13:28:11.161Z,97872.19
2022-08-25T13:30:40.293Z,97863.41
2022-08-25T13:33:22.312Z,97868.38
2022-08-25T13:36:15.126Z,97868.72
2022-08-25T13:38:45.749Z,97862.00
2022-08-25T13:41:29.246Z,97850.59
2022-08-25T13:44:01.875Z,97851.50
2022-08-25T13:46:32.032Z,97847.81
2022-08-25T13:49:08.632Z,97839.81
2022-08-25T13:51:39.769Z,97836.56
2022-08-25T13:54:26.864Z,97847.69
2022-08-25T13:57:05.009Z,97843.41
2022-08-25T13:59:40.501Z,97843.84
2022-08-25T14:02:19.300Z,97843.84
2022-08-25T14:04:52.835Z,97833.69
2022-08-25T14:07:33.688Z,97839.75
2022-08-25T14:10:08.787Z,97834.63
2022-08-25T14:12:45.251Z,97840.03
2022-08-25T14:15:32.763Z,97836.22
2022-08-25T14:18:07.338Z,97833.97
2022-08-25T14:20:46.299Z,97829.53
2022-08-25T14:23:20.130Z,97828.63
2022-08-25T14:25:51.534Z,97817.72
2022-08-25T14:28:24.061Z,97831.28
2022-08-25T14:30:57.509Z,97829.41
2022-08-25T14:33:34.167Z,97826.53
2022-08-25T14:36:06.131Z,97817.94
2022-08-25T14:38:41.177Z,97819.84
2022-08-25T14:41:12.738Z,97817.28
2022-08-25T14:43:41.415Z,97817.72
2022-08-25T14:46:21.430Z,97818.47
2022-08-25T14:48:55.732Z,97810.38
2022-08-25T14:51:27.833Z,97799.22
2022-08-25T14:54:03.032Z,97811.91
2022-08-25T14:56:34.517Z,97810.25
2022-08-25T14:59:03.526Z,97807.69
2022-08-25T15:01:34.184Z,97810.41
2022-08-25T15:04:09.049Z,97802.78
2022-08-25T15:06:41.903Z,97808.06
2022-08-25T15:09:16.693Z,97798.53
2022-08-25T15:11:51.463Z,97790.69
2022-08-25T15:14:28.956Z,97785.69
2022-08-25T15:17:03.051Z,97780.22
2022-08-25T15:19:31.980Z,97780.16
2022-08-25T15:22:02.361Z,97791.09
2022-08-25T15:24:33.883Z,97789.47
2022-08-25T15:27:10.062Z,97785.06
2022-08-25T15:29:40.415Z,97782.84
2022-08-25T15:32:10.678Z,97789.81
2022-08-25T15:34:39.744Z,97785.44
2022-08-25T15:37:12.546Z,97791.81
2022-08-25T15:39:43.222Z,97785.94
2022-08-25T15:42:13.994Z,97788.38
2022-08-25T15:44:43.532Z,97794.19
2022-08-25T15:47:22.434Z,97795.38
2022-08-25T15:49:52.607Z,97784.44
2022-08-25T15:52:25.906Z,97782.38
2022-08-25T15:54:57.050Z,97789.56
2022-08-25T15:57:40.180Z,97796.56
2022-08-25T16:00:16.762Z,97809.66
2022-08-25T16:02:46.397Z,97799.66
2022-08-25T16:05:16.127Z,97793.34
2022-08-25T16:07:51.509Z,97790.81
2022-08-25T16:10:21.055Z,97793.69
2022-08-25T16:12:50.451Z,97792.44
2022-08-25T16:15:23.718Z,97791.66
2022-08-25T16:17:59.171Z,97790.72
2022-08-25T16:20:28.555Z,97793.81
2022-08-25T16:23:01.231Z,97793.34
2022-08-25T16:25:30.064Z,97782.72
2022-08-25T16:27:58.671Z,97782.28
2022-08-25T16:30:27.628Z,97783.06
2022-08-25T16:32:56.485Z,97782.28
2022-08-25T16:35:27.975Z,97782.44
2022-08-25T16:38:07.364Z,97783.91
2022-08-25T16:40:40.511Z,97780.72
2022-08-25T16:43:11.054Z,97773.41
2022-08-25T16:45:39.982Z,97775.19
2022-08-25T16:48:09.418Z,97779.00
2022-08-25T16:50:40.789Z,97773.13
2022-08-25T16:53:28.132Z,97778.53
2022-08-25T16:56:03.259Z,97778.38
2022-08-25T16:58:33.181Z,97775.50
2022-08-25T17:01:10.062Z,97777.94
2022-08-25T17:03:40.627Z,97783.69
2022-08-25T17:06:14.196Z,97784.22
2022-08-25T17:08:45.181Z,97784.72
2022-08-25T17:11:19.505Z,97782.66
2022-08-25T17:13:53.369Z,97781.91
2022-08-25T17:16:29.954Z,97775.72
2022-08-25T17:19:05.141Z,97777.44
2022-08-25T17:21:38.112Z,97772.25
2022-08-25T17:24:09.665Z,97775.28
2022-08-25T17:26:41.563Z,97771.94
2022-08-25T17:29:11.609Z,97772.28
2022-08-25T17:31:43.098Z,97779.44
2022-08-25T17:34:21.414Z,97779.28
2022-08-25T17:36:52.185Z,97779.91
2022-08-25T17:39:23.627Z,97775.16
2022-08-25T17:41:55.924Z,97774.84
2022-08-25T17:44:24.597Z,97783.88
2022-08-25T17:46:53.225Z,97777.09
2022-08-25T17:49:23.593Z,97780.22
2022-08-25T17:51:52.206Z,97776.41
2022-08-25T17:54:22.357Z,97780.38
2022-08-25T17:56:50.814Z,97777.84
2022-08-25T17:59:19.923Z,97780.22
2022-08-25T18:01:50.139Z,97779.09
2022-08-25T18:04:24.121Z,97784.00
2022-08-25T18:06:58.701Z,97780.19
2022-08-25T18:09:28.750Z,97782.84
2022-08-25T18:11:57.782Z,97777.91
2022-08-25T18:14:26.216Z,97786.44
2022-08-25T18:16:55.312Z,97778.66
2022-08-25T18:19:23.920Z,97782.09
2022-08-25T18:21:52.759Z,97786.34
2022-08-25T18:24:21.433Z,97782.03
2022-08-25T18:26:53.648Z,97791.63
2022-08-25T18:29:22.126Z,97792.22
2022-08-25T18:31:54.291Z,97798.97
2022-08-25T18:34:25.911Z,97794.66
2022-08-25T18:37:19.345Z,97797.88
2022-08-25T18:40:05.248Z,97795.63
2022-08-25T18:42:37.307Z,97790.16
2022-08-25T18:45:12.477Z,97798.78
2022-08-25T18:47:41.584Z,97798.72
2022-08-25T18:50:10.802Z,97799.31
2022-08-25T18:52:39.789Z,97800.66
2022-08-25T18:55:09.325Z,97800.41
2022-08-25T18:57:41.736Z,97810.03
2022-08-25T19:00:21.537Z,97800.31
2022-08-25T19:02:52.843Z,97808.75
2022-08-25T19:05:27.891Z,97809.34
2022-08-25T19:07:57.265Z,97803.59
2022-08-25T19:10:26.054Z,97808.88
2022-08-25T19:12:57.041Z,97806.09
2022-08-25T19:15:26.742Z,97806.00
2022-08-25T19:17:55.712Z,97819.34
2022-08-25T19:20:27.508Z,97826.97
2022-08-25T19:22:56.550Z,97821.69
2022-08-25T19:25:26.685Z,97826.59
2022-08-25T19:28:05.794Z,97819.19
2022-08-25T19:30:35.728Z,97826.34
2022-08-25T19:33:11.529Z,97834.56
2022-08-25T19:35:46.515Z,97832.72
2022-08-25T19:38:33.411Z,97831.50
2022-08-25T19:41:13.872Z,97836.06
2022-08-25T19:43:56.695Z,97834.50
2022-08-25T19:46:32.630Z,97837.53
2022-08-25T19:49:07.639Z,97840.88
2022-08-25T19:51:38.548Z,97837.44
2022-08-25T19:54:12.085Z,97835.72
2022-08-25T19:56:43.887Z,97836.19
2022-08-25T19:59:40.672Z,97836.19
2022-08-25T20:02:16.004Z,97841.66
2022-08-25T20:04:49.845Z,97848.28
2022-08-25T20:07:22.830Z,97846.69
2022-08-25T20:09:53.460Z,97839.81
2022-08-25T20:12:24.698Z,97847.63
2022-08-25T20:14:56.130Z,97841.00
2022-08-25T20:17:28.253Z,97843.28
2022-08-25T20:20:00.601Z,97843.47
2022-08-25T20:22:32.746Z,97850.25
2022-08-25T20:25:07.636Z,97843.03
2022-08-25T20:27:47.634Z,97843.94
2022-08-25T20:30:22.732Z,97849.28
2022-08-25T20:32:52.464Z,97848.06
2022-08-25T20:35:27.252Z,97853.19
2022-08-25T20:37:57.516Z,97854.28
2022-08-25T20:40:30.717Z,97860.50
2022-08-25T20:43:03.371Z,97853.28
2022-08-25T20:45:33.646Z,97855.22
2022-08-25T20:48:02.317Z,97859.00
2022-08-25T20:50:31.357Z,97863.03
2022-08-25T20:53:00.199Z,97856.47
2022-08-25T20:55:29.838Z,97852.31
2022-08-25T20:57:58.481Z,97849.38
2022-08-25T21:00:27.192Z,97858.72
2022-08-25T21:02:57.244Z,97854.47
2022-08-25T21:05:26.053Z,97856.69
2022-08-25T21:07:54.965Z,97855.97
2022-08-25T21:10:23.923Z,97852.03
2022-08-25T21:12:53.179Z,97856.88
2022-08-25T21:15:22.535Z,97862.00
2022-08-25T21:17:53.202Z,97859.38
2022-08-25T21:20:26.163Z,97861.25
2022-08-25T21:22:55.414Z,97854.34
2022-08-25T21:25:25.455Z,97863.44
2022-08-25T21:27:55.118Z,97861.84
2022-08-25T21:30:26.259Z,97854.09
2022-08-25T21:32:57.034Z,97863.41
2022-08-25T21:35:27.879Z,97861.31
2022-08-25T21:37:57.748Z,97862.47
2022-08-25T21:40:27.098Z,97871.56
2022-08-25T21:42:56.295Z,97872.41
2022-08-25T21:45:24.778Z,97863.84
2022-08-25T21:47:53.371Z,97875.03
2022-08-25T21:50:22.675Z,97872.91
2022-08-25T21:52:54.306Z,97873.22
2022-08-25T21:55:23.773Z,97867.63
2022-08-25T21:57:53.243Z,97876.19
2022-08-25T22:00:23.460Z,97874.31
2022-08-25T22:02:52.990Z,97876.47
2022-08-25T22:05:21.414Z,97877.03
2022-08-25T22:07:52.239Z,97880.78
2022-08-25T22:10:22.090Z,97881.06
2022-08-25T22:12:52.919Z,97878.66
2022-08-25T22:15:23.341Z,97878.13
2022-08-25T22:17:52.742Z,97868.78
2022-08-25T22:20:21.409Z,97877.31
2022-08-25T22:22:51.281Z,97880.50
2022-08-25T22:25:20.051Z,97874.41
2022-08-25T22:27:48.818Z,97878.13
2022-08-25T22:30:25.534Z,97872.81
2022-08-25T22:32:59.623Z,97872.28
2022-08-25T22:35:28.998Z,97874.41
2022-08-25T22:37:59.406Z,97877.06
2022-08-25T22:40:29.081Z,97867.75
2022-08-25T22:42:57.757Z,97873.34
2022-08-25T22:45:27.989Z,97874.69
2022-08-25T22:47:56.618Z,97874.97
2022-08-25T22:50:25.872Z,97878.69
2022-08-25T22:52:54.777Z,97874.94
2022-08-25T22:55:28.210Z,97879.97
2022-08-25T22:57:59.003Z,97873.34
2022-08-25T23:00:29.261Z,97877.59
2022-08-25T23:02:57.894Z,97878.41
2022-08-25T23:05:26.446Z,97865.34
2022-08-25T23:07:56.419Z,97875.97
2022-08-25T23:10:26.463Z,97873.84
2022-08-25T23:12:56.403Z,97875.72
2022-08-25T23:15:25.912Z,97876.53
2022-08-25T23:17:55.072Z,97866.34
2022-08-25T23:20:44.948Z,97874.63
2022-08-25T23:23:14.941Z,97869.84
2022-08-25T23:25:45.308Z,97863.97
2022-08-25T23:28:14.042Z,97867.41
2022-08-25T23:30:44.901Z,97865.28
2022-08-25T23:33:21.571Z,97873.25
2022-08-25T23:36:00.715Z,97868.69
2022-08-25T23:38:30.353Z,97862.78
2022-08-25T23:41:00.315Z,97860.63
2022-08-25T23:43:29.486Z,97860.91
2022-08-25T23:45:58.082Z,97860.13
2022-08-25T23:48:26.864Z,97857.19
2022-08-25T23:50:55.516Z,97857.69
2022-08-25T23:53:25.368Z,97861.09
2022-08-25T23:55:54.734Z,97851.47
2022-08-25T23:58:27.068Z,97854.38
