createdAt,value
2022-12-17T00:00:32.574Z,50.27
2022-12-17T00:03:18.303Z,52.33
2022-12-17T00:06:04.070Z,57.00
2022-12-17T00:08:49.970Z,57.50
2022-12-17T00:11:35.456Z,57.17
2022-12-17T00:14:20.923Z,57.80
2022-12-17T00:17:06.219Z,52.33
2022-12-17T00:19:51.664Z,54.00
2022-12-17T00:22:37.068Z,47.70
2022-12-17T00:25:22.290Z,48.93
2022-12-17T00:28:07.801Z,44.40
2022-12-17T00:30:53.103Z,42.43
2022-12-17T00:33:39.165Z,43.80
2022-12-17T00:36:25.058Z,44.03
2022-12-17T00:39:10.179Z,41.47
2022-12-17T00:41:55.381Z,45.77
2022-12-17T00:44:41.313Z,40.87
2022-12-17T00:47:26.867Z,45.47
2022-12-17T00:50:13.351Z,42.40
2022-12-17T00:53:04.341Z,41.17
2022-12-17T00:55:49.804Z,42.70
2022-12-17T00:58:35.259Z,47.10
2022-12-17T01:01:21.225Z,37.47
2022-12-17T01:04:06.592Z,47.40
2022-12-17T01:06:52.801Z,39.53
2022-12-17T01:09:56.118Z,43.27
2022-12-17T01:12:41.547Z,38.60
2022-12-17T01:15:27.230Z,46.37
2022-12-17T01:18:12.384Z,36.60
2022-12-17T01:20:57.810Z,40.43
2022-12-17T01:23:42.927Z,36.33
2022-12-17T01:26:28.336Z,40.33
2022-12-17T01:29:15.975Z,46.87
2022-12-17T01:32:01.501Z,45.97
2022-12-17T01:34:46.787Z,40.70
2022-12-17T01:37:31.938Z,44.90
2022-12-17T01:40:17.221Z,42.43
2022-12-17T01:43:05.075Z,43.13
2022-12-17T01:46:00.757Z,44.57
2022-12-17T01:48:52.315Z,45.00
2022-12-17T01:51:38.151Z,41.57
2022-12-17T01:54:23.844Z,41.03
2022-12-17T01:57:09.596Z,44.87
2022-12-17T02:00:08.604Z,48.67
2022-12-17T02:03:00.561Z,52.33
2022-12-17T02:06:28.060Z,54.00
2022-12-17T02:09:26.503Z,48.63
2022-12-17T02:12:33.988Z,46.60
2022-12-17T02:15:29.150Z,42.37
2022-12-17T02:18:20.963Z,48.23
2022-12-17T02:21:09.005Z,50.63
2022-12-17T02:24:02.528Z,46.63
2022-12-17T02:27:01.913Z,54.17
2022-12-17T02:29:52.480Z,46.10
2022-12-17T02:32:39.055Z,50.13
2022-12-17T02:35:50.114Z,49.47
2022-12-17T02:38:43.690Z,52.97
2022-12-17T02:41:35.096Z,45.30
2022-12-17T02:44:22.856Z,49.63
2022-12-17T02:47:10.822Z,50.83
2022-12-17T02:49:56.121Z,55.60
2022-12-17T02:52:43.024Z,61.57
2022-12-17T02:55:28.375Z,60.70
2022-12-17T02:58:14.415Z,67.63
2022-12-17T03:00:59.720Z,55.90
2022-12-17T03:03:50.082Z,57.93
2022-12-17T03:06:35.640Z,59.80
2022-12-17T03:09:20.879Z,62.90
2022-12-17T03:12:06.312Z,55.27
2022-12-17T03:14:51.619Z,51.37
2022-12-17T03:17:37.170Z,47.47
2022-12-17T03:20:22.534Z,64.20
2022-12-17T03:23:07.966Z,59.47
2022-12-17T03:25:53.134Z,56.10
2022-12-17T03:28:38.601Z,50.97
2022-12-17T03:31:24.065Z,60.40
2022-12-17T03:34:09.262Z,57.47
2022-12-17T03:36:54.752Z,49.70
2022-12-17T03:39:40.191Z,63.27
2022-12-17T03:42:25.537Z,56.00
2022-12-17T03:45:10.984Z,56.27
2022-12-17T03:47:56.343Z,60.57
2022-12-17T03:50:41.826Z,72.77
2022-12-17T03:53:27.246Z,55.17
2022-12-17T03:56:12.784Z,54.23
2022-12-17T03:58:58.194Z,55.73
2022-12-17T04:01:43.831Z,54.87
2022-12-17T04:04:29.281Z,61.30
2022-12-17T04:07:14.680Z,69.30
2022-12-17T04:10:00.301Z,69.77
2022-12-17T04:12:45.810Z,66.30
2022-12-17T04:15:31.310Z,65.13
2022-12-17T04:18:16.760Z,67.53
2022-12-17T04:21:02.144Z,69.23
2022-12-17T04:23:47.421Z,62.90
2022-12-17T04:26:32.493Z,59.43
2022-12-17T04:29:17.955Z,60.00
2022-12-17T04:32:03.534Z,72.73
2022-12-17T04:34:48.895Z,64.30
2022-12-17T04:37:34.288Z,72.27
2022-12-17T04:40:19.605Z,64.43
2022-12-17T04:43:04.994Z,67.10
2022-12-17T04:45:50.469Z,63.43
2022-12-17T04:48:35.588Z,65.43
2022-12-17T04:51:21.171Z,69.50
2022-12-17T04:54:06.478Z,84.07
2022-12-17T04:56:52.111Z,74.70
2022-12-17T04:59:37.409Z,75.80
2022-12-17T05:02:22.988Z,74.27
2022-12-17T05:05:08.296Z,82.33
2022-12-17T05:07:53.660Z,85.73
2022-12-17T05:10:39.100Z,77.27
2022-12-17T05:13:24.100Z,77.13
2022-12-17T05:16:14.469Z,76.43
2022-12-17T05:18:59.861Z,84.33
2022-12-17T05:21:45.254Z,71.27
2022-12-17T05:24:30.663Z,73.93
2022-12-17T05:27:16.040Z,70.50
2022-12-17T05:30:01.423Z,74.07
2022-12-17T05:32:46.965Z,73.03
2022-12-17T05:35:32.331Z,66.87
2022-12-17T05:38:25.313Z,72.00
2022-12-17T05:41:11.213Z,72.97
2022-12-17T05:43:56.672Z,73.30
2022-12-17T05:46:42.111Z,64.00
2022-12-17T05:49:27.440Z,66.57
2022-12-17T05:52:12.715Z,65.53
2022-12-17T05:54:58.215Z,64.90
2022-12-17T05:57:43.777Z,66.97
2022-12-17T06:00:29.770Z,62.07
2022-12-17T06:03:19.714Z,72.27
2022-12-17T06:06:05.645Z,59.53
2022-12-17T06:08:50.816Z,64.40
2022-12-17T06:12:02.270Z,60.03
2022-12-17T06:14:47.823Z,68.23
2022-12-17T06:17:33.106Z,54.50
2022-12-17T06:20:18.762Z,68.13
2022-12-17T06:23:04.023Z,61.33
2022-12-17T06:25:49.421Z,55.73
2022-12-17T06:28:34.794Z,71.53
2022-12-17T06:31:20.348Z,51.90
2022-12-17T06:34:05.548Z,52.63
2022-12-17T06:36:50.955Z,53.67
2022-12-17T06:39:36.041Z,66.60
2022-12-17T06:42:21.667Z,54.70
2022-12-17T06:45:07.092Z,57.73
2022-12-17T06:47:52.525Z,61.17
2022-12-17T06:50:38.022Z,61.00
2022-12-17T06:53:25.968Z,54.67
2022-12-17T06:56:11.512Z,60.80
2022-12-17T06:58:57.063Z,60.33
2022-12-17T07:01:42.644Z,64.23
2022-12-17T07:04:28.014Z,62.00
2022-12-17T07:07:13.342Z,65.63
2022-12-17T07:09:59.431Z,63.33
2022-12-17T07:12:45.059Z,74.03
2022-12-17T07:15:31.258Z,60.53
2022-12-17T07:18:18.884Z,59.07
2022-12-17T07:21:05.121Z,66.87
2022-12-17T07:23:50.709Z,64.37
2022-12-17T07:26:36.489Z,53.77
2022-12-17T07:29:22.077Z,60.37
2022-12-17T07:32:07.548Z,53.63
2022-12-17T07:34:53.012Z,59.20
2022-12-17T07:37:38.443Z,58.67
2022-12-17T07:40:24.519Z,56.70
2022-12-17T07:43:09.902Z,62.43
2022-12-17T07:45:55.365Z,56.27
2022-12-17T07:48:40.702Z,52.73
2022-12-17T07:51:26.070Z,50.83
2022-12-17T07:54:11.626Z,54.63
2022-12-17T07:56:57.040Z,58.77
2022-12-17T07:59:42.706Z,60.40
2022-12-17T08:02:29.560Z,54.87
2022-12-17T08:05:15.207Z,59.83
2022-12-17T08:08:00.491Z,53.87
2022-12-17T08:10:45.955Z,47.87
2022-12-17T08:13:31.292Z,53.37
2022-12-17T08:16:16.825Z,48.50
2022-12-17T08:19:02.120Z,56.03
2022-12-17T08:21:47.447Z,47.80
2022-12-17T08:24:32.922Z,53.33
2022-12-17T08:27:18.415Z,54.17
2022-12-17T08:30:03.483Z,45.87
2022-12-17T08:32:48.762Z,53.40
2022-12-17T08:35:34.180Z,54.93
2022-12-17T08:38:23.715Z,46.30
2022-12-17T08:41:09.204Z,55.93
2022-12-17T08:43:54.783Z,44.00
2022-12-17T08:46:40.293Z,55.73
2022-12-17T08:49:25.457Z,53.20
2022-12-17T08:52:10.942Z,56.43
2022-12-17T08:54:56.363Z,56.67
2022-12-17T08:57:41.647Z,57.50
2022-12-17T09:00:28.082Z,52.27
2022-12-17T09:03:20.858Z,60.23
2022-12-17T09:06:06.851Z,63.27
2022-12-17T09:08:52.361Z,53.43
2022-12-17T09:11:37.750Z,45.80
2022-12-17T09:14:23.443Z,54.17
2022-12-17T09:17:08.891Z,55.60
2022-12-17T09:19:54.391Z,47.73
2022-12-17T09:22:39.817Z,48.80
2022-12-17T09:25:25.097Z,51.00
2022-12-17T09:28:10.555Z,45.73
2022-12-17T09:30:56.020Z,55.43
2022-12-17T09:33:41.226Z,53.17
2022-12-17T09:36:27.357Z,59.70
2022-12-17T09:39:12.599Z,55.23
2022-12-17T09:42:17.499Z,47.83
2022-12-17T09:45:22.309Z,42.87
2022-12-17T09:48:34.898Z,52.73
2022-12-17T09:51:20.533Z,49.00
2022-12-17T09:54:10.067Z,44.97
2022-12-17T09:56:57.384Z,45.27
2022-12-17T09:59:53.182Z,48.87
2022-12-17T10:02:43.334Z,42.67
2022-12-17T10:05:37.323Z,43.33
2022-12-17T10:08:24.808Z,47.23
2022-12-17T10:11:11.209Z,48.23
2022-12-17T10:13:56.678Z,53.60
2022-12-17T10:16:46.220Z,54.40
2022-12-17T10:19:43.888Z,48.67
2022-12-17T10:22:32.160Z,44.13
2022-12-17T10:25:41.114Z,47.30
2022-12-17T10:28:31.991Z,42.53
2022-12-17T10:31:17.886Z,50.10
2022-12-17T10:34:04.515Z,46.53
2022-12-17T10:36:49.992Z,46.57
2022-12-17T10:39:44.897Z,48.37
2022-12-17T10:42:48.337Z,44.20
2022-12-17T10:45:47.014Z,51.77
2022-12-17T10:48:50.106Z,57.30
2022-12-17T10:51:38.182Z,53.63
2022-12-17T10:54:46.982Z,53.07
2022-12-17T10:57:51.852Z,42.97
2022-12-17T11:00:45.699Z,40.03
2022-12-17T11:03:49.911Z,48.53
2022-12-17T11:06:43.644Z,40.30
2022-12-17T11:09:41.914Z,42.60
2022-12-17T11:12:31.168Z,42.13
2022-12-17T11:15:22.831Z,38.93
2022-12-17T11:18:11.586Z,40.83
2022-12-17T11:21:13.694Z,52.07
2022-12-17T11:24:02.867Z,55.63
2022-12-17T11:26:53.961Z,46.37
2022-12-17T11:29:39.028Z,52.00
2022-12-17T11:32:55.846Z,46.07
2022-12-17T11:35:49.160Z,52.03
2022-12-17T11:38:58.229Z,45.17
2022-12-17T11:41:53.268Z,49.13
2022-12-17T11:44:50.558Z,40.63
2022-12-17T11:48:04.819Z,45.70
2022-12-17T11:51:06.167Z,41.97
2022-12-17T11:53:57.093Z,47.60
2022-12-17T11:56:55.049Z,42.37
2022-12-17T11:59:53.437Z,37.63
2022-12-17T12:03:07.631Z,46.27
2022-12-17T12:06:19.828Z,49.23
2022-12-17T12:09:30.782Z,42.03
2022-12-17T12:12:44.229Z,41.23
2022-12-17T12:15:47.623Z,43.73
2022-12-17T12:18:42.488Z,42.20
2022-12-17T12:21:45.901Z,46.53
2022-12-17T12:24:49.974Z,51.47
2022-12-17T12:28:08.700Z,40.13
2022-12-17T12:31:05.213Z,50.27
2022-12-17T12:34:09.092Z,46.10
2022-12-17T12:36:56.159Z,49.83
2022-12-17T12:39:51.495Z,52.73
2022-12-17T12:43:05.645Z,59.47
2022-12-17T12:46:04.959Z,47.90
2022-12-17T12:49:16.122Z,46.90
2022-12-17T12:52:01.668Z,45.40
2022-12-17T12:55:09.433Z,41.00
2022-12-17T12:58:16.033Z,36.50
2022-12-17T13:01:06.930Z,34.53
2022-12-17T13:04:01.247Z,35.90
2022-12-17T13:06:55.241Z,33.13
2022-12-17T13:09:33.913Z,42.27
2022-12-17T13:12:04.377Z,33.93
2022-12-17T13:14:49.983Z,37.90
2022-12-17T13:17:16.667Z,36.77
2022-12-17T13:19:56.861Z,35.87
2022-12-17T13:22:24.400Z,36.47
2022-12-17T13:24:54.066Z,41.53
2022-12-17T13:27:35.981Z,37.23
2022-12-17T13:30:17.633Z,35.53
2022-12-17T13:33:07.946Z,40.37
2022-12-17T13:35:44.715Z,41.50
2022-12-17T13:38:46.676Z,49.93
2022-12-17T13:41:21.595Z,49.60
2022-12-17T13:43:49.797Z,41.43
2022-12-17T13:46:23.765Z,48.07
2022-12-17T13:48:56.340Z,49.80
2022-12-17T13:51:23.841Z,49.80
2022-12-17T13:53:56.068Z,49.57
2022-12-17T13:56:30.523Z,46.13
2022-12-17T13:59:03.169Z,49.53
2022-12-17T14:01:33.190Z,50.90
2022-12-17T14:04:06.645Z,44.73
2022-12-17T14:06:37.560Z,46.90
2022-12-17T14:09:05.264Z,43.50
2022-12-17T14:11:51.643Z,48.03
2022-12-17T14:14:31.514Z,53.70
2022-12-17T14:16:58.777Z,46.30
2022-12-17T14:19:27.028Z,50.13
2022-12-17T14:21:55.110Z,46.00
2022-12-17T14:24:27.079Z,48.67
2022-12-17T14:27:00.036Z,40.93
2022-12-17T14:29:29.514Z,50.57
2022-12-17T14:31:57.873Z,49.93
2022-12-17T14:34:24.886Z,43.90
2022-12-17T14:37:00.093Z,43.80
2022-12-17T14:39:29.837Z,45.63
2022-12-17T14:42:25.762Z,42.23
2022-12-17T14:45:06.754Z,44.90
2022-12-17T14:47:35.358Z,35.97
2022-12-17T14:50:04.443Z,43.80
2022-12-17T14:52:39.100Z,48.17
2022-12-17T14:55:24.587Z,67.20
2022-12-17T14:57:53.297Z,49.67
2022-12-17T15:00:20.990Z,63.40
2022-12-17T15:02:54.266Z,44.43
2022-12-17T15:05:21.169Z,40.77
2022-12-17T15:10:42.994Z,44.03
2022-12-17T15:13:09.603Z,37.93
2022-12-17T15:15:36.240Z,41.27
2022-12-17T15:18:02.913Z,37.50
2022-12-17T15:20:29.647Z,39.40
2022-12-17T15:22:56.447Z,42.30
2022-12-17T15:25:23.100Z,41.77
2022-12-17T15:27:49.814Z,42.10
2022-12-17T15:30:17.905Z,49.20
2022-12-17T15:32:45.415Z,46.90
2022-12-17T15:35:13.148Z,44.17
2022-12-17T15:37:40.163Z,46.57
2022-12-17T15:40:07.922Z,44.93
2022-12-17T15:42:53.084Z,47.57
2022-12-17T15:45:19.711Z,43.90
2022-12-17T15:47:46.428Z,42.93
2022-12-17T15:50:13.038Z,43.10
2022-12-17T15:52:39.657Z,38.07
2022-12-17T15:55:06.671Z,38.70
2022-12-17T15:57:33.313Z,37.13
2022-12-17T15:59:59.905Z,36.07
2022-12-17T16:02:26.698Z,39.93
2022-12-17T16:04:53.526Z,34.43
2022-12-17T16:07:20.157Z,32.70
2022-12-17T16:09:46.778Z,38.57
2022-12-17T16:12:13.427Z,34.37
2022-12-17T16:14:40.054Z,34.83
2022-12-17T16:17:06.693Z,33.93
2022-12-17T16:19:34.163Z,36.33
2022-12-17T16:22:00.848Z,38.23
2022-12-17T16:24:27.538Z,40.53
2022-12-17T16:26:56.219Z,37.20
2022-12-17T16:29:24.915Z,36.40
2022-12-17T16:31:51.565Z,36.17
2022-12-17T16:34:18.284Z,43.00
2022-12-17T16:36:44.935Z,37.60
2022-12-17T16:39:18.967Z,38.90
2022-12-17T16:41:46.212Z,36.70
2022-12-17T16:44:13.247Z,37.20
2022-12-17T16:46:42.110Z,44.17
2022-12-17T16:49:12.158Z,42.50
2022-12-17T16:51:39.543Z,44.50
2022-12-17T16:54:13.563Z,41.50
2022-12-17T16:56:40.961Z,43.33
2022-12-17T16:59:08.304Z,46.10
2022-12-17T17:01:36.180Z,45.27
2022-12-17T17:04:04.930Z,47.00
2022-12-17T17:06:33.867Z,40.77
2022-12-17T17:09:04.089Z,41.10
2022-12-17T17:11:30.863Z,37.83
2022-12-17T17:13:57.567Z,40.07
2022-12-17T17:16:25.483Z,38.70
2022-12-17T17:18:53.029Z,39.77
2022-12-17T17:21:19.610Z,46.10
2022-12-17T17:23:55.910Z,42.13
2022-12-17T17:26:24.613Z,44.63
2022-12-17T17:28:51.790Z,48.67
2022-12-17T17:31:19.079Z,46.23
2022-12-17T17:33:48.527Z,74.37
2022-12-17T17:36:27.196Z,75.57
2022-12-17T17:38:57.240Z,49.07
2022-12-17T17:41:26.381Z,44.77
2022-12-17T17:44:03.441Z,53.57
2022-12-17T17:46:30.904Z,46.40
2022-12-17T17:49:00.384Z,53.67
2022-12-17T17:52:00.334Z,48.53
2022-12-17T17:54:17.119Z,51.87
2022-12-17T17:56:43.831Z,46.47
2022-12-17T17:59:12.958Z,49.83
2022-12-17T18:01:45.582Z,45.73
2022-12-17T18:04:15.144Z,49.23
2022-12-17T18:07:02.682Z,49.63
2022-12-17T18:09:29.952Z,55.03
2022-12-17T18:11:56.681Z,66.73
2022-12-17T18:14:23.287Z,55.93
2022-12-17T18:16:49.924Z,59.43
2022-12-17T18:19:21.725Z,51.93
2022-12-17T18:21:49.112Z,65.97
2022-12-17T18:24:19.400Z,86.93
2022-12-17T18:26:47.810Z,51.80
2022-12-17T18:29:19.006Z,52.87
2022-12-17T18:31:51.343Z,55.07
2022-12-17T18:34:21.183Z,57.43
2022-12-17T18:36:49.606Z,71.00
2022-12-17T18:39:21.676Z,84.20
2022-12-17T18:42:08.340Z,50.63
2022-12-17T18:44:38.243Z,49.33
2022-12-17T18:47:05.117Z,49.83
2022-12-17T18:49:31.812Z,45.07
2022-12-17T18:51:58.457Z,48.10
2022-12-17T18:54:27.836Z,48.70
2022-12-17T18:57:01.582Z,44.67
2022-12-17T18:59:30.497Z,47.53
2022-12-17T19:01:58.363Z,46.27
2022-12-17T19:04:25.866Z,54.33
2022-12-17T19:06:53.490Z,47.53
2022-12-17T19:09:25.911Z,51.20
2022-12-17T19:11:53.513Z,46.10
2022-12-17T19:14:22.328Z,50.50
2022-12-17T19:16:50.132Z,47.57
2022-12-17T19:19:19.390Z,44.03
2022-12-17T19:21:46.615Z,52.93
2022-12-17T19:24:15.646Z,45.77
2022-12-17T19:26:43.063Z,41.40
2022-12-17T19:29:12.247Z,44.47
2022-12-17T19:31:39.382Z,57.70
2022-12-17T19:34:09.380Z,46.27
2022-12-17T19:36:37.400Z,48.63
2022-12-17T19:39:07.158Z,51.57
2022-12-17T19:41:34.757Z,52.83
2022-12-17T19:44:06.906Z,48.97
2022-12-17T19:46:35.351Z,45.20
2022-12-17T19:49:02.837Z,43.90
2022-12-17T19:51:31.093Z,50.40
2022-12-17T19:54:01.828Z,49.40
2022-12-17T19:56:33.702Z,48.83
2022-12-17T19:59:04.737Z,51.07
2022-12-17T20:01:33.749Z,60.50
2022-12-17T20:04:00.858Z,50.67
2022-12-17T20:06:30.469Z,59.30
2022-12-17T20:09:01.133Z,63.50
2022-12-17T20:11:33.752Z,44.10
2022-12-17T20:14:20.717Z,55.03
2022-12-17T20:16:59.700Z,47.90
2022-12-17T20:19:31.076Z,45.50
2022-12-17T20:22:02.765Z,43.03
2022-12-17T20:24:31.995Z,47.17
2022-12-17T20:26:59.801Z,40.37
2022-12-17T20:29:27.238Z,47.57
2022-12-17T20:31:54.517Z,40.27
2022-12-17T20:34:21.446Z,47.97
2022-12-17T20:36:48.389Z,41.53
2022-12-17T20:39:15.057Z,43.33
2022-12-17T20:41:42.013Z,51.67
2022-12-17T20:44:13.256Z,62.27
2022-12-17T20:46:41.133Z,50.73
2022-12-17T20:49:08.327Z,58.97
2022-12-17T20:51:35.316Z,53.40
2022-12-17T20:54:02.985Z,53.13
2022-12-17T20:56:32.548Z,44.90
2022-12-17T20:59:02.541Z,53.53
2022-12-17T21:01:31.527Z,64.37
2022-12-17T21:03:59.667Z,55.47
2022-12-17T21:06:34.299Z,54.90
2022-12-17T21:09:01.519Z,46.80
2022-12-17T21:11:30.703Z,50.20
2022-12-17T21:13:57.587Z,52.70
2022-12-17T21:16:28.171Z,45.70
2022-12-17T21:18:55.853Z,63.10
2022-12-17T21:21:26.003Z,44.70
2022-12-17T21:23:52.746Z,42.83
2022-12-17T21:26:33.384Z,90.03
2022-12-17T21:29:01.389Z,52.97
2022-12-17T21:31:43.844Z,48.97
2022-12-17T21:34:13.150Z,45.27
2022-12-17T21:36:40.245Z,51.30
2022-12-17T21:39:09.536Z,43.50
2022-12-17T21:41:39.192Z,42.10
2022-12-17T21:44:11.619Z,47.77
2022-12-17T21:46:39.062Z,52.27
2022-12-17T21:49:05.805Z,37.37
2022-12-17T21:51:32.816Z,46.57
2022-12-17T21:54:02.654Z,44.07
2022-12-17T21:56:35.149Z,43.20
2022-12-17T21:59:01.829Z,46.13
2022-12-17T22:01:32.454Z,51.33
2022-12-17T22:04:01.948Z,52.80
2022-12-17T22:06:33.358Z,49.73
2022-12-17T22:09:03.533Z,43.23
2022-12-17T22:11:42.095Z,46.33
2022-12-17T22:14:15.551Z,47.23
2022-12-17T22:16:48.868Z,42.00
2022-12-17T22:19:23.366Z,37.00
2022-12-17T22:21:55.418Z,49.40
2022-12-17T22:24:24.846Z,45.07
2022-12-17T22:26:52.103Z,46.33
2022-12-17T22:29:37.333Z,38.60
2022-12-17T22:32:23.140Z,37.60
2022-12-17T22:35:23.600Z,44.77
2022-12-17T22:41:23.685Z,39.83
2022-12-17T22:44:30.802Z,38.93
2022-12-17T22:44:51.760Z,45.93
2022-12-17T22:46:16.838Z,49.90
2022-12-17T22:48:43.563Z,49.90
2022-12-17T22:51:13.557Z,42.93
2022-12-17T22:53:47.634Z,44.77
2022-12-17T22:56:28.412Z,49.77
2022-12-17T22:59:01.960Z,48.17
2022-12-17T23:01:29.222Z,50.73
2022-12-17T23:03:58.044Z,50.97
2022-12-17T23:06:25.535Z,52.93
2022-12-17T23:08:53.058Z,51.17
2022-12-17T23:11:25.023Z,52.83
2022-12-17T23:13:53.129Z,43.17
2022-12-17T23:16:19.806Z,48.23
2022-12-17T23:18:48.018Z,41.23
2022-12-17T23:21:20.055Z,49.37
2022-12-17T23:23:46.974Z,43.93
2022-12-17T23:26:20.922Z,37.27
2022-12-17T23:28:48.347Z,59.70
2022-12-17T23:31:18.543Z,56.80
2022-12-17T23:33:45.899Z,53.00
2022-12-17T23:36:19.385Z,47.00
2022-12-17T23:38:47.289Z,47.07
2022-12-17T23:41:17.326Z,46.10
2022-12-17T23:43:45.019Z,47.30
2022-12-17T23:46:12.518Z,43.73
2022-12-17T23:48:45.326Z,44.67
2022-12-17T23:51:14.198Z,47.83
2022-12-17T23:53:43.256Z,45.33
2022-12-17T23:56:13.357Z,40.60
2022-12-17T23:58:42.402Z,38.27
