createdAt,value
2017-08-02T00:00:39.827Z,1021.1
2017-08-02T00:01:41.536Z,1021.1
2017-08-02T00:02:43.232Z,1021.1
2017-08-02T00:03:44.972Z,1021.0
2017-08-02T00:04:46.678Z,1021.0
2017-08-02T00:05:48.379Z,1021.0
2017-08-02T00:06:50.120Z,1021.0
2017-08-02T00:07:51.827Z,1021.0
2017-08-02T00:08:53.510Z,1021.0
2017-08-02T00:09:55.223Z,1021.0
2017-08-02T00:10:56.919Z,1021.0
2017-08-02T00:11:58.626Z,1021.0
2017-08-02T00:13:00.331Z,1020.9
2017-08-02T00:14:02.046Z,1020.9
2017-08-02T00:15:03.747Z,1021.0
2017-08-02T00:16:05.492Z,1020.9
2017-08-02T00:17:07.212Z,1020.9
2017-08-02T00:18:08.921Z,1020.9
2017-08-02T00:19:10.616Z,1020.9
2017-08-02T00:20:12.300Z,1020.9
2017-08-02T00:21:14.023Z,1020.9
2017-08-02T00:22:15.725Z,1020.9
2017-08-02T00:23:17.407Z,1020.9
2017-08-02T00:24:19.105Z,1020.9
2017-08-02T00:25:20.909Z,1020.8
2017-08-02T00:26:22.589Z,1020.8
2017-08-02T00:27:24.320Z,1020.8
2017-08-02T00:28:26.012Z,1020.8
2017-08-02T00:29:27.705Z,1020.8
2017-08-02T00:30:29.401Z,1020.7
2017-08-02T00:31:31.115Z,1020.8
2017-08-02T00:32:32.799Z,1020.7
2017-08-02T00:33:34.519Z,1020.7
2017-08-02T00:34:36.190Z,1020.7
2017-08-02T00:35:37.945Z,1020.7
2017-08-02T00:36:39.670Z,1020.7
2017-08-02T00:37:41.387Z,1020.8
2017-08-02T00:38:43.092Z,1020.8
2017-08-02T00:39:44.813Z,1020.7
2017-08-02T00:40:46.504Z,1020.8
2017-08-02T00:41:48.202Z,1020.8
2017-08-02T00:42:50.042Z,1020.8
2017-08-02T00:43:52.161Z,1020.8
2017-08-02T00:44:53.902Z,1020.7
2017-08-02T00:45:55.694Z,1020.8
2017-08-02T00:46:57.373Z,1020.8
2017-08-02T00:47:59.068Z,1020.8
2017-08-02T00:49:00.765Z,1020.7
2017-08-02T00:50:02.445Z,1020.8
2017-08-02T00:51:04.141Z,1020.8
2017-08-02T00:52:05.846Z,1020.8
2017-08-02T00:53:07.581Z,1020.8
2017-08-02T00:54:09.278Z,1020.8
2017-08-02T00:55:11.210Z,1020.7
2017-08-02T00:56:12.918Z,1020.7
2017-08-02T00:57:14.634Z,1020.7
2017-08-02T00:58:16.326Z,1020.7
2017-08-02T00:59:18.018Z,1020.7
2017-08-02T01:00:19.815Z,1020.6
2017-08-02T01:01:21.402Z,1020.6
2017-08-02T01:02:23.944Z,1020.7
2017-08-02T01:03:25.628Z,1020.6
2017-08-02T01:04:27.317Z,1020.7
2017-08-02T01:05:29.020Z,1020.6
2017-08-02T01:06:30.743Z,1020.6
2017-08-02T01:07:32.450Z,1020.6
2017-08-02T01:08:34.147Z,1020.6
2017-08-02T01:09:35.857Z,1020.7
2017-08-02T01:10:37.546Z,1020.6
2017-08-02T01:11:39.245Z,1020.7
2017-08-02T01:12:40.931Z,1020.6
2017-08-02T01:13:42.633Z,1020.6
2017-08-02T01:14:44.369Z,1020.6
2017-08-02T01:15:46.068Z,1020.6
2017-08-02T01:16:47.778Z,1020.7
2017-08-02T01:17:49.474Z,1020.6
2017-08-02T01:18:51.175Z,1020.6
2017-08-02T01:19:52.877Z,1020.6
2017-08-02T01:20:54.577Z,1020.6
2017-08-02T01:21:56.266Z,1020.6
2017-08-02T01:22:57.975Z,1020.6
2017-08-02T01:23:59.655Z,1020.7
2017-08-02T01:25:01.346Z,1020.6
2017-08-02T01:26:03.047Z,1020.6
2017-08-02T01:27:04.745Z,1020.6
2017-08-02T01:28:06.434Z,1020.5
2017-08-02T01:29:08.127Z,1020.5
2017-08-02T01:30:09.811Z,1020.5
2017-08-02T01:31:11.519Z,1020.5
2017-08-02T01:32:13.225Z,1020.5
2017-08-02T01:33:15.005Z,1020.4
2017-08-02T01:34:16.696Z,1020.5
2017-08-02T01:35:18.398Z,1020.5
2017-08-02T01:36:20.094Z,1020.5
2017-08-02T01:37:21.791Z,1020.5
2017-08-02T01:38:23.479Z,1020.5
2017-08-02T01:39:25.196Z,1020.5
2017-08-02T01:40:26.894Z,1020.4
2017-08-02T01:41:28.584Z,1020.4
2017-08-02T01:42:30.287Z,1020.4
2017-08-02T01:43:31.973Z,1020.4
2017-08-02T01:44:33.665Z,1020.4
2017-08-02T01:45:35.378Z,1020.4
2017-08-02T01:46:37.084Z,1020.4
2017-08-02T01:47:38.768Z,1020.4
2017-08-02T01:48:40.455Z,1020.4
2017-08-02T01:49:42.152Z,1020.4
2017-08-02T01:50:43.865Z,1020.4
2017-08-02T01:51:45.580Z,1020.4
2017-08-02T01:52:47.265Z,1020.4
2017-08-02T01:53:48.950Z,1020.4
2017-08-02T01:54:50.643Z,1020.4
2017-08-02T01:55:52.351Z,1020.4
2017-08-02T01:56:54.051Z,1020.4
2017-08-02T01:57:55.734Z,1020.4
2017-08-02T01:58:57.430Z,1020.4
2017-08-02T01:59:59.137Z,1020.4
2017-08-02T02:01:00.821Z,1020.5
2017-08-02T02:02:02.506Z,1020.5
2017-08-02T02:03:04.191Z,1020.4
2017-08-02T02:04:05.888Z,1020.4
2017-08-02T02:05:07.604Z,1020.4
2017-08-02T02:06:09.297Z,1020.4
2017-08-02T02:07:10.988Z,1020.4
2017-08-02T02:08:12.707Z,1020.4
2017-08-02T02:09:14.421Z,1020.4
2017-08-02T02:10:16.118Z,1020.4
2017-08-02T02:11:17.802Z,1020.3
2017-08-02T02:12:19.521Z,1020.4
2017-08-02T02:13:21.202Z,1020.4
2017-08-02T02:14:22.900Z,1020.4
2017-08-02T02:15:24.630Z,1020.4
2017-08-02T02:16:26.328Z,1020.4
2017-08-02T02:17:28.018Z,1020.4
2017-08-02T02:18:29.718Z,1020.3
2017-08-02T02:19:31.401Z,1020.4
2017-08-02T02:20:33.083Z,1020.4
2017-08-02T02:21:34.792Z,1020.4
2017-08-02T02:22:36.499Z,1020.4
2017-08-02T02:23:38.208Z,1020.4
2017-08-02T02:24:39.898Z,1020.4
2017-08-02T02:25:41.589Z,1020.4
2017-08-02T02:26:43.370Z,1020.4
2017-08-02T02:27:45.098Z,1020.4
2017-08-02T02:28:46.815Z,1020.4
2017-08-02T02:29:48.495Z,1020.3
2017-08-02T02:30:50.195Z,1020.4
2017-08-02T02:31:51.882Z,1020.4
2017-08-02T02:32:53.573Z,1020.4
2017-08-02T02:33:55.272Z,1020.4
2017-08-02T02:34:57.006Z,1020.4
2017-08-02T02:35:58.693Z,1020.4
2017-08-02T02:37:00.393Z,1020.4
2017-08-02T02:38:02.100Z,1020.4
2017-08-02T02:39:03.791Z,1020.4
2017-08-02T02:40:05.491Z,1020.4
2017-08-02T02:41:07.195Z,1020.3
2017-08-02T02:42:08.885Z,1020.3
2017-08-02T02:43:10.603Z,1020.3
2017-08-02T02:44:12.310Z,1020.3
2017-08-02T02:45:14.037Z,1020.4
2017-08-02T02:46:15.725Z,1020.3
2017-08-02T02:47:17.441Z,1020.3
2017-08-02T02:48:19.122Z,1020.4
2017-08-02T02:49:20.827Z,1020.4
2017-08-02T02:50:22.549Z,1020.3
2017-08-02T02:51:24.246Z,1020.3
2017-08-02T02:52:25.940Z,1020.3
2017-08-02T02:53:27.641Z,1020.2
2017-08-02T02:54:29.341Z,1020.2
2017-08-02T02:55:31.050Z,1020.2
2017-08-02T02:56:32.754Z,1020.2
2017-08-02T02:57:34.506Z,1020.2
2017-08-02T02:58:36.203Z,1020.2
2017-08-02T02:59:37.917Z,1020.2
2017-08-02T03:00:39.613Z,1020.2
2017-08-02T03:01:41.314Z,1020.2
2017-08-02T03:02:42.998Z,1020.2
2017-08-02T03:03:44.774Z,1020.2
2017-08-02T03:04:46.462Z,1020.1
2017-08-02T03:05:48.165Z,1020.1
2017-08-02T03:06:49.866Z,1020.1
2017-08-02T03:07:51.574Z,1020.2
2017-08-02T03:08:53.270Z,1020.1
2017-08-02T03:09:54.956Z,1020.1
2017-08-02T03:10:56.665Z,1020.1
2017-08-02T03:11:58.346Z,1020.1
2017-08-02T03:13:00.042Z,1020.1
2017-08-02T03:14:01.731Z,1020.2
2017-08-02T03:15:03.428Z,1020.2
2017-08-02T03:16:05.117Z,1020.2
2017-08-02T03:17:06.808Z,1020.1
2017-08-02T03:18:08.487Z,1020.1
2017-08-02T03:19:10.192Z,1020.1
2017-08-02T03:20:11.890Z,1020.2
2017-08-02T03:21:13.581Z,1020.2
2017-08-02T03:22:15.312Z,1020.2
2017-08-02T03:23:17.009Z,1020.1
2017-08-02T03:24:18.712Z,1020.1
2017-08-02T03:25:20.409Z,1020.2
2017-08-02T03:26:22.116Z,1020.2
2017-08-02T03:27:23.829Z,1020.1
2017-08-02T03:28:25.559Z,1020.1
2017-08-02T03:29:27.263Z,1020.2
2017-08-02T03:30:29.003Z,1020.2
2017-08-02T03:31:30.972Z,1020.2
2017-08-02T03:32:32.655Z,1020.1
2017-08-02T03:33:34.676Z,1020.1
2017-08-02T03:34:36.375Z,1020.1
2017-08-02T03:35:38.349Z,1020.1
2017-08-02T03:36:40.071Z,1020.1
2017-08-02T03:37:41.820Z,1020.1
2017-08-02T03:38:43.598Z,1020.1
2017-08-02T03:39:45.306Z,1020.2
2017-08-02T03:40:46.991Z,1020.2
2017-08-02T03:41:48.675Z,1020.2
2017-08-02T03:42:50.372Z,1020.1
2017-08-02T03:43:52.086Z,1020.2
2017-08-02T03:44:53.790Z,1020.2
2017-08-02T03:45:55.535Z,1020.2
2017-08-02T03:46:57.220Z,1020.2
2017-08-02T03:47:58.919Z,1020.1
2017-08-02T03:49:00.627Z,1020.2
2017-08-02T03:50:02.365Z,1020.1
2017-08-02T03:51:04.065Z,1020.1
2017-08-02T03:52:05.758Z,1020.1
2017-08-02T03:53:07.459Z,1020.1
2017-08-02T03:54:09.211Z,1020.1
2017-08-02T03:55:10.924Z,1020.2
2017-08-02T03:56:12.608Z,1020.1
2017-08-02T03:57:14.313Z,1020.2
2017-08-02T03:58:16.011Z,1020.2
2017-08-02T03:59:17.694Z,1020.2
2017-08-02T04:00:19.367Z,1020.1
2017-08-02T04:01:21.046Z,1020.1
2017-08-02T04:02:22.746Z,1020.1
2017-08-02T04:03:24.466Z,1020.1
2017-08-02T04:04:26.137Z,1020.1
2017-08-02T04:05:27.820Z,1020.1
2017-08-02T04:06:29.512Z,1020.1
2017-08-02T04:07:31.201Z,1020.2
2017-08-02T04:08:32.894Z,1020.2
2017-08-02T04:09:34.592Z,1020.2
2017-08-02T04:10:36.288Z,1020.2
2017-08-02T04:11:38.049Z,1020.2
2017-08-02T04:12:39.741Z,1020.2
2017-08-02T04:13:41.443Z,1020.2
2017-08-02T04:14:43.129Z,1020.2
2017-08-02T04:15:44.815Z,1020.2
2017-08-02T04:16:46.507Z,1020.2
2017-08-02T04:17:48.213Z,1020.2
2017-08-02T04:18:49.902Z,1020.2
2017-08-02T04:19:51.584Z,1020.2
2017-08-02T04:20:53.306Z,1020.2
2017-08-02T04:21:55.016Z,1020.2
2017-08-02T04:22:56.708Z,1020.2
2017-08-02T04:23:58.403Z,1020.2
2017-08-02T04:25:00.088Z,1020.2
2017-08-02T04:26:01.790Z,1020.1
2017-08-02T04:27:03.493Z,1020.2
2017-08-02T04:28:05.189Z,1020.2
2017-08-02T04:29:06.890Z,1020.2
2017-08-02T04:30:08.582Z,1020.2
2017-08-02T04:31:10.289Z,1020.2
2017-08-02T04:32:11.971Z,1020.2
2017-08-02T04:33:13.676Z,1020.3
2017-08-02T04:34:15.376Z,1020.3
2017-08-02T04:35:17.071Z,1020.3
2017-08-02T04:36:18.774Z,1020.3
2017-08-02T04:37:20.489Z,1020.2
2017-08-02T04:38:22.189Z,1020.3
2017-08-02T04:39:23.871Z,1020.3
2017-08-02T04:40:25.550Z,1020.3
2017-08-02T04:41:27.246Z,1020.3
2017-08-02T04:42:28.954Z,1020.4
2017-08-02T04:43:30.639Z,1020.3
2017-08-02T04:44:32.329Z,1020.3
2017-08-02T04:45:34.031Z,1020.3
2017-08-02T04:46:35.707Z,1020.4
2017-08-02T04:47:37.402Z,1020.3
2017-08-02T04:48:39.091Z,1020.4
2017-08-02T04:49:40.793Z,1020.4
2017-08-02T04:50:42.487Z,1020.4
2017-08-02T04:51:44.193Z,1020.3
2017-08-02T04:52:45.889Z,1020.3
2017-08-02T04:53:47.575Z,1020.3
2017-08-02T04:54:49.277Z,1020.3
2017-08-02T04:55:50.960Z,1020.3
2017-08-02T04:56:52.670Z,1020.3
2017-08-02T04:57:54.380Z,1020.4
2017-08-02T04:58:56.080Z,1020.3
2017-08-02T04:59:57.775Z,1020.4
2017-08-02T05:00:59.466Z,1020.3
2017-08-02T05:02:01.169Z,1020.4
2017-08-02T05:03:02.854Z,1020.4
2017-08-02T05:04:04.560Z,1020.4
2017-08-02T05:05:06.235Z,1020.4
2017-08-02T05:06:07.987Z,1020.3
2017-08-02T05:07:09.689Z,1020.4
2017-08-02T05:08:11.411Z,1020.4
2017-08-02T05:09:13.112Z,1020.4
2017-08-02T05:10:14.814Z,1020.4
2017-08-02T05:11:16.521Z,1020.4
2017-08-02T05:12:18.210Z,1020.4
2017-08-02T05:13:19.904Z,1020.4
2017-08-02T05:14:21.601Z,1020.4
2017-08-02T05:15:23.297Z,1020.4
2017-08-02T05:16:24.977Z,1020.3
2017-08-02T05:17:26.668Z,1020.3
2017-08-02T05:18:28.371Z,1020.3
2017-08-02T05:19:30.038Z,1020.3
2017-08-02T05:20:31.764Z,1020.3
2017-08-02T05:21:33.456Z,1020.3
2017-08-02T05:22:35.152Z,1020.3
2017-08-02T05:23:36.864Z,1020.3
2017-08-02T05:24:38.582Z,1020.3
2017-08-02T05:25:40.281Z,1020.3
2017-08-02T05:26:41.982Z,1020.3
2017-08-02T05:27:43.692Z,1020.3
2017-08-02T05:28:45.391Z,1020.4
2017-08-02T05:29:47.084Z,1020.4
2017-08-02T05:30:48.788Z,1020.4
2017-08-02T05:31:50.494Z,1020.3
2017-08-02T05:32:52.176Z,1020.4
2017-08-02T05:33:53.876Z,1020.4
2017-08-02T05:34:55.564Z,1020.4
2017-08-02T05:35:57.269Z,1020.4
2017-08-02T05:36:58.978Z,1020.4
2017-08-02T05:38:00.678Z,1020.4
2017-08-02T05:39:02.389Z,1020.5
2017-08-02T05:40:04.103Z,1020.5
2017-08-02T05:41:05.778Z,1020.4
2017-08-02T05:42:07.487Z,1020.5
2017-08-02T05:43:09.201Z,1020.5
2017-08-02T05:44:10.900Z,1020.5
2017-08-02T05:45:12.614Z,1020.5
2017-08-02T05:46:14.339Z,1020.5
2017-08-02T05:47:16.038Z,1020.5
2017-08-02T05:48:17.732Z,1020.5
2017-08-02T05:49:19.437Z,1020.4
2017-08-02T05:50:21.134Z,1020.5
2017-08-02T05:51:22.824Z,1020.5
2017-08-02T05:52:24.528Z,1020.4
2017-08-02T05:53:26.223Z,1020.5
2017-08-02T05:54:27.912Z,1020.5
2017-08-02T05:55:29.640Z,1020.4
2017-08-02T05:56:31.339Z,1020.4
2017-08-02T05:57:33.025Z,1020.4
2017-08-02T05:58:34.734Z,1020.4
2017-08-02T05:59:36.433Z,1020.4
2017-08-02T06:00:38.174Z,1020.4
2017-08-02T06:01:39.868Z,1020.4
2017-08-02T06:02:41.579Z,1020.4
2017-08-02T06:03:43.273Z,1020.4
2017-08-02T06:04:44.965Z,1020.4
2017-08-02T06:05:46.664Z,1020.4
2017-08-02T06:06:48.370Z,1020.4
2017-08-02T06:07:50.057Z,1020.5
2017-08-02T06:08:51.741Z,1020.5
2017-08-02T06:09:53.443Z,1020.5
2017-08-02T06:10:55.140Z,1020.5
2017-08-02T06:11:56.846Z,1020.5
2017-08-02T06:12:58.532Z,1020.5
2017-08-02T06:14:00.247Z,1020.5
2017-08-02T06:15:01.944Z,1020.5
2017-08-02T06:16:03.632Z,1020.5
2017-08-02T06:17:05.324Z,1020.5
2017-08-02T06:18:07.035Z,1020.5
2017-08-02T06:19:08.728Z,1020.6
2017-08-02T06:20:10.434Z,1020.6
2017-08-02T06:21:12.142Z,1020.6
2017-08-02T06:22:13.857Z,1020.6
2017-08-02T06:23:15.556Z,1020.6
2017-08-02T06:24:17.281Z,1020.7
2017-08-02T06:25:18.967Z,1020.6
2017-08-02T06:26:20.648Z,1020.6
2017-08-02T06:27:22.361Z,1020.6
2017-08-02T06:28:24.797Z,1020.6
2017-08-02T06:29:26.495Z,1020.6
2017-08-02T06:30:28.191Z,1020.6
2017-08-02T06:31:29.898Z,1020.6
2017-08-02T06:32:31.593Z,1020.6
2017-08-02T06:33:33.313Z,1020.7
2017-08-02T06:34:35.056Z,1020.7
2017-08-02T06:35:36.749Z,1020.7
2017-08-02T06:36:38.461Z,1020.8
2017-08-02T06:37:40.159Z,1020.8
2017-08-02T06:38:41.846Z,1020.8
2017-08-02T06:39:43.517Z,1020.9
2017-08-02T06:40:45.207Z,1020.9
2017-08-02T06:41:46.904Z,1020.9
2017-08-02T06:42:48.594Z,1020.9
2017-08-02T06:43:50.308Z,1020.9
2017-08-02T06:44:52.013Z,1020.9
2017-08-02T06:45:53.794Z,1020.9
2017-08-02T06:46:55.535Z,1020.9
2017-08-02T06:47:57.242Z,1020.8
2017-08-02T06:48:58.943Z,1020.8
2017-08-02T06:50:00.627Z,1020.8
2017-08-02T06:51:02.324Z,1020.8
2017-08-02T06:52:04.020Z,1020.8
2017-08-02T06:53:05.718Z,1020.8
2017-08-02T06:54:07.438Z,1020.8
2017-08-02T06:55:09.211Z,1020.8
2017-08-02T06:56:10.892Z,1020.8
2017-08-02T06:57:12.585Z,1020.9
2017-08-02T06:58:14.285Z,1020.9
2017-08-02T06:59:15.989Z,1020.9
2017-08-02T07:00:17.689Z,1020.9
2017-08-02T07:01:19.383Z,1020.9
2017-08-02T07:02:21.079Z,1020.9
2017-08-02T07:03:22.782Z,1020.9
2017-08-02T07:04:24.473Z,1021.0
2017-08-02T07:05:26.161Z,1020.9
2017-08-02T07:06:27.869Z,1021.0
2017-08-02T07:07:29.573Z,1021.0
2017-08-02T07:08:31.280Z,1021.0
2017-08-02T07:09:32.975Z,1021.0
2017-08-02T07:10:34.668Z,1021.0
2017-08-02T07:11:36.369Z,1021.0
2017-08-02T07:12:38.064Z,1021.0
2017-08-02T07:13:39.764Z,1021.0
2017-08-02T07:14:41.444Z,1020.9
2017-08-02T07:15:43.146Z,1020.9
2017-08-02T07:16:44.830Z,1020.9
2017-08-02T07:17:46.521Z,1020.9
2017-08-02T07:18:48.223Z,1020.8
2017-08-02T07:19:49.917Z,1020.9
2017-08-02T07:20:51.628Z,1021.0
2017-08-02T07:21:53.331Z,1021.0
2017-08-02T07:22:55.018Z,1021.1
2017-08-02T07:23:56.697Z,1021.0
2017-08-02T07:24:58.402Z,1021.1
2017-08-02T07:26:00.102Z,1021.0
2017-08-02T07:27:01.808Z,1021.0
2017-08-02T07:28:03.482Z,1021.0
2017-08-02T07:29:05.186Z,1021.0
2017-08-02T07:30:06.905Z,1021.0
2017-08-02T07:31:08.587Z,1021.0
2017-08-02T07:32:10.289Z,1021.1
2017-08-02T07:33:11.971Z,1021.1
2017-08-02T07:34:13.677Z,1021.1
2017-08-02T07:35:15.395Z,1021.1
2017-08-02T07:36:17.096Z,1021.1
2017-08-02T07:37:18.846Z,1021.1
2017-08-02T07:38:20.549Z,1021.1
2017-08-02T07:39:22.234Z,1021.1
2017-08-02T07:40:23.943Z,1021.1
2017-08-02T07:41:25.644Z,1021.1
2017-08-02T07:42:27.360Z,1021.1
2017-08-02T07:43:29.079Z,1021.0
2017-08-02T07:44:30.772Z,1021.0
2017-08-02T07:45:32.469Z,1020.9
2017-08-02T07:46:34.168Z,1020.9
2017-08-02T07:47:35.871Z,1021.0
2017-08-02T07:48:37.562Z,1021.0
2017-08-02T07:49:39.353Z,1021.0
2017-08-02T07:50:41.038Z,1021.0
2017-08-02T07:51:42.727Z,1021.0
2017-08-02T07:52:44.429Z,1021.1
2017-08-02T07:53:46.111Z,1021.1
2017-08-02T07:54:47.811Z,1021.2
2017-08-02T07:55:49.510Z,1021.2
2017-08-02T07:56:51.199Z,1021.2
2017-08-02T07:57:52.907Z,1021.2
2017-08-02T07:58:54.605Z,1021.1
2017-08-02T07:59:56.305Z,1021.1
2017-08-02T08:00:58.105Z,1021.1
2017-08-02T08:01:59.803Z,1021.1
2017-08-02T08:03:01.490Z,1021.1
2017-08-02T08:04:03.182Z,1021.1
2017-08-02T08:05:04.865Z,1021.2
2017-08-02T08:06:06.574Z,1021.2
2017-08-02T08:07:08.250Z,1021.3
2017-08-02T08:08:09.945Z,1021.3
2017-08-02T08:09:11.670Z,1021.2
2017-08-02T08:10:13.361Z,1021.2
2017-08-02T08:11:15.084Z,1021.2
2017-08-02T08:12:16.764Z,1021.2
2017-08-02T08:13:18.471Z,1021.2
2017-08-02T08:14:20.176Z,1021.2
2017-08-02T08:15:21.882Z,1021.2
2017-08-02T08:16:23.560Z,1021.2
2017-08-02T08:17:25.242Z,1021.2
2017-08-02T08:18:26.950Z,1021.2
2017-08-02T08:19:28.653Z,1021.2
2017-08-02T08:20:30.337Z,1021.3
2017-08-02T08:21:32.040Z,1021.3
2017-08-02T08:22:33.743Z,1021.3
2017-08-02T08:23:35.435Z,1021.3
2017-08-02T08:24:37.131Z,1021.3
2017-08-02T08:25:38.831Z,1021.3
2017-08-02T08:26:40.527Z,1021.3
2017-08-02T08:27:42.236Z,1021.3
2017-08-02T08:28:43.948Z,1021.3
2017-08-02T08:29:45.677Z,1021.3
2017-08-02T08:30:47.372Z,1021.3
2017-08-02T08:31:49.089Z,1021.3
2017-08-02T08:32:50.803Z,1021.3
2017-08-02T08:33:52.486Z,1021.3
2017-08-02T08:34:54.181Z,1021.3
2017-08-02T08:35:55.885Z,1021.3
2017-08-02T08:36:57.566Z,1021.3
2017-08-02T08:37:59.260Z,1021.3
2017-08-02T08:39:00.943Z,1021.3
2017-08-02T08:40:02.665Z,1021.3
2017-08-02T08:41:04.351Z,1021.3
2017-08-02T08:42:06.069Z,1021.3
2017-08-02T08:43:07.785Z,1021.3
2017-08-02T08:44:09.627Z,1021.3
2017-08-02T08:45:11.306Z,1021.3
2017-08-02T08:46:13.015Z,1021.3
2017-08-02T08:47:14.717Z,1021.4
2017-08-02T08:48:16.427Z,1021.3
2017-08-02T08:49:18.130Z,1021.4
2017-08-02T08:50:19.853Z,1021.4
2017-08-02T08:51:21.543Z,1021.4
2017-08-02T08:52:23.256Z,1021.4
2017-08-02T08:53:24.958Z,1021.5
2017-08-02T08:54:26.659Z,1021.5
2017-08-02T08:55:28.345Z,1021.5
2017-08-02T08:56:30.036Z,1021.5
2017-08-02T08:57:31.738Z,1021.5
2017-08-02T08:58:33.437Z,1021.5
2017-08-02T08:59:35.133Z,1021.5
2017-08-02T09:00:36.831Z,1021.5
2017-08-02T09:01:38.523Z,1021.5
2017-08-02T09:02:40.217Z,1021.5
2017-08-02T09:03:41.919Z,1021.5
2017-08-02T09:04:43.644Z,1021.5
2017-08-02T09:05:45.338Z,1021.5
2017-08-02T09:06:47.250Z,1021.5
2017-08-02T09:07:48.943Z,1021.5
2017-08-02T09:08:50.675Z,1021.5
2017-08-02T09:09:52.388Z,1021.5
2017-08-02T09:10:54.085Z,1021.5
2017-08-02T09:11:55.807Z,1021.5
2017-08-02T09:12:57.521Z,1021.5
2017-08-02T09:13:59.221Z,1021.5
2017-08-02T09:15:00.932Z,1021.5
2017-08-02T09:16:02.640Z,1021.5
2017-08-02T09:17:04.352Z,1021.5
2017-08-02T09:18:06.049Z,1021.5
2017-08-02T09:19:07.752Z,1021.5
2017-08-02T09:20:09.449Z,1021.5
2017-08-02T09:21:11.162Z,1021.5
2017-08-02T09:22:12.864Z,1021.5
2017-08-02T09:23:14.572Z,1021.5
2017-08-02T09:24:16.266Z,1021.5
2017-08-02T09:25:17.974Z,1021.5
2017-08-02T09:26:19.683Z,1021.5
2017-08-02T09:27:21.392Z,1021.5
2017-08-02T09:28:23.203Z,1021.5
2017-08-02T09:29:24.922Z,1021.5
2017-08-02T09:30:26.616Z,1021.5
2017-08-02T09:31:28.339Z,1021.5
2017-08-02T09:32:30.041Z,1021.6
2017-08-02T09:33:31.741Z,1021.5
2017-08-02T09:34:33.461Z,1021.5
2017-08-02T09:35:35.370Z,1021.5
2017-08-02T09:36:37.141Z,1021.5
2017-08-02T09:37:38.832Z,1021.6
2017-08-02T09:38:40.619Z,1021.6
2017-08-02T09:39:42.397Z,1021.6
2017-08-02T09:40:44.089Z,1021.6
2017-08-02T09:41:45.840Z,1021.5
2017-08-02T09:42:47.670Z,1021.5
2017-08-02T09:43:49.508Z,1021.6
2017-08-02T09:44:51.332Z,1021.6
2017-08-02T09:45:53.027Z,1021.6
2017-08-02T09:46:54.873Z,1021.6
2017-08-02T09:47:56.592Z,1021.5
2017-08-02T09:48:58.306Z,1021.6
2017-08-02T09:50:00.016Z,1021.6
2017-08-02T09:51:01.721Z,1021.6
2017-08-02T09:52:03.429Z,1021.6
2017-08-02T09:53:05.130Z,1021.6
2017-08-02T09:54:06.830Z,1021.6
2017-08-02T09:55:08.540Z,1021.5
2017-08-02T09:56:10.248Z,1021.5
2017-08-02T09:57:11.969Z,1021.6
2017-08-02T09:58:13.675Z,1021.5
2017-08-02T09:59:15.409Z,1021.5
2017-08-02T10:00:17.095Z,1021.6
2017-08-02T10:01:18.821Z,1021.5
2017-08-02T10:02:20.521Z,1021.6
2017-08-02T10:03:22.234Z,1021.6
2017-08-02T10:04:23.946Z,1021.6
2017-08-02T10:05:25.642Z,1021.6
2017-08-02T10:06:27.366Z,1021.6
2017-08-02T10:07:29.084Z,1021.6
2017-08-02T10:08:30.792Z,1021.6
2017-08-02T10:09:32.503Z,1021.7
2017-08-02T10:10:34.205Z,1021.7
2017-08-02T10:11:35.932Z,1021.6
2017-08-02T10:12:37.617Z,1021.7
2017-08-02T10:13:39.341Z,1021.7
2017-08-02T10:14:41.057Z,1021.6
2017-08-02T10:15:42.766Z,1021.6
2017-08-02T10:16:44.501Z,1021.7
2017-08-02T10:17:46.219Z,1021.7
2017-08-02T10:18:47.918Z,1021.6
2017-08-02T10:19:49.663Z,1021.7
2017-08-02T10:20:51.373Z,1021.7
2017-08-02T10:21:53.086Z,1021.7
2017-08-02T10:22:54.793Z,1021.7
2017-08-02T10:23:56.509Z,1021.7
2017-08-02T10:24:58.208Z,1021.7
2017-08-02T10:25:59.912Z,1021.7
2017-08-02T10:27:01.611Z,1021.7
2017-08-02T10:28:03.316Z,1021.7
2017-08-02T10:29:05.014Z,1021.7
2017-08-02T10:30:06.736Z,1021.7
2017-08-02T10:31:08.480Z,1021.7
2017-08-02T10:32:10.180Z,1021.7
2017-08-02T10:33:11.909Z,1021.7
2017-08-02T10:34:13.644Z,1021.7
2017-08-02T10:35:15.363Z,1021.7
2017-08-02T10:36:17.064Z,1021.6
2017-08-02T10:37:18.773Z,1021.6
2017-08-02T10:38:20.510Z,1021.6
2017-08-02T10:39:22.233Z,1021.6
2017-08-02T10:40:23.965Z,1021.6
2017-08-02T10:41:25.667Z,1021.6
2017-08-02T10:42:27.373Z,1021.6
2017-08-02T10:43:29.077Z,1021.6
2017-08-02T10:44:30.806Z,1021.6
2017-08-02T10:45:32.504Z,1021.6
2017-08-02T10:46:34.201Z,1021.5
2017-08-02T10:47:35.917Z,1021.5
2017-08-02T10:48:37.635Z,1021.4
2017-08-02T10:49:39.339Z,1021.5
2017-08-02T10:50:41.867Z,1021.5
2017-08-02T10:51:43.568Z,1021.5
2017-08-02T10:52:45.258Z,1021.5
2017-08-02T10:53:46.975Z,1021.5
2017-08-02T10:54:48.709Z,1021.5
2017-08-02T10:55:50.405Z,1021.4
2017-08-02T10:56:52.124Z,1021.4
2017-08-02T10:57:53.839Z,1021.4
2017-08-02T10:58:55.538Z,1021.4
2017-08-02T10:59:57.284Z,1021.4
2017-08-02T11:00:59.024Z,1021.4
2017-08-02T11:02:00.730Z,1021.4
2017-08-02T11:03:02.436Z,1021.4
2017-08-02T11:04:04.176Z,1021.4
2017-08-02T11:05:05.862Z,1021.3
2017-08-02T11:06:07.589Z,1021.3
2017-08-02T11:07:09.353Z,1021.3
2017-08-02T11:08:11.066Z,1021.3
2017-08-02T11:09:12.759Z,1021.3
2017-08-02T11:10:14.465Z,1021.4
2017-08-02T11:11:16.156Z,1021.3
2017-08-02T11:12:17.866Z,1021.3
2017-08-02T11:13:19.584Z,1021.3
2017-08-02T11:14:21.310Z,1021.3
2017-08-02T11:15:23.032Z,1021.3
2017-08-02T11:16:24.728Z,1021.3
2017-08-02T11:17:26.419Z,1021.3
2017-08-02T11:18:28.118Z,1021.2
2017-08-02T11:19:29.804Z,1021.3
2017-08-02T11:20:31.496Z,1021.3
2017-08-02T11:21:33.195Z,1021.2
2017-08-02T11:22:34.892Z,1021.2
2017-08-02T11:23:36.603Z,1021.2
2017-08-02T11:24:38.298Z,1021.1
2017-08-02T11:25:39.990Z,1021.2
2017-08-02T11:26:41.695Z,1021.1
2017-08-02T11:27:43.408Z,1021.2
2017-08-02T11:28:45.109Z,1021.1
2017-08-02T11:29:46.805Z,1021.1
2017-08-02T11:30:48.589Z,1021.2
2017-08-02T11:31:50.300Z,1021.2
2017-08-02T11:32:52.015Z,1021.1
2017-08-02T11:33:53.708Z,1021.1
2017-08-02T11:34:55.412Z,1021.1
2017-08-02T11:35:57.106Z,1021.1
2017-08-02T11:36:58.819Z,1021.1
2017-08-02T11:38:00.536Z,1021.1
2017-08-02T11:39:02.247Z,1021.1
2017-08-02T11:40:03.937Z,1021.1
2017-08-02T11:41:05.633Z,1021.1
2017-08-02T11:42:07.352Z,1021.1
2017-08-02T11:43:09.041Z,1021.1
2017-08-02T11:44:10.739Z,1021.1
2017-08-02T11:45:12.433Z,1021.2
2017-08-02T11:46:14.158Z,1021.1
2017-08-02T11:47:15.881Z,1021.2
2017-08-02T11:48:17.565Z,1021.2
2017-08-02T11:49:19.263Z,1021.1
2017-08-02T11:50:21.016Z,1021.3
2017-08-02T11:51:22.723Z,1021.2
2017-08-02T11:52:24.471Z,1021.2
2017-08-02T11:53:26.211Z,1021.2
2017-08-02T11:54:27.915Z,1021.3
2017-08-02T11:55:29.610Z,1021.2
2017-08-02T11:56:31.327Z,1021.2
2017-08-02T11:57:33.025Z,1021.2
2017-08-02T11:58:34.755Z,1021.3
2017-08-02T11:59:36.467Z,1021.2
2017-08-02T12:00:38.181Z,1021.2
2017-08-02T12:01:39.874Z,1021.3
2017-08-02T12:02:41.587Z,1021.2
2017-08-02T12:03:43.282Z,1021.3
2017-08-02T12:04:44.983Z,1021.2
2017-08-02T12:05:46.697Z,1021.2
2017-08-02T12:06:48.422Z,1021.2
2017-08-02T12:07:50.124Z,1021.2
2017-08-02T12:08:51.817Z,1021.2
2017-08-02T12:09:53.516Z,1021.1
2017-08-02T12:10:55.243Z,1021.2
2017-08-02T12:11:56.946Z,1021.1
2017-08-02T12:12:58.656Z,1021.1
2017-08-02T12:14:00.367Z,1021.1
2017-08-02T12:15:02.079Z,1021.1
2017-08-02T12:16:03.783Z,1021.2
2017-08-02T12:17:05.488Z,1021.1
2017-08-02T12:18:07.223Z,1021.1
2017-08-02T12:19:08.926Z,1021.2
2017-08-02T12:20:10.633Z,1021.2
2017-08-02T12:21:12.349Z,1021.1
2017-08-02T12:22:14.070Z,1021.2
2017-08-02T12:23:15.774Z,1021.2
2017-08-02T12:24:17.478Z,1021.3
2017-08-02T12:25:19.182Z,1021.6
2017-08-02T12:26:20.902Z,1022.0
2017-08-02T12:27:22.612Z,1022.4
2017-08-02T12:28:24.314Z,1022.5
2017-08-02T12:29:26.045Z,1022.6
2017-08-02T12:30:27.776Z,1022.5
2017-08-02T12:31:29.480Z,1022.5
2017-08-02T12:32:31.198Z,1022.6
2017-08-02T12:33:32.904Z,1022.5
2017-08-02T12:34:34.627Z,1022.6
2017-08-02T12:35:37.296Z,1022.5
2017-08-02T12:36:39.117Z,1022.6
2017-08-02T12:37:40.889Z,1022.5
2017-08-02T12:38:42.615Z,1022.5
2017-08-02T12:39:44.331Z,1022.5
2017-08-02T12:40:46.075Z,1022.4
2017-08-02T12:41:47.809Z,1022.5
2017-08-02T12:42:49.514Z,1022.5
2017-08-02T12:43:51.259Z,1022.5
2017-08-02T12:44:53.121Z,1022.5
2017-08-02T12:45:54.950Z,1022.5
2017-08-02T12:46:56.661Z,1022.5
2017-08-02T12:47:58.509Z,1022.5
2017-08-02T12:49:00.256Z,1022.5
2017-08-02T12:50:02.122Z,1022.5